createdAt,value
2018-09-04T00:02:06.072Z,6.20
2018-09-04T00:04:41.539Z,6.45
2018-09-04T00:07:20.117Z,7.47
2018-09-04T00:09:55.762Z,7.35
2018-09-04T00:12:30.952Z,6.85
2018-09-04T00:15:06.549Z,6.00
2018-09-04T00:17:41.721Z,6.97
2018-09-04T00:20:17.336Z,7.85
2018-09-04T00:22:52.939Z,7.08
2018-09-04T00:25:28.349Z,6.62
2018-09-04T00:28:03.698Z,7.00
2018-09-04T00:30:39.090Z,8.00
2018-09-04T00:33:14.557Z,6.58
2018-09-04T00:35:50.006Z,7.55
2018-09-04T00:38:25.425Z,7.30
2018-09-04T00:41:01.000Z,8.05
2018-09-04T00:43:36.464Z,7.10
2018-09-04T00:46:11.933Z,7.42
2018-09-04T00:48:47.362Z,7.50
2018-09-04T00:51:22.903Z,7.10
2018-09-04T00:53:58.110Z,8.48
2018-09-04T00:56:33.496Z,9.23
2018-09-04T00:59:09.262Z,7.80
2018-09-04T01:01:44.616Z,7.95
2018-09-04T01:04:20.069Z,8.80
2018-09-04T01:06:55.585Z,8.43
2018-09-04T01:09:31.612Z,8.13
2018-09-04T01:12:07.214Z,8.75
2018-09-04T01:14:42.918Z,9.15
2018-09-04T01:17:18.216Z,8.38
2018-09-04T01:19:53.700Z,9.68
2018-09-04T01:22:29.337Z,8.78
2018-09-04T01:25:04.784Z,9.38
2018-09-04T01:27:40.325Z,9.60
2018-09-04T01:30:15.873Z,9.53
2018-09-04T01:32:51.332Z,9.63
2018-09-04T01:35:26.704Z,10.03
2018-09-04T01:38:02.282Z,10.32
2018-09-04T01:40:37.521Z,10.13
2018-09-04T01:43:13.229Z,9.70
2018-09-04T01:45:48.817Z,11.55
2018-09-04T01:48:24.393Z,10.63
2018-09-04T01:50:59.912Z,10.28
2018-09-04T01:53:36.009Z,10.65
2018-09-04T01:56:11.203Z,11.15
2018-09-04T01:58:46.712Z,10.40
2018-09-04T02:01:22.017Z,11.50
2018-09-04T02:03:57.513Z,11.18
2018-09-04T02:06:32.967Z,11.75
2018-09-04T02:09:08.729Z,10.35
2018-09-04T02:11:44.021Z,10.40
2018-09-04T02:14:19.377Z,12.98
2018-09-04T02:16:54.821Z,11.40
2018-09-04T02:19:30.357Z,12.00
2018-09-04T02:22:05.933Z,11.22
2018-09-04T02:24:41.445Z,11.60
2018-09-04T02:27:16.897Z,12.60
2018-09-04T02:29:52.441Z,11.73
2018-09-04T02:32:27.569Z,12.80
2018-09-04T02:35:03.193Z,11.85
2018-09-04T02:37:38.913Z,13.10
2018-09-04T02:40:14.563Z,12.85
2018-09-04T02:42:50.128Z,13.53
2018-09-04T02:45:25.777Z,13.48
2018-09-04T02:48:01.191Z,13.20
2018-09-04T02:50:36.620Z,14.10
2018-09-04T02:53:11.885Z,13.58
2018-09-04T02:55:47.285Z,13.85
2018-09-04T02:58:22.774Z,12.85
2018-09-04T03:00:58.274Z,12.95
2018-09-04T03:03:33.569Z,14.30
2018-09-04T03:06:08.979Z,14.68
2018-09-04T03:08:44.336Z,13.00
2018-09-04T03:11:19.701Z,13.55
2018-09-04T03:13:57.067Z,14.85
2018-09-04T03:16:32.479Z,14.05
2018-09-04T03:19:07.692Z,14.10
2018-09-04T03:21:43.170Z,13.45
2018-09-04T03:24:18.569Z,13.70
2018-09-04T03:26:54.030Z,14.00
2018-09-04T03:29:29.499Z,14.10
2018-09-04T03:32:05.007Z,13.43
2018-09-04T03:34:40.441Z,14.23
2018-09-04T03:37:16.041Z,13.48
2018-09-04T03:39:51.412Z,14.35
2018-09-04T03:42:26.884Z,13.60
2018-09-04T03:45:02.409Z,12.80
2018-09-04T03:47:38.223Z,13.95
2018-09-04T03:50:13.653Z,15.03
2018-09-04T03:52:49.058Z,14.87
2018-09-04T03:55:24.445Z,13.90
2018-09-04T03:57:59.890Z,14.75
2018-09-04T04:00:35.357Z,13.98
2018-09-04T04:03:10.768Z,14.60
2018-09-04T04:05:46.301Z,15.60
2018-09-04T04:08:21.588Z,13.88
2018-09-04T04:10:56.985Z,13.62
2018-09-04T04:13:32.617Z,16.05
2018-09-04T04:16:08.051Z,12.78
2018-09-04T04:18:43.732Z,14.35
2018-09-04T04:21:19.251Z,16.45
2018-09-04T04:23:54.952Z,14.70
2018-09-04T04:26:30.364Z,15.28
2018-09-04T04:29:05.938Z,15.23
2018-09-04T04:31:41.566Z,14.33
2018-09-04T04:34:17.122Z,13.80
2018-09-04T04:36:52.621Z,14.73
2018-09-04T04:39:28.156Z,15.72
2018-09-04T04:42:03.661Z,14.85
2018-09-04T04:44:39.114Z,15.23
2018-09-04T04:47:14.551Z,14.55
2018-09-04T04:49:50.037Z,15.00
2018-09-04T04:52:25.539Z,15.38
2018-09-04T04:55:01.094Z,16.00
2018-09-04T04:57:36.409Z,16.65
2018-09-04T05:00:11.879Z,16.40
2018-09-04T05:02:47.373Z,16.12
2018-09-04T05:05:23.090Z,14.05
2018-09-04T05:07:58.613Z,16.65
2018-09-04T05:10:34.173Z,16.50
2018-09-04T05:13:09.725Z,17.17
2018-09-04T05:15:45.490Z,16.60
2018-09-04T05:18:20.693Z,16.15
2018-09-04T05:20:56.129Z,17.48
2018-09-04T05:23:31.481Z,17.48
2018-09-04T05:26:07.102Z,16.23
2018-09-04T05:28:42.634Z,16.50
2018-09-04T05:31:18.056Z,16.20
2018-09-04T05:33:53.689Z,17.52
2018-09-04T05:36:29.190Z,16.97
2018-09-04T05:39:07.981Z,16.67
2018-09-04T05:41:43.413Z,17.32
2018-09-04T05:44:18.965Z,17.93
2018-09-04T05:46:54.925Z,17.87
2018-09-04T05:49:33.930Z,16.60
2018-09-04T05:52:09.349Z,18.62
2018-09-04T05:54:44.709Z,16.67
2018-09-04T05:57:20.065Z,17.67
2018-09-04T05:59:55.453Z,20.35
2018-09-04T06:02:31.723Z,18.42
2018-09-04T06:05:07.168Z,18.23
2018-09-04T06:07:42.869Z,16.67
2018-09-04T06:10:18.243Z,16.25
2018-09-04T06:12:53.697Z,15.73
2018-09-04T06:15:29.092Z,15.43
2018-09-04T06:18:04.902Z,17.92
2018-09-04T06:20:40.127Z,16.70
2018-09-04T06:23:15.532Z,17.15
2018-09-04T06:25:50.827Z,16.73
2018-09-04T06:28:26.433Z,18.25
2018-09-04T06:31:01.793Z,18.67
2018-09-04T06:33:37.628Z,15.90
2018-09-04T06:36:13.180Z,16.87
2018-09-04T06:38:48.597Z,17.87
2018-09-04T06:41:23.926Z,16.95
2018-09-04T06:43:59.285Z,15.88
2018-09-04T06:46:35.024Z,16.73
2018-09-04T06:49:10.462Z,15.68
2018-09-04T06:51:45.995Z,14.85
2018-09-04T06:54:21.669Z,16.25
2018-09-04T06:56:57.166Z,18.42
2018-09-04T06:59:32.626Z,15.80
2018-09-04T07:02:08.111Z,17.82
2018-09-04T07:04:43.755Z,14.25
2018-09-04T07:07:19.093Z,13.70
2018-09-04T07:09:54.580Z,16.35
2018-09-04T07:12:29.845Z,16.17
2018-09-04T07:15:05.648Z,19.20
2018-09-04T07:17:41.019Z,21.80
2018-09-04T07:20:16.881Z,14.70
2018-09-04T07:22:52.169Z,13.87
2018-09-04T07:25:27.582Z,15.73
2018-09-04T07:28:02.974Z,15.23
2018-09-04T07:30:38.438Z,16.50
2018-09-04T07:33:13.938Z,15.20
2018-09-04T07:35:49.473Z,15.43
2018-09-04T07:38:24.964Z,13.73
2018-09-04T07:41:00.479Z,16.50
2018-09-04T07:43:35.910Z,15.00
2018-09-04T07:46:11.697Z,16.20
2018-09-04T07:48:47.018Z,14.13
2018-09-04T07:51:22.565Z,14.50
2018-09-04T07:53:57.869Z,13.97
2018-09-04T07:56:33.289Z,13.73
2018-09-04T07:59:08.638Z,14.73
2018-09-04T08:01:44.126Z,14.00
2018-09-04T08:04:19.617Z,12.90
2018-09-04T08:06:55.158Z,12.67
2018-09-04T08:09:30.377Z,13.80
2018-09-04T08:12:06.126Z,11.53
2018-09-04T08:14:48.088Z,14.90
2018-09-04T08:17:23.607Z,11.33
2018-09-04T08:19:59.104Z,10.67
2018-09-04T08:22:34.753Z,11.13
2018-09-04T08:25:09.999Z,11.97
2018-09-04T08:27:45.410Z,11.83
2018-09-04T08:30:20.625Z,9.50
2018-09-04T08:32:56.439Z,10.07
2018-09-04T08:35:31.892Z,8.20
2018-09-04T08:38:07.361Z,8.53
2018-09-04T08:40:42.694Z,10.13
2018-09-04T08:43:18.117Z,9.63
2018-09-04T08:45:53.634Z,8.17
2018-09-04T08:48:29.082Z,8.50
2018-09-04T08:51:04.548Z,8.10
2018-09-04T08:53:40.170Z,8.87
2018-09-04T08:56:15.434Z,11.50
2018-09-04T08:58:50.975Z,10.10
2018-09-04T09:01:26.492Z,11.40
2018-09-04T09:04:01.918Z,8.50
2018-09-04T09:06:37.237Z,8.50
2018-09-04T09:09:12.937Z,8.40
2018-09-04T09:11:48.245Z,8.70
2018-09-04T09:14:23.690Z,10.00
2018-09-04T09:16:59.307Z,8.77
2018-09-04T09:19:34.788Z,8.07
2018-09-04T09:22:10.073Z,7.87
2018-09-04T09:24:46.052Z,8.40
2018-09-04T09:27:21.506Z,7.70
2018-09-04T09:29:57.018Z,6.90
2018-09-04T09:32:32.684Z,7.07
2018-09-04T09:35:08.053Z,10.37
2018-09-04T09:37:43.501Z,8.80
2018-09-04T09:40:18.769Z,6.77
2018-09-04T09:42:54.178Z,6.40
2018-09-04T09:45:29.745Z,6.20
2018-09-04T09:48:05.195Z,6.20
2018-09-04T09:50:40.478Z,8.83
2018-09-04T09:53:16.167Z,7.67
2018-09-04T09:55:51.456Z,7.27
2018-09-04T09:58:27.052Z,6.60
2018-09-04T10:01:07.858Z,7.10
2018-09-04T10:03:48.478Z,8.20
2018-09-04T10:06:23.929Z,6.57
2018-09-04T10:08:59.326Z,7.07
2018-09-04T10:11:34.929Z,7.30
2018-09-04T10:14:10.242Z,6.33
2018-09-04T10:16:45.633Z,7.40
2018-09-04T10:19:20.960Z,6.13
2018-09-04T10:21:56.373Z,6.50
2018-09-04T10:24:31.758Z,6.90
2018-09-04T10:27:07.113Z,7.00
2018-09-04T10:29:42.344Z,6.43
2018-09-04T10:32:17.736Z,6.40
2018-09-04T10:34:53.113Z,6.90
2018-09-04T10:37:28.681Z,8.80
2018-09-04T10:40:09.262Z,7.53
2018-09-04T10:42:44.721Z,7.43
2018-09-04T10:45:25.448Z,11.57
2018-09-04T10:48:01.288Z,6.47
2018-09-04T10:50:36.661Z,7.03
2018-09-04T10:53:11.990Z,6.23
2018-09-04T10:55:47.685Z,6.20
2018-09-04T10:58:23.160Z,5.97
2018-09-04T11:00:58.960Z,6.57
2018-09-04T11:03:34.453Z,6.30
2018-09-04T11:06:09.949Z,7.67
2018-09-04T11:08:45.427Z,7.90
2018-09-04T11:11:20.952Z,6.03
2018-09-04T11:13:56.405Z,6.70
2018-09-04T11:16:31.825Z,6.63
2018-09-04T11:19:07.493Z,6.57
2018-09-04T11:21:42.829Z,5.60
2018-09-04T11:24:18.165Z,7.13
2018-09-04T11:26:53.660Z,6.60
2018-09-04T11:29:29.281Z,5.70
2018-09-04T11:32:04.788Z,5.90
2018-09-04T11:34:40.341Z,6.00
2018-09-04T11:37:15.706Z,6.27
2018-09-04T11:39:51.014Z,5.27
2018-09-04T11:42:26.395Z,6.60
2018-09-04T11:45:02.202Z,5.43
2018-09-04T11:47:37.870Z,6.13
2018-09-04T11:50:13.312Z,6.43
2018-09-04T11:52:48.527Z,5.40
2018-09-04T11:55:24.380Z,5.20
2018-09-04T11:57:59.669Z,6.30
2018-09-04T12:00:38.162Z,5.80
2018-09-04T12:03:14.597Z,5.53
2018-09-04T12:05:50.141Z,5.43
2018-09-04T12:08:25.499Z,5.93
2018-09-04T12:11:00.952Z,6.27
2018-09-04T12:13:36.157Z,5.87
2018-09-04T12:16:11.533Z,5.67
2018-09-04T12:18:47.025Z,4.73
2018-09-04T12:21:22.765Z,5.10
2018-09-04T12:23:58.000Z,5.10
2018-09-04T12:26:33.468Z,5.07
2018-09-04T12:29:08.794Z,4.80
2018-09-04T12:31:44.389Z,4.70
2018-09-04T12:34:19.838Z,4.93
2018-09-04T12:36:55.477Z,5.37
2018-09-04T12:39:30.797Z,4.90
2018-09-04T12:42:06.282Z,5.07
2018-09-04T12:44:41.650Z,4.70
2018-09-04T12:47:17.254Z,4.00
2018-09-04T12:49:52.661Z,4.13
2018-09-04T12:52:28.050Z,5.03
2018-09-04T12:55:03.363Z,4.40
2018-09-04T12:57:38.787Z,4.07
2018-09-04T13:00:14.094Z,4.73
2018-09-04T13:02:49.861Z,4.53
2018-09-04T13:05:25.377Z,4.50
2018-09-04T13:08:00.789Z,4.97
2018-09-04T13:10:36.136Z,4.23
2018-09-04T13:13:11.512Z,4.37
2018-09-04T13:15:49.004Z,4.10
2018-09-04T13:18:25.625Z,4.60
2018-09-04T13:21:07.446Z,5.07
2018-09-04T13:23:43.000Z,4.67
2018-09-04T13:26:18.444Z,4.50
2018-09-04T13:28:53.897Z,4.80
2018-09-04T13:31:29.286Z,4.23
2018-09-04T13:34:04.897Z,4.37
2018-09-04T13:36:40.334Z,4.27
2018-09-04T13:39:15.702Z,4.60
2018-09-04T13:41:51.042Z,4.47
2018-09-04T13:44:26.639Z,4.53
2018-09-04T13:47:02.033Z,4.80
2018-09-04T13:49:37.788Z,4.60
2018-09-04T13:52:13.081Z,4.30
2018-09-04T13:54:48.484Z,4.50
2018-09-04T13:57:24.323Z,4.73
2018-09-04T13:59:59.863Z,4.57
2018-09-04T14:02:35.324Z,4.00
2018-09-04T14:05:10.703Z,4.40
2018-09-04T14:07:45.977Z,4.50
2018-09-04T14:10:21.746Z,4.40
2018-09-04T14:12:57.050Z,4.30
2018-09-04T14:15:32.448Z,4.10
2018-09-04T14:18:07.969Z,4.80
2018-09-04T14:20:43.415Z,4.50
2018-09-04T14:23:18.857Z,4.80
2018-09-04T14:25:54.318Z,4.80
2018-09-04T14:28:44.829Z,4.80
2018-09-04T14:31:05.596Z,3.90
2018-09-04T14:33:41.043Z,4.30
2018-09-04T14:36:16.451Z,5.80
2018-09-04T14:38:51.967Z,4.77
2018-09-04T14:41:27.478Z,4.97
2018-09-04T14:44:02.919Z,4.30
2018-09-04T14:46:38.613Z,4.47
2018-09-04T14:49:13.842Z,4.60
2018-09-04T14:51:49.490Z,4.27
2018-09-04T14:54:25.007Z,5.80
2018-09-04T14:57:00.463Z,5.23
2018-09-04T14:59:35.836Z,6.43
2018-09-04T15:02:11.253Z,5.00
2018-09-04T15:04:46.622Z,5.30
2018-09-04T15:07:22.237Z,5.70
2018-09-04T15:09:57.885Z,5.30
2018-09-04T15:12:33.305Z,4.80
2018-09-04T15:15:09.144Z,5.43
2018-09-04T15:17:44.646Z,6.10
2018-09-04T15:20:20.154Z,5.17
2018-09-04T15:22:55.750Z,4.90
2018-09-04T15:25:31.324Z,5.17
2018-09-04T15:28:06.650Z,4.83
2018-09-04T15:30:41.929Z,4.83
2018-09-04T15:33:17.383Z,5.30
2018-09-04T15:35:52.734Z,5.30
2018-09-04T15:38:28.145Z,5.37
2018-09-04T15:41:03.633Z,5.67
2018-09-04T15:43:39.157Z,5.00
2018-09-04T15:46:14.685Z,5.63
2018-09-04T15:48:55.610Z,5.17
2018-09-04T15:51:31.189Z,3.90
2018-09-04T15:54:06.612Z,8.53
2018-09-04T15:56:41.952Z,4.30
2018-09-04T15:59:17.313Z,5.03
2018-09-04T16:01:52.804Z,5.20
2018-09-04T16:04:28.179Z,4.37
2018-09-04T16:07:03.541Z,4.50
2018-09-04T16:09:39.350Z,9.73
2018-09-04T16:12:14.573Z,8.33
2018-09-04T16:14:49.959Z,5.90
2018-09-04T16:17:25.509Z,6.63
2018-09-04T16:20:01.253Z,5.23
2018-09-04T16:22:36.619Z,4.80
2018-09-04T16:25:11.989Z,5.57
2018-09-04T16:27:47.375Z,7.57
2018-09-04T16:30:22.825Z,4.57
2018-09-04T16:32:58.281Z,7.80
2018-09-04T16:35:33.735Z,4.50
2018-09-04T16:38:09.596Z,4.77
2018-09-04T16:40:45.088Z,4.20
2018-09-04T16:43:20.519Z,4.60
2018-09-04T16:45:55.984Z,5.40
2018-09-04T16:48:32.309Z,5.50
2018-09-04T16:51:07.689Z,4.47
2018-09-04T16:53:43.184Z,4.57
2018-09-04T16:56:18.668Z,5.00
2018-09-04T16:58:54.090Z,4.70
2018-09-04T17:01:29.529Z,5.63
2018-09-04T17:04:04.984Z,4.40
2018-09-04T17:07:11.981Z,6.37
2018-09-04T17:09:47.393Z,18.23
2018-09-04T17:12:22.816Z,5.57
2018-09-04T17:14:59.103Z,4.70
2018-09-04T17:17:35.650Z,4.80
2018-09-04T17:20:10.986Z,6.80
2018-09-04T17:22:46.515Z,6.37
2018-09-04T17:25:22.021Z,5.03
2018-09-04T17:27:57.583Z,4.50
2018-09-04T17:30:33.063Z,4.93
2018-09-04T17:33:08.553Z,5.50
2018-09-04T17:35:43.992Z,5.50
2018-09-04T17:38:19.531Z,5.03
2018-09-04T17:40:55.051Z,5.87
2018-09-04T17:43:30.618Z,5.40
2018-09-04T17:46:06.660Z,5.57
2018-09-04T17:48:42.314Z,4.83
2018-09-04T17:51:17.792Z,5.00
2018-09-04T17:53:53.101Z,5.43
2018-09-04T17:56:28.390Z,11.13
2018-09-04T17:59:03.890Z,8.63
2018-09-04T18:01:39.122Z,6.50
2018-09-04T18:04:14.660Z,5.53
2018-09-04T18:06:50.136Z,5.77
2018-09-04T18:09:25.629Z,15.33
2018-09-04T18:12:01.104Z,4.93
2018-09-04T18:14:36.507Z,5.50
2018-09-04T18:17:12.152Z,5.17
2018-09-04T18:19:47.705Z,4.80
2018-09-04T18:22:23.044Z,6.80
2018-09-04T18:24:58.468Z,5.83
2018-09-04T18:27:33.938Z,4.60
2018-09-04T18:30:09.589Z,6.10
2018-09-04T18:32:45.049Z,6.30
2018-09-04T18:35:20.631Z,5.30
2018-09-04T18:37:56.070Z,7.20
2018-09-04T18:40:31.831Z,5.27
2018-09-04T18:43:07.349Z,5.50
2018-09-04T18:45:52.616Z,5.20
2018-09-04T18:48:34.682Z,5.93
2018-09-04T18:51:10.264Z,5.43
2018-09-04T18:53:45.648Z,4.90
2018-09-04T18:56:27.881Z,5.07
2018-09-04T18:59:03.426Z,5.60
2018-09-04T19:01:39.438Z,5.27
2018-09-04T19:04:21.872Z,5.40
2018-09-04T19:06:57.306Z,6.00
2018-09-04T19:09:32.817Z,5.20
2018-09-04T19:12:08.685Z,5.97
2018-09-04T19:14:44.156Z,4.90
2018-09-04T19:17:19.770Z,7.03
2018-09-04T19:19:55.150Z,6.10
2018-09-04T19:22:30.805Z,6.55
2018-09-04T19:25:06.178Z,6.95
2018-09-04T19:27:41.788Z,5.10
2018-09-04T19:30:17.169Z,6.97
2018-09-04T19:32:52.688Z,4.70
2018-09-04T19:35:28.282Z,5.28
2018-09-04T19:38:04.361Z,5.58
2018-09-04T19:40:39.668Z,5.97
2018-09-04T19:43:15.330Z,5.03
2018-09-04T19:45:50.672Z,9.58
2018-09-04T19:48:32.572Z,6.22
2018-09-04T19:51:07.972Z,5.67
2018-09-04T19:53:43.408Z,5.70
2018-09-04T19:56:18.773Z,8.08
2018-09-04T19:58:54.342Z,7.33
2018-09-04T20:01:29.777Z,8.45
2018-09-04T20:04:05.427Z,7.65
2018-09-04T20:06:40.761Z,7.37
2018-09-04T20:09:16.281Z,5.95
2018-09-04T20:11:51.840Z,9.20
2018-09-04T20:14:27.339Z,6.62
2018-09-04T20:17:02.928Z,6.65
2018-09-04T20:19:38.529Z,6.72
2018-09-04T20:22:13.993Z,6.25
2018-09-04T20:24:49.604Z,6.20
2018-09-04T20:27:26.079Z,6.70
2018-09-04T20:30:01.483Z,6.20
2018-09-04T20:32:37.176Z,6.42
2018-09-04T20:35:13.005Z,6.37
2018-09-04T20:37:49.396Z,9.53
2018-09-04T20:40:24.937Z,7.35
2018-09-04T20:43:00.637Z,7.00
2018-09-04T20:45:36.224Z,7.05
2018-09-04T20:48:11.821Z,7.30
2018-09-04T20:50:47.384Z,6.55
2018-09-04T20:53:22.744Z,6.35
2018-09-04T20:55:58.081Z,8.93
2018-09-04T20:58:50.997Z,6.87
2018-09-04T21:01:43.615Z,13.10
2018-09-04T21:04:36.285Z,10.70
2018-09-04T21:07:14.232Z,6.62
2018-09-04T21:09:54.844Z,13.00
2018-09-04T21:12:30.352Z,6.90
2018-09-04T21:15:06.169Z,8.45
2018-09-04T21:17:41.594Z,7.25
2018-09-04T21:20:23.221Z,8.10
2018-09-04T21:22:58.901Z,7.95
2018-09-04T21:25:34.297Z,9.35
2018-09-04T21:28:09.850Z,7.17
2018-09-04T21:30:45.199Z,9.55
2018-09-04T21:33:20.570Z,9.18
2018-09-04T21:35:55.982Z,7.65
2018-09-04T21:38:31.386Z,7.65
2018-09-04T21:41:06.717Z,10.60
2018-09-04T21:43:42.292Z,12.00
2018-09-04T21:46:17.696Z,15.30
2018-09-04T21:48:53.451Z,7.80
2018-09-04T21:51:28.937Z,8.08
2018-09-04T21:54:04.456Z,9.73
2018-09-04T21:56:40.078Z,7.83
2018-09-04T21:59:15.672Z,8.98
2018-09-04T22:01:50.923Z,10.03
2018-09-04T22:04:26.453Z,8.50
2018-09-04T22:07:01.976Z,9.13
2018-09-04T22:09:38.337Z,9.58
2018-09-04T22:12:13.736Z,8.65
2018-09-04T22:14:49.373Z,8.40
2018-09-04T22:17:24.757Z,11.43
2018-09-04T22:20:00.460Z,8.65
2018-09-04T22:22:35.912Z,8.78
2018-09-04T22:25:11.418Z,8.75
2018-09-04T22:27:46.865Z,8.78
2018-09-04T22:30:25.414Z,10.82
2018-09-04T22:33:00.870Z,8.40
2018-09-04T22:35:36.280Z,9.75
2018-09-04T22:38:11.582Z,10.15
2018-09-04T22:40:47.172Z,13.70
2018-09-04T22:43:22.637Z,12.07
2018-09-04T22:45:58.051Z,14.20
2018-09-04T22:48:33.503Z,10.70
2018-09-04T22:51:14.314Z,11.78
2018-09-04T22:53:49.679Z,8.28
2018-09-04T22:56:25.044Z,11.48
2018-09-04T22:59:00.408Z,11.08
2018-09-04T23:01:35.871Z,17.10
2018-09-04T23:04:11.214Z,9.90
2018-09-04T23:06:46.841Z,11.20
2018-09-04T23:09:22.186Z,14.20
2018-09-04T23:11:57.605Z,11.85
2018-09-04T23:14:33.069Z,13.10
2018-09-04T23:17:08.518Z,10.20
2018-09-04T23:19:43.964Z,10.45
2018-09-04T23:22:19.483Z,12.20
2018-09-04T23:24:54.851Z,14.80
2018-09-04T23:27:30.290Z,13.50
2018-09-04T23:30:05.984Z,10.43
2018-09-04T23:32:41.652Z,10.72
2018-09-04T23:35:17.089Z,10.88
2018-09-04T23:37:52.501Z,14.30
2018-09-04T23:40:28.539Z,13.18
2018-09-04T23:43:04.323Z,12.43
2018-09-04T23:45:39.657Z,13.68
2018-09-04T23:48:15.373Z,11.90
2018-09-04T23:50:50.729Z,15.10
2018-09-04T23:53:26.265Z,12.40
2018-09-04T23:56:01.705Z,12.10
2018-09-04T23:58:37.104Z,12.65
