createdAt,value
2018-07-04T00:02:32.393Z,17.00
2018-07-04T00:05:12.135Z,17.00
2018-07-04T00:07:51.824Z,17.00
2018-07-04T00:10:31.373Z,16.90
2018-07-04T00:13:11.062Z,16.90
2018-07-04T00:15:50.849Z,16.90
2018-07-04T00:18:30.573Z,16.90
2018-07-04T00:21:10.310Z,16.80
2018-07-04T00:23:50.003Z,16.80
2018-07-04T00:26:29.646Z,16.70
2018-07-04T00:29:09.266Z,16.70
2018-07-04T00:31:48.996Z,16.60
2018-07-04T00:34:28.641Z,16.60
2018-07-04T00:37:08.172Z,16.60
2018-07-04T00:39:47.981Z,16.50
2018-07-04T00:42:27.629Z,16.50
2018-07-04T00:45:07.362Z,16.40
2018-07-04T00:47:47.170Z,16.40
2018-07-04T00:50:27.555Z,16.40
2018-07-04T00:53:07.173Z,16.40
2018-07-04T00:55:46.940Z,16.40
2018-07-04T00:58:26.622Z,16.40
2018-07-04T01:01:06.274Z,16.40
2018-07-04T01:03:45.851Z,16.40
2018-07-04T01:06:25.548Z,16.40
2018-07-04T01:09:05.734Z,16.40
2018-07-04T01:11:45.298Z,16.40
2018-07-04T01:14:24.833Z,16.40
2018-07-04T01:17:04.653Z,16.40
2018-07-04T01:19:44.254Z,16.30
2018-07-04T01:22:23.896Z,16.30
2018-07-04T01:25:03.801Z,16.30
2018-07-04T01:27:43.420Z,16.30
2018-07-04T01:30:23.089Z,16.30
2018-07-04T01:33:02.760Z,16.30
2018-07-04T01:35:42.425Z,16.20
2018-07-04T01:38:22.087Z,16.20
2018-07-04T01:41:01.773Z,16.20
2018-07-04T01:43:41.694Z,16.10
2018-07-04T01:46:21.265Z,16.10
2018-07-04T01:49:01.005Z,16.10
2018-07-04T01:51:40.777Z,16.00
2018-07-04T01:54:20.466Z,16.00
2018-07-04T01:57:00.150Z,16.00
2018-07-04T01:59:40.101Z,15.90
2018-07-04T02:02:19.866Z,15.90
2018-07-04T02:04:59.505Z,15.90
2018-07-04T02:07:39.195Z,15.90
2018-07-04T02:10:19.022Z,15.80
2018-07-04T02:12:58.626Z,15.80
2018-07-04T02:15:39.109Z,15.70
2018-07-04T02:18:18.614Z,15.70
2018-07-04T02:20:58.275Z,15.60
2018-07-04T02:23:37.901Z,15.60
2018-07-04T02:26:17.573Z,15.60
2018-07-04T02:28:57.269Z,15.60
2018-07-04T02:31:36.965Z,15.50
2018-07-04T02:34:21.102Z,15.60
2018-07-04T02:37:00.780Z,15.60
2018-07-04T02:39:40.364Z,15.50
2018-07-04T02:42:19.893Z,15.50
2018-07-04T02:44:59.493Z,15.50
2018-07-04T02:47:39.118Z,15.50
2018-07-04T02:50:18.656Z,15.50
2018-07-04T02:52:58.254Z,15.50
2018-07-04T02:55:37.944Z,15.50
2018-07-04T02:58:17.505Z,15.50
2018-07-04T03:00:57.371Z,15.50
2018-07-04T03:03:37.042Z,15.60
2018-07-04T03:06:16.745Z,15.60
2018-07-04T03:08:56.582Z,15.60
2018-07-04T03:11:36.177Z,15.60
2018-07-04T03:14:15.610Z,15.60
2018-07-04T03:16:56.041Z,15.60
2018-07-04T03:19:35.746Z,15.60
2018-07-04T03:22:15.461Z,15.60
2018-07-04T03:24:55.061Z,15.50
2018-07-04T03:27:34.803Z,15.60
2018-07-04T03:30:14.739Z,15.60
2018-07-04T03:32:54.417Z,15.60
2018-07-04T03:35:34.062Z,15.60
2018-07-04T03:38:13.793Z,15.60
2018-07-04T03:40:53.694Z,15.70
2018-07-04T03:43:33.349Z,15.70
2018-07-04T03:46:16.071Z,15.70
2018-07-04T03:48:55.757Z,15.70
2018-07-04T03:51:35.441Z,15.70
2018-07-04T03:54:15.030Z,15.70
2018-07-04T03:56:54.751Z,15.80
2018-07-04T03:59:34.341Z,15.80
2018-07-04T04:02:13.860Z,15.80
2018-07-04T04:04:53.449Z,15.90
2018-07-04T04:07:33.437Z,15.90
2018-07-04T04:10:13.181Z,15.90
2018-07-04T04:12:52.613Z,15.90
2018-07-04T04:15:32.348Z,15.90
2018-07-04T04:18:12.337Z,16.00
2018-07-04T04:20:51.980Z,16.00
2018-07-04T04:23:31.727Z,16.10
2018-07-04T04:26:11.340Z,16.30
2018-07-04T04:28:50.906Z,16.40
2018-07-04T04:31:30.661Z,16.40
2018-07-04T04:34:10.359Z,16.50
2018-07-04T04:36:50.266Z,16.60
2018-07-04T04:39:29.859Z,16.60
2018-07-04T04:42:09.872Z,16.60
2018-07-04T04:44:49.691Z,16.70
2018-07-04T04:47:29.409Z,16.80
2018-07-04T04:50:09.185Z,16.90
2018-07-04T04:52:48.935Z,17.00
2018-07-04T04:55:28.473Z,17.20
2018-07-04T04:58:08.141Z,17.30
2018-07-04T05:00:47.937Z,17.50
2018-07-04T05:03:27.444Z,17.70
2018-07-04T05:06:07.139Z,17.80
2018-07-04T05:08:46.982Z,18.00
2018-07-04T05:11:26.671Z,18.20
2018-07-04T05:14:06.357Z,18.20
2018-07-04T05:19:20.114Z,18.40
2018-07-04T05:21:59.686Z,18.50
2018-07-04T05:24:39.213Z,18.60
2018-07-04T05:27:18.821Z,18.70
2018-07-04T05:29:58.405Z,18.70
2018-07-04T05:32:37.940Z,18.80
2018-07-04T05:35:17.906Z,18.80
2018-07-04T05:37:57.619Z,18.90
2018-07-04T05:40:37.413Z,19.00
2018-07-04T05:43:17.378Z,19.30
2018-07-04T05:45:57.044Z,20.00
2018-07-04T05:48:36.821Z,20.80
2018-07-04T05:51:16.903Z,21.60
2018-07-04T05:53:56.602Z,22.30
2018-07-04T05:56:36.449Z,23.10
2018-07-04T05:59:15.988Z,23.20
2018-07-04T06:01:55.612Z,23.20
2018-07-04T06:04:35.405Z,23.10
2018-07-04T06:07:15.170Z,22.90
2018-07-04T06:09:54.853Z,22.80
2018-07-04T06:12:34.541Z,22.80
2018-07-04T06:15:14.172Z,23.00
2018-07-04T06:17:54.674Z,22.80
2018-07-04T06:20:34.320Z,22.40
2018-07-04T06:23:14.068Z,22.20
2018-07-04T06:25:53.852Z,22.20
2018-07-04T06:28:33.654Z,22.30
2018-07-04T06:31:13.369Z,22.30
2018-07-04T06:33:52.960Z,22.40
2018-07-04T06:36:32.617Z,22.60
2018-07-04T06:38:59.817Z,22.70
2018-07-04T06:41:27.021Z,22.90
2018-07-04T06:43:54.325Z,23.10
2018-07-04T06:46:21.541Z,23.30
2018-07-04T06:48:48.798Z,23.40
2018-07-04T06:51:16.045Z,23.50
2018-07-04T06:53:43.264Z,23.50
2018-07-04T06:56:10.497Z,23.40
2018-07-04T06:58:37.734Z,23.30
2018-07-04T07:01:04.934Z,23.30
2018-07-04T07:03:44.572Z,23.40
2018-07-04T07:06:24.243Z,23.40
2018-07-04T07:09:04.760Z,23.50
2018-07-04T07:11:44.720Z,23.50
2018-07-04T07:14:24.526Z,23.50
2018-07-04T07:17:04.228Z,23.50
2018-07-04T07:19:43.913Z,23.50
2018-07-04T07:22:23.677Z,23.60
2018-07-04T07:25:03.102Z,23.70
2018-07-04T07:27:42.651Z,23.80
2018-07-04T07:30:22.318Z,23.90
2018-07-04T07:33:01.962Z,24.00
2018-07-04T07:35:41.658Z,24.00
2018-07-04T07:38:22.420Z,24.00
2018-07-04T07:41:02.181Z,24.00
2018-07-04T07:43:41.975Z,23.90
2018-07-04T07:46:21.730Z,23.80
2018-07-04T07:49:01.388Z,23.90
2018-07-04T07:51:41.111Z,23.80
2018-07-04T07:54:20.793Z,23.60
2018-07-04T07:57:00.462Z,23.40
2018-07-04T07:59:40.154Z,23.30
2018-07-04T08:02:19.873Z,23.40
2018-07-04T08:04:59.568Z,23.50
2018-07-04T08:07:39.230Z,23.60
2018-07-04T08:10:18.931Z,23.70
2018-07-04T08:12:58.647Z,23.90
2018-07-04T08:15:38.353Z,24.10
2018-07-04T08:18:17.924Z,24.20
2018-07-04T08:20:58.753Z,24.20
2018-07-04T08:23:38.503Z,24.40
2018-07-04T08:26:18.353Z,24.40
2018-07-04T08:28:57.942Z,24.40
2018-07-04T08:31:37.598Z,24.50
2018-07-04T08:34:17.262Z,24.50
2018-07-04T08:36:56.841Z,24.80
2018-07-04T08:39:36.577Z,24.90
2018-07-04T08:42:16.326Z,25.10
2018-07-04T08:44:56.217Z,25.30
2018-07-04T08:47:35.809Z,25.50
2018-07-04T08:50:15.295Z,25.70
2018-07-04T08:52:55.021Z,25.90
2018-07-04T08:55:34.721Z,26.10
2018-07-04T08:58:14.349Z,26.00
2018-07-04T09:00:53.969Z,26.00
2018-07-04T09:03:33.653Z,26.30
2018-07-04T09:06:13.456Z,26.60
2018-07-04T09:08:53.215Z,26.80
2018-07-04T09:11:32.868Z,26.90
2018-07-04T09:14:12.630Z,26.80
2018-07-04T09:16:52.189Z,26.30
2018-07-04T09:19:31.891Z,26.10
2018-07-04T09:22:11.539Z,26.00
2018-07-04T09:24:51.345Z,26.30
2018-07-04T09:27:31.201Z,26.30
2018-07-04T09:30:10.905Z,26.60
2018-07-04T09:32:50.619Z,26.50
2018-07-04T09:35:30.258Z,26.70
2018-07-04T09:38:10.484Z,26.60
2018-07-04T09:40:50.310Z,26.70
2018-07-04T09:43:29.943Z,26.80
2018-07-04T09:46:09.580Z,26.70
2018-07-04T09:48:49.112Z,26.70
2018-07-04T09:51:28.764Z,26.80
2018-07-04T09:54:08.450Z,26.50
2018-07-04T09:56:48.263Z,26.50
2018-07-04T09:59:28.326Z,26.50
2018-07-04T10:02:07.920Z,26.50
2018-07-04T10:04:47.572Z,26.40
2018-07-04T10:07:27.261Z,26.00
2018-07-04T10:10:06.835Z,26.00
2018-07-04T10:12:46.743Z,25.90
2018-07-04T10:15:26.395Z,25.70
2018-07-04T10:18:06.241Z,25.60
2018-07-04T10:20:46.013Z,25.50
2018-07-04T10:23:25.798Z,25.50
2018-07-04T10:26:05.549Z,25.50
2018-07-04T10:28:45.321Z,25.60
2018-07-04T10:31:25.281Z,25.80
2018-07-04T10:34:04.810Z,26.00
2018-07-04T10:36:44.614Z,26.20
2018-07-04T10:39:24.346Z,26.50
2018-07-04T10:42:03.767Z,26.50
2018-07-04T10:44:43.357Z,26.50
2018-07-04T10:47:23.418Z,26.60
2018-07-04T10:50:03.167Z,26.60
2018-07-04T10:52:42.922Z,26.60
2018-07-04T10:55:22.483Z,26.70
2018-07-04T10:58:02.081Z,26.40
2018-07-04T11:00:41.659Z,26.40
2018-07-04T11:03:21.382Z,26.40
2018-07-04T11:06:01.185Z,26.50
2018-07-04T11:08:40.898Z,26.90
2018-07-04T11:11:20.697Z,27.50
2018-07-04T11:14:00.404Z,28.10
2018-07-04T11:16:40.185Z,28.10
2018-07-04T11:19:19.856Z,28.20
2018-07-04T11:21:59.526Z,28.20
2018-07-04T11:24:39.020Z,28.20
2018-07-04T11:27:18.606Z,28.20
2018-07-04T11:29:58.776Z,28.20
2018-07-04T11:32:38.548Z,28.20
2018-07-04T11:35:18.226Z,28.10
2018-07-04T11:37:57.874Z,28.10
2018-07-04T11:40:37.544Z,28.10
2018-07-04T11:43:17.237Z,28.30
2018-07-04T11:45:54.271Z,28.20
2018-07-04T11:48:21.697Z,28.10
2018-07-04T11:50:48.895Z,28.00
2018-07-04T11:53:16.171Z,28.30
2018-07-04T11:55:43.318Z,28.20
2018-07-04T11:58:10.548Z,27.90
2018-07-04T12:00:37.757Z,27.70
2018-07-04T12:03:21.518Z,27.50
2018-07-04T12:06:01.023Z,27.10
2018-07-04T12:08:28.236Z,26.70
2018-07-04T12:10:56.000Z,26.40
2018-07-04T12:13:24.445Z,26.30
2018-07-04T12:15:52.935Z,26.10
2018-07-04T12:18:20.150Z,26.00
2018-07-04T12:20:47.474Z,25.90
2018-07-04T12:23:15.029Z,25.80
2018-07-04T12:25:43.296Z,25.70
2018-07-04T12:28:10.529Z,25.60
2018-07-04T12:30:37.735Z,25.50
2018-07-04T12:33:04.948Z,25.60
2018-07-04T12:35:32.159Z,25.50
2018-07-04T12:37:59.459Z,25.50
2018-07-04T12:40:26.688Z,25.70
2018-07-04T12:42:53.912Z,25.70
2018-07-04T12:45:21.117Z,25.80
2018-07-04T12:47:48.330Z,25.80
2018-07-04T12:50:32.994Z,25.80
2018-07-04T12:55:42.310Z,25.80
2018-07-04T12:58:21.975Z,25.80
2018-07-04T13:01:01.580Z,25.90
2018-07-04T13:03:41.227Z,26.00
2018-07-04T13:06:20.729Z,26.10
2018-07-04T13:09:00.387Z,26.30
2018-07-04T13:11:40.043Z,26.50
2018-07-04T13:14:19.721Z,26.30
2018-07-04T13:16:59.372Z,26.40
2018-07-04T13:19:39.126Z,26.40
2018-07-04T13:22:18.704Z,26.40
2018-07-04T13:24:58.337Z,26.60
2018-07-04T13:27:37.895Z,26.70
2018-07-04T13:30:17.653Z,26.80
2018-07-04T13:32:57.214Z,26.90
2018-07-04T13:35:36.909Z,26.90
2018-07-04T13:38:16.552Z,26.70
2018-07-04T13:40:56.088Z,26.70
2018-07-04T13:43:35.669Z,26.40
2018-07-04T13:46:15.320Z,26.30
2018-07-04T13:48:54.801Z,26.30
2018-07-04T13:51:34.392Z,26.40
2018-07-04T13:54:14.116Z,26.60
2018-07-04T13:56:53.855Z,26.60
2018-07-04T13:59:33.400Z,26.70
2018-07-04T14:04:46.526Z,26.70
2018-07-04T14:07:26.174Z,26.90
2018-07-04T14:10:05.838Z,26.80
2018-07-04T14:12:46.277Z,26.70
2018-07-04T14:15:26.149Z,26.70
2018-07-04T14:18:05.671Z,26.60
2018-07-04T14:20:45.301Z,26.50
2018-07-04T14:23:25.488Z,26.30
2018-07-04T14:26:05.101Z,26.10
2018-07-04T14:28:44.773Z,26.00
2018-07-04T14:31:24.388Z,25.90
2018-07-04T14:34:04.084Z,25.80
2018-07-04T14:36:43.713Z,25.50
2018-07-04T14:39:23.338Z,25.20
2018-07-04T14:42:02.893Z,25.00
2018-07-04T14:44:42.512Z,24.90
2018-07-04T14:47:22.072Z,24.80
2018-07-04T14:50:01.764Z,24.80
2018-07-04T14:52:41.581Z,24.80
2018-07-04T14:55:21.308Z,24.80
2018-07-04T14:58:01.138Z,24.70
2018-07-04T15:00:40.769Z,24.80
2018-07-04T15:03:20.347Z,24.80
2018-07-04T15:06:00.016Z,24.90
2018-07-04T15:08:39.771Z,25.00
2018-07-04T15:11:19.433Z,25.10
2018-07-04T15:13:59.108Z,25.20
2018-07-04T15:16:38.781Z,25.30
2018-07-04T15:19:18.594Z,25.30
2018-07-04T15:21:58.228Z,25.20
2018-07-04T15:24:38.192Z,25.00
2018-07-04T15:27:17.954Z,25.00
2018-07-04T15:29:57.633Z,24.90
2018-07-04T15:32:37.584Z,24.90
2018-07-04T15:35:17.164Z,24.90
2018-07-04T15:37:56.856Z,25.00
2018-07-04T15:40:36.597Z,25.00
2018-07-04T15:43:16.237Z,25.00
2018-07-04T15:45:55.993Z,25.00
2018-07-04T15:48:35.733Z,24.90
2018-07-04T15:51:15.476Z,24.90
2018-07-04T15:53:55.072Z,25.00
2018-07-04T15:56:34.581Z,25.10
2018-07-04T15:59:14.382Z,25.10
2018-07-04T16:01:53.840Z,25.10
2018-07-04T16:04:33.478Z,25.20
2018-07-04T16:07:13.153Z,25.30
2018-07-04T16:09:52.905Z,25.30
2018-07-04T16:12:32.572Z,25.30
2018-07-04T16:15:12.292Z,25.40
2018-07-04T16:17:52.037Z,25.30
2018-07-04T16:20:31.688Z,25.30
2018-07-04T16:23:11.326Z,25.30
2018-07-04T16:25:50.869Z,25.30
2018-07-04T16:28:30.557Z,25.20
2018-07-04T16:31:10.101Z,25.20
2018-07-04T16:33:50.389Z,25.20
2018-07-04T16:36:30.161Z,25.20
2018-07-04T16:39:09.848Z,25.30
2018-07-04T16:41:49.385Z,25.40
2018-07-04T16:44:29.052Z,25.40
2018-07-04T16:47:08.637Z,25.40
2018-07-04T16:49:48.237Z,25.30
2018-07-04T16:52:27.945Z,25.00
2018-07-04T16:55:07.605Z,24.70
2018-07-04T16:57:47.422Z,24.50
2018-07-04T17:00:27.105Z,24.20
2018-07-04T17:03:06.633Z,24.00
2018-07-04T17:05:46.316Z,23.90
2018-07-04T17:08:26.144Z,23.80
2018-07-04T17:11:05.829Z,23.70
2018-07-04T17:13:45.509Z,23.60
2018-07-04T17:16:25.122Z,23.50
2018-07-04T17:19:04.761Z,23.50
2018-07-04T17:21:44.513Z,23.40
2018-07-04T17:24:24.213Z,23.30
2018-07-04T17:27:03.903Z,23.20
2018-07-04T17:29:43.553Z,23.10
2018-07-04T17:32:23.226Z,23.00
2018-07-04T17:35:02.886Z,23.00
2018-07-04T17:37:42.539Z,22.90
2018-07-04T17:40:22.227Z,22.80
2018-07-04T17:43:02.422Z,22.80
2018-07-04T17:45:42.114Z,22.70
2018-07-04T17:48:21.698Z,22.60
2018-07-04T17:51:01.372Z,22.60
2018-07-04T17:53:41.072Z,22.60
2018-07-04T17:56:20.700Z,22.60
2018-07-04T17:59:00.215Z,22.60
2018-07-04T18:01:40.065Z,22.60
2018-07-04T18:04:19.809Z,22.50
2018-07-04T18:06:59.456Z,22.50
2018-07-04T18:09:38.976Z,22.40
2018-07-04T18:12:18.677Z,22.40
2018-07-04T18:14:58.317Z,22.30
2018-07-04T18:17:38.881Z,22.30
2018-07-04T18:20:18.546Z,22.20
2018-07-04T18:22:58.205Z,22.20
2018-07-04T18:25:37.745Z,22.10
2018-07-04T18:28:17.360Z,22.00
2018-07-04T18:30:57.029Z,22.00
2018-07-04T18:33:36.611Z,21.90
2018-07-04T18:36:16.254Z,21.90
2018-07-04T18:38:55.937Z,21.80
2018-07-04T18:41:35.874Z,21.70
2018-07-04T18:44:18.403Z,21.70
2018-07-04T18:46:58.114Z,21.60
2018-07-04T18:49:37.778Z,21.50
2018-07-04T18:52:17.352Z,21.40
2018-07-04T18:54:56.957Z,21.30
2018-07-04T18:57:36.573Z,21.20
2018-07-04T19:00:15.966Z,21.10
2018-07-04T19:02:55.608Z,21.00
2018-07-04T19:05:35.200Z,20.90
2018-07-04T19:08:15.525Z,20.80
2018-07-04T19:10:55.092Z,20.80
2018-07-04T19:13:34.725Z,20.70
2018-07-04T19:16:14.381Z,20.60
2018-07-04T19:18:53.941Z,20.60
2018-07-04T19:21:33.532Z,20.50
2018-07-04T19:24:13.140Z,20.50
2018-07-04T19:26:52.841Z,20.30
2018-07-04T19:29:32.498Z,20.10
2018-07-04T19:32:12.161Z,20.00
2018-07-04T19:34:51.797Z,19.80
2018-07-04T19:37:31.477Z,19.70
2018-07-04T19:40:11.044Z,19.60
2018-07-04T19:42:52.556Z,19.60
2018-07-04T19:45:32.237Z,19.50
2018-07-04T19:48:11.910Z,19.50
2018-07-04T19:50:51.450Z,19.50
2018-07-04T19:53:31.578Z,19.40
2018-07-04T19:56:11.068Z,19.30
2018-07-04T19:58:50.784Z,19.20
2018-07-04T20:01:30.543Z,19.10
2018-07-04T20:04:10.128Z,19.00
2018-07-04T20:06:49.864Z,18.90
2018-07-04T20:09:29.594Z,18.80
2018-07-04T20:12:09.200Z,18.80
2018-07-04T20:14:48.922Z,18.70
2018-07-04T20:17:28.582Z,18.60
2018-07-04T20:20:08.260Z,18.60
2018-07-04T20:22:47.954Z,18.50
2018-07-04T20:25:27.609Z,18.40
2018-07-04T20:28:08.069Z,18.30
2018-07-04T20:30:47.720Z,18.30
2018-07-04T20:33:27.376Z,18.20
2018-07-04T20:36:07.049Z,18.20
2018-07-04T20:38:46.793Z,18.10
2018-07-04T20:41:26.564Z,18.00
2018-07-04T20:44:06.344Z,17.90
2018-07-04T20:46:46.098Z,17.80
2018-07-04T20:49:25.573Z,17.70
2018-07-04T20:52:05.139Z,17.70
2018-07-04T20:54:45.738Z,17.60
2018-07-04T20:57:25.369Z,17.60
2018-07-04T21:00:05.038Z,17.60
2018-07-04T21:02:44.541Z,17.50
2018-07-04T21:05:24.319Z,17.40
2018-07-04T21:08:03.994Z,17.40
2018-07-04T21:10:43.647Z,17.30
2018-07-04T21:13:23.300Z,17.20
2018-07-04T21:16:03.015Z,17.20
2018-07-04T21:18:42.641Z,17.10
2018-07-04T21:21:22.349Z,17.10
2018-07-04T21:24:01.833Z,17.00
2018-07-04T21:26:41.498Z,16.90
2018-07-04T21:29:21.724Z,16.80
2018-07-04T21:32:01.453Z,16.70
2018-07-04T21:34:41.156Z,16.60
2018-07-04T21:37:20.785Z,16.50
2018-07-04T21:40:00.325Z,16.50
2018-07-04T21:42:39.888Z,16.40
2018-07-04T21:45:19.561Z,16.40
2018-07-04T21:47:59.158Z,16.40
2018-07-04T21:50:38.741Z,16.40
2018-07-04T21:53:18.419Z,16.30
2018-07-04T21:55:58.533Z,16.30
2018-07-04T21:58:38.249Z,16.20
2018-07-04T22:01:17.943Z,16.10
2018-07-04T22:03:57.629Z,16.00
2018-07-04T22:06:37.121Z,16.00
2018-07-04T22:09:16.701Z,15.90
2018-07-04T22:11:56.301Z,15.90
2018-07-04T22:17:09.558Z,15.80
2018-07-04T22:22:23.268Z,15.60
2018-07-04T22:25:02.741Z,15.60
2018-07-04T22:27:42.496Z,15.50
2018-07-04T22:30:22.220Z,15.50
2018-07-04T22:33:01.830Z,15.50
2018-07-04T22:35:41.525Z,15.50
2018-07-04T22:38:21.108Z,15.50
2018-07-04T22:41:00.804Z,15.60
2018-07-04T22:43:40.564Z,15.60
2018-07-04T22:46:20.292Z,15.70
2018-07-04T22:48:59.948Z,15.70
2018-07-04T22:51:39.680Z,15.80
2018-07-04T22:54:19.328Z,15.80
2018-07-04T22:56:59.961Z,15.80
2018-07-04T22:59:39.520Z,15.90
2018-07-04T23:02:19.219Z,15.90
2018-07-04T23:04:58.725Z,15.80
2018-07-04T23:07:38.422Z,15.80
2018-07-04T23:10:17.908Z,15.80
2018-07-04T23:12:57.595Z,15.70
2018-07-04T23:15:37.192Z,15.80
2018-07-04T23:18:16.836Z,15.80
2018-07-04T23:20:56.433Z,15.80
2018-07-04T23:23:36.049Z,15.70
2018-07-04T23:28:49.221Z,15.70
2018-07-04T23:31:29.541Z,15.70
2018-07-04T23:34:09.314Z,15.60
2018-07-04T23:36:48.732Z,15.60
2018-07-04T23:39:28.502Z,15.60
2018-07-04T23:42:07.958Z,15.60
2018-07-04T23:44:47.696Z,15.50
2018-07-04T23:47:27.273Z,15.50
2018-07-04T23:50:06.947Z,15.40
2018-07-04T23:52:46.782Z,15.40
2018-07-04T23:55:26.493Z,15.30
2018-07-04T23:58:06.121Z,15.30
