createdAt,value
2017-08-30T00:00:02.545Z,20.3
2017-08-30T00:01:14.835Z,20.2
2017-08-30T00:02:28.462Z,20.1
2017-08-30T00:03:41.521Z,20.1
2017-08-30T00:04:55.012Z,20.2
2017-08-30T00:06:08.446Z,20.2
2017-08-30T00:07:21.793Z,20.3
2017-08-30T00:08:35.536Z,20.2
2017-08-30T00:09:47.714Z,20.3
2017-08-30T00:11:00.471Z,20.3
2017-08-30T00:12:14.559Z,20.2
2017-08-30T00:13:27.150Z,19.9
2017-08-30T00:14:42.125Z,20.2
2017-08-30T00:15:54.513Z,20.2
2017-08-30T00:17:08.759Z,20.2
2017-08-30T00:18:23.274Z,20.1
2017-08-30T00:19:36.430Z,20.2
2017-08-30T00:20:50.438Z,20.0
2017-08-30T00:22:05.023Z,19.9
2017-08-30T00:23:17.383Z,20.0
2017-08-30T00:24:31.089Z,20.0
2017-08-30T00:25:43.442Z,20.0
2017-08-30T00:26:57.696Z,20.1
2017-08-30T00:28:09.862Z,20.1
2017-08-30T00:29:23.748Z,20.0
2017-08-30T00:30:38.135Z,19.9
2017-08-30T00:31:52.817Z,20.0
2017-08-30T00:33:06.281Z,20.0
2017-08-30T00:34:20.998Z,20.1
2017-08-30T00:35:33.536Z,20.1
2017-08-30T00:36:47.552Z,20.1
2017-08-30T00:38:02.239Z,20.1
2017-08-30T00:39:14.617Z,20.1
2017-08-30T00:40:27.306Z,20.0
2017-08-30T00:41:40.139Z,20.0
2017-08-30T00:42:54.193Z,19.8
2017-08-30T00:44:07.136Z,19.9
2017-08-30T00:45:20.246Z,19.8
2017-08-30T00:46:33.924Z,20.0
2017-08-30T00:47:48.607Z,19.9
2017-08-30T00:49:04.747Z,19.8
2017-08-30T00:50:17.743Z,19.9
2017-08-30T00:51:31.784Z,20.0
2017-08-30T00:52:43.858Z,19.7
2017-08-30T00:53:56.252Z,19.7
2017-08-30T00:55:08.687Z,19.8
2017-08-30T00:56:23.452Z,19.8
2017-08-30T00:57:36.821Z,19.7
2017-08-30T00:58:51.033Z,19.8
2017-08-30T01:00:05.362Z,19.8
2017-08-30T01:01:19.299Z,19.9
2017-08-30T01:02:31.088Z,20.0
2017-08-30T01:03:44.593Z,19.6
2017-08-30T01:04:59.816Z,19.8
2017-08-30T01:06:14.990Z,19.9
2017-08-30T01:07:30.770Z,19.9
2017-08-30T01:08:44.886Z,19.8
2017-08-30T01:09:59.838Z,19.7
2017-08-30T01:11:14.925Z,19.7
2017-08-30T01:12:30.843Z,19.6
2017-08-30T01:13:46.377Z,19.7
2017-08-30T01:15:01.036Z,19.6
2017-08-30T01:16:16.013Z,19.6
2017-08-30T01:17:30.826Z,19.5
2017-08-30T01:18:47.130Z,19.6
2017-08-30T01:20:00.825Z,19.5
2017-08-30T01:21:15.039Z,19.7
2017-08-30T01:22:33.280Z,19.7
2017-08-30T01:23:49.314Z,19.5
2017-08-30T01:25:06.972Z,19.6
2017-08-30T01:26:22.118Z,19.5
2017-08-30T01:27:38.652Z,19.6
2017-08-30T01:28:53.227Z,19.6
2017-08-30T01:30:08.568Z,19.5
2017-08-30T01:31:25.568Z,19.6
2017-08-30T01:32:43.190Z,19.5
2017-08-30T01:33:58.245Z,19.5
2017-08-30T01:35:12.988Z,19.3
2017-08-30T01:36:28.975Z,19.5
2017-08-30T01:37:44.550Z,19.5
2017-08-30T01:39:01.221Z,19.4
2017-08-30T01:40:18.188Z,19.4
2017-08-30T01:41:33.550Z,19.6
2017-08-30T01:42:48.653Z,19.6
2017-08-30T01:44:04.413Z,19.6
2017-08-30T01:45:20.180Z,19.7
2017-08-30T01:46:36.164Z,19.8
2017-08-30T01:47:53.068Z,19.8
2017-08-30T01:49:09.223Z,19.8
2017-08-30T01:50:26.043Z,19.7
2017-08-30T01:51:41.438Z,19.6
2017-08-30T01:52:56.109Z,19.6
2017-08-30T01:54:11.283Z,19.7
2017-08-30T01:55:26.866Z,19.6
2017-08-30T01:56:42.398Z,19.7
2017-08-30T01:57:57.611Z,19.7
2017-08-30T01:59:13.719Z,19.6
2017-08-30T02:00:29.832Z,19.6
2017-08-30T02:01:44.463Z,19.6
2017-08-30T02:03:00.550Z,19.6
2017-08-30T02:04:16.377Z,19.5
2017-08-30T02:05:31.579Z,19.5
2017-08-30T02:06:47.561Z,19.6
2017-08-30T02:08:02.074Z,19.5
2017-08-30T02:09:17.388Z,19.5
2017-08-30T02:10:33.368Z,19.5
2017-08-30T02:11:48.225Z,19.5
2017-08-30T02:13:03.698Z,19.4
2017-08-30T02:14:18.379Z,19.2
2017-08-30T02:15:34.112Z,19.3
2017-08-30T02:16:49.263Z,19.4
2017-08-30T02:18:04.360Z,19.2
2017-08-30T02:19:20.522Z,19.3
2017-08-30T02:20:37.840Z,19.6
2017-08-30T02:21:52.943Z,19.6
2017-08-30T02:23:08.873Z,19.5
2017-08-30T02:24:25.018Z,19.4
2017-08-30T02:25:40.740Z,19.3
2017-08-30T02:26:56.048Z,19.5
2017-08-30T02:28:11.687Z,19.5
2017-08-30T02:29:27.116Z,19.6
2017-08-30T02:30:42.795Z,19.5
2017-08-30T02:31:58.743Z,19.3
2017-08-30T02:33:12.618Z,19.5
2017-08-30T02:34:27.539Z,19.4
2017-08-30T02:35:42.571Z,19.4
2017-08-30T02:36:58.442Z,19.4
2017-08-30T02:38:14.227Z,19.3
2017-08-30T02:39:29.590Z,19.4
2017-08-30T02:40:44.586Z,19.4
2017-08-30T02:41:59.853Z,19.3
2017-08-30T02:43:14.364Z,19.2
2017-08-30T02:44:29.645Z,19.2
2017-08-30T02:45:45.009Z,19.3
2017-08-30T02:47:00.428Z,19.5
2017-08-30T02:48:15.301Z,19.3
2017-08-30T02:49:29.699Z,19.2
2017-08-30T02:50:44.580Z,19.4
2017-08-30T02:52:01.654Z,19.4
2017-08-30T02:53:15.638Z,19.4
2017-08-30T02:54:31.753Z,19.4
2017-08-30T02:55:48.003Z,19.4
2017-08-30T02:57:03.999Z,19.3
2017-08-30T02:58:19.698Z,19.3
2017-08-30T02:59:35.349Z,19.2
2017-08-30T03:00:51.519Z,19.1
2017-08-30T03:02:09.596Z,19.1
2017-08-30T03:03:24.445Z,19.1
2017-08-30T03:04:42.278Z,19.3
2017-08-30T03:05:58.513Z,19.3
2017-08-30T03:07:14.943Z,19.3
2017-08-30T03:08:32.089Z,19.4
2017-08-30T03:09:48.977Z,19.2
2017-08-30T03:11:05.470Z,19.3
2017-08-30T03:12:21.796Z,19.3
2017-08-30T03:13:37.459Z,19.3
2017-08-30T03:14:53.400Z,19.2
2017-08-30T03:16:10.239Z,19.2
2017-08-30T03:17:27.385Z,19.1
2017-08-30T03:18:42.755Z,18.9
2017-08-30T03:20:00.876Z,19.0
2017-08-30T03:21:17.802Z,19.2
2017-08-30T03:22:33.172Z,19.0
2017-08-30T03:23:47.433Z,19.1
2017-08-30T03:25:02.999Z,19.2
2017-08-30T03:26:18.560Z,19.1
2017-08-30T03:27:31.075Z,19.1
2017-08-30T03:28:46.658Z,19.1
2017-08-30T03:30:00.425Z,19.1
2017-08-30T03:31:16.642Z,19.1
2017-08-30T03:32:30.708Z,19.2
2017-08-30T03:33:45.244Z,19.1
2017-08-30T03:35:01.387Z,19.1
2017-08-30T03:36:17.696Z,19.2
2017-08-30T03:37:33.252Z,19.2
2017-08-30T03:38:48.589Z,19.0
2017-08-30T03:40:04.817Z,19.0
2017-08-30T03:41:20.217Z,19.1
2017-08-30T03:42:35.895Z,18.9
2017-08-30T03:43:51.167Z,18.9
2017-08-30T03:45:07.171Z,18.9
2017-08-30T03:46:21.487Z,19.1
2017-08-30T03:47:34.050Z,19.0
2017-08-30T03:48:51.322Z,19.1
2017-08-30T03:50:06.001Z,19.1
2017-08-30T03:51:21.725Z,19.2
2017-08-30T03:52:34.802Z,19.2
2017-08-30T03:53:49.616Z,19.2
2017-08-30T03:55:05.479Z,19.0
2017-08-30T03:56:20.347Z,18.9
2017-08-30T03:57:35.899Z,18.8
2017-08-30T03:58:52.566Z,18.8
2017-08-30T04:00:09.052Z,19.0
2017-08-30T04:01:25.712Z,19.1
2017-08-30T04:02:40.480Z,19.0
2017-08-30T04:03:55.518Z,19.0
2017-08-30T04:05:12.728Z,19.1
2017-08-30T04:06:28.250Z,19.1
2017-08-30T04:07:43.642Z,19.1
2017-08-30T04:08:57.988Z,19.1
2017-08-30T04:10:13.381Z,19.0
2017-08-30T04:11:27.620Z,19.1
2017-08-30T04:12:42.219Z,19.1
2017-08-30T04:13:57.587Z,19.1
2017-08-30T04:15:12.485Z,19.1
2017-08-30T04:16:27.145Z,19.1
2017-08-30T04:17:42.542Z,19.1
2017-08-30T04:18:57.092Z,19.3
2017-08-30T04:20:10.498Z,19.2
2017-08-30T04:21:23.881Z,19.2
2017-08-30T04:22:40.617Z,19.1
2017-08-30T04:23:58.108Z,19.2
2017-08-30T04:25:12.508Z,19.2
2017-08-30T04:26:27.989Z,19.2
2017-08-30T04:27:44.356Z,19.3
2017-08-30T04:28:59.686Z,19.3
2017-08-30T04:30:15.599Z,19.2
2017-08-30T04:31:30.336Z,19.0
2017-08-30T04:32:45.133Z,19.2
2017-08-30T04:34:00.422Z,19.2
2017-08-30T04:35:16.855Z,19.1
2017-08-30T04:36:27.818Z,19.2
2017-08-30T04:37:36.878Z,19.2
2017-08-30T04:38:53.383Z,19.0
2017-08-30T04:40:10.394Z,19.0
2017-08-30T04:41:27.032Z,18.9
2017-08-30T04:42:41.575Z,19.0
2017-08-30T04:43:57.682Z,19.3
2017-08-30T04:45:12.943Z,19.3
2017-08-30T04:46:29.785Z,19.3
2017-08-30T04:47:41.186Z,19.3
2017-08-30T04:48:57.986Z,19.3
2017-08-30T04:50:16.128Z,19.4
2017-08-30T04:51:45.445Z,19.4
2017-08-30T04:53:16.098Z,19.3
2017-08-30T04:54:47.656Z,19.6
2017-08-30T04:56:16.754Z,19.6
2017-08-30T04:57:47.151Z,19.7
2017-08-30T04:59:18.151Z,19.7
2017-08-30T05:00:49.160Z,19.7
2017-08-30T05:02:20.284Z,19.5
2017-08-30T05:03:55.526Z,19.6
2017-08-30T05:05:25.142Z,19.7
2017-08-30T05:06:56.174Z,19.8
2017-08-30T05:09:10.041Z,19.7
2017-08-30T05:10:42.110Z,19.8
2017-08-30T05:12:11.968Z,19.6
2017-08-30T05:13:41.900Z,19.8
2017-08-30T05:15:13.401Z,20.0
2017-08-30T05:16:43.050Z,20.0
2017-08-30T05:18:14.149Z,19.9
2017-08-30T05:19:42.449Z,20.1
2017-08-30T05:21:13.774Z,20.3
2017-08-30T05:22:42.129Z,20.4
2017-08-30T05:24:11.158Z,20.4
2017-08-30T05:25:41.786Z,20.5
2017-08-30T05:27:14.142Z,20.4
2017-08-30T05:28:38.535Z,20.1
2017-08-30T05:29:42.465Z,20.4
2017-08-30T05:30:47.318Z,20.5
2017-08-30T05:31:51.664Z,20.6
2017-08-30T05:32:57.805Z,20.6
2017-08-30T05:34:04.239Z,20.8
2017-08-30T05:35:10.566Z,20.9
2017-08-30T05:36:16.727Z,20.9
2017-08-30T05:37:23.065Z,20.9
2017-08-30T05:38:28.704Z,21.0
2017-08-30T05:39:34.159Z,20.8
2017-08-30T05:40:40.095Z,21.0
2017-08-30T05:41:46.205Z,21.1
2017-08-30T05:42:51.916Z,20.7
2017-08-30T05:43:57.504Z,20.6
2017-08-30T05:45:02.862Z,20.9
2017-08-30T05:46:10.816Z,20.6
2017-08-30T05:47:16.943Z,20.9
2017-08-30T05:48:22.413Z,20.9
2017-08-30T05:49:27.400Z,20.7
2017-08-30T05:50:33.262Z,20.9
2017-08-30T05:51:39.365Z,21.1
2017-08-30T05:52:45.306Z,21.1
2017-08-30T05:53:51.655Z,21.0
2017-08-30T05:54:57.983Z,21.0
2017-08-30T05:56:02.668Z,21.5
2017-08-30T05:57:08.463Z,21.4
2017-08-30T05:58:14.067Z,21.5
2017-08-30T05:59:19.923Z,21.4
2017-08-30T06:00:25.820Z,21.0
2017-08-30T06:01:31.920Z,21.2
2017-08-30T06:02:36.209Z,21.5
2017-08-30T06:03:40.457Z,21.8
2017-08-30T06:04:45.245Z,21.6
2017-08-30T06:05:50.271Z,21.6
2017-08-30T06:06:55.573Z,21.9
2017-08-30T06:08:01.382Z,22.0
2017-08-30T06:09:05.993Z,21.4
2017-08-30T06:10:10.997Z,21.4
2017-08-30T06:11:15.887Z,21.6
2017-08-30T06:12:20.558Z,21.6
2017-08-30T06:13:25.380Z,21.7
2017-08-30T06:14:31.091Z,21.8
2017-08-30T06:15:35.268Z,21.9
2017-08-30T06:16:39.521Z,21.7
2017-08-30T06:17:44.046Z,22.0
2017-08-30T06:18:48.658Z,21.8
2017-08-30T06:19:52.857Z,22.2
2017-08-30T06:20:57.416Z,21.8
2017-08-30T06:22:02.491Z,21.8
2017-08-30T06:23:06.743Z,22.2
2017-08-30T06:24:12.070Z,22.2
2017-08-30T06:25:17.347Z,22.4
2017-08-30T06:26:21.798Z,21.9
2017-08-30T06:27:26.565Z,22.2
2017-08-30T06:28:30.920Z,21.9
2017-08-30T06:29:35.944Z,22.3
2017-08-30T06:30:40.128Z,22.7
2017-08-30T06:31:45.004Z,22.5
2017-08-30T06:32:49.042Z,22.5
2017-08-30T06:33:53.487Z,22.7
2017-08-30T06:34:57.790Z,23.0
2017-08-30T06:36:02.129Z,22.5
2017-08-30T06:37:07.756Z,22.8
2017-08-30T06:38:12.470Z,23.1
2017-08-30T06:39:16.794Z,23.2
2017-08-30T06:40:21.533Z,23.0
2017-08-30T06:41:25.597Z,22.9
2017-08-30T06:42:29.785Z,22.8
2017-08-30T06:43:33.786Z,22.9
2017-08-30T06:44:40.186Z,22.8
2017-08-30T06:45:45.547Z,23.1
2017-08-30T06:46:50.656Z,23.4
2017-08-30T06:47:55.406Z,23.5
2017-08-30T06:48:59.599Z,23.5
2017-08-30T06:50:04.313Z,23.2
2017-08-30T06:51:08.945Z,23.3
2017-08-30T06:52:13.171Z,23.5
2017-08-30T06:53:17.639Z,23.4
2017-08-30T06:54:22.676Z,23.8
2017-08-30T06:55:27.767Z,23.6
2017-08-30T06:56:34.910Z,24.0
2017-08-30T06:57:37.967Z,23.5
2017-08-30T06:58:44.113Z,23.8
2017-08-30T06:59:49.818Z,24.0
2017-08-30T07:00:56.340Z,24.1
2017-08-30T07:02:02.654Z,24.4
2017-08-30T07:03:07.767Z,24.4
2017-08-30T07:04:13.399Z,24.0
2017-08-30T07:05:19.070Z,23.9
2017-08-30T07:06:24.511Z,24.3
2017-08-30T07:07:29.947Z,24.7
2017-08-30T07:08:36.586Z,24.9
2017-08-30T07:09:42.281Z,24.7
2017-08-30T07:10:47.666Z,24.4
2017-08-30T07:11:52.065Z,24.3
2017-08-30T07:12:56.711Z,24.8
2017-08-30T07:14:01.250Z,24.9
2017-08-30T07:15:06.772Z,25.2
2017-08-30T07:16:12.170Z,25.3
2017-08-30T07:17:17.361Z,25.5
2017-08-30T07:18:22.802Z,25.5
2017-08-30T07:19:28.092Z,25.2
2017-08-30T07:20:33.726Z,25.6
2017-08-30T07:21:38.812Z,25.9
2017-08-30T07:22:43.741Z,26.2
2017-08-30T07:23:49.033Z,26.1
2017-08-30T07:24:54.288Z,26.3
2017-08-30T07:25:59.021Z,26.0
2017-08-30T07:27:04.038Z,26.3
2017-08-30T07:28:11.101Z,26.4
2017-08-30T07:29:16.581Z,26.6
2017-08-30T07:30:23.718Z,26.1
2017-08-30T07:32:13.614Z,26.6
2017-08-30T07:33:20.470Z,26.2
2017-08-30T07:34:26.955Z,26.3
2017-08-30T07:35:32.033Z,25.8
2017-08-30T07:36:38.303Z,25.8
2017-08-30T07:37:43.366Z,26.6
2017-08-30T07:38:50.151Z,26.9
2017-08-30T07:39:55.413Z,26.6
2017-08-30T07:41:00.083Z,26.0
2017-08-30T07:42:05.366Z,27.0
2017-08-30T07:43:11.223Z,27.1
2017-08-30T07:44:17.267Z,27.2
2017-08-30T07:45:22.548Z,27.3
2017-08-30T07:46:28.852Z,27.0
2017-08-30T07:47:34.396Z,27.5
2017-08-30T07:48:40.341Z,28.2
2017-08-30T07:49:46.581Z,28.4
2017-08-30T07:50:52.655Z,28.0
2017-08-30T07:51:58.566Z,27.2
2017-08-30T07:53:03.985Z,27.3
2017-08-30T07:54:09.369Z,27.5
2017-08-30T07:55:15.233Z,28.0
2017-08-30T07:56:21.624Z,28.4
2017-08-30T07:57:27.743Z,27.9
2017-08-30T07:58:33.855Z,27.5
2017-08-30T07:59:39.784Z,27.5
2017-08-30T08:00:46.345Z,27.9
2017-08-30T08:01:51.608Z,28.6
2017-08-30T08:02:56.957Z,28.8
2017-08-30T08:04:02.732Z,29.2
2017-08-30T08:05:08.839Z,28.4
2017-08-30T08:06:14.673Z,28.5
2017-08-30T08:07:20.503Z,28.3
2017-08-30T08:08:27.000Z,27.8
2017-08-30T08:09:31.769Z,27.7
2017-08-30T08:10:37.021Z,27.5
2017-08-30T08:11:41.714Z,27.5
2017-08-30T08:12:51.526Z,28.1
2017-08-30T08:13:59.017Z,28.0
2017-08-30T08:15:07.316Z,28.2
2017-08-30T08:16:19.413Z,27.8
2017-08-30T08:17:26.626Z,27.8
2017-08-30T08:18:37.209Z,28.0
2017-08-30T08:19:44.315Z,29.0
2017-08-30T08:20:51.187Z,29.2
2017-08-30T08:21:59.156Z,28.7
2017-08-30T08:23:06.660Z,28.5
2017-08-30T08:24:13.064Z,29.8
2017-08-30T08:25:21.968Z,28.9
2017-08-30T08:26:29.946Z,28.7
2017-08-30T08:27:37.707Z,29.0
2017-08-30T08:28:45.549Z,28.6
2017-08-30T08:29:52.488Z,29.5
2017-08-30T08:30:59.458Z,29.8
2017-08-30T08:32:06.195Z,29.8
2017-08-30T08:33:13.272Z,30.6
2017-08-30T08:34:22.710Z,31.0
2017-08-30T08:35:32.099Z,31.0
2017-08-30T08:36:42.168Z,30.0
2017-08-30T08:37:47.120Z,29.7
2017-08-30T08:38:54.238Z,30.4
2017-08-30T08:40:00.214Z,30.9
2017-08-30T08:41:49.904Z,31.0
2017-08-30T08:42:56.204Z,31.3
2017-08-30T08:44:03.916Z,31.2
2017-08-30T08:45:09.973Z,32.4
2017-08-30T08:46:15.500Z,32.4
2017-08-30T08:47:22.085Z,32.4
2017-08-30T08:48:30.857Z,32.4
2017-08-30T08:49:37.045Z,32.1
2017-08-30T08:50:44.198Z,33.2
2017-08-30T08:51:49.775Z,32.3
2017-08-30T08:52:56.287Z,33.0
2017-08-30T08:54:02.935Z,33.0
2017-08-30T08:55:08.667Z,33.0
2017-08-30T08:56:15.524Z,33.2
2017-08-30T08:57:25.372Z,33.2
2017-08-30T08:58:32.579Z,33.5
2017-08-30T08:59:38.364Z,33.2
2017-08-30T09:00:49.962Z,32.3
2017-08-30T09:01:59.732Z,31.7
2017-08-30T09:03:06.059Z,32.3
2017-08-30T09:04:12.214Z,33.1
2017-08-30T09:05:17.655Z,32.8
2017-08-30T09:06:37.137Z,33.7
2017-08-30T09:07:42.141Z,33.4
2017-08-30T09:08:48.137Z,33.2
2017-08-30T09:09:56.309Z,33.4
2017-08-30T09:11:06.326Z,32.9
2017-08-30T09:12:25.763Z,33.3
2017-08-30T09:13:42.414Z,32.5
2017-08-30T09:14:57.956Z,31.9
2017-08-30T09:16:09.328Z,33.2
2017-08-30T09:17:27.621Z,33.8
2017-08-30T09:18:48.609Z,34.2
2017-08-30T09:20:06.374Z,35.1
2017-08-30T09:21:21.519Z,35.1
2017-08-30T09:22:39.510Z,35.2
2017-08-30T09:23:55.112Z,34.6
2017-08-30T09:25:12.814Z,35.6
2017-08-30T09:26:28.919Z,34.3
2017-08-30T09:27:44.684Z,34.9
2017-08-30T09:29:00.507Z,33.2
2017-08-30T09:30:15.145Z,33.5
2017-08-30T09:31:31.018Z,32.7
2017-08-30T09:32:44.824Z,33.5
2017-08-30T09:34:04.356Z,35.1
2017-08-30T09:35:16.357Z,34.5
2017-08-30T09:36:32.055Z,35.6
2017-08-30T09:37:48.902Z,34.8
2017-08-30T09:39:03.675Z,35.7
2017-08-30T09:40:16.809Z,35.1
2017-08-30T09:41:31.344Z,34.3
2017-08-30T09:42:45.449Z,35.4
2017-08-30T09:43:57.234Z,36.6
2017-08-30T09:45:06.973Z,36.2
2017-08-30T09:46:12.802Z,34.0
2017-08-30T09:47:19.592Z,34.3
2017-08-30T09:48:26.592Z,33.6
2017-08-30T09:49:32.813Z,35.0
2017-08-30T09:50:42.291Z,35.1
2017-08-30T09:51:49.238Z,35.5
2017-08-30T09:52:56.711Z,35.9
2017-08-30T09:54:09.047Z,35.3
2017-08-30T09:55:15.828Z,34.7
2017-08-30T09:56:19.832Z,33.9
2017-08-30T09:57:24.827Z,33.7
2017-08-30T09:58:28.808Z,33.3
2017-08-30T09:59:33.404Z,32.5
2017-08-30T10:00:39.146Z,31.9
2017-08-30T10:01:51.609Z,32.5
2017-08-30T10:02:57.837Z,32.9
2017-08-30T10:04:00.448Z,33.1
2017-08-30T10:05:05.200Z,32.7
2017-08-30T10:06:08.123Z,33.0
2017-08-30T10:07:10.972Z,34.0
2017-08-30T10:08:14.121Z,35.7
2017-08-30T10:09:18.015Z,35.1
2017-08-30T10:10:20.939Z,35.6
2017-08-30T10:11:23.474Z,35.9
2017-08-30T10:12:26.378Z,35.7
2017-08-30T10:13:29.293Z,36.8
2017-08-30T10:14:32.209Z,35.8
2017-08-30T10:15:34.954Z,36.4
2017-08-30T10:16:39.747Z,35.9
2017-08-30T10:17:42.232Z,36.8
2017-08-30T10:18:47.986Z,36.8
2017-08-30T10:19:50.738Z,36.1
2017-08-30T10:20:53.493Z,36.6
2017-08-30T10:21:56.499Z,36.8
2017-08-30T10:23:00.298Z,37.9
2017-08-30T10:24:06.263Z,35.6
2017-08-30T10:25:10.009Z,34.8
2017-08-30T10:26:17.926Z,35.3
2017-08-30T10:27:20.980Z,36.9
2017-08-30T10:28:25.276Z,37.1
2017-08-30T10:29:28.672Z,37.7
2017-08-30T10:30:32.602Z,38.1
2017-08-30T10:31:36.375Z,36.7
2017-08-30T10:32:39.970Z,37.5
2017-08-30T10:33:43.112Z,35.3
2017-08-30T10:34:47.032Z,34.9
2017-08-30T10:35:51.225Z,35.7
2017-08-30T10:36:55.632Z,36.8
2017-08-30T10:38:00.979Z,36.0
2017-08-30T10:39:04.163Z,36.7
2017-08-30T10:40:06.866Z,35.6
2017-08-30T10:41:11.484Z,38.0
2017-08-30T10:42:14.594Z,37.6
2017-08-30T10:43:17.942Z,39.5
2017-08-30T10:44:20.746Z,38.3
2017-08-30T10:45:23.299Z,39.9
2017-08-30T10:46:28.266Z,42.0
2017-08-30T10:47:31.476Z,41.4
2017-08-30T10:48:38.843Z,42.5
2017-08-30T10:49:43.336Z,42.8
2017-08-30T10:50:48.353Z,44.3
2017-08-30T10:51:50.658Z,43.6
2017-08-30T10:52:53.559Z,43.5
2017-08-30T10:53:58.584Z,43.5
2017-08-30T10:55:01.505Z,43.9
2017-08-30T10:56:04.690Z,43.4
2017-08-30T10:57:06.767Z,44.8
2017-08-30T10:58:09.250Z,45.7
2017-08-30T10:59:39.172Z,45.5
2017-08-30T11:00:41.079Z,43.5
2017-08-30T11:01:43.183Z,46.4
2017-08-30T11:02:45.833Z,47.1
2017-08-30T11:03:47.975Z,44.8
2017-08-30T11:04:50.155Z,42.7
2017-08-30T11:05:52.689Z,43.0
2017-08-30T11:06:55.194Z,39.3
2017-08-30T11:07:57.836Z,38.5
2017-08-30T11:09:00.590Z,40.5
2017-08-30T11:10:03.500Z,39.7
2017-08-30T11:11:05.748Z,41.9
2017-08-30T11:12:08.347Z,43.8
2017-08-30T11:13:11.211Z,45.3
2017-08-30T11:14:14.052Z,45.3
2017-08-30T11:15:16.851Z,46.7
2017-08-30T11:16:19.015Z,46.4
2017-08-30T11:17:21.578Z,46.6
2017-08-30T11:18:23.854Z,46.0
2017-08-30T11:19:26.639Z,46.5
2017-08-30T11:20:29.339Z,44.6
2017-08-30T11:21:32.255Z,47.1
2017-08-30T11:22:34.889Z,45.9
2017-08-30T11:23:37.372Z,46.6
2017-08-30T11:24:39.905Z,48.9
2017-08-30T11:25:42.307Z,43.2
2017-08-30T11:26:44.708Z,42.7
2017-08-30T11:27:47.791Z,42.3
2017-08-30T11:28:50.313Z,42.8
2017-08-30T11:29:52.822Z,43.9
2017-08-30T11:30:55.433Z,45.4
2017-08-30T11:31:57.848Z,45.3
2017-08-30T11:33:00.980Z,42.6
2017-08-30T11:34:04.743Z,42.5
2017-08-30T11:35:07.016Z,43.4
2017-08-30T11:36:09.812Z,44.2
2017-08-30T11:37:12.845Z,42.1
2017-08-30T11:38:15.127Z,44.4
2017-08-30T11:39:17.831Z,45.3
2017-08-30T11:40:20.255Z,45.8
2017-08-30T11:41:23.101Z,46.4
2017-08-30T11:42:25.363Z,44.7
2017-08-30T11:43:27.668Z,44.6
2017-08-30T11:44:30.560Z,41.9
2017-08-30T11:45:33.265Z,43.2
2017-08-30T11:46:35.524Z,45.0
2017-08-30T11:47:37.634Z,42.5
2017-08-30T11:48:42.000Z,43.4
2017-08-30T11:49:44.424Z,44.0
2017-08-30T11:50:46.766Z,41.3
2017-08-30T11:51:50.830Z,45.9
2017-08-30T11:52:54.862Z,41.2
2017-08-30T11:53:57.333Z,43.4
2017-08-30T11:54:59.774Z,43.9
2017-08-30T11:56:02.640Z,43.9
2017-08-30T11:57:04.739Z,44.9
2017-08-30T11:58:07.352Z,43.1
2017-08-30T11:59:09.391Z,44.3
2017-08-30T12:00:11.493Z,46.6
2017-08-30T12:01:13.878Z,45.4
2017-08-30T12:02:17.179Z,46.2
2017-08-30T12:03:20.222Z,43.6
2017-08-30T12:04:23.247Z,41.8
2017-08-30T12:05:27.873Z,41.9
2017-08-30T12:06:30.742Z,42.1
2017-08-30T12:07:33.671Z,39.5
2017-08-30T12:08:37.847Z,38.7
2017-08-30T12:09:40.374Z,38.1
2017-08-30T12:11:05.729Z,37.8
2017-08-30T12:12:13.313Z,38.5
2017-08-30T12:13:16.333Z,38.9
2017-08-30T12:14:19.610Z,36.6
2017-08-30T12:15:22.170Z,39.0
2017-08-30T12:16:25.860Z,39.1
2017-08-30T12:17:29.104Z,40.7
2017-08-30T12:18:32.464Z,39.3
2017-08-30T12:19:38.604Z,39.6
2017-08-30T12:20:43.236Z,39.3
2017-08-30T12:21:49.674Z,40.4
2017-08-30T12:23:00.236Z,38.9
2017-08-30T12:24:07.484Z,39.5
2017-08-30T12:25:16.647Z,39.2
2017-08-30T12:26:31.911Z,38.7
2017-08-30T12:27:38.948Z,40.2
2017-08-30T12:28:45.897Z,39.8
2017-08-30T12:29:52.231Z,37.0
2017-08-30T12:30:58.808Z,37.9
2017-08-30T12:32:04.741Z,37.6
2017-08-30T12:33:12.246Z,38.1
2017-08-30T12:34:20.081Z,38.4
2017-08-30T12:35:26.928Z,38.0
2017-08-30T12:36:34.999Z,37.2
2017-08-30T12:37:45.684Z,38.1
2017-08-30T12:40:21.938Z,39.4
2017-08-30T12:42:12.863Z,40.5
2017-08-30T12:43:20.350Z,45.9
2017-08-30T12:44:26.413Z,46.1
2017-08-30T12:45:32.408Z,48.0
2017-08-30T12:46:37.197Z,45.3
2017-08-30T12:47:45.232Z,46.5
2017-08-30T12:48:49.170Z,41.0
2017-08-30T12:49:58.050Z,39.4
2017-08-30T12:51:03.399Z,40.5
2017-08-30T12:52:06.395Z,43.8
2017-08-30T12:53:09.520Z,45.1
2017-08-30T12:54:13.413Z,48.1
2017-08-30T12:55:15.946Z,50.3
2017-08-30T12:56:24.132Z,48.8
2017-08-30T12:57:26.716Z,41.9
2017-08-30T12:58:30.184Z,39.9
2017-08-30T12:59:32.668Z,41.3
2017-08-30T13:00:37.943Z,39.7
2017-08-30T13:01:41.975Z,38.1
2017-08-30T13:02:46.904Z,41.7
2017-08-30T13:03:51.006Z,41.0
2017-08-30T13:04:55.812Z,40.6
2017-08-30T13:06:42.080Z,41.2
2017-08-30T13:07:47.394Z,43.2
2017-08-30T13:08:55.959Z,45.4
2017-08-30T13:10:05.123Z,46.2
2017-08-30T13:11:09.968Z,45.6
2017-08-30T13:12:14.290Z,44.1
2017-08-30T13:13:18.616Z,42.5
2017-08-30T13:14:22.794Z,44.2
2017-08-30T13:15:30.838Z,46.1
2017-08-30T13:17:15.388Z,49.2
2017-08-30T13:18:23.436Z,50.6
2017-08-30T13:19:30.609Z,51.1
2017-08-30T13:20:40.324Z,53.7
2017-08-30T13:22:30.894Z,51.1
2017-08-30T13:23:39.371Z,52.3
2017-08-30T13:24:43.474Z,54.9
2017-08-30T13:25:47.942Z,53.6
2017-08-30T13:30:20.220Z,53.5
2017-08-30T13:31:23.836Z,52.3
2017-08-30T13:32:28.466Z,52.2
2017-08-30T13:33:31.849Z,52.2
2017-08-30T13:34:35.241Z,49.2
2017-08-30T13:35:38.737Z,50.1
2017-08-30T13:36:42.320Z,47.3
2017-08-30T13:37:45.526Z,49.2
2017-08-30T13:38:49.151Z,49.1
2017-08-30T13:39:52.351Z,50.6
2017-08-30T13:40:55.632Z,49.6
2017-08-30T13:41:58.755Z,51.7
2017-08-30T13:43:02.406Z,50.6
2017-08-30T13:44:06.143Z,53.7
2017-08-30T13:45:09.486Z,55.5
2017-08-30T13:46:12.782Z,52.1
2017-08-30T13:47:16.485Z,53.6
2017-08-30T13:48:19.584Z,51.4
2017-08-30T13:49:23.806Z,50.1
2017-08-30T13:50:27.127Z,54.1
2017-08-30T13:51:30.215Z,56.4
2017-08-30T13:52:36.402Z,51.5
2017-08-30T13:53:40.333Z,53.3
2017-08-30T13:54:43.641Z,53.1
2017-08-30T13:55:48.386Z,53.3
2017-08-30T13:56:52.635Z,53.2
2017-08-30T13:57:56.576Z,49.7
2017-08-30T13:59:00.646Z,51.9
2017-08-30T14:00:05.455Z,52.8
2017-08-30T14:01:09.258Z,53.6
2017-08-30T14:02:13.519Z,55.8
2017-08-30T14:03:17.121Z,53.9
2017-08-30T14:04:21.674Z,54.7
2017-08-30T14:05:25.780Z,49.8
2017-08-30T14:06:29.096Z,54.0
2017-08-30T14:07:33.724Z,52.6
2017-08-30T14:08:37.239Z,49.3
2017-08-30T14:09:40.958Z,47.9
2017-08-30T14:10:45.902Z,50.2
2017-08-30T14:11:50.844Z,52.0
2017-08-30T14:12:54.743Z,50.2
2017-08-30T14:13:58.543Z,52.7
2017-08-30T14:15:06.145Z,51.4
2017-08-30T14:16:09.557Z,50.1
2017-08-30T14:17:13.391Z,49.2
2017-08-30T14:18:16.597Z,47.0
2017-08-30T14:19:20.717Z,46.1
2017-08-30T14:20:28.923Z,47.9
2017-08-30T14:21:34.069Z,49.7
2017-08-30T14:22:38.088Z,51.3
2017-08-30T14:23:41.993Z,50.0
2017-08-30T14:24:45.474Z,47.4
2017-08-30T14:25:50.732Z,45.3
2017-08-30T14:26:54.765Z,48.1
2017-08-30T14:27:58.362Z,47.2
2017-08-30T14:29:01.635Z,50.3
2017-08-30T14:30:06.461Z,47.6
2017-08-30T14:31:10.261Z,48.3
2017-08-30T14:32:12.851Z,53.0
2017-08-30T14:33:15.241Z,53.6
2017-08-30T14:34:17.616Z,52.6
2017-08-30T14:35:20.444Z,53.2
2017-08-30T14:36:26.235Z,51.7
2017-08-30T14:37:29.084Z,53.0
2017-08-30T14:38:31.689Z,54.8
2017-08-30T14:39:34.071Z,54.2
2017-08-30T14:40:36.730Z,52.1
2017-08-30T14:41:40.454Z,50.6
2017-08-30T14:42:44.451Z,51.8
2017-08-30T14:43:47.827Z,51.3
2017-08-30T14:44:49.675Z,49.5
2017-08-30T14:45:54.170Z,48.6
2017-08-30T14:46:57.417Z,47.0
2017-08-30T14:48:00.837Z,50.6
2017-08-30T14:49:08.697Z,48.9
2017-08-30T14:51:50.007Z,50.7
2017-08-30T14:52:54.927Z,48.1
2017-08-30T14:54:37.619Z,49.6
2017-08-30T14:55:40.324Z,47.6
2017-08-30T14:56:42.923Z,47.6
2017-08-30T14:57:45.427Z,49.1
2017-08-30T14:58:48.284Z,45.3
2017-08-30T14:59:51.055Z,47.6
2017-08-30T15:00:53.774Z,46.6
2017-08-30T15:01:56.562Z,49.0
2017-08-30T15:02:59.564Z,49.5
2017-08-30T15:04:02.294Z,47.4
2017-08-30T15:05:05.194Z,48.7
2017-08-30T15:06:07.523Z,48.1
2017-08-30T15:07:10.171Z,50.2
2017-08-30T15:08:12.986Z,48.3
2017-08-30T15:09:15.696Z,47.1
2017-08-30T15:10:18.372Z,49.2
2017-08-30T15:11:20.986Z,46.6
2017-08-30T15:12:23.411Z,45.8
2017-08-30T15:13:26.077Z,49.2
2017-08-30T15:14:29.694Z,48.5
2017-08-30T15:15:35.839Z,48.9
2017-08-30T15:16:38.582Z,48.7
2017-08-30T15:17:41.447Z,46.0
2017-08-30T15:18:43.717Z,45.2
2017-08-30T15:19:46.698Z,43.7
2017-08-30T15:20:49.210Z,41.0
2017-08-30T15:21:51.543Z,43.5
2017-08-30T15:22:53.651Z,42.1
2017-08-30T15:23:56.421Z,44.9
2017-08-30T15:24:59.802Z,46.3
2017-08-30T15:26:02.309Z,44.8
2017-08-30T15:27:05.033Z,47.2
2017-08-30T15:28:08.952Z,47.8
2017-08-30T15:29:11.446Z,47.6
2017-08-30T15:30:13.880Z,48.1