createdAt,value
2019-05-06T00:05:04.198Z,85.61
2019-05-06T00:15:04.124Z,85.57
2019-05-06T00:25:16.903Z,85.59
2019-05-06T00:35:15.445Z,85.44
2019-05-06T00:45:14.568Z,85.07
2019-05-06T00:55:14.385Z,84.33
2019-05-06T01:05:14.091Z,84.24
2019-05-06T01:15:15.410Z,84.33
2019-05-06T01:25:14.697Z,84.68
2019-05-06T01:35:14.868Z,84.81
2019-05-06T01:45:14.355Z,84.83
2019-05-06T01:55:16.242Z,84.69
2019-05-06T02:05:20.843Z,85.17
2019-05-06T02:15:23.889Z,85.04
2019-05-06T02:25:26.985Z,84.71
2019-05-06T02:35:34.889Z,84.46
2019-05-06T02:45:33.798Z,84.60
2019-05-06T02:55:36.173Z,84.53
2019-05-06T03:05:33.358Z,84.59
2019-05-06T03:15:34.261Z,84.88
2019-05-06T03:25:33.807Z,84.90
2019-05-06T03:35:44.336Z,84.79
2019-05-06T03:45:58.009Z,84.99
2019-05-06T03:55:57.618Z,85.14
2019-05-06T04:05:56.681Z,85.35
2019-05-06T04:16:18.560Z,85.69
2019-05-06T04:26:49.854Z,85.53
2019-05-06T04:36:52.696Z,85.65
2019-05-06T04:46:49.325Z,85.79
2019-05-06T04:56:48.497Z,85.75
2019-05-06T05:06:47.625Z,85.70
2019-05-06T05:16:58.546Z,85.58
2019-05-06T05:26:58.401Z,85.34
2019-05-06T05:36:57.538Z,85.19
2019-05-06T05:47:03.271Z,84.56
2019-05-06T05:57:02.340Z,84.29
2019-05-06T06:06:59.812Z,84.07
2019-05-06T06:17:17.926Z,83.86
2019-05-06T06:27:17.503Z,83.25
2019-05-06T06:37:39.701Z,82.86
2019-05-06T06:47:38.981Z,81.90
2019-05-06T06:57:58.096Z,80.53
2019-05-06T07:07:57.896Z,78.18
2019-05-06T07:17:57.613Z,77.43
2019-05-06T07:27:57.529Z,76.71
2019-05-06T07:37:56.748Z,75.60
2019-05-06T07:48:03.583Z,74.95
2019-05-06T07:58:03.039Z,73.81
2019-05-06T08:08:03.593Z,74.02
2019-05-06T08:18:03.516Z,73.12
2019-05-06T08:28:03.214Z,71.61
2019-05-06T08:38:02.467Z,69.82
2019-05-06T08:48:03.196Z,67.93
2019-05-06T08:58:03.137Z,67.67
2019-05-06T09:08:03.672Z,66.78
2019-05-06T09:18:03.088Z,63.90
2019-05-06T09:28:13.006Z,63.03
2019-05-06T09:38:09.938Z,62.00
2019-05-06T09:48:26.000Z,59.41
2019-05-06T09:58:27.007Z,58.89
2019-05-06T10:08:27.060Z,58.28
2019-05-06T10:18:26.289Z,57.26
2019-05-06T10:28:39.879Z,56.99
2019-05-06T10:38:52.889Z,57.05
2019-05-06T10:48:53.061Z,57.69
2019-05-06T10:58:52.740Z,59.85
2019-05-06T11:08:52.535Z,61.85
2019-05-06T11:18:50.299Z,58.96
2019-05-06T11:28:52.448Z,56.19
2019-05-06T11:38:52.882Z,55.77
2019-05-06T11:48:53.189Z,58.68
2019-05-06T11:58:54.103Z,60.98
2019-05-06T12:08:54.555Z,60.77
2019-05-06T12:18:54.205Z,58.82
2019-05-06T12:28:54.452Z,55.23
2019-05-06T12:39:16.331Z,50.73
2019-05-06T12:49:12.768Z,46.72
2019-05-06T12:59:13.159Z,47.20
2019-05-06T13:09:13.033Z,45.24
2019-05-06T13:19:12.950Z,45.70
2019-05-06T13:29:16.908Z,47.95
2019-05-06T13:39:17.684Z,41.88
2019-05-06T13:49:35.084Z,30.04
2019-05-06T13:59:35.134Z,25.60
2019-05-06T14:09:40.112Z,27.37
2019-05-06T14:19:34.756Z,30.06
2019-05-06T14:29:48.485Z,27.94
2019-05-06T14:39:57.870Z,31.54
2019-05-06T14:49:49.687Z,35.82
2019-05-06T14:59:54.397Z,35.63
2019-05-06T15:10:08.024Z,38.84
2019-05-06T15:19:52.555Z,41.49
2019-05-06T15:29:53.274Z,43.62
2019-05-06T15:39:52.984Z,45.94
2019-05-06T15:49:52.844Z,40.52
2019-05-06T15:59:53.369Z,41.64
2019-05-06T16:09:55.184Z,44.42
2019-05-06T16:19:52.906Z,46.48
2019-05-06T16:29:52.955Z,50.94
2019-05-06T16:39:54.458Z,51.48
2019-05-06T16:49:53.108Z,53.16
2019-05-06T16:59:52.334Z,53.51
2019-05-06T17:09:52.969Z,55.20
2019-05-06T17:19:53.009Z,57.38
2019-05-06T17:30:14.586Z,56.83
2019-05-06T17:40:18.822Z,57.18
2019-05-06T17:50:18.928Z,57.00
2019-05-06T18:00:19.121Z,58.16
2019-05-06T18:10:19.593Z,58.00
2019-05-06T18:20:19.110Z,58.93
2019-05-06T18:30:26.923Z,58.75
2019-05-06T18:40:23.063Z,59.65
2019-05-06T18:50:22.282Z,60.30
2019-05-06T19:00:22.659Z,60.15
2019-05-06T19:10:28.048Z,60.59
2019-05-06T19:20:28.240Z,60.53
2019-05-06T19:30:27.872Z,60.51
2019-05-06T19:40:29.823Z,60.98
2019-05-06T19:50:29.791Z,60.96
2019-05-06T20:00:32.469Z,60.68
2019-05-06T20:10:42.113Z,60.54
2019-05-06T20:20:42.685Z,60.27
2019-05-06T20:30:43.501Z,60.48
2019-05-06T20:40:43.457Z,60.08
2019-05-06T20:50:43.142Z,59.92
2019-05-06T21:00:43.273Z,59.53
2019-05-06T21:10:44.110Z,60.67
2019-05-06T21:20:43.760Z,60.14
2019-05-06T21:30:43.648Z,59.91
2019-05-06T21:40:44.133Z,60.53
2019-05-06T21:50:44.273Z,60.81
2019-05-06T22:00:56.026Z,60.65
2019-05-06T22:10:56.108Z,60.33
2019-05-06T22:21:07.549Z,61.28
2019-05-06T22:31:07.006Z,61.16
2019-05-06T22:41:07.617Z,61.58
2019-05-06T22:51:08.044Z,61.71
2019-05-06T23:01:27.029Z,61.88
2019-05-06T23:11:26.870Z,62.00
2019-05-06T23:21:27.172Z,61.83
2019-05-06T23:31:26.665Z,61.73
2019-05-06T23:42:02.633Z,61.87
2019-05-06T23:52:39.087Z,61.98
