createdAt,value
2018-07-10T00:01:21.185Z,2.70
2018-07-10T00:06:19.359Z,2.75
2018-07-10T00:11:04.924Z,2.40
2018-07-10T00:13:33.196Z,3.40
2018-07-10T00:16:02.370Z,2.65
2018-07-10T00:18:30.592Z,2.00
2018-07-10T00:20:58.784Z,3.10
2018-07-10T00:23:27.603Z,2.70
2018-07-10T00:25:55.806Z,2.83
2018-07-10T00:28:24.005Z,2.23
2018-07-10T00:30:52.289Z,2.30
2018-07-10T00:33:20.548Z,2.80
2018-07-10T00:35:56.848Z,2.50
2018-07-10T00:38:36.418Z,2.67
2018-07-10T00:41:04.739Z,2.35
2018-07-10T00:43:33.034Z,3.07
2018-07-10T00:46:01.269Z,2.40
2018-07-10T00:48:29.575Z,2.08
2018-07-10T00:50:57.868Z,2.60
2018-07-10T00:53:26.187Z,2.33
2018-07-10T00:55:54.506Z,2.60
2018-07-10T00:58:22.754Z,2.17
2018-07-10T01:00:52.185Z,2.53
2018-07-10T01:03:21.150Z,2.37
2018-07-10T01:05:56.010Z,2.80
2018-07-10T01:08:24.284Z,2.73
2018-07-10T01:10:57.856Z,2.43
2018-07-10T01:13:26.162Z,2.45
2018-07-10T01:15:54.447Z,2.40
2018-07-10T01:18:26.908Z,2.80
2018-07-10T01:20:55.185Z,2.73
2018-07-10T01:23:27.077Z,3.00
2018-07-10T01:25:55.729Z,3.53
2018-07-10T01:28:24.696Z,3.23
2018-07-10T01:30:52.993Z,3.00
2018-07-10T01:33:21.888Z,3.17
2018-07-10T01:35:50.156Z,3.10
2018-07-10T01:38:19.996Z,3.20
2018-07-10T01:40:48.242Z,3.20
2018-07-10T01:43:17.129Z,2.65
2018-07-10T01:45:45.367Z,2.67
2018-07-10T01:48:13.611Z,2.50
2018-07-10T01:50:41.823Z,2.60
2018-07-10T01:53:10.076Z,2.97
2018-07-10T01:55:38.341Z,3.00
2018-07-10T01:58:06.749Z,3.35
2018-07-10T02:00:39.347Z,3.20
2018-07-10T02:03:07.793Z,2.98
2018-07-10T02:05:36.984Z,2.98
2018-07-10T02:08:09.713Z,3.00
2018-07-10T02:10:38.072Z,2.90
2018-07-10T02:13:06.313Z,2.75
2018-07-10T02:15:34.588Z,2.90
2018-07-10T02:18:03.361Z,3.08
2018-07-10T02:21:07.794Z,3.50
2018-07-10T02:23:38.903Z,2.63
2018-07-10T02:26:14.321Z,2.67
2018-07-10T02:28:42.914Z,2.60
2018-07-10T02:31:11.661Z,3.03
2018-07-10T02:33:39.933Z,3.07
2018-07-10T02:36:08.143Z,2.90
2018-07-10T02:38:46.791Z,3.30
2018-07-10T02:41:18.516Z,3.33
2018-07-10T02:43:47.590Z,3.28
2018-07-10T02:46:16.547Z,3.95
2018-07-10T02:48:44.838Z,3.57
2018-07-10T02:51:13.106Z,3.20
2018-07-10T02:53:44.464Z,4.75
2018-07-10T02:56:18.265Z,3.10
2018-07-10T02:58:46.517Z,3.40
2018-07-10T03:01:14.765Z,3.20
2018-07-10T03:03:44.476Z,3.90
2018-07-10T03:06:12.819Z,3.62
2018-07-10T03:08:41.484Z,3.02
2018-07-10T03:11:09.995Z,3.10
2018-07-10T03:13:39.523Z,3.57
2018-07-10T03:16:07.752Z,2.95
2018-07-10T03:18:36.030Z,3.35
2018-07-10T03:21:04.264Z,3.47
2018-07-10T03:23:32.601Z,3.62
2018-07-10T03:26:00.800Z,3.50
2018-07-10T03:28:29.057Z,4.25
2018-07-10T03:30:57.384Z,3.45
2018-07-10T03:33:25.600Z,3.90
2018-07-10T03:35:53.836Z,3.60
2018-07-10T03:38:22.161Z,3.52
2018-07-10T03:40:50.872Z,3.22
2018-07-10T03:43:19.084Z,3.83
2018-07-10T03:45:47.427Z,3.57
2018-07-10T03:48:15.652Z,3.80
2018-07-10T03:50:43.929Z,3.77
2018-07-10T03:53:12.204Z,3.40
2018-07-10T03:55:41.368Z,4.17
2018-07-10T03:58:09.625Z,3.30
2018-07-10T04:00:37.855Z,3.85
2018-07-10T04:03:06.189Z,3.55
2018-07-10T04:05:34.365Z,3.40
2018-07-10T04:08:04.578Z,3.45
2018-07-10T04:10:34.337Z,3.37
2018-07-10T04:13:20.648Z,3.70
2018-07-10T04:15:52.677Z,3.74
2018-07-10T04:18:23.249Z,3.60
2018-07-10T04:20:57.200Z,4.77
2018-07-10T04:23:34.432Z,3.23
2018-07-10T04:26:05.996Z,3.53
2018-07-10T04:28:35.376Z,3.67
2018-07-10T04:31:11.757Z,3.53
2018-07-10T04:33:40.324Z,4.30
2018-07-10T04:36:10.037Z,4.30
2018-07-10T04:38:38.310Z,3.50
2018-07-10T04:41:14.680Z,3.17
2018-07-10T04:43:47.850Z,3.35
2018-07-10T04:46:15.964Z,3.57
2018-07-10T04:48:45.532Z,3.57
2018-07-10T04:53:55.569Z,3.52
2018-07-10T04:56:28.792Z,3.93
2018-07-10T04:58:57.243Z,3.33
2018-07-10T05:01:34.480Z,3.70
2018-07-10T05:04:03.344Z,3.47
2018-07-10T05:06:34.518Z,3.95
2018-07-10T05:09:03.251Z,3.20
2018-07-10T05:11:31.600Z,3.23
2018-07-10T05:14:00.078Z,3.27
2018-07-10T05:16:28.364Z,4.10
2018-07-10T05:18:56.640Z,3.95
2018-07-10T05:21:25.836Z,4.90
2018-07-10T05:23:54.167Z,3.70
2018-07-10T05:26:25.578Z,3.57
2018-07-10T05:28:53.997Z,4.08
2018-07-10T05:31:22.775Z,3.67
2018-07-10T05:33:52.419Z,3.77
2018-07-10T05:36:23.875Z,3.15
2018-07-10T05:38:57.596Z,3.20
2018-07-10T05:41:26.058Z,3.60
2018-07-10T05:43:54.762Z,3.60
2018-07-10T05:46:24.504Z,3.58
2018-07-10T05:49:00.446Z,4.70
2018-07-10T05:51:32.064Z,4.15
2018-07-10T05:54:03.972Z,3.30
2018-07-10T05:56:32.613Z,5.35
2018-07-10T05:59:02.143Z,4.13
2018-07-10T06:01:30.417Z,4.27
2018-07-10T06:03:59.001Z,3.30
2018-07-10T06:06:27.862Z,4.30
2018-07-10T06:08:56.359Z,4.90
2018-07-10T06:11:27.943Z,3.17
2018-07-10T06:13:56.513Z,4.73
2018-07-10T06:16:25.090Z,3.33
2018-07-10T06:18:55.492Z,3.77
2018-07-10T06:21:30.087Z,3.45
2018-07-10T06:23:58.364Z,6.00
2018-07-10T06:26:30.476Z,3.47
2018-07-10T06:29:00.912Z,3.50
2018-07-10T06:32:01.670Z,3.60
2018-07-10T06:34:37.708Z,3.90
2018-07-10T06:37:09.620Z,3.85
2018-07-10T06:39:38.391Z,3.90
2018-07-10T06:42:11.726Z,3.67
2018-07-10T06:44:40.101Z,3.30
2018-07-10T06:47:33.166Z,2.60
2018-07-10T06:50:01.921Z,4.08
2018-07-10T06:52:30.388Z,3.22
2018-07-10T06:55:10.839Z,3.62
2018-07-10T06:57:45.577Z,3.43
2018-07-10T07:00:13.842Z,3.83
2018-07-10T07:02:42.092Z,3.07
2018-07-10T07:05:10.416Z,3.52
2018-07-10T07:07:39.254Z,4.63
2018-07-10T07:10:09.270Z,4.33
2018-07-10T07:12:38.493Z,4.80
2018-07-10T07:15:08.885Z,4.67
2018-07-10T07:17:40.456Z,4.60
2018-07-10T07:20:08.728Z,4.33
2018-07-10T07:22:37.289Z,5.37
2018-07-10T07:25:05.570Z,5.40
2018-07-10T07:27:41.985Z,5.43
2018-07-10T07:30:10.324Z,5.45
2018-07-10T07:32:38.565Z,5.60
2018-07-10T07:35:06.785Z,6.50
2018-07-10T07:37:37.316Z,6.07
2018-07-10T07:40:05.876Z,6.13
2018-07-10T07:42:34.096Z,5.60
2018-07-10T07:45:05.461Z,7.00
2018-07-10T07:47:34.191Z,4.92
2018-07-10T07:50:02.481Z,6.40
2018-07-10T07:52:31.694Z,6.70
2018-07-10T07:55:01.425Z,6.27
2018-07-10T07:57:29.723Z,5.05
2018-07-10T07:59:58.952Z,4.97
2018-07-10T08:02:27.231Z,5.37
2018-07-10T08:04:55.504Z,5.00
2018-07-10T08:07:24.824Z,3.97
2018-07-10T08:09:55.324Z,4.80
2018-07-10T08:12:25.680Z,5.37
2018-07-10T08:14:55.134Z,4.94
2018-07-10T08:17:24.708Z,4.22
2018-07-10T08:19:54.454Z,10.80
2018-07-10T08:22:23.720Z,4.77
2018-07-10T08:24:51.969Z,4.40
2018-07-10T08:27:20.248Z,4.30
2018-07-10T08:29:48.516Z,4.97
2018-07-10T08:32:16.775Z,5.90
2018-07-10T08:34:45.313Z,5.50
2018-07-10T08:37:14.465Z,5.70
2018-07-10T08:39:42.764Z,5.83
2018-07-10T08:42:11.166Z,5.70
2018-07-10T08:44:39.532Z,5.30
2018-07-10T08:47:09.460Z,6.00
2018-07-10T08:49:38.415Z,5.63
2018-07-10T08:52:08.551Z,6.03
2018-07-10T08:54:37.104Z,5.43
2018-07-10T08:57:05.397Z,5.70
2018-07-10T08:59:34.120Z,5.87
2018-07-10T09:02:03.671Z,5.50
2018-07-10T09:04:31.977Z,5.10
2018-07-10T09:07:00.239Z,5.37
2018-07-10T09:09:28.550Z,5.67
2018-07-10T09:11:56.800Z,5.20
2018-07-10T09:14:28.550Z,5.07
2018-07-10T09:16:56.819Z,4.67
2018-07-10T09:19:27.770Z,3.93
2018-07-10T09:22:02.655Z,4.40
