createdAt,value
2023-04-19T00:00:58.673Z,80.14
2023-04-19T00:03:25.809Z,80.79
2023-04-19T00:05:53.595Z,80.41
2023-04-19T00:08:19.876Z,81.79
2023-04-19T00:10:46.185Z,81.17
2023-04-19T00:13:12.616Z,80.54
2023-04-19T00:15:38.985Z,80.72
2023-04-19T00:18:05.342Z,82.94
2023-04-19T00:20:31.816Z,82.27
2023-04-19T00:22:58.587Z,81.94
2023-04-19T00:25:25.117Z,82.17
2023-04-19T00:27:51.469Z,82.96
2023-04-19T00:30:18.853Z,83.78
2023-04-19T00:32:45.335Z,83.42
2023-04-19T00:35:11.608Z,83.53
2023-04-19T00:37:37.888Z,83.95
2023-04-19T00:40:05.265Z,84.57
2023-04-19T00:42:31.573Z,83.75
2023-04-19T00:44:57.889Z,83.79
2023-04-19T00:47:24.251Z,83.88
2023-04-19T00:49:51.534Z,83.52
2023-04-19T00:52:18.246Z,83.71
2023-04-19T00:54:45.007Z,83.41
2023-04-19T00:57:13.273Z,84.23
2023-04-19T00:59:39.701Z,84.13
2023-04-19T01:02:07.126Z,84.70
2023-04-19T01:04:33.602Z,86.00
2023-04-19T01:07:02.140Z,86.39
2023-04-19T01:09:28.406Z,86.36
2023-04-19T01:11:54.751Z,86.66
2023-04-19T01:14:20.988Z,87.81
2023-04-19T01:16:47.415Z,87.97
2023-04-19T01:19:13.844Z,87.00
2023-04-19T01:21:42.190Z,87.35
2023-04-19T01:24:09.005Z,88.42
2023-04-19T01:26:35.256Z,88.50
2023-04-19T01:29:02.193Z,88.00
2023-04-19T01:31:28.698Z,88.82
2023-04-19T01:33:55.111Z,88.55
2023-04-19T01:36:21.664Z,88.90
2023-04-19T01:38:49.158Z,88.93
2023-04-19T01:41:15.504Z,89.18
2023-04-19T01:43:41.768Z,89.87
2023-04-19T01:46:08.352Z,89.55
2023-04-19T01:48:37.337Z,90.36
2023-04-19T01:51:03.908Z,90.83
2023-04-19T01:53:30.139Z,91.22
2023-04-19T01:55:56.436Z,90.72
2023-04-19T01:58:22.675Z,90.65
2023-04-19T02:00:49.078Z,91.45
2023-04-19T02:03:15.680Z,91.21
2023-04-19T02:05:42.183Z,91.28
2023-04-19T02:08:08.426Z,91.22
2023-04-19T02:10:35.187Z,90.97
2023-04-19T02:13:01.530Z,92.04
2023-04-19T02:15:28.139Z,92.02
2023-04-19T02:17:54.415Z,91.27
2023-04-19T02:20:20.794Z,90.77
2023-04-19T02:22:48.455Z,90.88
2023-04-19T02:25:16.015Z,90.41
2023-04-19T02:27:42.219Z,91.76
2023-04-19T02:30:08.971Z,91.16
2023-04-19T02:32:35.361Z,90.57
2023-04-19T02:35:01.702Z,91.31
2023-04-19T02:37:28.931Z,91.00
2023-04-19T02:39:56.631Z,91.57
2023-04-19T02:42:23.135Z,90.32
2023-04-19T02:44:49.350Z,90.28
2023-04-19T02:47:15.661Z,89.88
2023-04-19T02:49:42.196Z,90.70
2023-04-19T02:52:08.954Z,90.78
2023-04-19T02:54:37.209Z,90.86
2023-04-19T02:57:03.560Z,91.48
2023-04-19T02:59:29.909Z,91.05
2023-04-19T03:01:57.597Z,90.24
2023-04-19T03:04:24.162Z,91.84
2023-04-19T03:06:51.878Z,90.79
2023-04-19T03:09:18.244Z,89.97
2023-04-19T03:11:44.713Z,89.70
2023-04-19T03:14:11.152Z,89.82
2023-04-19T03:16:37.639Z,90.87
2023-04-19T03:19:04.307Z,90.35
2023-04-19T03:21:33.683Z,90.47
2023-04-19T03:24:01.333Z,89.99
2023-04-19T03:26:27.883Z,89.87
2023-04-19T03:28:56.080Z,89.56
2023-04-19T03:31:32.601Z,89.35
2023-04-19T03:33:59.000Z,90.10
2023-04-19T03:36:28.784Z,89.63
2023-04-19T03:38:55.134Z,89.83
2023-04-19T03:41:26.221Z,90.25
2023-04-19T03:44:02.410Z,90.39
2023-04-19T03:46:31.369Z,90.11
2023-04-19T03:48:58.179Z,89.81
2023-04-19T03:51:24.663Z,91.59
2023-04-19T03:53:51.008Z,91.12
2023-04-19T03:56:18.182Z,90.34
2023-04-19T03:58:44.575Z,90.88
2023-04-19T04:01:20.845Z,91.06
2023-04-19T04:03:47.871Z,91.85
2023-04-19T04:06:15.070Z,91.48
2023-04-19T04:08:41.386Z,90.62
2023-04-19T04:11:08.126Z,90.86
2023-04-19T04:13:34.535Z,91.47
2023-04-19T04:16:29.941Z,90.15
2023-04-19T04:18:56.836Z,90.29
2023-04-19T04:21:26.400Z,90.66
2023-04-19T04:23:53.369Z,90.99
2023-04-19T04:26:33.418Z,91.15
2023-04-19T04:29:09.133Z,91.24
2023-04-19T04:31:35.767Z,91.04
2023-04-19T04:34:02.498Z,90.60
2023-04-19T04:36:29.583Z,91.35
2023-04-19T04:38:56.571Z,90.35
2023-04-19T04:41:23.022Z,90.72
2023-04-19T04:44:04.456Z,91.13
2023-04-19T04:46:31.064Z,90.60
2023-04-19T04:48:57.587Z,90.77
2023-04-19T04:51:25.476Z,91.66
2023-04-19T04:53:53.104Z,91.15
2023-04-19T04:56:19.679Z,92.13
2023-04-19T04:58:46.856Z,90.99
2023-04-19T05:01:22.042Z,90.94
2023-04-19T05:03:48.350Z,90.48
2023-04-19T05:06:17.595Z,90.58
2023-04-19T05:08:44.874Z,91.22
2023-04-19T05:11:16.728Z,92.29
2023-04-19T05:13:43.560Z,91.41
2023-04-19T05:16:10.156Z,91.59
2023-04-19T05:18:37.684Z,92.02
2023-04-19T05:21:06.145Z,91.75
2023-04-19T05:23:32.699Z,92.23
2023-04-19T05:25:58.927Z,92.31
2023-04-19T05:28:26.361Z,91.59
2023-04-19T05:30:59.899Z,91.28
2023-04-19T05:33:30.573Z,91.27
2023-04-19T05:35:57.097Z,91.76
2023-04-19T05:38:23.336Z,91.99
2023-04-19T05:40:49.737Z,91.63
2023-04-19T05:43:16.127Z,91.15
2023-04-19T05:45:42.726Z,90.63
2023-04-19T05:48:09.312Z,90.60
2023-04-19T05:50:56.709Z,90.36
2023-04-19T05:53:41.019Z,91.45
2023-04-19T05:56:07.311Z,91.52
2023-04-19T05:58:33.976Z,91.00
2023-04-19T06:01:01.553Z,90.55
2023-04-19T06:03:30.181Z,91.12
2023-04-19T06:05:59.602Z,91.30
2023-04-19T06:08:26.249Z,91.04
2023-04-19T06:10:58.463Z,90.94
2023-04-19T06:13:29.369Z,90.71
2023-04-19T06:15:56.419Z,90.70
2023-04-19T06:18:22.800Z,91.23
2023-04-19T06:20:49.265Z,91.15
2023-04-19T06:23:17.573Z,90.96
2023-04-19T06:25:43.868Z,91.06
2023-04-19T06:28:10.475Z,90.83
2023-04-19T06:30:36.732Z,91.38
2023-04-19T06:33:03.339Z,91.30
2023-04-19T06:35:30.749Z,90.72
2023-04-19T06:37:58.058Z,90.85
2023-04-19T06:40:24.932Z,91.32
2023-04-19T06:42:52.510Z,90.84
2023-04-19T06:45:18.791Z,91.36
2023-04-19T06:47:45.373Z,90.89
2023-04-19T06:50:11.737Z,90.54
2023-04-19T06:52:38.813Z,90.63
2023-04-19T06:55:06.820Z,91.14
2023-04-19T06:57:33.159Z,91.00
2023-04-19T06:59:59.608Z,91.02
2023-04-19T07:02:26.319Z,91.19
2023-04-19T07:04:52.826Z,91.12
2023-04-19T07:07:19.197Z,91.56
2023-04-19T07:09:45.492Z,91.46
2023-04-19T07:12:11.868Z,90.92
2023-04-19T07:14:38.402Z,91.31
2023-04-19T07:17:05.351Z,90.99
2023-04-19T07:19:32.355Z,90.98
2023-04-19T07:21:58.630Z,91.10
2023-04-19T07:24:26.118Z,90.94
2023-04-19T07:26:52.413Z,91.19
2023-04-19T07:29:18.699Z,91.02
2023-04-19T07:31:45.080Z,91.17
2023-04-19T07:34:11.480Z,91.23
2023-04-19T07:36:38.374Z,91.15
2023-04-19T07:39:04.863Z,90.94
2023-04-19T07:41:31.814Z,91.34
2023-04-19T07:43:58.121Z,91.54
2023-04-19T07:46:24.430Z,91.31
2023-04-19T07:48:50.762Z,90.90
2023-04-19T07:51:17.310Z,90.95
2023-04-19T07:53:43.651Z,91.81
2023-04-19T07:56:12.758Z,91.24
2023-04-19T07:58:40.572Z,91.60
2023-04-19T08:01:07.353Z,91.30
2023-04-19T08:03:34.075Z,91.09
2023-04-19T08:06:03.460Z,91.57
2023-04-19T08:08:30.231Z,92.00
2023-04-19T08:10:56.711Z,92.09
2023-04-19T08:13:23.055Z,91.28
2023-04-19T08:18:18.580Z,91.40
2023-04-19T08:20:47.948Z,91.88
2023-04-19T08:23:22.916Z,91.54
2023-04-19T08:25:52.247Z,91.53
2023-04-19T08:28:18.536Z,91.45
2023-04-19T08:30:45.061Z,91.39
2023-04-19T08:33:11.747Z,91.22
2023-04-19T08:35:40.680Z,90.99
2023-04-19T08:38:07.742Z,90.93
2023-04-19T08:40:34.923Z,90.80
2023-04-19T08:43:06.279Z,91.16
2023-04-19T08:45:33.150Z,91.23
2023-04-19T08:48:02.314Z,91.59
2023-04-19T08:53:12.269Z,91.08
2023-04-19T08:56:06.767Z,90.63
2023-04-19T08:58:46.564Z,90.43
2023-04-19T09:01:33.881Z,90.56
2023-04-19T09:04:17.237Z,90.47
2023-04-19T09:06:54.326Z,90.51
2023-04-19T09:09:38.689Z,90.76
2023-04-19T09:12:17.213Z,90.65
2023-04-19T09:14:59.945Z,90.32
2023-04-19T09:17:27.598Z,90.33
2023-04-19T09:19:53.977Z,90.12
2023-04-19T09:22:20.795Z,90.40
2023-04-19T09:27:27.230Z,90.27
2023-04-19T09:29:56.097Z,89.48
2023-04-19T09:32:23.238Z,89.62
2023-04-19T09:34:59.751Z,89.28
2023-04-19T09:37:51.546Z,89.11
2023-04-19T09:40:23.521Z,88.72
2023-04-19T09:48:09.084Z,88.26
2023-04-19T09:50:54.622Z,86.97
2023-04-19T09:53:25.182Z,86.54
2023-04-19T09:56:01.292Z,86.46
2023-04-19T09:58:41.566Z,86.17
2023-04-19T10:01:15.436Z,85.77
2023-04-19T10:03:48.853Z,85.32
2023-04-19T10:08:49.646Z,85.39
2023-04-19T10:11:16.932Z,85.21
2023-04-19T10:13:45.523Z,84.92
2023-04-19T10:16:19.419Z,85.26
2023-04-19T10:18:49.038Z,84.90
2023-04-19T10:21:15.404Z,84.76
2023-04-19T10:23:41.927Z,83.98
2023-04-19T10:26:08.244Z,84.41
2023-04-19T10:28:35.794Z,84.13
2023-04-19T10:31:04.206Z,84.09
2023-04-19T10:33:35.196Z,84.05
2023-04-19T10:36:02.259Z,84.18
2023-04-19T10:38:36.456Z,84.17
2023-04-19T10:41:03.766Z,84.46
2023-04-19T10:43:33.167Z,84.62
2023-04-19T10:46:19.618Z,84.66
2023-04-19T10:48:52.819Z,84.25
2023-04-19T10:51:35.752Z,84.03
2023-04-19T10:54:06.631Z,84.18
2023-04-19T10:56:33.092Z,84.29
2023-04-19T10:59:02.566Z,84.83
2023-04-19T11:01:38.955Z,84.68
2023-04-19T11:04:06.544Z,84.41
2023-04-19T11:06:33.757Z,84.72
2023-04-19T11:09:00.458Z,84.79
2023-04-19T11:11:27.081Z,84.80
2023-04-19T11:13:59.688Z,84.69
2023-04-19T11:16:34.270Z,84.62
2023-04-19T11:19:18.574Z,84.46
2023-04-19T11:21:46.173Z,84.48
2023-04-19T11:24:15.323Z,84.52
2023-04-19T11:26:45.896Z,84.48
2023-04-19T11:29:12.424Z,84.36
2023-04-19T11:31:39.010Z,84.16
2023-04-19T11:34:05.351Z,84.00
2023-04-19T11:36:31.883Z,83.18
2023-04-19T11:38:58.141Z,82.90
2023-04-19T11:41:24.975Z,82.29
2023-04-19T11:43:51.464Z,81.00
2023-04-19T11:46:18.033Z,80.12
2023-04-19T11:48:52.235Z,81.04
2023-04-19T11:51:18.785Z,80.63
2023-04-19T11:53:45.492Z,79.52
2023-04-19T11:56:11.953Z,79.99
2023-04-19T11:58:44.657Z,79.47
2023-04-19T12:01:12.898Z,78.57
2023-04-19T12:03:46.559Z,77.79
2023-04-19T12:06:25.088Z,78.77
2023-04-19T12:08:52.800Z,78.31
2023-04-19T12:11:22.263Z,76.98
2023-04-19T12:14:06.727Z,77.10
2023-04-19T12:16:33.044Z,76.83
2023-04-19T12:19:13.303Z,75.24
2023-04-19T12:21:39.972Z,76.33
2023-04-19T12:24:07.200Z,76.38
2023-04-19T12:26:33.754Z,77.49
2023-04-19T12:29:01.947Z,76.83
2023-04-19T12:31:31.475Z,76.08
2023-04-19T12:33:57.867Z,77.20
2023-04-19T12:36:24.289Z,76.74
2023-04-19T12:38:51.041Z,76.78
2023-04-19T12:41:17.304Z,77.46
2023-04-19T12:43:43.578Z,76.96
2023-04-19T12:46:09.928Z,77.25
2023-04-19T12:48:36.212Z,77.44
2023-04-19T12:51:02.825Z,77.78
2023-04-19T12:53:29.180Z,77.49
2023-04-19T12:55:55.449Z,77.82
2023-04-19T12:58:25.115Z,77.88
2023-04-19T13:00:51.579Z,77.90
2023-04-19T13:03:18.044Z,78.07
2023-04-19T13:05:44.766Z,77.96
2023-04-19T13:08:11.184Z,77.94
2023-04-19T13:10:37.471Z,77.69
2023-04-19T13:13:04.688Z,78.06
2023-04-19T13:15:31.357Z,78.25
2023-04-19T13:17:57.793Z,78.15
2023-04-19T13:20:24.152Z,78.31
2023-04-19T13:22:50.381Z,78.19
2023-04-19T13:25:16.703Z,78.06
2023-04-19T13:27:43.130Z,78.04
2023-04-19T13:30:10.277Z,78.01
2023-04-19T13:32:36.722Z,78.25
2023-04-19T13:35:03.115Z,78.21
2023-04-19T13:37:29.544Z,78.44
2023-04-19T13:40:04.216Z,78.40
2023-04-19T13:42:37.621Z,78.68
2023-04-19T13:45:04.609Z,78.27
2023-04-19T13:47:31.100Z,77.88
2023-04-19T13:49:57.448Z,78.24
2023-04-19T13:52:23.861Z,78.30
2023-04-19T13:54:50.229Z,77.81
2023-04-19T13:57:16.504Z,77.65
2023-04-19T13:59:42.804Z,77.50
2023-04-19T14:02:09.624Z,77.47
2023-04-19T14:04:36.146Z,77.00
2023-04-19T14:07:02.966Z,76.92
2023-04-19T14:09:29.284Z,76.73
2023-04-19T14:11:55.568Z,76.33
2023-04-19T14:14:21.855Z,75.88
2023-04-19T14:16:48.132Z,76.32
2023-04-19T14:19:14.612Z,75.96
2023-04-19T14:21:40.933Z,75.75
2023-04-19T14:24:07.356Z,75.38
2023-04-19T14:26:33.645Z,74.74
2023-04-19T14:28:59.908Z,74.01
2023-04-19T14:31:26.182Z,74.22
2023-04-19T14:33:52.504Z,71.51
2023-04-19T14:36:18.736Z,71.70
2023-04-19T14:38:45.117Z,70.52
2023-04-19T14:41:11.343Z,70.82
2023-04-19T14:43:37.704Z,71.50
2023-04-19T14:46:04.198Z,70.93
2023-04-19T14:48:30.479Z,70.54
2023-04-19T14:50:56.713Z,70.36
2023-04-19T14:53:22.996Z,68.46
2023-04-19T14:55:49.229Z,68.14
2023-04-19T14:58:15.572Z,68.04
2023-04-19T15:00:42.052Z,66.23
2023-04-19T15:03:08.426Z,65.63
2023-04-19T15:05:35.882Z,64.46
2023-04-19T15:08:02.314Z,65.98
2023-04-19T15:10:28.683Z,66.18
2023-04-19T15:12:55.424Z,65.37
2023-04-19T15:15:21.779Z,65.35
2023-04-19T15:17:48.251Z,67.17
2023-04-19T15:20:14.778Z,66.37
2023-04-19T15:22:41.394Z,67.39
2023-04-19T15:25:08.085Z,66.62
2023-04-19T15:27:34.480Z,67.39
2023-04-19T15:30:01.680Z,67.63
2023-04-19T15:32:33.519Z,67.11
2023-04-19T15:34:59.905Z,67.41
2023-04-19T15:37:26.821Z,67.57
2023-04-19T15:39:53.115Z,67.60
2023-04-19T15:42:19.456Z,67.10
2023-04-19T15:44:45.778Z,66.90
2023-04-19T15:47:12.069Z,68.42
2023-04-19T15:49:39.949Z,68.97
2023-04-19T15:52:08.354Z,69.53
2023-04-19T15:54:36.959Z,70.14
2023-04-19T15:57:03.378Z,69.98
2023-04-19T15:59:29.727Z,70.02
2023-04-19T16:01:56.005Z,70.20
2023-04-19T16:04:22.816Z,70.62
2023-04-19T16:06:49.155Z,71.18
2023-04-19T16:09:15.595Z,70.64
2023-04-19T16:11:42.134Z,70.70
2023-04-19T16:14:08.459Z,71.23
2023-04-19T16:16:34.905Z,72.45
2023-04-19T16:19:01.413Z,72.73
2023-04-19T16:21:28.061Z,73.09
2023-04-19T16:23:55.353Z,73.28
2023-04-19T16:26:21.802Z,73.34
2023-04-19T16:28:48.303Z,75.12
2023-04-19T16:31:14.687Z,77.42
2023-04-19T16:33:42.628Z,75.51
2023-04-19T16:36:08.927Z,76.53
2023-04-19T16:38:35.416Z,76.74
2023-04-19T16:41:04.695Z,77.08
2023-04-19T16:43:31.129Z,80.46
2023-04-19T16:45:57.411Z,78.59
2023-04-19T16:48:23.917Z,79.36
2023-04-19T16:50:50.506Z,78.63
2023-04-19T16:53:17.041Z,79.77
2023-04-19T16:55:43.349Z,80.57
2023-04-19T16:58:09.966Z,82.28
2023-04-19T17:00:37.516Z,82.69
2023-04-19T17:03:04.042Z,80.80
2023-04-19T17:05:30.563Z,81.70
2023-04-19T17:07:57.124Z,82.14
2023-04-19T17:10:24.309Z,82.66
2023-04-19T17:12:50.720Z,82.95
2023-04-19T17:15:18.314Z,82.70
2023-04-19T17:17:44.932Z,81.53
2023-04-19T17:20:12.753Z,82.33
2023-04-19T17:22:39.073Z,82.89
2023-04-19T17:25:05.878Z,83.16
2023-04-19T17:27:32.524Z,82.86
2023-04-19T17:29:58.774Z,82.60
2023-04-19T17:32:25.838Z,82.51
2023-04-19T17:34:52.554Z,82.48
2023-04-19T17:37:18.774Z,82.08
2023-04-19T17:39:45.048Z,82.50
2023-04-19T17:42:11.416Z,82.11
2023-04-19T17:44:37.658Z,83.16
2023-04-19T17:47:04.182Z,82.39
2023-04-19T17:49:30.677Z,82.37
2023-04-19T17:51:56.965Z,82.92
2023-04-19T17:54:23.583Z,83.74
2023-04-19T17:56:51.826Z,82.99
2023-04-19T17:59:18.161Z,83.24
2023-04-19T18:01:44.674Z,83.03
2023-04-19T18:04:16.482Z,83.29
2023-04-19T18:06:43.332Z,83.43
2023-04-19T18:09:09.733Z,83.83
2023-04-19T18:11:35.947Z,84.94
2023-04-19T18:14:02.269Z,84.70
2023-04-19T18:16:28.540Z,84.04
2023-04-19T18:18:55.170Z,85.62
2023-04-19T18:21:21.722Z,85.97
2023-04-19T18:23:48.040Z,85.67
2023-04-19T18:26:14.301Z,85.25
2023-04-19T18:28:40.592Z,85.55
2023-04-19T18:31:07.615Z,86.38
2023-04-19T18:33:34.033Z,85.47
2023-04-19T18:36:00.556Z,85.03
2023-04-19T18:38:26.876Z,85.68
2023-04-19T18:40:53.194Z,84.98
2023-04-19T18:43:19.485Z,85.73
2023-04-19T18:45:52.508Z,85.66
2023-04-19T18:48:18.790Z,85.78
2023-04-19T18:50:45.336Z,85.65
2023-04-19T18:53:11.731Z,86.13
2023-04-19T18:55:37.975Z,86.23
2023-04-19T18:58:04.394Z,85.79
2023-04-19T19:00:30.822Z,85.91
2023-04-19T19:02:57.236Z,85.38
2023-04-19T19:05:24.299Z,85.75
2023-04-19T19:07:50.748Z,85.90
2023-04-19T19:10:20.806Z,85.76
2023-04-19T19:12:48.927Z,85.96
2023-04-19T19:15:15.816Z,85.63
2023-04-19T19:17:42.964Z,85.87
2023-04-19T19:20:09.661Z,85.64
2023-04-19T19:22:36.046Z,85.84
2023-04-19T19:25:02.838Z,86.41
2023-04-19T19:27:29.962Z,86.28
2023-04-19T19:29:57.979Z,86.10
2023-04-19T19:32:24.602Z,86.32
2023-04-19T19:34:56.241Z,86.85
2023-04-19T19:37:27.340Z,87.12
2023-04-19T19:39:56.345Z,86.96
2023-04-19T19:42:25.875Z,87.26
2023-04-19T19:44:54.181Z,86.94
2023-04-19T19:47:21.569Z,86.39
2023-04-19T19:50:20.347Z,85.88
2023-04-19T19:52:35.303Z,86.81
2023-04-19T19:55:01.847Z,86.95
2023-04-19T20:00:19.669Z,87.57
2023-04-19T20:05:15.966Z,88.06
2023-04-19T20:10:20.832Z,88.06
2023-04-19T20:12:47.159Z,87.11
2023-04-19T20:15:13.500Z,88.05
2023-04-19T20:17:40.139Z,87.25
2023-04-19T20:20:08.180Z,88.96
2023-04-19T20:22:34.737Z,88.38
2023-04-19T20:25:01.450Z,87.30
2023-04-19T20:27:27.790Z,87.23
2023-04-19T20:29:54.105Z,87.12
2023-04-19T20:32:20.381Z,86.39
2023-04-19T20:34:47.267Z,88.04
2023-04-19T20:37:14.952Z,87.16
2023-04-19T20:39:41.243Z,86.57
2023-04-19T20:42:07.529Z,86.60
2023-04-19T20:44:34.311Z,86.87
2023-04-19T20:47:01.754Z,86.95
2023-04-19T20:49:28.000Z,87.20
2023-04-19T20:52:05.595Z,87.28
2023-04-19T20:54:33.514Z,88.15
2023-04-19T20:57:02.116Z,88.16
2023-04-19T20:59:28.608Z,88.15
2023-04-19T21:01:56.585Z,89.37
2023-04-19T21:04:23.088Z,88.89
2023-04-19T21:06:49.473Z,89.37
2023-04-19T21:09:16.017Z,89.33
2023-04-19T21:11:42.591Z,89.67
2023-04-19T21:14:08.859Z,89.09
2023-04-19T21:16:35.163Z,89.46
2023-04-19T21:19:01.450Z,89.76
2023-04-19T21:21:27.817Z,89.60
2023-04-19T21:23:54.126Z,89.63
2023-04-19T21:26:20.636Z,89.53
2023-04-19T21:28:47.216Z,89.58
2023-04-19T21:31:13.580Z,89.66
2023-04-19T21:33:40.221Z,89.95
2023-04-19T21:36:06.755Z,90.06
2023-04-19T21:38:33.581Z,89.84
2023-04-19T21:40:59.947Z,89.92
2023-04-19T21:43:26.498Z,89.58
2023-04-19T21:45:52.957Z,89.63
2023-04-19T21:48:19.240Z,88.94
2023-04-19T21:50:45.468Z,89.58
2023-04-19T21:53:11.788Z,89.44
2023-04-19T21:55:38.070Z,89.31
2023-04-19T21:58:04.531Z,89.32
2023-04-19T22:00:30.965Z,89.25
2023-04-19T22:02:57.367Z,89.71
2023-04-19T22:05:24.032Z,89.47
2023-04-19T22:07:50.539Z,89.63
2023-04-19T22:10:16.804Z,89.63
2023-04-19T22:12:57.346Z,89.02
2023-04-19T22:15:25.841Z,88.77
2023-04-19T22:17:52.356Z,88.20
2023-04-19T22:20:18.866Z,89.23
2023-04-19T22:22:45.155Z,89.18
2023-04-19T22:25:11.423Z,88.78
2023-04-19T22:27:37.787Z,89.06
2023-04-19T22:30:04.983Z,89.56
2023-04-19T22:32:31.325Z,89.31
2023-04-19T22:34:59.073Z,88.67
2023-04-19T22:37:25.442Z,89.49
2023-04-19T22:39:51.759Z,89.25
2023-04-19T22:42:18.040Z,89.79
2023-04-19T22:44:44.356Z,89.50
2023-04-19T22:47:11.158Z,89.40
2023-04-19T22:49:37.645Z,89.53
2023-04-19T22:52:04.116Z,88.65
2023-04-19T22:54:30.462Z,88.97
2023-04-19T22:56:57.796Z,89.66
2023-04-19T22:59:24.260Z,89.07
2023-04-19T23:01:50.715Z,89.74
2023-04-19T23:04:18.208Z,89.54
2023-04-19T23:06:44.798Z,89.11
2023-04-19T23:09:13.095Z,89.62
2023-04-19T23:11:40.089Z,89.57
2023-04-19T23:14:09.792Z,89.33
2023-04-19T23:16:37.889Z,89.45
2023-04-19T23:19:06.625Z,89.75
2023-04-19T23:21:33.466Z,89.50
2023-04-19T23:23:59.787Z,89.24
2023-04-19T23:26:26.062Z,88.72
2023-04-19T23:28:52.407Z,89.49
2023-04-19T23:31:18.766Z,89.53
2023-04-19T23:33:45.144Z,89.52
2023-04-19T23:36:11.466Z,89.40
2023-04-19T23:38:37.760Z,89.62
2023-04-19T23:41:04.067Z,89.84
2023-04-19T23:43:30.471Z,89.45
2023-04-19T23:45:56.740Z,89.52
2023-04-19T23:48:23.022Z,89.69
2023-04-19T23:50:49.304Z,89.87
2023-04-19T23:53:15.651Z,89.96
2023-04-19T23:55:41.965Z,89.74
2023-04-19T23:58:08.247Z,89.62
