createdAt,value
2019-03-04T00:00:59.446Z,10.52
2019-03-04T00:03:34.487Z,10.42
2019-03-04T00:06:08.639Z,10.38
2019-03-04T00:08:42.134Z,10.43
2019-03-04T00:11:15.618Z,10.50
2019-03-04T00:13:49.323Z,10.52
2019-03-04T00:16:22.833Z,10.57
2019-03-04T00:18:57.205Z,10.53
2019-03-04T00:21:39.482Z,10.54
2019-03-04T00:24:24.082Z,10.57
2019-03-04T00:26:57.451Z,10.57
2019-03-04T00:29:30.868Z,10.61
2019-03-04T00:32:04.350Z,10.61
2019-03-04T00:34:37.804Z,10.57
2019-03-04T00:37:20.122Z,10.70
2019-03-04T00:39:53.516Z,10.62
2019-03-04T00:42:28.265Z,10.70
2019-03-04T00:45:01.983Z,10.69
2019-03-04T00:47:36.260Z,10.73
2019-03-04T00:50:18.985Z,10.80
2019-03-04T00:52:53.085Z,10.74
2019-03-04T00:55:34.956Z,10.84
2019-03-04T00:58:08.094Z,10.76
2019-03-04T01:00:41.749Z,10.78
2019-03-04T01:03:15.458Z,10.77
2019-03-04T01:05:49.020Z,10.85
2019-03-04T01:08:22.877Z,10.88
2019-03-04T01:10:56.694Z,10.82
2019-03-04T01:13:30.682Z,10.82
2019-03-04T01:16:03.902Z,10.93
2019-03-04T01:18:37.682Z,10.96
2019-03-04T01:21:11.274Z,10.94
2019-03-04T01:23:45.129Z,10.95
2019-03-04T01:26:27.545Z,10.99
2019-03-04T01:29:00.720Z,10.96
2019-03-04T01:31:34.118Z,10.95
2019-03-04T01:34:07.224Z,10.96
2019-03-04T01:36:41.892Z,11.01
2019-03-04T01:39:15.639Z,11.02
2019-03-04T01:41:51.283Z,10.97
2019-03-04T01:44:34.851Z,10.96
2019-03-04T01:47:08.420Z,10.92
2019-03-04T01:49:42.330Z,10.94
2019-03-04T01:52:19.086Z,10.94
2019-03-04T01:54:53.040Z,11.01
2019-03-04T01:57:26.257Z,11.00
2019-03-04T01:59:59.338Z,11.01
2019-03-04T02:02:32.897Z,11.04
2019-03-04T02:05:17.822Z,11.14
2019-03-04T02:08:01.189Z,11.14
2019-03-04T02:10:35.057Z,11.01
2019-03-04T02:13:10.955Z,11.12
2019-03-04T02:15:44.435Z,11.09
2019-03-04T02:18:18.358Z,11.13
2019-03-04T02:21:00.796Z,11.23
2019-03-04T02:23:34.264Z,11.20
2019-03-04T02:26:11.191Z,11.21
2019-03-04T02:28:45.259Z,11.28
2019-03-04T02:31:19.364Z,11.29
2019-03-04T02:33:52.714Z,11.25
2019-03-04T02:36:34.830Z,11.30
2019-03-04T02:39:09.046Z,11.29
2019-03-04T02:41:43.165Z,11.29
2019-03-04T02:44:17.140Z,11.28
2019-03-04T02:46:51.224Z,11.29
2019-03-04T02:49:33.822Z,11.33
2019-03-04T02:52:07.205Z,11.27
2019-03-04T02:54:40.340Z,11.28
2019-03-04T02:57:13.761Z,11.31
2019-03-04T02:59:47.914Z,11.32
2019-03-04T03:02:22.129Z,11.27
2019-03-04T03:05:04.605Z,11.31
2019-03-04T03:07:38.135Z,11.31
2019-03-04T03:10:12.912Z,11.33
2019-03-04T03:12:46.122Z,11.31
2019-03-04T03:15:20.551Z,11.29
2019-03-04T03:17:53.913Z,11.19
2019-03-04T03:20:27.570Z,11.16
2019-03-04T03:23:01.046Z,11.11
2019-03-04T03:25:34.594Z,11.08
2019-03-04T03:28:07.968Z,11.11
2019-03-04T03:30:42.135Z,11.13
2019-03-04T03:33:16.000Z,11.17
2019-03-04T03:35:58.726Z,11.25
2019-03-04T03:38:31.886Z,11.19
2019-03-04T03:41:09.761Z,11.20
2019-03-04T03:43:43.348Z,11.20
2019-03-04T03:46:16.763Z,11.18
2019-03-04T03:48:59.368Z,11.21
2019-03-04T03:51:41.933Z,11.29
2019-03-04T03:54:15.092Z,11.27
2019-03-04T03:56:48.233Z,11.32
2019-03-04T03:59:30.748Z,11.37
2019-03-04T04:02:13.600Z,11.39
2019-03-04T04:04:56.740Z,11.39
2019-03-04T04:07:30.706Z,11.36
2019-03-04T04:10:04.037Z,11.44
2019-03-04T04:12:38.548Z,11.41
2019-03-04T04:15:12.055Z,11.38
2019-03-04T04:17:45.270Z,11.33
2019-03-04T04:20:18.844Z,11.35
2019-03-04T04:22:52.472Z,11.38
2019-03-04T04:25:26.044Z,11.42
2019-03-04T04:27:59.885Z,11.45
2019-03-04T04:30:33.764Z,11.45
2019-03-04T04:33:07.432Z,11.41
2019-03-04T04:35:41.337Z,11.38
2019-03-04T04:38:35.479Z,11.39
2019-03-04T04:41:09.004Z,11.32
2019-03-04T04:43:42.687Z,11.29
2019-03-04T04:46:16.254Z,11.28
2019-03-04T04:49:00.335Z,11.37
2019-03-04T04:51:33.802Z,11.35
2019-03-04T04:54:07.315Z,11.39
2019-03-04T04:56:40.795Z,11.40
2019-03-04T04:59:14.700Z,11.47
2019-03-04T05:01:48.501Z,11.47
2019-03-04T05:04:21.731Z,11.49
2019-03-04T05:06:55.189Z,11.41
2019-03-04T05:09:28.569Z,11.38
2019-03-04T05:12:02.123Z,11.39
2019-03-04T05:14:35.856Z,11.38
2019-03-04T05:17:09.242Z,11.34
2019-03-04T05:19:52.176Z,11.38
2019-03-04T05:22:25.639Z,11.34
2019-03-04T05:25:07.811Z,11.43
2019-03-04T05:27:41.401Z,11.36
2019-03-04T05:30:16.903Z,11.31
2019-03-04T05:32:59.659Z,11.31
2019-03-04T05:35:33.212Z,11.22
2019-03-04T05:38:06.378Z,11.25
2019-03-04T05:40:39.782Z,11.25
2019-03-04T05:43:13.250Z,11.25
2019-03-04T05:45:46.391Z,11.24
2019-03-04T05:48:29.065Z,11.35
2019-03-04T05:51:02.696Z,11.30
2019-03-04T05:53:35.859Z,11.31
2019-03-04T05:56:09.571Z,11.35
2019-03-04T05:58:42.971Z,11.34
2019-03-04T06:01:25.024Z,11.36
2019-03-04T06:04:00.776Z,11.39
2019-03-04T06:06:51.431Z,11.47
2019-03-04T06:09:25.853Z,11.40
2019-03-04T06:11:58.973Z,11.37
2019-03-04T06:14:43.065Z,11.39
2019-03-04T06:17:27.521Z,11.39
2019-03-04T06:20:00.740Z,11.34
2019-03-04T06:22:35.662Z,11.34
2019-03-04T06:25:12.248Z,11.37
2019-03-04T06:27:47.666Z,11.36
2019-03-04T06:30:23.718Z,11.38
2019-03-04T06:33:08.452Z,11.48
2019-03-04T06:35:41.617Z,11.45
2019-03-04T06:38:15.415Z,11.47
2019-03-04T06:40:49.501Z,11.39
2019-03-04T06:43:22.908Z,11.44
2019-03-04T06:45:56.507Z,11.45
2019-03-04T06:48:30.621Z,11.48
2019-03-04T06:51:04.815Z,11.47
2019-03-04T06:54:04.402Z,11.49
2019-03-04T06:56:58.843Z,11.48
2019-03-04T07:00:19.132Z,11.49
2019-03-04T07:02:54.655Z,11.49
2019-03-04T07:05:53.567Z,11.57
2019-03-04T07:09:16.990Z,11.60
2019-03-04T07:11:54.061Z,11.58
2019-03-04T07:14:27.616Z,11.61
2019-03-04T07:17:10.359Z,11.65
2019-03-04T07:19:43.784Z,11.63
2019-03-04T07:22:17.599Z,11.64
2019-03-04T07:24:54.710Z,11.79
2019-03-04T07:27:29.018Z,11.84
2019-03-04T07:30:02.484Z,11.86
2019-03-04T07:32:48.393Z,12.04
2019-03-04T07:35:22.301Z,12.03
2019-03-04T07:38:36.699Z,12.13
2019-03-04T07:41:10.259Z,12.10
2019-03-04T07:43:43.380Z,12.15
2019-03-04T07:46:16.467Z,12.17
2019-03-04T07:48:58.652Z,12.21
2019-03-04T07:51:31.866Z,12.17
2019-03-04T07:54:06.072Z,12.12
2019-03-04T07:56:39.308Z,12.14
2019-03-04T07:59:12.442Z,12.08
2019-03-04T08:02:00.774Z,12.04
2019-03-04T08:04:33.948Z,11.73
2019-03-04T08:07:41.682Z,11.02
2019-03-04T08:10:50.505Z,10.15
2019-03-04T08:13:30.345Z,9.65
2019-03-04T08:16:03.162Z,9.38
2019-03-04T08:18:36.693Z,9.34
2019-03-04T08:21:10.667Z,9.27
2019-03-04T08:23:43.953Z,9.21
2019-03-04T08:26:17.456Z,9.19
2019-03-04T08:28:50.983Z,9.19
2019-03-04T08:31:24.320Z,9.21
2019-03-04T08:33:58.127Z,9.27
2019-03-04T08:36:31.783Z,9.34
2019-03-04T08:39:08.214Z,9.38
2019-03-04T08:41:42.338Z,9.37
2019-03-04T08:44:15.588Z,9.33
2019-03-04T08:46:48.668Z,8.48
2019-03-04T08:49:23.302Z,7.85
2019-03-04T08:51:56.680Z,7.59
2019-03-04T08:54:29.888Z,7.35
2019-03-04T08:57:04.296Z,7.15
2019-03-04T08:59:37.876Z,7.03
2019-03-04T09:02:11.413Z,6.96
2019-03-04T09:04:43.407Z,6.93
2019-03-04T09:07:17.464Z,6.94
2019-03-04T09:10:00.351Z,7.06
2019-03-04T09:12:35.972Z,7.14
2019-03-04T09:15:19.834Z,7.36
2019-03-04T09:18:02.082Z,7.45
2019-03-04T09:20:35.494Z,7.50
2019-03-04T09:23:09.014Z,7.49
2019-03-04T09:25:51.369Z,7.49
2019-03-04T09:28:24.968Z,7.45
2019-03-04T09:30:56.759Z,7.67
2019-03-04T09:33:31.318Z,7.88
2019-03-04T09:36:04.420Z,8.06
2019-03-04T09:38:47.207Z,8.16
2019-03-04T09:41:29.357Z,8.09
2019-03-04T09:44:03.001Z,8.04
2019-03-04T09:46:36.100Z,8.11
2019-03-04T09:49:09.234Z,8.15
2019-03-04T09:51:51.792Z,8.29
2019-03-04T09:54:25.653Z,8.28
2019-03-04T09:57:08.210Z,8.31
2019-03-04T09:59:41.495Z,8.28
2019-03-04T10:02:25.672Z,8.24
2019-03-04T10:05:54.783Z,8.25
2019-03-04T10:08:56.568Z,8.44
2019-03-04T10:12:23.361Z,8.64
2019-03-04T10:15:44.809Z,8.62
2019-03-04T10:18:58.545Z,8.95
2019-03-04T10:21:53.249Z,8.99
2019-03-04T10:25:11.108Z,9.24
2019-03-04T10:28:50.901Z,9.38
2019-03-04T10:32:10.248Z,9.41
2019-03-04T10:35:06.114Z,9.41
2019-03-04T10:38:22.805Z,9.43
2019-03-04T10:41:13.030Z,9.40
2019-03-04T10:44:21.512Z,9.44
2019-03-04T10:47:06.126Z,9.49
2019-03-04T10:49:39.714Z,9.45
2019-03-04T10:52:12.826Z,9.53
2019-03-04T10:54:46.295Z,9.58
2019-03-04T10:57:28.158Z,9.81
2019-03-04T11:00:16.830Z,10.03
2019-03-04T11:02:50.442Z,10.16
2019-03-04T11:05:23.570Z,10.21
2019-03-04T11:08:08.168Z,10.26
2019-03-04T11:10:41.289Z,10.27
2019-03-04T11:13:14.902Z,10.22
2019-03-04T11:15:48.091Z,10.21
2019-03-04T11:18:30.253Z,10.26
2019-03-04T11:21:03.372Z,10.03
2019-03-04T11:23:37.190Z,9.95
2019-03-04T11:26:10.310Z,9.74
2019-03-04T11:28:43.902Z,9.60
2019-03-04T11:31:17.390Z,9.58
2019-03-04T11:33:50.505Z,9.56
2019-03-04T11:36:23.976Z,9.57
2019-03-04T11:39:05.533Z,9.64
2019-03-04T11:41:41.428Z,9.58
2019-03-04T11:44:14.963Z,9.43
2019-03-04T11:46:57.091Z,9.55
2019-03-04T11:49:30.232Z,9.46
2019-03-04T11:52:02.957Z,9.44
2019-03-04T11:54:45.170Z,9.37
2019-03-04T11:57:18.664Z,9.06
2019-03-04T12:00:03.045Z,8.36
2019-03-04T12:02:39.207Z,7.98
2019-03-04T12:05:11.881Z,7.88
2019-03-04T12:07:45.088Z,7.75
2019-03-04T12:10:28.151Z,7.72
2019-03-04T12:13:01.388Z,7.70
2019-03-04T12:15:34.554Z,7.72
2019-03-04T12:18:07.913Z,7.88
2019-03-04T12:20:52.511Z,8.04
2019-03-04T12:23:25.732Z,8.05
2019-03-04T12:25:58.915Z,8.19
2019-03-04T12:28:40.956Z,8.67
2019-03-04T12:31:14.164Z,8.93
2019-03-04T12:33:47.249Z,9.07
2019-03-04T12:36:29.675Z,9.01
2019-03-04T12:39:02.817Z,8.57
2019-03-04T12:41:37.808Z,8.38
2019-03-04T12:44:11.056Z,8.31
2019-03-04T12:46:53.564Z,8.30
2019-03-04T12:49:26.752Z,8.33
2019-03-04T12:52:01.399Z,8.28
2019-03-04T12:54:34.884Z,8.28
2019-03-04T12:57:17.199Z,8.41
2019-03-04T12:59:50.604Z,8.47
2019-03-04T13:02:25.219Z,8.58
2019-03-04T13:04:59.076Z,8.67
2019-03-04T13:07:32.201Z,8.61
2019-03-04T13:10:14.246Z,8.82
2019-03-04T13:12:47.380Z,9.06
2019-03-04T13:15:22.329Z,9.10
2019-03-04T13:17:56.028Z,9.06
2019-03-04T13:20:29.588Z,8.99
2019-03-04T13:23:02.911Z,8.81
2019-03-04T13:25:45.239Z,8.50
2019-03-04T13:28:18.760Z,8.35
2019-03-04T13:30:51.934Z,8.26
2019-03-04T13:33:25.395Z,8.17
2019-03-04T13:35:58.902Z,8.12
2019-03-04T13:38:32.187Z,8.25
2019-03-04T13:41:14.633Z,8.33
2019-03-04T13:43:47.758Z,8.18
2019-03-04T13:46:20.877Z,8.13
2019-03-04T13:48:55.739Z,8.10
2019-03-04T13:51:38.120Z,8.15
2019-03-04T13:54:11.237Z,8.02
2019-03-04T13:56:44.380Z,8.02
2019-03-04T13:59:29.168Z,8.08
2019-03-04T14:02:02.318Z,8.09
2019-03-04T14:04:46.012Z,8.20
2019-03-04T14:07:19.505Z,8.19
2019-03-04T14:09:52.616Z,8.20
2019-03-04T14:12:25.706Z,8.20
2019-03-04T14:15:10.539Z,8.10
2019-03-04T14:17:46.024Z,8.00
2019-03-04T14:20:19.237Z,7.68
2019-03-04T14:22:57.611Z,7.40
2019-03-04T14:25:28.500Z,7.39
2019-03-04T14:28:01.873Z,7.41
2019-03-04T14:30:45.769Z,7.47
2019-03-04T14:33:29.312Z,7.50
2019-03-04T14:36:03.166Z,7.39
2019-03-04T14:38:37.401Z,7.40
2019-03-04T15:03:58.018Z,7.88
2019-03-04T15:06:32.015Z,7.87
2019-03-04T15:09:14.150Z,7.90
2019-03-04T15:22:34.967Z,7.94
2019-03-04T15:25:07.110Z,7.82
2019-03-04T15:27:41.075Z,7.81
2019-03-04T15:30:59.109Z,7.83
2019-03-04T15:33:35.228Z,7.74
2019-03-04T15:48:07.869Z,7.53
2019-03-04T15:50:41.461Z,7.50
2019-03-04T15:53:17.417Z,7.48
2019-03-04T15:55:54.884Z,7.48
2019-03-04T15:58:29.966Z,7.50
2019-03-04T16:01:30.993Z,7.47
2019-03-04T16:04:08.365Z,7.50
2019-03-04T16:06:50.764Z,7.54
2019-03-04T16:09:29.819Z,7.49
2019-03-04T16:12:03.771Z,7.38
2019-03-04T16:14:38.600Z,7.32
2019-03-04T16:17:17.916Z,7.30
2019-03-04T16:19:50.544Z,7.23
2019-03-04T16:22:24.741Z,7.24
2019-03-04T16:25:07.537Z,7.20
2019-03-04T16:27:54.701Z,7.16
2019-03-04T16:34:26.098Z,6.90
2019-03-04T16:47:32.851Z,6.64
2019-03-04T16:50:08.325Z,6.56
2019-03-04T16:52:42.881Z,6.57
2019-03-04T16:55:16.072Z,6.55
2019-03-04T16:57:50.096Z,6.59
2019-03-04T17:00:23.599Z,6.64
2019-03-04T17:02:57.270Z,6.66
2019-03-04T17:05:30.751Z,6.71
2019-03-04T17:08:04.553Z,6.77
2019-03-04T17:10:38.088Z,6.79
2019-03-04T17:13:11.734Z,6.84
2019-03-04T17:15:45.397Z,6.83
2019-03-04T17:18:19.083Z,6.76
2019-03-04T17:20:52.782Z,6.72
2019-03-04T17:23:26.341Z,6.67
2019-03-04T17:26:00.292Z,6.69
2019-03-04T17:28:33.686Z,6.76
2019-03-04T17:31:17.023Z,6.92
2019-03-04T17:33:59.836Z,6.97
2019-03-04T17:36:33.462Z,6.98
2019-03-04T17:39:09.057Z,7.06
2019-03-04T17:41:41.889Z,7.16
2019-03-04T17:44:21.849Z,7.21
2019-03-04T17:46:55.104Z,7.25
2019-03-04T17:49:28.667Z,7.32
2019-03-04T17:52:02.462Z,7.35
2019-03-04T17:54:35.657Z,7.37
2019-03-04T17:57:10.139Z,7.36
2019-03-04T17:59:43.423Z,7.38
2019-03-04T18:02:17.216Z,7.48
2019-03-04T18:04:51.539Z,7.44
2019-03-04T18:07:33.906Z,7.51
2019-03-04T18:10:09.399Z,7.45
2019-03-04T18:12:53.230Z,7.49
2019-03-04T18:15:27.094Z,7.48
2019-03-04T18:18:00.993Z,7.49
2019-03-04T18:20:43.524Z,7.55
2019-03-04T18:23:18.115Z,7.48
2019-03-04T18:25:59.113Z,7.51
2019-03-04T18:29:04.980Z,7.55
2019-03-04T18:32:27.770Z,7.49
2019-03-04T18:35:23.572Z,7.51
2019-03-04T18:38:53.368Z,7.49
2019-03-04T18:42:03.567Z,7.48
2019-03-04T18:45:13.935Z,7.45
2019-03-04T18:48:24.705Z,7.52
2019-03-04T18:51:07.154Z,7.53
2019-03-04T18:53:41.373Z,7.45
2019-03-04T18:56:30.186Z,7.49
2019-03-04T18:59:03.756Z,7.41
2019-03-04T19:01:46.809Z,7.47
2019-03-04T19:04:20.543Z,7.42
2019-03-04T19:06:54.705Z,7.42
2019-03-04T19:09:28.541Z,7.48
2019-03-04T19:12:02.737Z,7.51
2019-03-04T19:14:35.978Z,7.50
2019-03-04T19:17:20.110Z,7.56
2019-03-04T19:20:01.974Z,7.60
2019-03-04T19:22:35.859Z,7.51
2019-03-04T19:25:09.223Z,7.54
2019-03-04T19:27:43.007Z,7.53
2019-03-04T19:30:16.351Z,7.51
2019-03-04T19:32:49.575Z,7.53
2019-03-04T19:35:23.153Z,7.54
2019-03-04T19:37:56.814Z,7.58
2019-03-04T19:40:30.407Z,7.61
2019-03-04T19:43:04.466Z,7.55
2019-03-04T19:45:38.195Z,7.56
2019-03-04T19:48:12.191Z,7.53
2019-03-04T19:50:54.880Z,7.55
2019-03-04T19:53:28.471Z,7.49
2019-03-04T19:56:02.310Z,7.47
2019-03-04T19:58:50.698Z,7.53
2019-03-04T20:01:24.709Z,7.48
2019-03-04T20:04:06.840Z,7.52
2019-03-04T20:06:40.103Z,7.49
2019-03-04T20:09:13.607Z,7.48
2019-03-04T20:11:47.807Z,7.50
2019-03-04T20:14:22.814Z,7.47
2019-03-04T20:16:57.457Z,7.51
2019-03-04T20:19:30.639Z,7.51
2019-03-04T20:22:14.306Z,7.56
2019-03-04T20:25:01.223Z,7.55
2019-03-04T20:27:37.679Z,7.50
2019-03-04T20:30:11.300Z,7.47
2019-03-04T20:32:46.422Z,7.45
2019-03-04T20:35:21.321Z,7.44
2019-03-04T20:37:56.011Z,7.45
2019-03-04T20:40:38.289Z,7.50
2019-03-04T20:43:11.736Z,7.42
2019-03-04T20:45:45.136Z,7.39
2019-03-04T20:48:18.354Z,7.40
2019-03-04T20:50:53.676Z,7.35
2019-03-04T20:53:26.877Z,7.30
2019-03-04T20:56:09.620Z,7.27
2019-03-04T20:58:42.698Z,7.17
2019-03-04T21:01:16.334Z,7.11
2019-03-04T21:03:51.303Z,7.11
2019-03-04T21:06:26.901Z,7.04
2019-03-04T21:09:00.269Z,6.95
2019-03-04T21:11:42.873Z,6.93
2019-03-04T21:14:16.712Z,6.83
2019-03-04T21:16:49.955Z,6.77
2019-03-04T21:19:23.656Z,6.76
2019-03-04T21:21:57.701Z,6.72
2019-03-04T21:24:31.584Z,6.71
2019-03-04T21:27:14.699Z,6.71
2019-03-04T21:30:27.157Z,6.64
2019-03-04T21:33:30.095Z,6.60
2019-03-04T21:36:24.984Z,6.55
2019-03-04T21:39:08.919Z,6.54
2019-03-04T21:41:48.903Z,6.50
2019-03-04T21:45:07.371Z,6.54
2019-03-04T21:47:44.858Z,6.53
2019-03-04T21:50:21.773Z,6.47
2019-03-04T21:53:05.397Z,6.48
2019-03-04T21:56:09.320Z,6.45
2019-03-04T21:58:44.699Z,6.44
2019-03-04T22:01:28.968Z,6.40
2019-03-04T22:04:06.364Z,6.41
2019-03-04T22:06:40.019Z,6.36
2019-03-04T22:09:17.147Z,6.38
2019-03-04T22:12:01.455Z,6.40
2019-03-04T22:14:36.039Z,6.35
2019-03-04T22:17:18.410Z,6.38
2019-03-04T22:20:05.611Z,6.40
2019-03-04T22:22:39.464Z,6.35
2019-03-04T22:25:14.283Z,6.38
2019-03-04T22:27:48.348Z,6.39
2019-03-04T22:30:21.841Z,6.35
2019-03-04T22:32:56.134Z,6.35
2019-03-04T22:35:30.630Z,6.37
2019-03-04T22:38:09.982Z,6.40
2019-03-04T22:40:45.705Z,6.36
2019-03-04T22:43:18.850Z,6.39
2019-03-04T22:45:52.171Z,6.43
2019-03-04T22:48:24.095Z,6.44
2019-03-04T22:51:12.420Z,6.44
2019-03-04T22:53:45.932Z,6.47
2019-03-04T22:56:19.678Z,6.45
2019-03-04T22:58:52.891Z,6.44
2019-03-04T23:01:54.045Z,6.43
2019-03-04T23:04:59.694Z,6.42
2019-03-04T23:07:55.887Z,6.40
2019-03-04T23:10:46.984Z,6.50
2019-03-04T23:14:00.762Z,6.46
2019-03-04T23:16:34.123Z,6.44
2019-03-04T23:19:07.529Z,6.46
2019-03-04T23:21:49.443Z,6.59
2019-03-04T23:24:22.858Z,6.55
2019-03-04T23:26:55.556Z,6.54
2019-03-04T23:29:37.884Z,6.60
2019-03-04T23:32:11.283Z,6.64
2019-03-04T23:34:44.760Z,6.65
2019-03-04T23:37:18.228Z,6.66
2019-03-04T23:39:51.484Z,6.65
2019-03-04T23:42:34.383Z,6.65
2019-03-04T23:45:20.142Z,6.67
2019-03-04T23:48:06.706Z,6.70
2019-03-04T23:50:40.986Z,6.69
2019-03-04T23:53:14.566Z,6.70
2019-03-04T23:55:47.864Z,6.68
2019-03-04T23:58:36.061Z,6.72
