createdAt,value
2022-07-29T00:01:59.222Z,3.30
2022-07-29T00:07:01.583Z,3.60
2022-07-29T00:12:04.245Z,3.53
2022-07-29T00:17:06.699Z,3.75
2022-07-29T00:22:09.130Z,2.92
2022-07-29T00:27:11.429Z,3.58
2022-07-29T00:32:13.788Z,3.60
2022-07-29T00:37:16.042Z,3.45
2022-07-29T00:42:18.712Z,3.30
2022-07-29T00:47:21.240Z,3.70
2022-07-29T00:52:23.675Z,3.90
2022-07-29T00:57:26.180Z,3.42
2022-07-29T01:02:28.393Z,4.45
2022-07-29T01:07:32.077Z,3.85
2022-07-29T01:12:37.052Z,3.90
2022-07-29T01:17:50.377Z,4.05
2022-07-29T01:23:20.660Z,3.28
2022-07-29T01:28:41.450Z,3.72
2022-07-29T01:33:50.518Z,4.15
2022-07-29T01:39:04.121Z,4.53
2022-07-29T01:44:34.511Z,3.88
2022-07-29T01:49:40.612Z,4.15
2022-07-29T01:54:55.517Z,4.15
2022-07-29T01:59:59.670Z,4.30
2022-07-29T02:05:03.767Z,4.05
2022-07-29T02:10:08.663Z,4.00
2022-07-29T02:15:13.322Z,3.80
2022-07-29T02:20:18.548Z,4.28
2022-07-29T02:25:23.570Z,3.90
2022-07-29T02:30:28.161Z,4.20
2022-07-29T02:35:34.837Z,3.95
2022-07-29T02:40:40.435Z,4.43
2022-07-29T02:45:44.178Z,4.18
2022-07-29T02:50:53.363Z,4.63
2022-07-29T02:56:02.056Z,4.25
2022-07-29T03:01:08.703Z,4.30
2022-07-29T03:06:37.831Z,5.07
2022-07-29T03:11:44.300Z,4.93
2022-07-29T03:16:53.869Z,4.45
2022-07-29T03:27:00.935Z,4.60
2022-07-29T03:32:08.425Z,4.20
2022-07-29T03:37:11.316Z,4.68
2022-07-29T03:42:16.746Z,4.05
2022-07-29T03:47:43.456Z,4.10
2022-07-29T03:52:48.307Z,3.80
2022-07-29T03:57:51.206Z,4.10
2022-07-29T04:02:53.408Z,4.82
2022-07-29T04:07:55.809Z,4.28
2022-07-29T04:13:14.593Z,5.15
2022-07-29T04:18:37.317Z,4.32
2022-07-29T04:24:00.268Z,4.43
2022-07-29T04:29:09.191Z,4.75
2022-07-29T04:34:11.865Z,4.43
2022-07-29T04:39:17.027Z,4.30
2022-07-29T04:44:21.690Z,4.40
2022-07-29T04:49:31.310Z,4.40
2022-07-29T04:54:34.390Z,4.10
2022-07-29T05:04:39.037Z,4.15
2022-07-29T05:09:41.488Z,4.25
2022-07-29T05:14:43.855Z,4.25
2022-07-29T05:19:46.234Z,4.10
2022-07-29T05:24:48.886Z,4.32
2022-07-29T05:29:51.223Z,3.85
2022-07-29T05:34:53.543Z,4.97
2022-07-29T05:39:56.898Z,4.35
2022-07-29T05:44:59.771Z,4.32
2022-07-29T05:50:02.176Z,4.32
2022-07-29T05:55:06.882Z,3.78
2022-07-29T06:00:09.791Z,3.55
2022-07-29T06:05:17.238Z,4.22
2022-07-29T06:10:20.271Z,4.40
2022-07-29T06:15:26.248Z,3.75
2022-07-29T06:20:31.751Z,3.88
2022-07-29T06:25:36.759Z,3.92
2022-07-29T06:30:39.924Z,4.05
2022-07-29T06:35:44.714Z,4.13
2022-07-29T06:41:01.886Z,3.47
2022-07-29T06:46:06.662Z,3.83
2022-07-29T06:51:09.986Z,3.60
2022-07-29T07:01:16.746Z,3.70
2022-07-29T07:06:19.070Z,4.20
2022-07-29T07:11:21.954Z,4.40
2022-07-29T07:16:24.260Z,3.53
2022-07-29T07:21:26.642Z,4.20
2022-07-29T07:26:32.698Z,3.45
2022-07-29T07:31:35.023Z,3.90
2022-07-29T07:36:37.301Z,4.07
2022-07-29T07:41:39.585Z,3.85
2022-07-29T07:46:41.913Z,3.67
2022-07-29T07:51:44.623Z,3.75
2022-07-29T07:56:53.538Z,3.80
2022-07-29T08:01:56.789Z,3.40
2022-07-29T08:07:00.348Z,3.53
2022-07-29T08:12:07.030Z,3.58
2022-07-29T08:17:09.489Z,3.65
2022-07-29T08:22:11.925Z,3.83
2022-07-29T08:27:40.847Z,3.63
2022-07-29T08:32:53.111Z,3.45
2022-07-29T08:37:58.111Z,3.60
2022-07-29T08:43:06.443Z,4.10
2022-07-29T08:48:10.149Z,3.80
2022-07-29T08:53:14.197Z,3.50
2022-07-29T08:58:17.311Z,3.50
2022-07-29T09:03:21.489Z,3.78
2022-07-29T09:08:24.816Z,5.15
2022-07-29T09:13:27.358Z,4.55
2022-07-29T09:18:44.053Z,4.30
2022-07-29T09:24:13.127Z,5.43
2022-07-29T09:29:21.891Z,4.70
2022-07-29T09:34:29.590Z,5.40
2022-07-29T09:39:47.908Z,5.03
2022-07-29T09:44:51.913Z,4.65
2022-07-29T09:50:01.004Z,4.95
2022-07-29T09:55:18.196Z,4.45
2022-07-29T10:00:24.313Z,4.13
2022-07-29T10:05:36.337Z,3.90
2022-07-29T10:10:43.830Z,4.13
2022-07-29T10:15:47.666Z,4.35
2022-07-29T10:20:50.637Z,3.85
2022-07-29T10:31:03.338Z,3.40
2022-07-29T10:36:15.871Z,4.05
2022-07-29T10:41:32.428Z,4.22
2022-07-29T10:46:47.026Z,4.05
2022-07-29T10:56:54.359Z,3.80
2022-07-29T11:02:27.762Z,3.17
2022-07-29T11:07:19.493Z,3.45
2022-07-29T11:12:40.164Z,3.70
2022-07-29T11:17:54.434Z,3.83
2022-07-29T11:22:56.797Z,3.50
2022-07-29T11:28:16.710Z,3.13
2022-07-29T11:33:54.731Z,3.33
2022-07-29T11:39:27.256Z,3.15
2022-07-29T11:45:44.753Z,2.90
2022-07-29T11:50:35.723Z,3.05
2022-07-29T11:55:50.908Z,2.97
2022-07-29T12:00:55.833Z,3.05
2022-07-29T12:05:58.529Z,2.60
2022-07-29T12:11:01.161Z,2.72
2022-07-29T12:16:04.803Z,2.25
2022-07-29T12:21:09.020Z,2.53
2022-07-29T12:26:21.885Z,2.30
2022-07-29T12:31:43.922Z,2.50
2022-07-29T12:36:47.892Z,2.15
2022-07-29T12:41:50.232Z,2.20
2022-07-29T12:47:05.250Z,2.25
2022-07-29T12:57:29.515Z,1.85
2022-07-29T13:07:54.244Z,1.80
2022-07-29T13:13:07.753Z,2.10
2022-07-29T13:18:28.553Z,2.05
2022-07-29T13:23:31.062Z,2.20
2022-07-29T13:28:44.212Z,2.00
2022-07-29T13:33:46.667Z,2.08
2022-07-29T13:38:49.051Z,1.90
2022-07-29T13:43:51.355Z,1.92
2022-07-29T13:48:53.696Z,1.92
2022-07-29T13:53:56.063Z,1.90
2022-07-29T13:58:58.662Z,1.98
2022-07-29T14:04:01.151Z,1.70
2022-07-29T14:09:07.557Z,2.05
2022-07-29T14:14:11.601Z,2.28
2022-07-29T14:19:13.975Z,1.88
2022-07-29T14:24:21.507Z,1.90
2022-07-29T14:29:25.504Z,1.58
2022-07-29T14:34:40.911Z,1.95
2022-07-29T14:44:45.877Z,2.05
2022-07-29T14:49:49.336Z,2.00
2022-07-29T14:54:51.614Z,2.17
2022-07-29T14:59:53.929Z,1.70
2022-07-29T15:04:56.251Z,2.15
2022-07-29T15:09:59.780Z,2.10
2022-07-29T15:15:02.107Z,2.08
2022-07-29T15:20:06.500Z,1.90
2022-07-29T15:25:09.461Z,1.90
2022-07-29T15:30:27.829Z,2.55
2022-07-29T15:35:39.908Z,2.40
2022-07-29T15:40:44.635Z,2.33
2022-07-29T15:46:07.068Z,2.20
2022-07-29T15:51:09.484Z,2.10
2022-07-29T15:56:11.852Z,2.45
2022-07-29T16:01:14.375Z,2.00
2022-07-29T16:06:17.743Z,2.40
2022-07-29T16:11:20.034Z,2.75
2022-07-29T16:16:22.469Z,1.90
2022-07-29T16:21:25.177Z,2.42
2022-07-29T16:26:27.925Z,2.15
2022-07-29T16:31:30.315Z,2.00
2022-07-29T16:36:32.644Z,2.00
2022-07-29T16:41:34.945Z,2.13
2022-07-29T16:46:39.622Z,2.40
2022-07-29T16:51:43.947Z,2.08
2022-07-29T16:56:46.435Z,2.20
2022-07-29T17:01:49.042Z,1.85
2022-07-29T17:06:51.429Z,2.03
2022-07-29T17:11:55.009Z,1.95
2022-07-29T17:17:03.263Z,1.88
2022-07-29T17:22:12.931Z,2.15
2022-07-29T17:27:18.329Z,2.25
2022-07-29T17:32:20.672Z,2.10
2022-07-29T17:37:22.994Z,2.10
2022-07-29T17:42:25.227Z,2.05
2022-07-29T17:47:27.480Z,2.05
2022-07-29T17:52:29.805Z,2.00
2022-07-29T17:57:32.154Z,2.10
2022-07-29T18:02:34.484Z,2.00
2022-07-29T18:07:36.976Z,2.33
2022-07-29T18:12:39.270Z,1.90
2022-07-29T18:17:52.985Z,2.13
2022-07-29T18:23:02.088Z,2.05
2022-07-29T18:33:24.439Z,2.42
2022-07-29T18:38:26.735Z,2.30
2022-07-29T18:43:29.100Z,2.03
2022-07-29T18:48:33.849Z,2.20
2022-07-29T18:53:36.618Z,2.45
2022-07-29T18:58:39.702Z,2.10
2022-07-29T19:03:42.076Z,2.03
2022-07-29T19:08:44.413Z,2.63
2022-07-29T19:13:46.706Z,2.10
2022-07-29T19:18:48.991Z,2.35
2022-07-29T19:24:06.395Z,2.40
2022-07-29T19:29:10.720Z,2.13
2022-07-29T19:34:13.188Z,2.50
2022-07-29T19:39:15.819Z,2.22
2022-07-29T19:44:18.251Z,2.03
2022-07-29T19:49:20.611Z,2.40
2022-07-29T19:54:22.905Z,2.33
2022-07-29T19:59:25.689Z,2.17
2022-07-29T20:04:32.019Z,2.28
2022-07-29T20:09:35.470Z,2.35
2022-07-29T20:14:38.346Z,2.65
2022-07-29T20:19:40.756Z,2.47
2022-07-29T20:24:43.070Z,3.42
2022-07-29T20:29:46.803Z,2.45
2022-07-29T20:34:49.123Z,2.70
2022-07-29T20:39:51.496Z,2.15
2022-07-29T20:44:54.296Z,2.33
2022-07-29T20:49:56.680Z,2.40
2022-07-29T20:54:58.996Z,2.88
2022-07-29T21:00:01.282Z,2.35
2022-07-29T21:05:03.759Z,3.05
2022-07-29T21:10:06.524Z,2.78
2022-07-29T21:15:09.275Z,2.85
2022-07-29T21:20:12.044Z,2.72
2022-07-29T21:25:14.431Z,2.70
2022-07-29T21:30:16.805Z,2.90
2022-07-29T21:35:45.333Z,2.70
2022-07-29T21:40:41.392Z,2.80
2022-07-29T21:45:44.343Z,2.83
2022-07-29T21:55:55.433Z,2.58
2022-07-29T22:00:58.031Z,3.30
2022-07-29T22:06:00.346Z,2.97
2022-07-29T22:11:02.789Z,2.60
2022-07-29T22:16:05.529Z,2.50
2022-07-29T22:21:08.277Z,3.20
2022-07-29T22:26:10.575Z,2.70
2022-07-29T22:31:12.935Z,2.70
2022-07-29T22:36:15.416Z,3.20
2022-07-29T22:41:17.822Z,2.80
2022-07-29T22:46:20.187Z,2.97
2022-07-29T22:51:22.546Z,2.95
2022-07-29T22:56:24.962Z,2.88
2022-07-29T23:02:19.965Z,2.92
2022-07-29T23:07:22.295Z,2.75
2022-07-29T23:12:24.552Z,2.75
2022-07-29T23:17:26.952Z,3.00
2022-07-29T23:22:29.344Z,3.10
2022-07-29T23:27:31.628Z,3.20
2022-07-29T23:32:33.955Z,3.00
2022-07-29T23:37:36.246Z,3.42
2022-07-29T23:42:38.719Z,3.30
2022-07-29T23:47:41.890Z,3.30
2022-07-29T23:52:45.019Z,2.80
2022-07-29T23:57:47.331Z,3.20
