createdAt,value
2017-12-12T00:00:06.182Z,99.99
2017-12-12T00:01:06.193Z,99.99
2017-12-12T00:02:06.206Z,99.99
2017-12-12T00:03:06.215Z,99.99
2017-12-12T00:04:06.226Z,99.99
2017-12-12T00:05:06.235Z,99.99
2017-12-12T00:06:06.251Z,99.99
2017-12-12T00:07:06.260Z,99.99
2017-12-12T00:08:06.271Z,99.99
2017-12-12T00:09:06.282Z,99.99
2017-12-12T00:10:06.291Z,99.99
2017-12-12T00:11:06.302Z,99.99
2017-12-12T00:12:06.312Z,99.99
2017-12-12T00:13:06.329Z,99.99
2017-12-12T00:14:06.332Z,99.99
2017-12-12T00:15:06.348Z,99.99
2017-12-12T00:16:06.354Z,99.99
2017-12-12T00:17:06.370Z,99.99
2017-12-12T00:18:06.382Z,99.99
2017-12-12T00:19:06.386Z,99.99
2017-12-12T00:20:06.417Z,99.99
2017-12-12T00:21:06.410Z,99.99
2017-12-12T00:22:06.424Z,99.99
2017-12-12T00:23:06.428Z,99.99
2017-12-12T00:24:06.440Z,99.99
2017-12-12T00:25:06.455Z,99.99
2017-12-12T00:26:06.462Z,99.99
2017-12-12T00:27:06.473Z,99.99
2017-12-12T00:28:06.497Z,99.99
2017-12-12T00:29:06.498Z,99.99
2017-12-12T00:30:06.505Z,99.99
2017-12-12T00:31:06.518Z,99.99
2017-12-12T00:32:06.526Z,99.99
2017-12-12T00:33:06.541Z,99.99
2017-12-12T00:34:06.547Z,99.99
2017-12-12T00:35:06.559Z,99.99
2017-12-12T00:36:06.668Z,99.99
2017-12-12T00:37:06.580Z,99.99
2017-12-12T00:38:06.590Z,99.99
2017-12-12T00:39:06.600Z,99.99
2017-12-12T00:40:06.615Z,99.99
2017-12-12T00:41:06.622Z,99.99
2017-12-12T00:42:06.632Z,99.99
2017-12-12T00:43:06.643Z,99.99
2017-12-12T00:44:06.653Z,99.99
2017-12-12T00:45:06.665Z,99.99
2017-12-12T00:46:06.678Z,99.99
2017-12-12T00:47:06.684Z,99.99
2017-12-12T00:48:06.699Z,99.99
2017-12-12T00:49:06.706Z,99.99
2017-12-12T00:50:06.720Z,99.99
2017-12-12T00:51:06.727Z,99.99
2017-12-12T00:52:06.739Z,99.99
2017-12-12T00:53:06.750Z,99.99
2017-12-12T00:54:06.759Z,99.99
2017-12-12T00:55:06.770Z,99.99
2017-12-12T00:56:06.779Z,99.99
2017-12-12T00:57:06.792Z,99.99
2017-12-12T00:58:06.801Z,99.99
2017-12-12T00:59:06.816Z,99.99
2017-12-12T01:00:06.829Z,99.99
2017-12-12T01:01:06.833Z,99.99
2017-12-12T01:02:06.849Z,99.99
2017-12-12T01:03:06.857Z,99.99
2017-12-12T01:04:06.865Z,99.99
2017-12-12T01:05:06.876Z,99.99
2017-12-12T01:06:06.885Z,99.99
2017-12-12T01:07:06.897Z,99.99
2017-12-12T01:08:06.908Z,99.99
2017-12-12T01:09:06.923Z,99.99
2017-12-12T01:10:06.928Z,99.99
2017-12-12T01:11:06.939Z,99.99
2017-12-12T01:12:06.949Z,99.99
2017-12-12T01:13:06.959Z,99.99
2017-12-12T01:14:06.970Z,99.99
2017-12-12T01:15:06.982Z,99.99
2017-12-12T01:16:06.994Z,99.99
2017-12-12T01:17:07.007Z,99.99
2017-12-12T01:18:07.014Z,99.99
2017-12-12T01:19:07.024Z,99.99
2017-12-12T01:20:07.031Z,99.99
2017-12-12T01:21:07.042Z,99.99
2017-12-12T01:22:07.056Z,99.99
2017-12-12T01:23:07.065Z,99.99
2017-12-12T01:24:07.074Z,99.99
2017-12-12T01:25:07.091Z,99.99
2017-12-12T01:26:07.093Z,99.99
2017-12-12T01:27:07.105Z,99.99
2017-12-12T01:28:07.115Z,99.99
2017-12-12T01:29:07.127Z,99.99
2017-12-12T01:30:07.141Z,99.99
2017-12-12T01:31:07.152Z,99.99
2017-12-12T01:32:07.175Z,99.99
2017-12-12T01:33:07.172Z,99.99
2017-12-12T01:34:07.175Z,99.99
2017-12-12T01:35:07.203Z,99.99
2017-12-12T01:36:07.196Z,99.99
2017-12-12T01:37:07.208Z,99.99
2017-12-12T01:38:07.220Z,99.99
2017-12-12T01:39:07.228Z,99.99
2017-12-12T01:40:07.238Z,99.99
2017-12-12T01:41:07.249Z,99.99
2017-12-12T01:42:07.259Z,99.99
2017-12-12T01:43:07.274Z,99.99
2017-12-12T01:44:07.280Z,99.99
2017-12-12T01:45:07.291Z,99.99
2017-12-12T01:46:07.300Z,99.99
2017-12-12T01:47:07.312Z,99.99
2017-12-12T01:48:07.321Z,99.99
2017-12-12T01:49:07.331Z,99.99
2017-12-12T01:50:07.342Z,99.99
2017-12-12T01:51:07.352Z,99.99
2017-12-12T01:52:07.377Z,99.99
2017-12-12T01:53:07.372Z,99.99
2017-12-12T01:54:07.382Z,99.99
2017-12-12T01:55:07.393Z,99.99
2017-12-12T01:56:07.407Z,99.99
2017-12-12T01:57:07.418Z,99.99
2017-12-12T01:58:07.427Z,99.99
2017-12-12T01:59:07.434Z,99.99
2017-12-12T02:00:07.445Z,99.99
2017-12-12T02:01:07.454Z,99.99
2017-12-12T02:02:07.463Z,99.99
2017-12-12T02:03:07.479Z,99.99
2017-12-12T02:04:07.483Z,99.99
2017-12-12T02:05:07.503Z,99.99
2017-12-12T02:06:07.506Z,99.99
2017-12-12T02:07:07.515Z,99.99
2017-12-12T02:08:07.523Z,99.99
2017-12-12T02:09:07.533Z,99.99
2017-12-12T02:10:07.557Z,99.99
2017-12-12T02:11:07.554Z,99.99
2017-12-12T02:12:07.573Z,99.99
2017-12-12T02:13:07.575Z,99.99
2017-12-12T02:14:07.584Z,99.99
2017-12-12T02:15:07.597Z,99.99
2017-12-12T02:16:07.610Z,99.99
2017-12-12T02:17:07.614Z,99.99
2017-12-12T02:18:07.626Z,99.99
2017-12-12T02:19:07.635Z,99.99
2017-12-12T02:20:07.644Z,99.99
2017-12-12T02:21:07.654Z,99.99
2017-12-12T02:22:07.665Z,99.99
2017-12-12T02:23:07.676Z,99.99
2017-12-12T02:24:07.687Z,99.99
2017-12-12T02:25:07.695Z,99.99
2017-12-12T02:26:07.710Z,99.99
2017-12-12T02:27:07.721Z,99.99
2017-12-12T02:28:07.727Z,99.99
2017-12-12T02:29:07.737Z,99.99
2017-12-12T02:30:07.749Z,99.99
2017-12-12T02:31:07.757Z,99.99
2017-12-12T02:32:07.767Z,99.99
2017-12-12T02:33:07.781Z,99.99
2017-12-12T02:34:07.787Z,99.99
2017-12-12T02:35:07.796Z,99.99
2017-12-12T02:36:07.807Z,99.99
2017-12-12T02:37:07.820Z,99.99
2017-12-12T02:38:07.828Z,99.99
2017-12-12T02:39:07.839Z,99.99
2017-12-12T02:40:07.852Z,99.99
2017-12-12T02:41:07.858Z,99.99
2017-12-12T02:42:07.869Z,99.99
2017-12-12T02:43:07.880Z,99.99
2017-12-12T02:44:07.888Z,99.99
2017-12-12T02:45:07.899Z,99.99
2017-12-12T02:46:07.906Z,99.99
2017-12-12T02:47:07.917Z,99.99
2017-12-12T02:48:07.930Z,99.99
2017-12-12T02:49:07.944Z,99.99
2017-12-12T02:50:07.950Z,99.99
2017-12-12T02:51:07.958Z,99.99
2017-12-12T02:52:07.973Z,99.99
2017-12-12T02:53:07.980Z,99.99
2017-12-12T02:54:07.986Z,99.99
2017-12-12T02:55:07.995Z,99.99
2017-12-12T02:56:08.011Z,99.99
2017-12-12T02:57:08.022Z,99.99
2017-12-12T02:58:08.029Z,99.99
2017-12-12T02:59:08.038Z,99.99
2017-12-12T03:00:08.051Z,99.99
2017-12-12T03:01:08.058Z,99.99
2017-12-12T03:02:08.068Z,99.99
2017-12-12T03:03:08.077Z,99.99
2017-12-12T03:04:08.090Z,99.99
2017-12-12T03:05:08.119Z,99.99
2017-12-12T03:06:08.108Z,99.99
2017-12-12T03:07:08.121Z,99.99
2017-12-12T03:08:08.129Z,99.99
2017-12-12T03:09:08.139Z,99.99
2017-12-12T03:10:08.147Z,99.99
2017-12-12T03:11:08.157Z,99.99
2017-12-12T03:12:08.169Z,99.99
2017-12-12T03:13:08.177Z,99.99
2017-12-12T03:14:08.188Z,99.99
2017-12-12T03:15:08.198Z,99.99
2017-12-12T03:16:08.206Z,99.99
2017-12-12T03:17:08.218Z,99.99
2017-12-12T03:18:08.233Z,99.99
2017-12-12T03:19:08.252Z,99.99
2017-12-12T03:20:08.249Z,99.99
2017-12-12T03:21:08.254Z,99.99
2017-12-12T03:22:08.274Z,99.99
2017-12-12T03:23:08.277Z,99.99
2017-12-12T03:24:08.284Z,99.99
2017-12-12T03:25:08.297Z,99.99
2017-12-12T03:26:08.305Z,99.99
2017-12-12T03:27:08.318Z,99.99
2017-12-12T03:28:08.323Z,99.99
2017-12-12T03:29:08.347Z,99.99
2017-12-12T03:30:08.346Z,99.99
2017-12-12T03:31:08.366Z,99.99
2017-12-12T03:32:08.362Z,99.99
2017-12-12T03:33:08.371Z,99.99
2017-12-12T03:34:08.381Z,99.99
2017-12-12T03:35:08.390Z,99.99
2017-12-12T03:36:08.401Z,99.99
2017-12-12T03:37:08.415Z,99.99
2017-12-12T03:38:08.432Z,99.99
2017-12-12T03:39:08.428Z,99.99
2017-12-12T03:40:08.439Z,99.99
2017-12-12T03:41:08.449Z,99.99
2017-12-12T03:42:08.463Z,99.99
2017-12-12T03:43:08.467Z,99.99
2017-12-12T03:44:08.480Z,99.99
2017-12-12T03:45:08.495Z,99.99
2017-12-12T03:46:08.494Z,99.99
2017-12-12T03:47:08.503Z,99.99
2017-12-12T03:48:08.516Z,99.99
2017-12-12T03:49:08.523Z,99.99
2017-12-12T03:50:08.531Z,99.99
2017-12-12T03:51:08.541Z,99.99
2017-12-12T03:52:08.556Z,99.99
2017-12-12T03:53:08.560Z,99.99
2017-12-12T03:54:08.574Z,99.99
2017-12-12T03:55:08.579Z,99.99
2017-12-12T03:56:08.594Z,99.99
2017-12-12T03:57:08.602Z,99.99
2017-12-12T03:58:08.607Z,99.99
2017-12-12T03:59:08.618Z,99.99
2017-12-12T04:00:08.626Z,99.99
2017-12-12T04:01:08.636Z,99.99
2017-12-12T04:02:08.648Z,99.99
2017-12-12T04:03:08.666Z,99.99
2017-12-12T04:04:08.671Z,99.99
2017-12-12T04:05:08.675Z,99.99
2017-12-12T04:06:08.681Z,99.99
2017-12-12T04:07:08.692Z,99.99
2017-12-12T04:08:08.702Z,99.99
2017-12-12T04:09:08.715Z,99.99
2017-12-12T04:10:08.758Z,99.99
2017-12-12T04:11:08.733Z,99.99
2017-12-12T04:12:08.743Z,99.99
2017-12-12T04:13:08.752Z,99.99
2017-12-12T04:14:08.759Z,99.99
2017-12-12T04:15:08.766Z,99.99
2017-12-12T04:16:08.780Z,99.99
2017-12-12T04:17:08.792Z,99.99
2017-12-12T04:18:08.801Z,99.99
2017-12-12T04:19:08.804Z,99.99
2017-12-12T04:20:08.818Z,99.99
2017-12-12T04:21:08.831Z,99.99
2017-12-12T04:22:08.836Z,99.99
2017-12-12T04:23:08.845Z,99.99
2017-12-12T04:24:08.856Z,99.99
2017-12-12T04:25:08.863Z,99.99
2017-12-12T04:26:08.874Z,99.99
2017-12-12T04:27:08.883Z,99.99
2017-12-12T04:28:08.898Z,99.99
2017-12-12T04:29:08.908Z,99.99
2017-12-12T04:30:08.927Z,99.99
2017-12-12T04:31:08.922Z,99.99
2017-12-12T04:32:08.930Z,99.99
2017-12-12T04:33:08.943Z,99.99
2017-12-12T04:34:08.951Z,99.99
2017-12-12T04:35:08.956Z,99.99
2017-12-12T04:36:08.977Z,99.99
2017-12-12T04:37:08.983Z,99.99
2017-12-12T04:38:08.990Z,99.99
2017-12-12T04:39:08.998Z,99.99
2017-12-12T04:40:09.006Z,99.99
2017-12-12T04:41:09.019Z,99.99
2017-12-12T04:42:09.036Z,99.99
2017-12-12T04:43:09.036Z,99.99
2017-12-12T04:44:09.049Z,99.99
2017-12-12T04:45:09.057Z,99.99
2017-12-12T04:46:09.067Z,99.99
2017-12-12T04:47:09.075Z,99.99
2017-12-12T04:48:09.084Z,99.99
2017-12-12T04:49:09.093Z,99.99
2017-12-12T04:50:09.101Z,99.99
2017-12-12T04:51:09.114Z,99.99
2017-12-12T04:52:09.146Z,99.76
2017-12-12T04:53:09.136Z,99.99
2017-12-12T04:54:09.137Z,99.95
2017-12-12T04:55:09.154Z,99.95
2017-12-12T04:56:09.168Z,99.99
2017-12-12T04:57:09.194Z,99.99
2017-12-12T04:58:09.181Z,99.95
2017-12-12T04:59:09.195Z,99.99
2017-12-12T05:00:09.199Z,99.99
2017-12-12T05:01:09.219Z,99.85
2017-12-12T05:02:09.219Z,99.76
2017-12-12T05:03:09.226Z,99.95
2017-12-12T05:04:09.237Z,99.95
2017-12-12T05:05:09.250Z,99.95
2017-12-12T05:06:09.256Z,99.99
2017-12-12T05:07:09.266Z,99.99
2017-12-12T05:08:09.273Z,99.99
2017-12-12T05:09:09.285Z,99.99
2017-12-12T05:10:09.290Z,99.99
2017-12-12T05:11:09.300Z,99.99
2017-12-12T05:12:09.311Z,99.99
2017-12-12T05:13:09.325Z,99.99
2017-12-12T05:14:09.328Z,99.99
2017-12-12T05:15:09.338Z,99.99
2017-12-12T05:16:09.356Z,99.99
2017-12-12T05:17:09.360Z,99.99
2017-12-12T05:18:09.373Z,99.99
2017-12-12T05:19:09.378Z,99.99
2017-12-12T05:20:09.386Z,99.99
2017-12-12T05:21:09.400Z,99.99
2017-12-12T05:22:09.406Z,99.99
2017-12-12T05:23:09.420Z,99.99
2017-12-12T05:24:09.425Z,99.99
2017-12-12T05:25:09.439Z,99.99
2017-12-12T05:26:09.450Z,99.99
2017-12-12T05:27:09.462Z,99.99
2017-12-12T05:28:09.471Z,99.99
2017-12-12T05:29:09.477Z,99.99
2017-12-12T05:30:09.482Z,99.99
2017-12-12T05:31:09.497Z,99.99
2017-12-12T05:32:09.504Z,99.99
2017-12-12T05:33:09.515Z,99.99
2017-12-12T05:34:09.519Z,99.99
2017-12-12T05:35:09.532Z,99.99
2017-12-12T05:36:09.546Z,99.99
2017-12-12T05:37:09.557Z,99.99
2017-12-12T05:38:09.556Z,99.99
2017-12-12T05:39:09.566Z,99.99
2017-12-12T05:40:09.585Z,99.99
2017-12-12T05:41:09.601Z,99.99
2017-12-12T05:42:09.594Z,99.99
2017-12-12T05:43:09.610Z,99.95
2017-12-12T05:44:09.614Z,99.99
2017-12-12T05:45:09.624Z,99.99
2017-12-12T05:46:09.629Z,99.99
2017-12-12T05:47:09.692Z,99.99
2017-12-12T05:48:09.652Z,99.99
2017-12-12T05:49:09.656Z,99.99
2017-12-12T05:50:09.664Z,99.99
2017-12-12T05:51:09.673Z,99.99
2017-12-12T05:52:09.682Z,99.99
2017-12-12T05:53:09.697Z,99.99
2017-12-12T05:54:09.702Z,99.99
2017-12-12T05:55:09.711Z,99.99
2017-12-12T05:56:09.720Z,99.99
2017-12-12T05:57:09.730Z,99.99
2017-12-12T05:58:09.768Z,99.99
2017-12-12T05:59:09.753Z,99.99
2017-12-12T06:00:09.757Z,99.99
2017-12-12T06:01:09.787Z,99.99
2017-12-12T06:02:09.784Z,99.99
2017-12-12T06:03:09.794Z,99.99
2017-12-12T06:04:09.795Z,99.95
2017-12-12T06:05:09.808Z,99.99
2017-12-12T06:06:09.814Z,99.99
2017-12-12T06:07:09.824Z,99.99
2017-12-12T06:08:09.839Z,99.99
2017-12-12T06:09:09.860Z,99.99
2017-12-12T06:10:09.859Z,99.99
2017-12-12T06:11:09.875Z,99.99
2017-12-12T06:12:09.885Z,99.99
2017-12-12T06:13:09.882Z,99.99
2017-12-12T06:14:09.890Z,99.95
2017-12-12T06:15:09.906Z,99.85
2017-12-12T06:16:09.920Z,99.99
2017-12-12T06:17:09.920Z,99.99
2017-12-12T06:18:09.934Z,99.99
2017-12-12T06:19:09.939Z,99.99
2017-12-12T06:20:09.950Z,99.99
2017-12-12T06:21:09.959Z,99.99
2017-12-12T06:22:09.969Z,99.99
2017-12-12T06:23:09.986Z,99.85
2017-12-12T06:24:09.994Z,99.57
2017-12-12T06:25:10.000Z,99.95
2017-12-12T06:26:10.017Z,99.99
2017-12-12T06:27:10.022Z,99.99
2017-12-12T06:28:10.028Z,99.76
2017-12-12T06:29:10.048Z,99.57
2017-12-12T06:30:10.086Z,99.85
2017-12-12T06:31:10.055Z,99.99
2017-12-12T06:32:10.076Z,99.85
2017-12-12T06:33:10.080Z,99.66
2017-12-12T06:34:10.087Z,99.48
2017-12-12T06:35:10.095Z,99.95
2017-12-12T06:36:10.104Z,99.76
2017-12-12T06:37:10.123Z,99.99
2017-12-12T06:38:10.122Z,99.99
2017-12-12T06:39:10.133Z,99.66
2017-12-12T06:40:10.142Z,99.85
2017-12-12T06:41:10.457Z,99.76
2017-12-12T06:42:10.160Z,99.85
2017-12-12T06:43:10.171Z,99.48
2017-12-12T06:44:10.182Z,99.95
2017-12-12T06:45:10.200Z,99.95
2017-12-12T06:46:10.198Z,99.29
2017-12-12T06:47:10.212Z,99.10
2017-12-12T06:48:10.223Z,99.01
2017-12-12T06:49:10.234Z,99.38
2017-12-12T06:50:10.250Z,99.01
2017-12-12T06:51:10.249Z,99.19
2017-12-12T06:52:10.264Z,98.82
2017-12-12T06:53:10.273Z,98.53
2017-12-12T06:54:10.281Z,99.48
2017-12-12T06:55:10.293Z,99.19
2017-12-12T06:56:10.303Z,99.48
2017-12-12T06:57:10.308Z,99.38
2017-12-12T06:58:10.322Z,99.01
2017-12-12T06:59:10.330Z,98.06
2017-12-12T07:00:10.346Z,98.34
2017-12-12T07:01:10.347Z,97.58
2017-12-12T07:02:10.355Z,97.68
2017-12-12T07:03:10.369Z,97.68
2017-12-12T07:04:10.378Z,97.68
2017-12-12T07:05:10.384Z,97.77
2017-12-12T07:06:10.397Z,97.58
2017-12-12T07:07:10.678Z,97.49
2017-12-12T07:09:10.428Z,98.25
2017-12-12T07:10:10.434Z,98.25
2017-12-12T07:11:10.468Z,98.82
2017-12-12T07:12:10.455Z,98.82
2017-12-12T07:13:10.467Z,98.34
2017-12-12T07:14:10.471Z,98.34
2017-12-12T07:15:10.486Z,98.63
2017-12-12T07:16:10.492Z,98.63
2017-12-12T07:17:10.502Z,98.91
2017-12-12T07:18:10.512Z,98.91
2017-12-12T07:19:10.525Z,98.72
2017-12-12T07:20:10.533Z,98.25
2017-12-12T07:21:10.541Z,98.34
2017-12-12T07:22:10.550Z,98.25
2017-12-12T07:23:10.560Z,98.06
2017-12-12T07:24:10.578Z,98.44
2017-12-12T07:25:10.581Z,98.34
2017-12-12T07:26:10.592Z,98.25
2017-12-12T07:27:10.608Z,98.53
2017-12-12T07:28:10.611Z,98.63
2017-12-12T07:29:10.621Z,98.25
2017-12-12T07:30:10.638Z,98.91
2017-12-12T07:31:10.640Z,98.82
2017-12-12T07:32:10.649Z,98.82
2017-12-12T07:33:10.664Z,98.82
2017-12-12T07:34:10.673Z,98.91
2017-12-12T07:35:11.568Z,99.38
2017-12-12T07:36:10.693Z,99.57
2017-12-12T07:37:10.702Z,99.19
2017-12-12T07:38:10.706Z,98.53
2017-12-12T07:39:10.738Z,98.34
2017-12-12T07:40:10.728Z,98.44
2017-12-12T07:41:10.737Z,98.53
2017-12-12T07:42:10.746Z,98.82
2017-12-12T07:43:10.756Z,99.29
2017-12-12T07:44:10.767Z,98.91
2017-12-12T07:45:10.776Z,98.34
2017-12-12T07:46:10.784Z,98.53
2017-12-12T07:47:10.813Z,98.25
2017-12-12T07:48:10.814Z,98.53
2017-12-12T07:49:10.817Z,98.44
2017-12-12T07:50:10.825Z,98.34
2017-12-12T07:51:10.834Z,98.25
2017-12-12T07:52:10.844Z,97.30
2017-12-12T07:53:10.858Z,97.58
2017-12-12T07:54:10.864Z,97.58
2017-12-12T07:55:10.874Z,97.68
2017-12-12T07:56:10.885Z,97.68
2017-12-12T07:57:10.917Z,97.30
2017-12-12T07:58:10.906Z,97.49
2017-12-12T07:59:10.915Z,97.39
2017-12-12T08:00:10.922Z,97.39
2017-12-12T08:01:10.930Z,97.87
2017-12-12T08:02:10.941Z,97.20
2017-12-12T08:03:10.949Z,97.77
2017-12-12T08:04:10.959Z,97.68
2017-12-12T08:05:10.984Z,97.02
2017-12-12T08:06:10.980Z,97.39
2017-12-12T08:07:10.991Z,97.20
2017-12-12T08:08:11.003Z,97.68
2017-12-12T08:09:11.016Z,97.68
2017-12-12T08:10:11.018Z,97.02
2017-12-12T08:11:11.030Z,97.96
2017-12-12T08:12:11.242Z,97.30
2017-12-12T08:13:11.052Z,97.68
2017-12-12T08:14:11.058Z,97.30
2017-12-12T08:15:11.074Z,97.58
2017-12-12T08:16:11.082Z,97.87
2017-12-12T08:17:11.088Z,97.77
2017-12-12T08:18:11.096Z,97.49
2017-12-12T08:19:11.110Z,97.39
2017-12-12T08:20:11.139Z,97.68
2017-12-12T08:21:12.290Z,97.20
2017-12-12T08:22:11.134Z,97.20
2017-12-12T08:23:11.142Z,97.02
2017-12-12T08:24:11.170Z,97.02
2017-12-12T08:25:11.164Z,97.20
2017-12-12T08:26:11.232Z,97.20
2017-12-12T08:27:11.183Z,97.68
2017-12-12T08:28:11.220Z,97.58
2017-12-12T08:29:11.203Z,97.49
2017-12-12T08:30:11.235Z,97.87
2017-12-12T08:31:11.222Z,97.58
2017-12-12T08:32:11.232Z,98.25
2017-12-12T08:33:11.244Z,98.34
2017-12-12T08:34:11.252Z,98.15
2017-12-12T08:35:11.267Z,98.53
2017-12-12T08:36:11.272Z,97.49
2017-12-12T08:37:11.291Z,97.49
2017-12-12T08:38:11.298Z,97.49
2017-12-12T08:39:11.314Z,97.87
2017-12-12T08:40:11.316Z,97.68
2017-12-12T08:41:11.323Z,97.49
2017-12-12T08:42:11.336Z,97.58
2017-12-12T08:44:11.961Z,97.58
2017-12-12T08:45:11.360Z,97.58
2017-12-12T08:46:11.374Z,97.68
2017-12-12T08:47:11.379Z,97.58
2017-12-12T08:48:11.389Z,97.58
2017-12-12T08:49:11.400Z,97.58
2017-12-12T08:50:11.782Z,97.68
2017-12-12T08:51:11.420Z,98.15
2017-12-12T08:52:11.431Z,98.53
2017-12-12T08:53:11.445Z,98.06
2017-12-12T08:54:11.457Z,97.68
2017-12-12T08:55:11.638Z,97.49
2017-12-12T08:56:11.519Z,98.53
2017-12-12T08:57:11.499Z,97.68
2017-12-12T08:58:11.530Z,97.49
2017-12-12T08:59:11.501Z,97.49
2017-12-12T09:00:11.509Z,97.39
2017-12-12T09:01:11.519Z,98.15
2017-12-12T09:02:11.528Z,99.01
2017-12-12T09:03:11.544Z,98.72
2017-12-12T09:04:11.553Z,98.25
2017-12-12T09:05:11.559Z,98.44
2017-12-12T09:06:11.572Z,99.10
2017-12-12T09:07:11.582Z,98.53
2017-12-12T09:08:11.602Z,98.63
2017-12-12T09:09:11.610Z,98.72
2017-12-12T09:10:11.610Z,98.82
2017-12-12T09:11:11.619Z,98.44
2017-12-12T09:12:11.631Z,99.38
2017-12-12T09:13:11.650Z,98.63
2017-12-12T09:14:11.646Z,98.82
2017-12-12T09:16:11.664Z,99.01
2017-12-12T09:17:11.678Z,99.48
2017-12-12T09:18:11.687Z,99.99
2017-12-12T09:19:11.696Z,99.76
2017-12-12T09:20:11.713Z,99.99
2017-12-12T09:21:11.717Z,99.66
2017-12-12T09:22:11.726Z,99.99
2017-12-12T09:23:11.736Z,99.99
2017-12-12T09:24:11.750Z,99.99
2017-12-12T09:25:11.760Z,99.99
2017-12-12T09:26:11.765Z,99.99
2017-12-12T09:27:11.776Z,99.99
2017-12-12T09:28:11.787Z,99.99
2017-12-12T09:29:11.804Z,99.99
2017-12-12T09:30:11.809Z,99.95
2017-12-12T09:31:11.822Z,99.95
2017-12-12T09:32:11.831Z,99.99
2017-12-12T09:33:11.834Z,99.99
2017-12-12T09:34:11.849Z,99.85
2017-12-12T09:35:11.857Z,99.99
2017-12-12T09:36:11.862Z,99.99
2017-12-12T09:37:11.875Z,99.99
2017-12-12T09:38:12.111Z,99.99
2017-12-12T09:39:11.900Z,99.99
2017-12-12T09:40:11.903Z,99.99
2017-12-12T09:41:11.913Z,99.99
2017-12-12T09:42:11.924Z,99.99
2017-12-12T09:43:11.933Z,99.95
2017-12-12T09:44:11.943Z,99.99
2017-12-12T09:45:11.952Z,99.99
2017-12-12T09:46:11.964Z,99.99
2017-12-12T09:48:11.984Z,99.99
2017-12-12T09:50:12.140Z,99.99
2017-12-12T09:51:12.023Z,99.99
2017-12-12T09:52:12.023Z,99.99
2017-12-12T09:53:12.191Z,99.99
2017-12-12T09:54:12.161Z,99.99
2017-12-12T09:55:12.061Z,99.99
2017-12-12T09:56:12.059Z,99.99
2017-12-12T09:57:12.070Z,99.99
2017-12-12T09:58:12.081Z,99.99
2017-12-12T09:59:12.098Z,99.99
2017-12-12T10:00:12.099Z,99.99
2017-12-12T10:01:12.120Z,99.99
2017-12-12T10:02:12.120Z,99.99
2017-12-12T10:03:12.141Z,99.99
2017-12-12T10:04:12.143Z,99.99
2017-12-12T10:05:12.148Z,99.99
2017-12-12T10:06:12.158Z,99.99
2017-12-12T10:07:12.166Z,99.99
2017-12-12T10:08:12.180Z,99.99
2017-12-12T10:09:12.201Z,99.99
2017-12-12T10:10:12.202Z,99.99
2017-12-12T10:11:12.218Z,99.99
2017-12-12T10:12:12.230Z,99.99
2017-12-12T10:13:12.231Z,99.99
2017-12-12T10:14:12.240Z,99.99
2017-12-12T10:15:12.247Z,99.99
2017-12-12T10:16:12.258Z,99.99
2017-12-12T10:17:12.266Z,99.99
2017-12-12T10:18:12.295Z,99.99
2017-12-12T10:19:12.288Z,99.99
2017-12-12T10:20:12.297Z,99.99
2017-12-12T10:21:12.309Z,99.99
2017-12-12T10:22:12.325Z,99.99
2017-12-12T10:23:12.328Z,99.99
2017-12-12T10:24:12.345Z,99.99
2017-12-12T10:25:12.355Z,99.99
2017-12-12T10:26:12.357Z,99.99
2017-12-12T10:27:12.381Z,99.99
2017-12-12T10:28:12.383Z,99.99
2017-12-12T10:29:12.410Z,99.99
2017-12-12T10:30:12.618Z,99.99
2017-12-12T10:31:12.405Z,99.99
2017-12-12T10:32:12.442Z,99.99
2017-12-12T10:33:12.664Z,99.99
2017-12-12T10:34:12.432Z,99.99
2017-12-12T10:35:12.442Z,99.99
2017-12-12T10:36:12.474Z,99.99
2017-12-12T10:37:12.585Z,99.99
2017-12-12T10:38:12.471Z,99.99
2017-12-12T10:39:12.557Z,99.99
2017-12-12T10:40:12.491Z,99.99
2017-12-12T10:41:12.506Z,99.99
2017-12-12T10:42:12.515Z,99.99
2017-12-12T10:43:12.530Z,99.99
2017-12-12T10:44:12.531Z,99.99
2017-12-12T10:45:12.540Z,99.99
2017-12-12T10:46:12.565Z,99.99
2017-12-12T10:47:12.559Z,99.99
2017-12-12T10:48:12.573Z,99.99
2017-12-12T10:49:12.582Z,99.99
2017-12-12T10:50:12.590Z,99.99
2017-12-12T10:51:12.599Z,99.99
2017-12-12T10:52:12.608Z,99.99
2017-12-12T10:53:12.719Z,99.99
2017-12-12T10:54:12.626Z,99.99
2017-12-12T10:55:12.637Z,99.99
2017-12-12T10:56:12.651Z,99.99
2017-12-12T10:57:12.656Z,99.99
2017-12-12T10:58:12.664Z,99.99
2017-12-12T10:59:12.674Z,99.99
2017-12-12T11:01:12.693Z,99.99
2017-12-12T11:02:12.704Z,99.99
2017-12-12T11:03:12.711Z,99.99
2017-12-12T11:04:12.721Z,99.99
2017-12-12T11:05:12.738Z,99.99
2017-12-12T11:06:12.740Z,99.99
2017-12-12T11:07:12.757Z,99.99
2017-12-12T11:08:12.761Z,99.99
2017-12-12T11:09:12.771Z,99.99
2017-12-12T11:10:12.778Z,99.99
2017-12-12T11:11:12.789Z,99.99
2017-12-12T11:12:12.798Z,99.99
2017-12-12T11:13:12.809Z,99.99
2017-12-12T11:14:12.816Z,99.99
2017-12-12T11:15:12.824Z,99.99
2017-12-12T11:16:12.833Z,99.99
2017-12-12T11:17:12.846Z,99.99
2017-12-12T11:18:12.858Z,99.99
2017-12-12T11:19:12.868Z,99.99
2017-12-12T11:20:12.874Z,99.99
2017-12-12T11:21:12.891Z,99.99
2017-12-12T11:22:12.892Z,99.99
2017-12-12T11:23:12.901Z,99.99
2017-12-12T11:24:12.912Z,99.99
2017-12-12T11:25:12.922Z,99.99
2017-12-12T11:26:12.932Z,99.99
2017-12-12T11:27:12.944Z,99.99
2017-12-12T11:28:12.950Z,99.99
2017-12-12T11:29:12.963Z,99.99
2017-12-12T11:30:13.077Z,99.99
2017-12-12T11:31:12.989Z,99.99
2017-12-12T11:32:12.987Z,99.99
2017-12-12T11:33:13.002Z,99.99
2017-12-12T11:34:13.008Z,99.99
2017-12-12T11:35:13.021Z,99.99
2017-12-12T11:36:13.029Z,99.99
2017-12-12T11:37:13.038Z,99.99
2017-12-12T11:38:13.047Z,99.99
2017-12-12T11:39:13.056Z,99.99
2017-12-12T11:40:13.069Z,99.99
2017-12-12T11:41:13.078Z,99.99
2017-12-12T11:42:13.085Z,99.99
2017-12-12T11:43:13.096Z,99.99
2017-12-12T11:44:13.105Z,99.99
2017-12-12T11:45:13.116Z,99.99
2017-12-12T11:46:13.131Z,99.99
2017-12-12T11:47:13.136Z,99.99
2017-12-12T11:48:13.154Z,99.99
2017-12-12T11:49:13.154Z,99.99
2017-12-12T11:50:13.168Z,99.99
2017-12-12T11:51:13.173Z,99.99
2017-12-12T11:52:13.183Z,99.99
2017-12-12T11:53:13.206Z,99.99
2017-12-12T11:54:13.323Z,99.99
2017-12-12T11:55:13.214Z,99.99
2017-12-12T11:56:14.297Z,99.99
2017-12-12T11:57:14.049Z,99.99
2017-12-12T11:58:13.242Z,99.99
2017-12-12T11:59:13.252Z,99.99
2017-12-12T12:00:13.278Z,99.99
2017-12-12T12:01:13.272Z,99.99
2017-12-12T12:02:13.286Z,99.99
2017-12-12T12:03:13.295Z,99.99
2017-12-12T12:04:13.303Z,99.99
2017-12-12T12:05:13.316Z,99.99
2017-12-12T12:06:13.327Z,99.99
2017-12-12T12:07:13.331Z,99.99
2017-12-12T12:08:13.341Z,99.99
2017-12-12T12:09:13.352Z,99.99
2017-12-12T12:10:13.362Z,99.99
2017-12-12T12:11:13.371Z,99.99
2017-12-12T12:12:13.382Z,99.99
2017-12-12T12:13:13.390Z,99.99
2017-12-12T12:14:13.402Z,99.99
2017-12-12T12:15:13.412Z,99.99
2017-12-12T12:16:13.427Z,99.99
2017-12-12T12:17:13.436Z,99.99
2017-12-12T12:18:13.442Z,99.99
2017-12-12T12:19:13.454Z,99.99
2017-12-12T12:20:13.462Z,99.99
2017-12-12T12:21:13.473Z,99.99
2017-12-12T12:22:13.481Z,99.99
2017-12-12T12:23:13.493Z,99.99
2017-12-12T12:24:13.503Z,99.99
2017-12-12T12:25:13.518Z,99.99
2017-12-12T12:26:13.529Z,99.99
2017-12-12T12:27:13.532Z,99.99
2017-12-12T12:28:13.542Z,99.99
2017-12-12T12:29:13.556Z,99.99
2017-12-12T12:30:13.564Z,99.99
2017-12-12T12:31:13.573Z,99.99
2017-12-12T12:32:13.583Z,99.99
2017-12-12T12:33:13.594Z,99.99
2017-12-12T12:34:13.603Z,99.99
2017-12-12T12:35:13.613Z,99.99
2017-12-12T12:36:13.626Z,99.99
2017-12-12T12:37:13.635Z,99.99
2017-12-12T12:38:13.642Z,99.99
2017-12-12T12:39:13.652Z,99.99
2017-12-12T12:40:13.668Z,99.99
2017-12-12T12:41:13.675Z,99.99
2017-12-12T12:42:13.687Z,99.99
2017-12-12T12:43:13.694Z,99.99
2017-12-12T12:44:13.703Z,99.99
2017-12-12T12:45:13.730Z,99.99
2017-12-12T12:46:13.754Z,99.99
2017-12-12T12:47:13.742Z,99.99
2017-12-12T12:48:13.747Z,99.99
2017-12-12T12:49:13.757Z,99.99
2017-12-12T12:50:13.766Z,99.99
2017-12-12T12:51:13.777Z,99.99
2017-12-12T12:52:13.789Z,99.99
2017-12-12T12:53:13.797Z,99.99
2017-12-12T12:54:13.821Z,99.99
2017-12-12T12:55:13.822Z,99.99
2017-12-12T12:56:13.928Z,99.99
2017-12-12T12:57:13.897Z,99.99
2017-12-12T12:58:13.852Z,99.99