createdAt,value
2022-12-08T00:01:13.000Z,96671.38
2022-12-08T00:03:40.247Z,96674.44
2022-12-08T00:06:27.104Z,96669.06
2022-12-08T00:09:11.849Z,96660.09
2022-12-08T00:11:39.491Z,96669.03
2022-12-08T00:14:05.851Z,96669.56
2022-12-08T00:16:32.278Z,96665.72
2022-12-08T00:18:58.723Z,96648.81
2022-12-08T00:21:25.103Z,96654.69
2022-12-08T00:23:55.111Z,96650.09
2022-12-08T00:26:21.650Z,96661.88
2022-12-08T00:28:48.011Z,96652.91
2022-12-08T00:31:14.477Z,96647.78
2022-12-08T00:33:40.864Z,96654.66
2022-12-08T00:36:08.973Z,96639.84
2022-12-08T00:38:36.582Z,96649.81
2022-12-08T00:41:04.113Z,96657.50
2022-12-08T00:43:30.474Z,96630.56
2022-12-08T00:45:56.878Z,96647.22
2022-12-08T00:48:23.266Z,96634.19
2022-12-08T00:50:49.619Z,96632.13
2022-12-08T00:53:15.981Z,96629.56
2022-12-08T00:55:43.192Z,96644.16
2022-12-08T00:58:09.555Z,96629.28
2022-12-08T01:00:35.932Z,96628.53
2022-12-08T01:03:02.373Z,96624.44
2022-12-08T01:05:28.814Z,96619.03
2022-12-08T01:07:55.201Z,96621.34
2022-12-08T01:10:21.651Z,96627.00
2022-12-08T01:12:48.020Z,96631.59
2022-12-08T01:15:14.385Z,96630.06
2022-12-08T01:17:40.794Z,96625.19
2022-12-08T01:20:07.831Z,96636.22
2022-12-08T01:22:35.981Z,96625.44
2022-12-08T01:25:03.048Z,96625.66
2022-12-08T01:27:29.413Z,96620.31
2022-12-08T01:29:55.771Z,96616.22
2022-12-08T01:32:22.137Z,96623.88
2022-12-08T01:34:48.487Z,96610.81
2022-12-08T01:37:14.950Z,96620.81
2022-12-08T01:39:41.376Z,96628.25
2022-12-08T01:42:19.744Z,96614.16
2022-12-08T01:44:49.997Z,96621.34
2022-12-08T01:47:16.490Z,96615.47
2022-12-08T01:49:42.964Z,96617.78
2022-12-08T01:52:25.226Z,96616.78
2022-12-08T01:54:59.206Z,96613.47
2022-12-08T01:57:30.340Z,96599.38
2022-12-08T02:00:06.412Z,96607.06
2022-12-08T02:03:12.768Z,96596.84
2022-12-08T02:05:41.098Z,96598.84
2022-12-08T02:08:11.140Z,96582.22
2022-12-08T02:10:40.413Z,96587.84
2022-12-08T02:13:15.272Z,96597.59
2022-12-08T02:16:12.502Z,96591.19
2022-12-08T02:19:30.303Z,96584.81
2022-12-08T02:22:00.102Z,96586.59
2022-12-08T02:24:41.621Z,96578.44
2022-12-08T02:27:13.859Z,96578.44
2022-12-08T02:30:07.009Z,96584.34
2022-12-08T02:33:01.457Z,96576.63
2022-12-08T02:35:35.570Z,96576.91
2022-12-08T02:38:29.832Z,96578.69
2022-12-08T02:41:19.388Z,96566.91
2022-12-08T02:43:51.272Z,96556.94
2022-12-08T02:46:27.510Z,96561.53
2022-12-08T02:48:57.051Z,96562.84
2022-12-08T02:51:23.587Z,96549.78
2022-12-08T02:53:50.526Z,96554.38
2022-12-08T02:56:35.135Z,96570.50
2022-12-08T02:59:16.894Z,96562.06
2022-12-08T03:02:01.355Z,96562.31
2022-12-08T03:05:09.344Z,96556.44
2022-12-08T03:08:12.534Z,96548.75
2022-12-08T03:11:03.819Z,96547.72
2022-12-08T03:13:45.509Z,96539.78
2022-12-08T03:16:18.445Z,96542.88
2022-12-08T03:18:52.424Z,96540.31
2022-12-08T03:21:21.639Z,96543.38
2022-12-08T03:23:54.144Z,96541.09
2022-12-08T03:26:46.366Z,96541.59
2022-12-08T03:29:13.566Z,96522.66
2022-12-08T03:31:44.348Z,96535.72
2022-12-08T03:34:12.542Z,96520.38
2022-12-08T03:36:38.958Z,96520.09
2022-12-08T03:39:05.315Z,96518.56
2022-12-08T03:41:31.691Z,96507.56
2022-12-08T03:43:59.416Z,96508.34
2022-12-08T03:48:54.385Z,96522.41
2022-12-08T03:51:21.548Z,96509.34
2022-12-08T03:53:48.918Z,96501.66
2022-12-08T03:56:50.962Z,96513.69
2022-12-08T03:59:17.361Z,96495.03
2022-12-08T04:01:43.814Z,96499.88
2022-12-08T04:04:10.283Z,96503.97
2022-12-08T04:06:36.643Z,96496.53
2022-12-08T04:09:03.714Z,96499.84
2022-12-08T04:11:30.085Z,96500.34
2022-12-08T04:13:56.471Z,96500.63
2022-12-08T04:16:25.255Z,96494.22
2022-12-08T04:18:52.406Z,96493.94
2022-12-08T04:21:19.306Z,96486.03
2022-12-08T04:23:46.390Z,96498.31
2022-12-08T04:26:13.686Z,96498.03
2022-12-08T04:28:40.141Z,96488.06
2022-12-08T04:31:06.934Z,96480.13
2022-12-08T04:33:35.071Z,96486.00
2022-12-08T04:36:03.028Z,96479.59
2022-12-08T04:38:29.490Z,96480.59
2022-12-08T04:40:55.858Z,96487.78
2022-12-08T04:43:22.351Z,96491.88
2022-12-08T04:45:48.722Z,96486.00
2022-12-08T04:48:15.543Z,96493.91
2022-12-08T04:50:43.946Z,96486.47
2022-12-08T04:53:11.310Z,96484.19
2022-12-08T04:55:43.718Z,96480.84
2022-12-08T04:58:14.933Z,96484.47
2022-12-08T05:00:41.776Z,96468.56
2022-12-08T05:03:08.375Z,96472.94
2022-12-08T05:05:35.172Z,96466.28
2022-12-08T05:08:01.663Z,96461.94
2022-12-08T05:10:28.080Z,96478.81
2022-12-08T05:12:54.512Z,96464.75
2022-12-08T05:15:20.875Z,96465.50
2022-12-08T05:17:47.227Z,96472.91
2022-12-08T05:20:13.797Z,96457.81
2022-12-08T05:22:40.178Z,96450.63
2022-12-08T05:25:06.867Z,96457.50
2022-12-08T05:27:33.280Z,96455.19
2022-12-08T05:29:59.697Z,96457.47
2022-12-08T05:32:26.078Z,96444.66
2022-12-08T05:34:52.691Z,96451.81
2022-12-08T05:37:19.170Z,96438.00
2022-12-08T05:39:45.528Z,96451.53
2022-12-08T05:42:11.887Z,96451.31
2022-12-08T05:44:38.242Z,96437.72
2022-12-08T05:47:04.721Z,96452.06
2022-12-08T05:49:31.113Z,96451.03
2022-12-08T05:51:57.450Z,96452.63
2022-12-08T05:54:23.966Z,96453.28
2022-12-08T05:56:50.357Z,96447.91
2022-12-08T05:59:16.735Z,96439.00
2022-12-08T06:01:43.157Z,96445.69
2022-12-08T06:04:10.060Z,96440.06
2022-12-08T06:06:36.918Z,96449.00
2022-12-08T06:09:04.977Z,96430.09
2022-12-08T06:11:32.336Z,96445.19
2022-12-08T06:13:59.592Z,96434.16
2022-12-08T06:16:27.825Z,96431.63
2022-12-08T06:18:54.942Z,96443.63
2022-12-08T06:21:21.539Z,96446.66
2022-12-08T06:23:50.213Z,96449.25
2022-12-08T06:26:17.257Z,96427.28
2022-12-08T06:28:44.434Z,96433.69
2022-12-08T06:31:18.523Z,96438.78
2022-12-08T06:33:45.412Z,96440.06
2022-12-08T06:36:14.018Z,96452.38
2022-12-08T06:38:43.522Z,96438.56
2022-12-08T06:41:11.974Z,96451.59
2022-12-08T06:43:38.422Z,96443.66
2022-12-08T06:46:11.343Z,96447.75
2022-12-08T06:48:37.941Z,96438.84
2022-12-08T06:51:13.102Z,96440.09
2022-12-08T06:53:40.492Z,96438.56
2022-12-08T06:56:08.046Z,96441.13
2022-12-08T06:58:35.368Z,96450.31
2022-12-08T07:01:07.330Z,96448.03
2022-12-08T07:03:33.850Z,96448.78
2022-12-08T07:06:03.766Z,96451.34
2022-12-08T07:08:31.521Z,96446.00
2022-12-08T07:10:57.940Z,96441.13
2022-12-08T07:13:24.391Z,96449.34
2022-12-08T07:15:50.940Z,96449.53
2022-12-08T07:18:17.384Z,96442.63
2022-12-08T07:20:43.746Z,96441.56
2022-12-08T07:23:10.115Z,96436.47
2022-12-08T07:25:36.474Z,96446.72
2022-12-08T07:28:08.220Z,96438.00
2022-12-08T07:30:34.661Z,96436.72
2022-12-08T07:33:02.679Z,96432.41
2022-12-08T07:35:29.056Z,96439.03
2022-12-08T07:37:55.436Z,96434.16
2022-12-08T07:40:21.787Z,96434.91
2022-12-08T07:42:48.124Z,96427.75
2022-12-08T07:45:14.526Z,96432.88
2022-12-08T07:47:40.863Z,96425.97
2022-12-08T07:50:08.135Z,96432.63
2022-12-08T07:52:35.525Z,96428.81
2022-12-08T07:55:02.147Z,96421.91
2022-12-08T07:57:28.505Z,96427.56
2022-12-08T07:59:54.851Z,96435.44
2022-12-08T08:02:24.925Z,96427.78
2022-12-08T08:04:52.769Z,96431.09
2022-12-08T08:07:19.386Z,96424.97
2022-12-08T08:09:45.828Z,96431.88
2022-12-08T08:12:30.617Z,96433.63
2022-12-08T08:14:58.203Z,96429.53
2022-12-08T08:17:24.745Z,96434.66
2022-12-08T08:19:51.192Z,96433.13
2022-12-08T08:22:17.547Z,96435.91
2022-12-08T08:24:45.195Z,96440.75
2022-12-08T08:27:11.947Z,96430.81
2022-12-08T08:29:38.294Z,96434.63
2022-12-08T08:32:04.752Z,96438.72
2022-12-08T08:34:31.118Z,96444.34
2022-12-08T08:36:57.536Z,96444.06
2022-12-08T08:39:23.957Z,96435.13
2022-12-08T08:41:50.334Z,96449.41
2022-12-08T08:44:16.717Z,96454.28
2022-12-08T08:46:43.342Z,96462.19
2022-12-08T08:49:09.889Z,96458.66
2022-12-08T08:51:36.308Z,96440.94
2022-12-08T08:54:02.862Z,96448.34
2022-12-08T08:56:29.290Z,96444.50
2022-12-08T08:58:55.701Z,96445.50
2022-12-08T09:01:26.860Z,96451.13
2022-12-08T09:03:53.833Z,96449.34
2022-12-08T09:06:21.054Z,96443.47
2022-12-08T09:08:47.852Z,96448.25
2022-12-08T09:11:14.423Z,96452.63
2022-12-08T09:13:40.839Z,96447.50
2022-12-08T09:16:08.543Z,96451.91
2022-12-08T09:18:35.324Z,96450.28
2022-12-08T09:21:11.473Z,96437.78
2022-12-08T09:23:37.811Z,96442.44
2022-12-08T09:26:05.179Z,96440.09
2022-12-08T09:28:32.703Z,96448.50
2022-12-08T09:30:59.636Z,96443.69
2022-12-08T09:33:26.098Z,96443.91
2022-12-08T09:35:52.541Z,96427.50
2022-12-08T09:38:18.903Z,96437.03
2022-12-08T09:40:53.586Z,96450.56
2022-12-08T09:43:37.337Z,96440.06
2022-12-08T09:46:13.405Z,96436.75
2022-12-08T09:49:01.872Z,96444.41
2022-12-08T09:51:35.569Z,96442.38
2022-12-08T09:54:12.561Z,96437.19
2022-12-08T09:56:39.613Z,96421.38
2022-12-08T09:59:08.965Z,96438.03
2022-12-08T10:01:41.507Z,96421.31
2022-12-08T10:04:28.457Z,96413.38
2022-12-08T10:07:36.849Z,96422.75
2022-12-08T10:10:22.314Z,96418.09
2022-12-08T10:12:57.378Z,96409.88
2022-12-08T10:15:38.358Z,96416.50
2022-12-08T10:18:12.749Z,96409.84
2022-12-08T10:20:42.663Z,96416.47
2022-12-08T10:23:37.269Z,96416.94
2022-12-08T10:26:06.807Z,96401.56
2022-12-08T10:28:36.020Z,96409.25
2022-12-08T10:31:05.533Z,96401.50
2022-12-08T10:33:33.520Z,96413.22
2022-12-08T10:36:03.060Z,96412.81
2022-12-08T10:38:34.778Z,96413.00
2022-12-08T10:41:13.663Z,96398.75
2022-12-08T10:43:56.271Z,96406.06
2022-12-08T10:46:27.424Z,96400.94
2022-12-08T10:49:11.906Z,96395.84
2022-12-08T10:51:41.062Z,96386.91
2022-12-08T10:54:33.770Z,96390.41
2022-12-08T10:57:00.163Z,96382.13
2022-12-08T10:59:26.959Z,96388.28
2022-12-08T11:01:56.191Z,96374.97
2022-12-08T11:04:32.194Z,96384.91
2022-12-08T11:06:58.625Z,96386.66
2022-12-08T11:09:46.758Z,96385.03
2022-12-08T11:12:15.181Z,96367.44
2022-12-08T11:14:44.249Z,96379.72
2022-12-08T11:17:22.150Z,96381.53
2022-12-08T11:20:09.114Z,96369.19
2022-12-08T11:22:44.577Z,96366.88
2022-12-08T11:25:20.718Z,96375.03
2022-12-08T11:27:49.840Z,96365.91
2022-12-08T11:30:26.327Z,96360.25
2022-12-08T11:33:05.276Z,96363.28
2022-12-08T11:35:40.574Z,96352.53
2022-12-08T11:38:23.834Z,96359.94
2022-12-08T11:40:59.242Z,96343.47
2022-12-08T11:43:34.900Z,96354.22
2022-12-08T11:46:13.287Z,96351.16
2022-12-08T11:49:06.961Z,96347.34
2022-12-08T11:51:52.965Z,96338.69
2022-12-08T11:54:36.649Z,96339.94
2022-12-08T11:57:05.851Z,96333.84
2022-12-08T11:59:41.611Z,96329.97
2022-12-08T12:02:15.920Z,96336.59
2022-12-08T12:04:52.565Z,96327.84
2022-12-08T12:07:40.644Z,96326.09
2022-12-08T12:10:40.914Z,96332.06
2022-12-08T12:13:27.417Z,96338.22
2022-12-08T12:16:43.287Z,96328.28
2022-12-08T12:19:16.657Z,96319.47
2022-12-08T12:21:47.990Z,96323.31
2022-12-08T12:24:35.975Z,96306.66
2022-12-08T12:27:18.496Z,96322.50
2022-12-08T12:29:52.223Z,96308.97
2022-12-08T12:32:22.002Z,96301.88
2022-12-08T12:34:55.416Z,96306.22
2022-12-08T12:37:25.583Z,96305.91
2022-12-08T12:39:51.900Z,96314.88
2022-12-08T12:42:40.252Z,96307.41
2022-12-08T12:45:21.754Z,96312.00
2022-12-08T12:47:57.805Z,96311.34
2022-12-08T12:50:33.567Z,96306.44
2022-12-08T12:53:05.930Z,96302.31
2022-12-08T12:55:58.917Z,96300.22
2022-12-08T12:58:28.033Z,96292.78
2022-12-08T13:01:12.587Z,96296.13
2022-12-08T13:03:42.060Z,96287.09
2022-12-08T13:06:14.911Z,96290.75
2022-12-08T13:08:51.753Z,96292.22
2022-12-08T13:11:18.526Z,96287.16
2022-12-08T13:13:57.887Z,96290.91
2022-12-08T13:16:26.861Z,96291.56
2022-12-08T13:18:58.776Z,96283.59
2022-12-08T13:21:33.050Z,96288.13
2022-12-08T13:24:17.579Z,96295.13
2022-12-08T13:26:46.039Z,96288.41
2022-12-08T13:29:25.343Z,96289.44
2022-12-08T13:31:57.101Z,96286.56
2022-12-08T13:34:41.634Z,96280.56
2022-12-08T13:37:10.699Z,96287.00
2022-12-08T13:39:40.150Z,96281.56
2022-12-08T13:42:12.580Z,96269.09
2022-12-08T13:45:21.349Z,96277.63
2022-12-08T13:48:25.596Z,96266.47
2022-12-08T13:57:14.615Z,96271.63
2022-12-08T13:59:45.437Z,96274.44
2022-12-08T14:02:27.189Z,96279.09
2022-12-08T14:05:17.481Z,96267.09
2022-12-08T14:07:42.700Z,96272.38
2022-12-08T14:10:22.397Z,96282.41
2022-12-08T14:12:55.336Z,96285.59
2022-12-08T14:15:22.477Z,96282.97
2022-12-08T14:17:56.429Z,96268.44
2022-12-08T14:20:27.578Z,96279.63
2022-12-08T14:22:55.089Z,96275.16
2022-12-08T14:25:22.954Z,96269.59
2022-12-08T14:27:50.280Z,96281.03
2022-12-08T14:30:24.135Z,96285.88
2022-12-08T14:32:58.878Z,96281.28
2022-12-08T14:35:27.703Z,96285.16
2022-12-08T14:38:14.514Z,96272.31
2022-12-08T14:40:45.938Z,96278.22
2022-12-08T14:43:20.494Z,96273.41
2022-12-08T14:45:50.567Z,96278.44
2022-12-08T14:48:23.051Z,96283.78
2022-12-08T14:51:01.740Z,96284.09
2022-12-08T14:53:42.078Z,96270.34
2022-12-08T14:56:17.810Z,96267.69
2022-12-08T14:58:44.173Z,96278.38
2022-12-08T15:01:16.965Z,96275.50
2022-12-08T15:03:50.394Z,96275.06
2022-12-08T15:06:20.718Z,96285.28
2022-12-08T15:08:54.943Z,96277.72
2022-12-08T15:11:21.316Z,96286.72
2022-12-08T15:13:50.212Z,96295.19
2022-12-08T15:16:39.080Z,96296.72
2022-12-08T15:19:16.968Z,96292.03
2022-12-08T15:21:45.738Z,96286.19
2022-12-08T15:24:13.883Z,96276.56
2022-12-08T15:26:48.764Z,96273.69
2022-12-08T15:29:25.242Z,96283.16
2022-12-08T15:31:53.664Z,96283.53
2022-12-08T15:34:20.859Z,96290.41
2022-12-08T15:36:49.759Z,96293.25
2022-12-08T15:39:45.519Z,96290.97
2022-12-08T15:42:13.051Z,96283.09
2022-12-08T15:44:39.462Z,96285.66
2022-12-08T15:47:11.707Z,96278.25
2022-12-08T15:49:38.813Z,96289.78
2022-12-08T15:52:12.657Z,96279.03
2022-12-08T15:54:39.142Z,96275.47
2022-12-08T15:57:43.809Z,96284.97
2022-12-08T15:59:53.021Z,96287.75
2022-12-08T16:02:22.569Z,96278.78
2022-12-08T16:07:38.030Z,96265.03
2022-12-08T16:10:06.626Z,96277.03
2022-12-08T16:15:57.134Z,96274.56
2022-12-08T16:18:29.930Z,96285.53
2022-12-08T16:23:44.707Z,96282.53
2022-12-08T16:29:07.085Z,96291.78
2022-12-08T16:31:33.651Z,96279.47
2022-12-08T16:34:00.200Z,96277.16
2022-12-08T16:36:26.534Z,96279.47
2022-12-08T16:38:52.921Z,96282.56
2022-12-08T16:41:37.699Z,96274.44
2022-12-08T16:44:06.127Z,96281.59
2022-12-08T16:46:33.182Z,96276.50
2022-12-08T16:48:59.639Z,96275.94
2022-12-08T16:51:27.237Z,96268.50
2022-12-08T16:53:55.092Z,96264.16
2022-12-08T16:56:26.219Z,96265.44
2022-12-08T16:58:57.070Z,96267.47
2022-12-08T17:01:24.710Z,96264.16
2022-12-08T17:04:07.515Z,96272.59
2022-12-08T17:06:37.508Z,96257.56
2022-12-08T17:09:04.109Z,96271.63
2022-12-08T17:11:36.243Z,96254.53
2022-12-08T17:14:09.045Z,96267.03
2022-12-08T17:16:35.620Z,96253.28
2022-12-08T17:19:02.100Z,96259.09
2022-12-08T17:21:28.440Z,96249.94
2022-12-08T17:23:54.815Z,96258.59
2022-12-08T17:26:21.371Z,96255.84
2022-12-08T17:29:03.002Z,96256.09
2022-12-08T17:31:31.740Z,96253.06
2022-12-08T17:34:04.309Z,96263.00
2022-12-08T17:36:31.327Z,96249.22
2022-12-08T17:38:59.701Z,96246.16
2022-12-08T17:41:26.095Z,96241.56
2022-12-08T17:43:52.619Z,96253.81
2022-12-08T17:46:20.023Z,96241.56
2022-12-08T17:48:46.807Z,96247.19
2022-12-08T17:51:13.664Z,96241.53
2022-12-08T17:53:40.706Z,96236.44
2022-12-08T17:56:15.093Z,96241.03
2022-12-08T17:58:41.616Z,96246.94
2022-12-08T18:01:11.253Z,96252.53
2022-12-08T18:03:38.621Z,96248.97
2022-12-08T18:06:10.214Z,96247.69
2022-12-08T18:08:37.114Z,96242.34
2022-12-08T18:11:04.043Z,96255.69
2022-12-08T18:13:30.543Z,96251.88
2022-12-08T18:15:56.923Z,96254.16
2022-12-08T18:18:23.275Z,96257.47
2022-12-08T18:20:50.010Z,96242.19
2022-12-08T18:23:17.575Z,96261.56
2022-12-08T18:25:44.383Z,96255.16
2022-12-08T18:28:10.784Z,96242.44
2022-12-08T18:30:37.385Z,96254.63
2022-12-08T18:33:04.824Z,96246.19
2022-12-08T18:35:31.214Z,96243.38
2022-12-08T18:37:58.389Z,96248.16
2022-12-08T18:40:24.745Z,96242.81
2022-12-08T18:42:51.072Z,96250.78
2022-12-08T18:45:22.585Z,96253.06
2022-12-08T18:47:50.997Z,96244.66
2022-12-08T18:50:17.818Z,96252.78
2022-12-08T18:52:45.725Z,96242.88
2022-12-08T18:55:12.245Z,96245.94
2022-12-08T18:57:41.461Z,96253.84
2022-12-08T19:00:11.841Z,96248.78
2022-12-08T19:02:38.795Z,96249.09
2022-12-08T19:05:06.669Z,96252.94
2022-12-08T19:07:33.083Z,96257.75
2022-12-08T19:09:59.433Z,96249.13
2022-12-08T19:12:26.203Z,96256.25
2022-12-08T19:14:52.746Z,96248.56
2022-12-08T19:17:19.319Z,96260.09
2022-12-08T19:19:45.657Z,96266.44
2022-12-08T19:22:12.312Z,96258.81
2022-12-08T19:24:38.710Z,96258.03
2022-12-08T19:27:05.735Z,96262.66
2022-12-08T19:29:32.184Z,96254.69
2022-12-08T19:32:00.175Z,96260.06
2022-12-08T19:34:26.547Z,96253.94
2022-12-08T19:36:53.285Z,96266.16
2022-12-08T19:39:41.355Z,96261.28
2022-12-08T19:42:36.538Z,96254.94
2022-12-08T19:45:22.082Z,96262.34
2022-12-08T19:47:48.657Z,96260.84
2022-12-08T19:50:34.885Z,96251.16
2022-12-08T19:53:02.758Z,96256.53
2022-12-08T19:55:29.416Z,96252.19
2022-12-08T19:57:56.992Z,96255.53
2022-12-08T20:00:23.977Z,96257.28
2022-12-08T20:02:50.514Z,96244.25
2022-12-08T20:05:17.191Z,96246.00
2022-12-08T20:07:43.713Z,96248.56
2022-12-08T20:10:23.537Z,96236.88
2022-12-08T20:12:49.968Z,96240.16
2022-12-08T20:15:16.382Z,96248.03
2022-12-08T20:17:43.076Z,96243.72
2022-12-08T20:20:12.030Z,96247.06
2022-12-08T20:22:38.552Z,96248.56
2022-12-08T20:25:05.236Z,96237.09
2022-12-08T20:27:32.790Z,96249.13
2022-12-08T20:29:59.195Z,96240.91
2022-12-08T20:32:25.557Z,96244.00
2022-12-08T20:34:51.926Z,96247.06
2022-12-08T20:37:19.506Z,96241.13
2022-12-08T20:39:45.858Z,96230.44
2022-12-08T20:42:13.570Z,96228.91
2022-12-08T20:44:44.057Z,96231.97
2022-12-08T20:47:11.993Z,96233.53
2022-12-08T20:49:38.657Z,96240.69
2022-12-08T20:52:05.297Z,96224.09
2022-12-08T20:54:31.876Z,96225.09
2022-12-08T20:56:58.241Z,96231.75
2022-12-08T20:59:26.349Z,96227.69
2022-12-08T21:01:53.548Z,96235.84
2022-12-08T21:04:20.657Z,96239.66
2022-12-08T21:06:47.227Z,96233.53
2022-12-08T21:09:13.926Z,96237.38
2022-12-08T21:11:40.453Z,96234.56
2022-12-08T21:14:06.876Z,96240.69
2022-12-08T21:16:33.402Z,96245.81
2022-12-08T21:18:59.792Z,96233.25
2022-12-08T21:21:26.279Z,96229.38
2022-12-08T21:23:53.327Z,96247.44
2022-12-08T21:26:23.267Z,96243.88
2022-12-08T21:28:49.752Z,96232.63
2022-12-08T21:31:18.943Z,96241.56
2022-12-08T21:33:45.812Z,96240.53
2022-12-08T21:36:18.056Z,96245.19
2022-12-08T21:38:46.496Z,96238.09
2022-12-08T21:41:36.653Z,96246.28
2022-12-08T21:44:04.498Z,96244.28
2022-12-08T21:46:31.264Z,96244.28
2022-12-08T21:48:57.888Z,96242.53
2022-12-08T21:51:24.352Z,96251.19
2022-12-08T21:53:50.839Z,96238.97
2022-12-08T21:56:17.796Z,96245.63
2022-12-08T21:58:44.317Z,96252.25
2022-12-08T22:01:12.451Z,96248.97
2022-12-08T22:03:39.897Z,96247.69
2022-12-08T22:06:08.192Z,96255.56
2022-12-08T22:08:34.998Z,96262.22
2022-12-08T22:11:01.569Z,96255.81
2022-12-08T22:13:28.385Z,96251.53
2022-12-08T22:15:59.542Z,96258.16
2022-12-08T22:18:26.380Z,96263.56
2022-12-08T22:20:53.306Z,96259.97
2022-12-08T22:23:20.633Z,96260.25
2022-12-08T22:26:00.250Z,96257.69
2022-12-08T22:28:28.095Z,96253.84
2022-12-08T22:30:54.811Z,96261.78
2022-12-08T22:33:21.877Z,96257.16
2022-12-08T22:35:56.999Z,96256.13
2022-12-08T22:38:23.594Z,96255.13
2022-12-08T22:40:50.265Z,96235.19
2022-12-08T22:43:17.307Z,96250.50
2022-12-08T22:45:44.268Z,96246.16
2022-12-08T22:48:10.969Z,96246.41
2022-12-08T22:50:37.773Z,96237.22
2022-12-08T22:53:04.869Z,96238.13
2022-12-08T22:55:31.430Z,96242.78
2022-12-08T22:57:58.173Z,96235.16
2022-12-08T23:00:24.601Z,96230.06
2022-12-08T23:02:51.227Z,96233.66
2022-12-08T23:05:17.984Z,96222.41
2022-12-08T23:07:44.631Z,96237.00
2022-12-08T23:10:11.698Z,96229.03
2022-12-08T23:12:38.467Z,96227.00
2022-12-08T23:15:05.589Z,96229.28
2022-12-08T23:17:32.033Z,96212.91
2022-12-08T23:19:58.480Z,96223.88
2022-12-08T23:22:24.971Z,96220.81
2022-12-08T23:24:51.441Z,96224.69
2022-12-08T23:27:17.844Z,96216.25
2022-12-08T23:29:44.319Z,96222.91
2022-12-08T23:32:10.783Z,96218.03
2022-12-08T23:34:37.540Z,96209.63
2022-12-08T23:37:03.907Z,96220.31
2022-12-08T23:39:30.312Z,96220.09
2022-12-08T23:41:56.844Z,96219.84
2022-12-08T23:44:23.391Z,96210.66
2022-12-08T23:46:49.857Z,96213.19
2022-12-08T23:49:16.518Z,96200.41
2022-12-08T23:51:42.887Z,96198.59
2022-12-08T23:54:09.334Z,96204.25
2022-12-08T23:56:35.868Z,96207.63
2022-12-08T23:59:02.356Z,96207.88
