createdAt,value
2019-01-05T00:00:16.132Z,6.60
2019-01-05T00:03:13.892Z,6.70
2019-01-05T00:06:02.439Z,6.80
2019-01-05T00:09:09.222Z,7.00
2019-01-05T00:12:02.273Z,6.90
2019-01-05T00:14:56.764Z,6.90
2019-01-05T00:18:00.780Z,6.80
2019-01-05T00:20:47.793Z,6.70
2019-01-05T00:23:28.665Z,6.60
2019-01-05T00:26:14.040Z,6.60
2019-01-05T00:29:16.182Z,6.60
2019-01-05T00:32:49.411Z,6.60
2019-01-05T00:35:49.502Z,6.40
2019-01-05T00:38:39.931Z,6.50
2019-01-05T00:41:27.146Z,6.50
2019-01-05T00:44:18.873Z,6.50
2019-01-05T00:47:18.698Z,6.60
2019-01-05T00:50:13.998Z,6.60
2019-01-05T00:53:02.758Z,6.50
2019-01-05T00:56:10.046Z,6.60
2019-01-05T00:58:57.159Z,6.50
2019-01-05T01:01:48.886Z,6.30
2019-01-05T01:04:55.868Z,6.40
2019-01-05T01:07:43.399Z,6.40
2019-01-05T01:10:30.822Z,6.60
2019-01-05T01:13:34.732Z,6.60
2019-01-05T01:16:29.123Z,6.60
2019-01-05T01:19:16.953Z,6.60
2019-01-05T01:22:15.540Z,6.70
2019-01-05T01:25:14.843Z,6.90
2019-01-05T01:28:11.222Z,6.80
2019-01-05T01:31:02.804Z,6.70
2019-01-05T01:33:49.307Z,6.60
2019-01-05T01:36:44.305Z,6.70
2019-01-05T01:39:47.816Z,6.60
2019-01-05T01:42:36.984Z,6.60
2019-01-05T01:45:24.090Z,6.60
2019-01-05T01:48:13.953Z,6.80
2019-01-05T01:51:13.479Z,6.90
2019-01-05T01:54:09.303Z,6.90
2019-01-05T01:57:00.618Z,6.80
2019-01-05T01:59:50.271Z,6.70
2019-01-05T02:02:50.012Z,6.80
2019-01-05T02:05:39.484Z,7.00
2019-01-05T02:08:40.531Z,7.00
2019-01-05T02:11:31.404Z,7.00
2019-01-05T02:14:31.026Z,7.00
2019-01-05T02:17:33.626Z,7.00
2019-01-05T02:20:35.183Z,7.10
2019-01-05T02:24:11.456Z,7.00
2019-01-05T02:27:25.291Z,7.00
2019-01-05T02:30:43.334Z,6.90
2019-01-05T02:34:08.954Z,6.90
2019-01-05T02:37:53.491Z,7.00
2019-01-05T02:41:29.071Z,7.00
2019-01-05T02:44:48.832Z,7.10
2019-01-05T02:48:27.580Z,7.00
2019-01-05T02:51:59.960Z,7.30
2019-01-05T02:55:39.916Z,7.30
2019-01-05T02:59:21.306Z,7.30
2019-01-05T03:02:58.905Z,7.40
2019-01-05T03:06:22.376Z,7.30
2019-01-05T03:09:56.599Z,7.20
2019-01-05T03:13:49.354Z,7.20
2019-01-05T03:17:20.587Z,7.10
2019-01-05T03:21:02.200Z,6.90
2019-01-05T03:24:29.254Z,6.90
2019-01-05T03:28:03.249Z,7.00
2019-01-05T03:31:36.285Z,6.70
2019-01-05T03:35:14.378Z,6.60
2019-01-05T03:38:39.897Z,6.80
2019-01-05T03:41:55.591Z,7.00
2019-01-05T03:45:29.088Z,6.80
2019-01-05T03:49:14.265Z,6.90
2019-01-05T03:52:56.678Z,6.90
2019-01-05T03:56:31.720Z,6.70
2019-01-05T04:00:01.950Z,6.70
2019-01-05T04:03:39.242Z,6.70
2019-01-05T04:06:57.797Z,6.70
2019-01-05T04:10:42.058Z,6.80
2019-01-05T04:14:24.057Z,6.70
2019-01-05T04:17:57.841Z,6.70
2019-01-05T04:21:36.700Z,6.80
2019-01-05T04:24:56.277Z,6.80
2019-01-05T04:28:33.369Z,6.80
2019-01-05T04:31:53.049Z,6.90
2019-01-05T04:35:21.331Z,6.90
2019-01-05T04:38:45.312Z,7.00
2019-01-05T04:42:41.037Z,6.90
2019-01-05T04:46:28.980Z,7.00
2019-01-05T04:50:14.056Z,7.00
2019-01-05T04:53:37.423Z,7.00
2019-01-05T04:57:12.876Z,7.00
2019-01-05T05:00:41.259Z,7.00
2019-01-05T05:04:27.973Z,7.00
2019-01-05T05:08:01.172Z,7.00
2019-01-05T05:11:45.431Z,7.00
2019-01-05T05:15:04.495Z,7.00
2019-01-05T05:18:29.706Z,7.00
2019-01-05T05:21:58.195Z,6.90
2019-01-05T05:25:28.935Z,7.00
2019-01-05T05:29:00.799Z,6.90
2019-01-05T05:32:25.907Z,6.90
2019-01-05T05:36:12.624Z,6.90
2019-01-05T05:39:27.285Z,7.00
2019-01-05T05:43:10.723Z,7.00
2019-01-05T05:46:28.912Z,7.10
2019-01-05T05:50:05.652Z,7.00
2019-01-05T05:53:51.854Z,7.00
2019-01-05T05:57:07.028Z,7.10
2019-01-05T06:00:36.135Z,7.10
2019-01-05T06:04:17.229Z,7.10
2019-01-05T06:07:57.686Z,7.10
2019-01-05T06:11:32.216Z,7.10
2019-01-05T06:15:12.382Z,7.10
2019-01-05T06:18:36.964Z,7.20
2019-01-05T06:22:11.903Z,7.10
2019-01-05T06:25:35.987Z,7.10
2019-01-05T06:29:12.770Z,7.20
2019-01-05T06:32:40.335Z,7.10
2019-01-05T06:36:07.801Z,7.10
2019-01-05T06:39:44.478Z,7.20
2019-01-05T06:43:13.579Z,7.20
2019-01-05T06:46:30.904Z,7.20
2019-01-05T06:50:02.361Z,7.20
2019-01-05T06:53:31.668Z,7.20
2019-01-05T06:57:00.362Z,7.30
2019-01-05T07:00:55.063Z,7.40
2019-01-05T07:04:55.224Z,7.40
2019-01-05T07:08:30.307Z,7.30
2019-01-05T07:11:53.095Z,7.30
2019-01-05T07:15:35.298Z,7.30
2019-01-05T07:18:56.607Z,7.30
2019-01-05T07:22:39.543Z,7.30
2019-01-05T07:25:56.049Z,7.30
2019-01-05T07:29:26.686Z,7.30
2019-01-05T07:32:53.502Z,7.30
2019-01-05T07:36:41.273Z,7.30
2019-01-05T07:40:12.940Z,7.30
2019-01-05T07:43:28.418Z,7.30
2019-01-05T07:46:58.035Z,7.30
2019-01-05T07:50:40.751Z,7.40
2019-01-05T07:54:18.156Z,7.50
2019-01-05T07:57:58.103Z,7.50
2019-01-05T08:01:42.059Z,7.40
2019-01-05T08:05:06.343Z,7.40
2019-01-05T08:08:40.461Z,7.40
2019-01-05T08:12:30.556Z,7.30
2019-01-05T08:15:54.536Z,7.50
2019-01-05T08:19:22.000Z,7.50
2019-01-05T08:23:07.587Z,7.60
2019-01-05T08:26:22.560Z,7.70
2019-01-05T08:29:57.293Z,7.60
2019-01-05T08:33:29.467Z,7.60
2019-01-05T08:37:19.151Z,7.60
2019-01-05T08:41:08.325Z,7.70
2019-01-05T08:45:07.637Z,7.70
2019-01-05T08:48:23.629Z,7.70
2019-01-05T08:51:49.632Z,7.60
2019-01-05T08:55:05.756Z,7.70
2019-01-05T08:58:27.481Z,7.90
2019-01-05T09:01:41.942Z,8.00
2019-01-05T09:04:56.176Z,7.90
2019-01-05T09:08:41.589Z,7.70
2019-01-05T09:12:04.436Z,7.80
2019-01-05T09:15:34.762Z,7.60
2019-01-05T09:18:43.899Z,7.60
2019-01-05T09:22:07.785Z,7.60
2019-01-05T09:25:32.168Z,7.50
2019-01-05T09:29:11.305Z,7.40
2019-01-05T09:32:36.411Z,7.30
2019-01-05T09:35:59.884Z,7.30
2019-01-05T09:39:30.527Z,7.40
2019-01-05T09:43:17.643Z,7.50
2019-01-05T09:47:09.072Z,7.70
2019-01-05T09:50:31.313Z,7.90
2019-01-05T09:54:10.658Z,7.90
2019-01-05T09:57:39.225Z,7.80
2019-01-05T10:01:16.246Z,7.90
2019-01-05T10:04:43.802Z,7.80
2019-01-05T10:08:26.529Z,7.70
2019-01-05T10:11:45.384Z,7.70
2019-01-05T10:15:12.840Z,7.70
2019-01-05T10:18:46.550Z,7.70
2019-01-05T10:22:23.947Z,7.80
2019-01-05T10:25:51.308Z,7.80
2019-01-05T10:29:19.430Z,7.80
2019-01-05T10:33:00.160Z,7.90
2019-01-05T10:36:21.275Z,8.30
2019-01-05T10:39:52.322Z,8.30
2019-01-05T10:43:32.175Z,8.20
2019-01-05T10:47:03.018Z,8.20
2019-01-05T10:50:24.630Z,8.30
2019-01-05T10:53:55.999Z,8.20
2019-01-05T10:57:32.547Z,8.20
2019-01-05T11:01:16.197Z,8.20
2019-01-05T11:04:53.409Z,8.30
2019-01-05T11:08:16.674Z,8.40
2019-01-05T11:11:37.278Z,8.40
2019-01-05T11:15:01.259Z,8.50
2019-01-05T11:18:49.714Z,8.40
2019-01-05T11:22:21.069Z,8.40
2019-01-05T11:25:38.394Z,8.60
2019-01-05T11:29:29.103Z,8.60
2019-01-05T11:32:57.179Z,8.50
2019-01-05T11:36:12.842Z,8.30
2019-01-05T11:39:50.365Z,8.40
2019-01-05T11:43:07.077Z,8.40
2019-01-05T11:46:37.079Z,8.50
2019-01-05T11:50:36.526Z,8.50
2019-01-05T11:54:22.716Z,8.50
2019-01-05T11:58:06.563Z,8.60
2019-01-05T12:01:56.758Z,8.70
2019-01-05T12:05:43.584Z,8.50
2019-01-05T12:09:33.376Z,8.50
2019-01-05T12:13:14.650Z,8.50
2019-01-05T12:16:40.882Z,8.50
2019-01-05T12:20:01.897Z,8.40
2019-01-05T12:23:44.617Z,8.50
2019-01-05T12:27:19.322Z,8.50
2019-01-05T12:31:00.945Z,8.40
2019-01-05T12:34:38.955Z,8.60
2019-01-05T12:38:13.283Z,8.60
2019-01-05T12:41:55.796Z,8.40
2019-01-05T12:45:43.021Z,8.40
2019-01-05T12:49:05.981Z,8.60
2019-01-05T12:52:21.974Z,8.70
2019-01-05T12:55:56.919Z,8.80
2019-01-05T12:59:31.035Z,8.90
2019-01-05T13:02:58.290Z,8.80
2019-01-05T13:06:22.170Z,8.80
2019-01-05T13:09:53.934Z,8.70
2019-01-05T13:13:17.412Z,8.50
2019-01-05T13:16:54.289Z,8.50
2019-01-05T13:20:23.980Z,8.40
2019-01-05T13:23:48.702Z,8.40
2019-01-05T13:27:16.678Z,8.40
2019-01-05T13:31:19.571Z,8.40
2019-01-05T13:34:53.900Z,8.40
2019-01-05T13:38:39.280Z,8.50
2019-01-05T13:42:28.967Z,8.40
2019-01-05T13:46:06.361Z,8.40
2019-01-05T13:49:39.359Z,8.30
2019-01-05T13:53:07.235Z,8.30
2019-01-05T13:56:11.555Z,8.30
2019-01-05T13:59:10.551Z,8.30
2019-01-05T14:02:04.835Z,8.20
2019-01-05T14:04:51.132Z,8.10
2019-01-05T14:07:35.490Z,8.20
2019-01-05T14:10:27.619Z,8.20
2019-01-05T14:13:11.361Z,8.10
2019-01-05T14:15:58.493Z,8.00
2019-01-05T14:19:02.384Z,8.10
2019-01-05T14:21:49.502Z,8.00
2019-01-05T14:24:38.054Z,7.90
2019-01-05T14:27:25.479Z,7.90
2019-01-05T14:30:12.903Z,8.00
2019-01-05T14:33:19.679Z,7.90
2019-01-05T14:36:06.492Z,7.80
2019-01-05T14:39:02.823Z,7.80
2019-01-05T14:41:50.873Z,7.80
2019-01-05T14:44:38.497Z,7.80
2019-01-05T14:47:26.023Z,7.70
2019-01-05T14:50:20.611Z,7.60
2019-01-05T14:53:22.755Z,7.60
2019-01-05T14:56:11.552Z,7.70
2019-01-05T14:58:58.759Z,7.70
2019-01-05T15:02:06.358Z,7.70
2019-01-05T15:05:00.951Z,7.60
2019-01-05T15:07:52.266Z,7.60
2019-01-05T15:10:39.486Z,7.60
2019-01-05T15:13:31.618Z,7.50
2019-01-05T15:16:32.562Z,7.70
2019-01-05T15:19:20.913Z,7.90
2019-01-05T15:22:17.034Z,7.90
2019-01-05T15:25:04.459Z,7.80
2019-01-05T15:27:51.785Z,7.90
2019-01-05T15:30:43.407Z,7.80
2019-01-05T15:33:41.069Z,7.70
2019-01-05T15:36:32.796Z,7.50
2019-01-05T15:39:20.118Z,7.50
2019-01-05T15:42:20.753Z,7.50
2019-01-05T15:45:11.965Z,7.50
2019-01-05T15:47:53.144Z,7.40
2019-01-05T15:50:57.158Z,7.50
2019-01-05T15:53:45.786Z,7.60
2019-01-05T15:56:33.441Z,7.60
2019-01-05T15:59:20.970Z,7.60
2019-01-05T16:02:08.290Z,7.60
2019-01-05T16:04:56.943Z,7.60
2019-01-05T16:08:03.825Z,7.60
2019-01-05T16:10:58.622Z,7.50
2019-01-05T16:14:05.718Z,7.40
2019-01-05T16:17:03.379Z,7.30
2019-01-05T16:19:50.594Z,7.20
2019-01-05T16:22:38.121Z,7.10
2019-01-05T16:25:38.958Z,7.10
2019-01-05T16:28:33.860Z,7.10
2019-01-05T16:31:21.391Z,7.20
2019-01-05T16:34:28.574Z,7.10
2019-01-05T16:37:22.963Z,6.90
2019-01-05T16:40:17.764Z,6.80
2019-01-05T16:43:06.208Z,6.80
2019-01-05T16:45:54.759Z,6.70
2019-01-05T16:48:44.230Z,6.80
2019-01-05T16:51:45.173Z,6.70
2019-01-05T16:54:41.201Z,6.60
2019-01-05T16:57:40.861Z,6.60
2019-01-05T17:00:35.608Z,6.70
2019-01-05T17:03:36.036Z,6.80
2019-01-05T17:06:40.870Z,6.70
2019-01-05T17:09:27.036Z,6.60
2019-01-05T17:12:15.617Z,6.50
2019-01-05T17:15:07.036Z,6.50
2019-01-05T17:17:48.999Z,6.70
2019-01-05T17:20:43.727Z,6.90
2019-01-05T17:23:30.853Z,6.80
2019-01-05T17:26:25.440Z,6.80
2019-01-05T17:29:14.516Z,6.80
2019-01-05T17:32:06.560Z,6.60
2019-01-05T17:35:13.415Z,6.60
2019-01-05T17:38:17.131Z,6.50
2019-01-05T17:40:57.875Z,6.40
2019-01-05T17:43:45.828Z,6.40
2019-01-05T17:46:35.305Z,6.30
2019-01-05T17:49:26.825Z,6.20
2019-01-05T17:52:14.039Z,6.10
2019-01-05T17:55:11.631Z,6.00
2019-01-05T17:57:59.231Z,5.90
2019-01-05T18:00:53.833Z,5.80
2019-01-05T18:03:48.507Z,5.80
2019-01-05T18:06:40.483Z,5.70
2019-01-05T18:09:27.477Z,5.70
2019-01-05T18:12:15.915Z,5.70
2019-01-05T18:15:04.670Z,5.70
2019-01-05T18:18:05.011Z,5.60
2019-01-05T18:20:55.596Z,5.50
2019-01-05T18:23:53.157Z,5.50
2019-01-05T18:26:57.071Z,5.20
2019-01-05T18:29:44.495Z,5.20
2019-01-05T18:32:42.285Z,5.10
2019-01-05T18:35:37.277Z,5.00
2019-01-05T18:38:19.981Z,5.00
2019-01-05T18:41:11.405Z,5.20
2019-01-05T18:43:57.286Z,5.40
2019-01-05T18:47:00.992Z,5.40
2019-01-05T18:49:55.587Z,5.40
2019-01-05T18:52:54.995Z,5.60
2019-01-05T18:55:45.394Z,5.80
2019-01-05T18:58:40.310Z,5.80
2019-01-05T19:01:34.881Z,5.90
2019-01-05T19:04:26.422Z,5.90
2019-01-05T19:07:24.066Z,5.80
2019-01-05T19:10:29.558Z,5.80
2019-01-05T19:13:30.247Z,5.80
2019-01-05T19:16:18.095Z,5.50
2019-01-05T19:19:09.718Z,5.40
2019-01-05T19:22:17.242Z,5.30
2019-01-05T19:25:04.426Z,5.20
2019-01-05T19:27:59.932Z,5.20
2019-01-05T19:30:47.370Z,5.30
2019-01-05T19:33:35.089Z,5.20
2019-01-05T19:36:16.686Z,5.20
2019-01-05T19:39:04.665Z,5.20
2019-01-05T19:41:59.310Z,5.20
2019-01-05T19:44:56.876Z,5.10
2019-01-05T19:47:45.424Z,5.10
2019-01-05T19:50:49.028Z,5.20
2019-01-05T19:53:39.220Z,5.10
2019-01-05T19:56:26.444Z,5.30
2019-01-05T19:59:15.195Z,5.10
2019-01-05T20:02:06.605Z,5.10
2019-01-05T20:05:11.828Z,4.90
2019-01-05T20:08:15.212Z,4.70
2019-01-05T20:11:07.642Z,4.70
2019-01-05T20:14:01.802Z,4.60
2019-01-05T20:17:12.499Z,4.60
2019-01-05T20:20:05.540Z,4.40
2019-01-05T20:23:07.640Z,4.30
2019-01-05T20:26:15.931Z,4.30
2019-01-05T20:29:14.047Z,4.30
2019-01-05T20:32:09.157Z,4.10
2019-01-05T20:35:02.018Z,4.00
2019-01-05T20:37:52.797Z,3.90
2019-01-05T20:40:49.245Z,4.00
2019-01-05T20:43:54.221Z,4.10
2019-01-05T20:46:56.002Z,3.90
2019-01-05T20:49:53.411Z,3.70
2019-01-05T20:52:46.923Z,3.70
2019-01-05T20:55:54.066Z,3.70
2019-01-05T20:58:45.999Z,3.70
2019-01-05T21:01:46.972Z,3.70
2019-01-05T21:04:34.363Z,3.70
2019-01-05T21:07:21.892Z,3.80
2019-01-05T21:10:11.713Z,4.00
2019-01-05T21:12:58.789Z,3.90
2019-01-05T21:15:56.148Z,3.70
2019-01-05T21:18:42.751Z,3.80
2019-01-05T21:21:31.813Z,3.70
2019-01-05T21:24:20.571Z,3.70
2019-01-05T21:27:11.886Z,3.50
2019-01-05T21:30:00.131Z,3.60
2019-01-05T21:32:49.704Z,3.60
2019-01-05T21:35:51.980Z,3.70
2019-01-05T21:38:43.581Z,3.40
2019-01-05T21:41:32.422Z,3.30
2019-01-05T21:44:19.683Z,3.30
2019-01-05T21:47:01.991Z,3.30
2019-01-05T21:49:49.107Z,3.50
2019-01-05T21:52:36.650Z,4.00
2019-01-05T21:55:28.365Z,4.20
2019-01-05T21:58:36.629Z,4.20
2019-01-05T22:01:27.683Z,4.50
2019-01-05T22:04:14.800Z,4.50
2019-01-05T22:07:03.242Z,4.90
2019-01-05T22:09:51.795Z,4.80
2019-01-05T22:12:40.242Z,5.10
2019-01-05T22:15:44.155Z,5.10
2019-01-05T22:18:38.854Z,5.20
2019-01-05T22:21:30.341Z,6.10
2019-01-05T22:24:17.385Z,5.80
2019-01-05T22:27:09.007Z,5.40
2019-01-05T22:29:57.456Z,5.10
2019-01-05T22:33:02.392Z,5.00
2019-01-05T22:36:06.098Z,5.10
2019-01-05T22:39:03.559Z,5.10
2019-01-05T22:41:51.230Z,5.00
2019-01-05T22:44:38.615Z,4.70
2019-01-05T22:47:27.035Z,4.60
2019-01-05T22:50:14.594Z,4.40
2019-01-05T22:53:09.079Z,4.50
2019-01-05T22:55:56.506Z,4.50
2019-01-05T22:59:00.311Z,4.40
2019-01-05T23:02:04.148Z,4.20
2019-01-05T23:04:58.513Z,4.10
2019-01-05T23:07:59.043Z,4.00
2019-01-05T23:10:47.903Z,4.10
2019-01-05T23:13:39.626Z,4.10
2019-01-05T23:16:46.608Z,4.00
2019-01-05T23:19:53.387Z,4.10
2019-01-05T23:23:00.478Z,4.00
2019-01-05T23:25:49.639Z,3.80
2019-01-05T23:28:45.458Z,4.30
2019-01-05T23:31:33.088Z,4.50
2019-01-05T23:34:11.605Z,4.60
2019-01-05T23:36:53.507Z,4.70
2019-01-05T23:39:50.857Z,4.70
2019-01-05T23:42:38.077Z,4.70
2019-01-05T23:45:39.121Z,4.60
2019-01-05T23:48:24.190Z,4.30
2019-01-05T23:51:28.408Z,3.90
2019-01-05T23:54:22.183Z,3.80
2019-01-05T23:57:16.980Z,3.70
