createdAt,value
2023-02-04T00:00:36.420Z,1019.03
2023-02-04T00:01:16.956Z,1019.04
2023-02-04T00:01:57.489Z,1019.06
2023-02-04T00:02:38.041Z,1019.04
2023-02-04T00:03:18.531Z,1019.08
2023-02-04T00:05:32.173Z,1019.09
2023-02-04T00:06:12.700Z,1019.05
2023-02-04T00:06:53.216Z,1019.04
2023-02-04T00:07:33.717Z,1019.05
2023-02-04T00:10:50.502Z,1019.1
2023-02-04T00:11:31.022Z,1019.05
2023-02-04T00:12:11.561Z,1019.02
2023-02-04T00:12:52.097Z,1019.04
2023-02-04T00:15:11.852Z,1019
2023-02-04T00:15:52.343Z,1019.03
2023-02-04T00:16:32.881Z,1018.98
2023-02-04T00:17:13.413Z,1018.94
2023-02-04T00:17:53.972Z,1018.97
2023-02-04T00:18:34.522Z,1019
2023-02-04T00:20:27.169Z,1019.02
2023-02-04T00:21:07.722Z,1019.01
2023-02-04T00:21:48.270Z,1019.01
2023-02-04T00:22:28.826Z,1018.99
2023-02-04T00:23:11.344Z,1019.02
2023-02-04T00:23:51.871Z,1019.08
2023-02-04T00:24:32.397Z,1019.08
2023-02-04T00:25:13.586Z,1019.13
2023-02-04T00:25:54.112Z,1019.16
2023-02-04T00:26:34.658Z,1019.16
2023-02-04T00:28:27.254Z,1019.22
2023-02-04T00:29:07.968Z,1019.21
2023-02-04T00:29:48.488Z,1019.19
2023-02-04T00:30:29.512Z,1019.18
2023-02-04T00:32:48.221Z,1019.17
2023-02-04T00:33:29.672Z,1019.17
2023-02-04T00:34:10.190Z,1019.11
2023-02-04T00:34:51.463Z,1019.18
2023-02-04T00:37:04.599Z,1019.2
2023-02-04T00:37:45.164Z,1019.14
2023-02-04T00:38:25.718Z,1019.15
2023-02-04T00:39:06.237Z,1019.15
2023-02-04T00:39:46.792Z,1019.13
2023-02-04T00:40:27.437Z,1019.16
2023-02-04T00:42:25.468Z,1019.16
2023-02-04T00:43:06.020Z,1019.12
2023-02-04T00:43:46.575Z,1019.13
2023-02-04T00:44:28.033Z,1019.13
2023-02-04T00:45:09.152Z,1019.19
2023-02-04T00:45:49.853Z,1019.19
2023-02-04T00:46:30.310Z,1019.12
2023-02-04T00:47:10.859Z,1019.15
2023-02-04T00:47:51.419Z,1019.17
2023-02-04T00:50:52.357Z,1019.22
2023-02-04T00:51:32.959Z,1019.2
2023-02-04T00:52:13.499Z,1019.19
2023-02-04T00:52:54.052Z,1019.21
2023-02-04T00:53:34.598Z,1019.19
2023-02-04T00:54:15.113Z,1019.18
2023-02-04T00:54:55.651Z,1019.2
2023-02-04T00:57:08.716Z,1019.13
2023-02-04T00:57:49.268Z,1019.14
2023-02-04T00:58:32.093Z,1019.19
2023-02-04T00:59:12.606Z,1019.23
2023-02-04T00:59:53.167Z,1019.19
2023-02-04T01:02:07.460Z,1019.19
2023-02-04T01:02:48.064Z,1019.22
2023-02-04T01:03:28.530Z,1019.23
2023-02-04T01:04:09.076Z,1019.22
2023-02-04T01:04:49.588Z,1019.22
2023-02-04T01:05:30.139Z,1019.23
2023-02-04T01:06:10.641Z,1019.27
2023-02-04T01:06:51.195Z,1019.27
2023-02-04T01:07:31.728Z,1019.26
2023-02-04T01:08:12.740Z,1019.27
2023-02-04T01:08:53.305Z,1019.27
2023-02-04T01:09:33.862Z,1019.21
2023-02-04T01:10:14.409Z,1019.27
2023-02-04T01:10:55.000Z,1019.22
2023-02-04T01:11:35.520Z,1019.22
2023-02-04T01:12:16.163Z,1019.23
2023-02-04T01:12:56.676Z,1019.23
2023-02-04T01:13:37.209Z,1019.25
2023-02-04T01:14:17.837Z,1019.26
2023-02-04T01:14:58.359Z,1019.27
2023-02-04T01:15:39.500Z,1019.21
2023-02-04T01:16:20.906Z,1019.22
2023-02-04T01:17:01.408Z,1019.27
2023-02-04T01:17:42.093Z,1019.26
2023-02-04T01:18:22.705Z,1019.26
2023-02-04T01:19:03.254Z,1019.25
2023-02-04T01:19:43.813Z,1019.3
2023-02-04T01:20:24.350Z,1019.32
2023-02-04T01:21:04.906Z,1019.34
2023-02-04T01:21:45.413Z,1019.36
2023-02-04T01:22:25.928Z,1019.36
2023-02-04T01:23:06.664Z,1019.36
2023-02-04T01:23:47.209Z,1019.35
2023-02-04T01:24:27.763Z,1019.39
2023-02-04T01:25:09.140Z,1019.36
2023-02-04T01:25:49.691Z,1019.38
2023-02-04T01:28:08.197Z,1019.31
2023-02-04T01:28:51.631Z,1019.27
2023-02-04T01:29:35.968Z,1019.26
2023-02-04T01:30:18.463Z,1019.29
2023-02-04T01:32:48.598Z,1019.35
2023-02-04T01:33:29.124Z,1019.35
2023-02-04T01:34:09.628Z,1019.36
2023-02-04T01:34:52.785Z,1019.4
2023-02-04T01:35:33.904Z,1019.36
2023-02-04T01:37:26.796Z,1019.39
2023-02-04T01:38:07.336Z,1019.44
2023-02-04T01:38:47.965Z,1019.41
2023-02-04T01:39:28.596Z,1019.44
2023-02-04T01:41:27.027Z,1019.45
2023-02-04T01:42:07.565Z,1019.48
2023-02-04T01:42:48.078Z,1019.44
2023-02-04T01:43:28.718Z,1019.49
2023-02-04T01:45:46.912Z,1019.43
2023-02-04T01:46:27.412Z,1019.45
2023-02-04T01:47:07.961Z,1019.43
2023-02-04T01:47:48.964Z,1019.46
2023-02-04T01:48:29.508Z,1019.47
2023-02-04T01:50:27.425Z,1019.5
2023-02-04T01:51:08.799Z,1019.47
2023-02-04T01:51:51.393Z,1019.42
2023-02-04T01:52:31.934Z,1019.45
2023-02-04T01:53:12.490Z,1019.44
2023-02-04T01:55:05.348Z,1019.4
2023-02-04T01:55:46.775Z,1019.4
2023-02-04T01:56:27.233Z,1019.41
2023-02-04T01:57:07.749Z,1019.4
2023-02-04T01:57:48.291Z,1019.42
2023-02-04T02:00:03.362Z,1019.42
2023-02-04T02:00:47.569Z,1019.44
2023-02-04T02:01:30.179Z,1019.42
2023-02-04T02:03:56.920Z,1019.41
2023-02-04T02:04:37.394Z,1019.42
2023-02-04T02:05:17.945Z,1019.45
2023-02-04T02:05:58.438Z,1019.44
2023-02-04T02:08:11.460Z,1019.45
2023-02-04T02:08:52.037Z,1019.44
2023-02-04T02:09:32.597Z,1019.48
2023-02-04T02:10:13.082Z,1019.5
2023-02-04T02:10:53.598Z,1019.51
2023-02-04T02:12:46.858Z,1019.55
2023-02-04T02:13:27.401Z,1019.54
2023-02-04T02:14:08.767Z,1019.57
2023-02-04T02:14:49.326Z,1019.57
2023-02-04T02:17:07.936Z,1019.66
2023-02-04T02:17:48.520Z,1019.73
2023-02-04T02:18:29.082Z,1019.74
2023-02-04T02:19:09.662Z,1019.74
2023-02-04T02:19:50.185Z,1019.8
2023-02-04T02:20:31.124Z,1019.76
2023-02-04T02:21:11.390Z,1019.79
2023-02-04T02:21:52.448Z,1019.87
2023-02-04T02:22:33.013Z,1019.85
2023-02-04T02:23:13.548Z,1019.89
2023-02-04T02:23:54.718Z,1019.89
2023-02-04T02:24:35.388Z,1019.87
2023-02-04T02:25:17.665Z,1019.84
2023-02-04T02:25:58.226Z,1019.84
2023-02-04T02:26:38.723Z,1019.81
2023-02-04T02:28:51.884Z,1019.85
2023-02-04T02:29:32.529Z,1019.86
2023-02-04T02:30:13.148Z,1019.86
2023-02-04T02:30:53.840Z,1019.88
2023-02-04T02:33:08.320Z,1019.87
2023-02-04T02:33:48.857Z,1019.81
2023-02-04T02:34:29.414Z,1019.83
2023-02-04T02:35:11.910Z,1019.82
2023-02-04T02:35:52.425Z,1019.86
2023-02-04T02:37:50.418Z,1019.84
2023-02-04T02:38:30.966Z,1019.88
2023-02-04T02:39:12.034Z,1019.8
2023-02-04T02:39:54.173Z,1019.86
2023-02-04T02:42:09.378Z,1019.92
2023-02-04T02:42:49.944Z,1019.89
2023-02-04T02:43:30.454Z,1019.91
2023-02-04T02:44:11.001Z,1019.86
2023-02-04T02:44:51.549Z,1019.9
2023-02-04T02:45:32.104Z,1019.97
2023-02-04T02:47:45.169Z,1019.89
2023-02-04T02:48:25.700Z,1019.97
2023-02-04T02:49:06.251Z,1019.91
2023-02-04T02:49:47.718Z,1019.9
2023-02-04T02:50:28.568Z,1019.83
2023-02-04T02:51:08.845Z,1019.9
2023-02-04T02:51:49.346Z,1019.88
2023-02-04T02:52:29.904Z,1019.89
2023-02-04T02:53:10.504Z,1019.87
2023-02-04T02:53:51.034Z,1019.88
2023-02-04T02:54:31.558Z,1019.89
2023-02-04T02:55:12.136Z,1019.9
2023-02-04T02:55:54.090Z,1019.93
2023-02-04T02:56:34.641Z,1019.95
2023-02-04T02:57:15.192Z,1019.97
2023-02-04T02:59:08.328Z,1019.99
2023-02-04T02:59:48.928Z,1019.95
2023-02-04T03:00:29.913Z,1020
2023-02-04T03:01:11.003Z,1019.98
2023-02-04T03:03:24.746Z,1020
2023-02-04T03:04:06.934Z,1020.03
2023-02-04T03:04:48.116Z,1020.03
2023-02-04T03:05:29.980Z,1020.04
2023-02-04T03:07:48.151Z,1019.98
2023-02-04T03:08:28.800Z,1020.02
2023-02-04T03:09:09.454Z,1019.99
2023-02-04T03:09:50.031Z,1020
2023-02-04T03:11:57.423Z,1020.07
2023-02-04T03:12:38.062Z,1020.07
2023-02-04T03:13:18.713Z,1020.08
2023-02-04T03:13:59.265Z,1020.11
2023-02-04T03:16:12.556Z,1020.16
2023-02-04T03:16:53.583Z,1020.13
2023-02-04T03:17:34.899Z,1020.14
2023-02-04T03:18:15.577Z,1020.19
2023-02-04T03:20:44.049Z,1020.17
2023-02-04T03:21:24.534Z,1020.2
2023-02-04T03:22:05.138Z,1020.17
2023-02-04T03:22:45.660Z,1020.15
2023-02-04T03:23:26.847Z,1020.14
2023-02-04T03:24:07.394Z,1020.15
2023-02-04T03:26:21.746Z,1020.14
2023-02-04T03:27:02.343Z,1020.18
2023-02-04T03:27:42.949Z,1020.2
2023-02-04T03:28:23.507Z,1020.2
2023-02-04T03:29:04.094Z,1020.23
2023-02-04T03:29:44.748Z,1020.21
2023-02-04T03:30:25.265Z,1020.23
2023-02-04T03:31:05.858Z,1020.24
2023-02-04T03:31:46.516Z,1020.22
2023-02-04T03:32:26.949Z,1020.26
2023-02-04T03:34:24.857Z,1020.23
2023-02-04T03:35:05.407Z,1020.22
2023-02-04T03:35:45.980Z,1020.23
2023-02-04T03:36:26.445Z,1020.23
2023-02-04T03:38:42.393Z,1020.3
2023-02-04T03:39:25.300Z,1020.29
2023-02-04T03:40:05.854Z,1020.33
2023-02-04T03:40:47.938Z,1020.38
2023-02-04T03:43:17.744Z,1020.38
2023-02-04T03:43:58.246Z,1020.4
2023-02-04T03:44:38.797Z,1020.46
2023-02-04T03:45:19.354Z,1020.41
2023-02-04T03:47:32.903Z,1020.4
2023-02-04T03:48:13.449Z,1020.45
2023-02-04T03:48:54.825Z,1020.39
2023-02-04T03:49:35.336Z,1020.46
2023-02-04T03:51:49.300Z,1020.54
2023-02-04T03:52:30.454Z,1020.54
2023-02-04T03:53:10.999Z,1020.56
2023-02-04T03:53:51.519Z,1020.6
2023-02-04T03:54:32.029Z,1020.65
2023-02-04T03:55:12.551Z,1020.63
2023-02-04T03:57:25.665Z,1020.69
2023-02-04T03:58:06.218Z,1020.69
2023-02-04T03:58:46.790Z,1020.71
2023-02-04T03:59:27.362Z,1020.65
2023-02-04T04:01:41.686Z,1020.67
2023-02-04T04:02:22.149Z,1020.68
2023-02-04T04:03:03.514Z,1020.66
2023-02-04T04:03:44.601Z,1020.69
2023-02-04T04:04:25.113Z,1020.66
2023-02-04T04:06:44.717Z,1020.65
2023-02-04T04:07:25.261Z,1020.64
2023-02-04T04:08:05.785Z,1020.63
2023-02-04T04:08:47.949Z,1020.64
2023-02-04T04:10:50.407Z,1020.69
2023-02-04T04:11:30.900Z,1020.68
2023-02-04T04:12:15.861Z,1020.69
2023-02-04T04:12:57.152Z,1020.71
2023-02-04T04:15:26.996Z,1020.71
2023-02-04T04:16:08.358Z,1020.76
2023-02-04T04:16:48.864Z,1020.77
2023-02-04T04:17:29.429Z,1020.8
2023-02-04T04:18:11.387Z,1020.79
2023-02-04T04:20:04.766Z,1020.79
2023-02-04T04:20:45.321Z,1020.83
2023-02-04T04:21:26.997Z,1020.88
2023-02-04T04:22:07.546Z,1020.83
2023-02-04T04:24:25.787Z,1020.92
2023-02-04T04:25:06.356Z,1020.87
2023-02-04T04:25:46.905Z,1020.89
2023-02-04T04:26:27.417Z,1020.87
2023-02-04T04:28:45.665Z,1020.8
2023-02-04T04:29:26.310Z,1020.79
2023-02-04T04:30:06.878Z,1020.79
2023-02-04T04:30:47.502Z,1020.79
2023-02-04T04:32:45.894Z,1020.75
2023-02-04T04:33:26.434Z,1020.72
2023-02-04T04:34:07.667Z,1020.77
2023-02-04T04:34:48.192Z,1020.75
2023-02-04T04:35:28.706Z,1020.76
2023-02-04T04:36:09.224Z,1020.73
2023-02-04T04:36:49.730Z,1020.75
2023-02-04T04:37:30.256Z,1020.77
2023-02-04T04:38:10.770Z,1020.78
2023-02-04T04:38:51.283Z,1020.85
2023-02-04T04:39:31.822Z,1020.85
2023-02-04T04:40:12.353Z,1020.85
2023-02-04T04:40:52.902Z,1020.89
2023-02-04T04:41:33.437Z,1020.92
2023-02-04T04:42:13.977Z,1020.91
2023-02-04T04:42:54.487Z,1020.88
2023-02-04T04:43:35.003Z,1020.89
2023-02-04T04:44:15.525Z,1020.88
2023-02-04T04:44:56.040Z,1020.89
2023-02-04T04:45:36.564Z,1020.9
2023-02-04T04:48:52.622Z,1020.91
2023-02-04T04:49:33.133Z,1020.87
2023-02-04T04:50:13.659Z,1020.91
2023-02-04T04:50:54.184Z,1020.88
2023-02-04T04:51:35.645Z,1020.92
2023-02-04T04:52:16.882Z,1020.94
2023-02-04T04:52:57.423Z,1020.88
2023-02-04T04:53:37.954Z,1020.86
2023-02-04T04:54:18.495Z,1020.88
2023-02-04T04:54:59.064Z,1020.92
2023-02-04T04:55:39.592Z,1020.89
2023-02-04T04:56:20.144Z,1020.87
2023-02-04T04:57:00.694Z,1020.86
2023-02-04T04:57:41.241Z,1020.88
2023-02-04T04:58:21.800Z,1020.87
2023-02-04T04:59:02.317Z,1020.85
2023-02-04T04:59:42.826Z,1020.82
2023-02-04T05:00:23.357Z,1020.85
2023-02-04T05:01:03.991Z,1020.85
2023-02-04T05:01:44.418Z,1020.84
2023-02-04T05:02:24.941Z,1020.83
2023-02-04T05:04:38.105Z,1020.83
2023-02-04T05:05:18.576Z,1020.82
2023-02-04T05:05:59.127Z,1020.81
2023-02-04T05:06:39.654Z,1020.8
2023-02-04T05:07:20.205Z,1020.76
2023-02-04T05:08:00.760Z,1020.78
2023-02-04T05:08:41.301Z,1020.8
2023-02-04T05:09:21.883Z,1020.79
2023-02-04T05:10:02.472Z,1020.77
2023-02-04T05:10:43.101Z,1020.78
2023-02-04T05:11:24.567Z,1020.75
2023-02-04T05:12:05.092Z,1020.76
2023-02-04T05:12:45.633Z,1020.76
2023-02-04T05:13:26.191Z,1020.79
2023-02-04T05:16:27.715Z,1020.81
2023-02-04T05:17:08.198Z,1020.77
2023-02-04T05:17:48.680Z,1020.81
2023-02-04T05:18:30.009Z,1020.78
2023-02-04T05:20:47.935Z,1020.78
2023-02-04T05:21:28.690Z,1020.77
2023-02-04T05:22:09.244Z,1020.78
2023-02-04T05:22:51.372Z,1020.8
2023-02-04T05:24:49.082Z,1020.86
2023-02-04T05:25:29.703Z,1020.83
2023-02-04T05:26:11.336Z,1020.86
2023-02-04T05:26:50.635Z,1020.84
2023-02-04T05:27:31.141Z,1020.87
2023-02-04T05:28:11.779Z,1020.84
2023-02-04T05:28:52.183Z,1020.89
2023-02-04T05:29:35.241Z,1020.92
2023-02-04T05:31:28.180Z,1020.94
2023-02-04T05:32:08.702Z,1020.98
2023-02-04T05:32:50.300Z,1020.98
2023-02-04T05:33:31.368Z,1021.02
2023-02-04T05:35:45.198Z,1020.97
2023-02-04T05:36:25.742Z,1020.98
2023-02-04T05:37:06.432Z,1021.01
2023-02-04T05:37:47.910Z,1020.98
2023-02-04T05:38:28.424Z,1021.03
2023-02-04T05:40:41.531Z,1021.01
2023-02-04T05:41:22.071Z,1021.01
2023-02-04T05:42:02.630Z,1021.06
2023-02-04T05:42:43.141Z,1021.05
2023-02-04T05:43:23.692Z,1021.04
2023-02-04T05:45:36.806Z,1020.98
2023-02-04T05:46:17.311Z,1020.96
2023-02-04T05:46:59.262Z,1020.97
2023-02-04T05:47:39.779Z,1020.98
2023-02-04T05:49:54.022Z,1021.02
2023-02-04T05:50:33.867Z,1021.02
2023-02-04T05:51:14.176Z,1021.01
2023-02-04T05:51:54.759Z,1021.05
2023-02-04T05:52:35.299Z,1021.04
2023-02-04T05:53:15.847Z,1021.08
2023-02-04T05:55:29.279Z,1021.11
2023-02-04T05:56:09.853Z,1021.12
2023-02-04T05:56:50.383Z,1021.1
2023-02-04T05:57:31.950Z,1021.14
2023-02-04T05:58:13.074Z,1021.13
2023-02-04T05:58:53.636Z,1021.15
2023-02-04T05:59:34.215Z,1021.14
2023-02-04T06:00:14.766Z,1021.16
2023-02-04T06:02:08.082Z,1021.2
2023-02-04T06:02:48.623Z,1021.22
2023-02-04T06:03:29.227Z,1021.23
2023-02-04T06:04:09.777Z,1021.25
2023-02-04T06:04:50.257Z,1021.27
2023-02-04T06:06:48.225Z,1021.29
2023-02-04T06:07:28.726Z,1021.34
2023-02-04T06:08:09.279Z,1021.37
2023-02-04T06:08:49.831Z,1021.37
2023-02-04T06:09:30.374Z,1021.36
2023-02-04T06:11:44.335Z,1021.34
2023-02-04T06:12:25.524Z,1021.39
2023-02-04T06:13:06.580Z,1021.4
2023-02-04T06:13:47.096Z,1021.44
2023-02-04T06:16:00.392Z,1021.44
2023-02-04T06:16:41.724Z,1021.47
2023-02-04T06:17:22.243Z,1021.47
2023-02-04T06:18:02.758Z,1021.54
2023-02-04T06:18:43.349Z,1021.55
2023-02-04T06:19:23.861Z,1021.57
2023-02-04T06:20:04.411Z,1021.59
2023-02-04T06:20:44.923Z,1021.65
2023-02-04T06:21:25.418Z,1021.65
2023-02-04T06:23:39.407Z,1021.72
2023-02-04T06:24:19.958Z,1021.7
2023-02-04T06:25:01.242Z,1021.66
2023-02-04T06:25:42.501Z,1021.69
2023-02-04T06:27:57.148Z,1021.66
2023-02-04T06:28:37.686Z,1021.69
2023-02-04T06:29:18.208Z,1021.68
2023-02-04T06:29:58.794Z,1021.68
2023-02-04T06:30:39.397Z,1021.71
2023-02-04T06:31:21.989Z,1021.73
2023-02-04T06:32:02.509Z,1021.76
2023-02-04T06:32:42.945Z,1021.78
2023-02-04T06:34:56.058Z,1021.76
2023-02-04T06:35:36.559Z,1021.77
2023-02-04T06:36:17.068Z,1021.82
2023-02-04T06:36:57.656Z,1021.81
2023-02-04T06:37:38.314Z,1021.84
2023-02-04T06:38:18.809Z,1021.87
2023-02-04T06:38:59.527Z,1021.85
2023-02-04T06:39:40.071Z,1021.84
2023-02-04T06:40:20.577Z,1021.86
2023-02-04T06:41:01.085Z,1021.76
2023-02-04T06:41:41.628Z,1021.75
2023-02-04T06:43:55.822Z,1021.75
2023-02-04T06:44:36.320Z,1021.75
2023-02-04T06:45:16.851Z,1021.77
2023-02-04T06:45:58.258Z,1021.81
2023-02-04T06:48:11.839Z,1021.88
2023-02-04T06:48:52.379Z,1021.85
2023-02-04T06:49:32.939Z,1021.87
2023-02-04T06:50:13.488Z,1021.91
2023-02-04T06:50:54.083Z,1021.92
2023-02-04T06:52:46.560Z,1021.87
2023-02-04T06:53:27.079Z,1021.88
2023-02-04T06:54:07.630Z,1021.91
2023-02-04T06:54:48.183Z,1021.89
2023-02-04T06:55:28.728Z,1021.89
2023-02-04T06:56:09.290Z,1021.89
2023-02-04T06:58:22.399Z,1021.96
2023-02-04T06:59:03.484Z,1022
2023-02-04T06:59:43.453Z,1022.03
2023-02-04T07:00:23.999Z,1021.99
2023-02-04T07:02:38.317Z,1022.02
2023-02-04T07:03:18.862Z,1022.05
2023-02-04T07:03:59.405Z,1022.05
2023-02-04T07:04:39.957Z,1022.07
2023-02-04T07:05:20.502Z,1022.06
2023-02-04T07:06:01.028Z,1022.07
2023-02-04T07:06:41.543Z,1022.1
2023-02-04T07:07:22.066Z,1022.1
2023-02-04T07:08:02.600Z,1022.06
2023-02-04T07:08:44.087Z,1022.06
2023-02-04T07:09:24.649Z,1022.11
2023-02-04T07:10:05.179Z,1022.09
2023-02-04T07:10:45.699Z,1022.1
2023-02-04T07:11:26.310Z,1022.09
2023-02-04T07:12:06.728Z,1022.08
2023-02-04T07:12:47.278Z,1022.05
2023-02-04T07:13:28.759Z,1022.04
2023-02-04T07:15:42.153Z,1022.03
2023-02-04T07:16:24.718Z,1022.08
2023-02-04T07:17:08.610Z,1022.08
2023-02-04T07:17:50.968Z,1022.13
2023-02-04T07:19:51.594Z,1022.19
2023-02-04T07:20:32.389Z,1022.21
2023-02-04T07:21:12.670Z,1022.23
2023-02-04T07:21:53.183Z,1022.22
2023-02-04T07:22:33.729Z,1022.24
2023-02-04T07:23:14.240Z,1022.24
2023-02-04T07:23:54.770Z,1022.29
2023-02-04T07:24:35.314Z,1022.31
2023-02-04T07:25:15.870Z,1022.35
2023-02-04T07:25:56.425Z,1022.34
2023-02-04T07:26:37.518Z,1022.36
2023-02-04T07:27:18.034Z,1022.35
2023-02-04T07:27:58.593Z,1022.36
2023-02-04T07:28:39.130Z,1022.38
2023-02-04T07:29:25.019Z,1022.37
2023-02-04T07:30:00.209Z,1022.43
2023-02-04T07:30:40.810Z,1022.42
2023-02-04T07:31:21.452Z,1022.4
2023-02-04T07:32:02.005Z,1022.42
2023-02-04T07:32:42.445Z,1022.42
2023-02-04T07:33:22.961Z,1022.4
2023-02-04T07:34:03.504Z,1022.39
2023-02-04T07:36:17.149Z,1022.41
2023-02-04T07:36:57.721Z,1022.38
2023-02-04T07:37:38.274Z,1022.42
2023-02-04T07:38:18.824Z,1022.41
2023-02-04T07:38:59.372Z,1022.43
2023-02-04T07:39:39.928Z,1022.44
2023-02-04T07:40:20.450Z,1022.42
2023-02-04T07:41:01.002Z,1022.44
2023-02-04T07:41:41.580Z,1022.42
2023-02-04T07:42:22.095Z,1022.46
2023-02-04T07:43:02.639Z,1022.43
2023-02-04T07:43:43.191Z,1022.44
2023-02-04T07:44:23.689Z,1022.45
2023-02-04T07:46:51.746Z,1022.55
2023-02-04T07:47:32.222Z,1022.57
2023-02-04T07:48:12.956Z,1022.57
2023-02-04T07:48:54.215Z,1022.6
2023-02-04T07:49:34.777Z,1022.63
2023-02-04T07:50:15.318Z,1022.61
2023-02-04T07:50:55.842Z,1022.6
2023-02-04T07:51:36.491Z,1022.57
2023-02-04T07:52:17.035Z,1022.6
2023-02-04T07:52:57.622Z,1022.56
2023-02-04T07:53:38.149Z,1022.62
2023-02-04T07:54:19.209Z,1022.62
2023-02-04T07:54:59.753Z,1022.62
2023-02-04T07:56:57.686Z,1022.67
2023-02-04T07:57:38.214Z,1022.67
2023-02-04T07:58:18.726Z,1022.72
2023-02-04T07:58:59.296Z,1022.71
2023-02-04T07:59:39.854Z,1022.74
2023-02-04T08:00:21.297Z,1022.77
2023-02-04T08:01:01.837Z,1022.75
2023-02-04T08:01:42.426Z,1022.82
2023-02-04T08:02:22.977Z,1022.84
2023-02-04T08:03:03.492Z,1022.8
2023-02-04T08:03:43.945Z,1022.83
2023-02-04T08:04:24.497Z,1022.85
2023-02-04T08:05:05.046Z,1022.85
2023-02-04T08:05:45.586Z,1022.88
2023-02-04T08:06:27.104Z,1022.91
2023-02-04T08:07:07.623Z,1022.92
2023-02-04T08:07:48.175Z,1022.93
2023-02-04T08:08:28.766Z,1022.93
2023-02-04T08:09:10.094Z,1022.96
2023-02-04T08:09:50.639Z,1023
2023-02-04T08:10:31.472Z,1023.02
2023-02-04T08:11:11.737Z,1022.98
2023-02-04T08:11:52.286Z,1023.01
2023-02-04T08:12:32.882Z,1023
2023-02-04T08:13:14.412Z,1022.99
2023-02-04T08:13:54.928Z,1023.03
2023-02-04T08:14:35.447Z,1023.03
2023-02-04T08:15:16.002Z,1023.03
2023-02-04T08:15:56.583Z,1023.03
2023-02-04T08:16:37.033Z,1023.07
2023-02-04T08:17:17.553Z,1023.09
2023-02-04T08:17:58.096Z,1023.12
2023-02-04T08:18:39.364Z,1023.16
2023-02-04T08:19:19.886Z,1023.17
2023-02-04T08:20:00.457Z,1023.16
2023-02-04T08:20:40.989Z,1023.15
2023-02-04T08:21:21.532Z,1023.18
2023-02-04T08:22:02.115Z,1023.16
2023-02-04T08:22:42.639Z,1023.17
2023-02-04T08:23:23.186Z,1023.18
2023-02-04T08:24:03.736Z,1023.22
2023-02-04T08:24:44.285Z,1023.23
2023-02-04T08:25:24.842Z,1023.22
2023-02-04T08:26:05.386Z,1023.25
2023-02-04T08:26:45.910Z,1023.22
2023-02-04T08:27:26.427Z,1023.25
2023-02-04T08:28:07.017Z,1023.23
2023-02-04T08:28:47.493Z,1023.23
2023-02-04T08:32:04.175Z,1023.21
2023-02-04T08:32:44.555Z,1023.17
2023-02-04T08:33:25.127Z,1023.17
2023-02-04T08:34:05.645Z,1023.15
2023-02-04T08:34:46.844Z,1023.17
2023-02-04T08:35:27.365Z,1023.17
2023-02-04T08:37:41.001Z,1023.21
2023-02-04T08:38:21.544Z,1023.18
2023-02-04T08:39:02.119Z,1023.22
2023-02-04T08:39:42.649Z,1023.22
2023-02-04T08:40:24.132Z,1023.21
2023-02-04T08:41:05.323Z,1023.25
2023-02-04T08:41:45.853Z,1023.2
2023-02-04T08:42:26.392Z,1023.23
2023-02-04T08:43:06.948Z,1023.23
2023-02-04T08:43:47.488Z,1023.23
2023-02-04T08:44:28.046Z,1023.25
2023-02-04T08:45:08.597Z,1023.29
2023-02-04T08:45:49.148Z,1023.3
2023-02-04T08:46:29.743Z,1023.28
2023-02-04T08:47:10.222Z,1023.29
2023-02-04T08:47:50.735Z,1023.28
2023-02-04T08:48:31.293Z,1023.28
2023-02-04T08:49:11.815Z,1023.29
2023-02-04T08:49:52.364Z,1023.34
2023-02-04T08:50:33.285Z,1023.38
2023-02-04T08:52:46.993Z,1023.41
2023-02-04T08:53:27.519Z,1023.42
2023-02-04T08:54:08.067Z,1023.4
2023-02-04T08:54:48.613Z,1023.4
2023-02-04T08:55:29.165Z,1023.46
2023-02-04T08:57:42.732Z,1023.46
2023-02-04T08:58:23.387Z,1023.48
2023-02-04T08:59:03.899Z,1023.47
2023-02-04T08:59:44.482Z,1023.48
2023-02-04T09:01:58.673Z,1023.57
2023-02-04T09:02:39.190Z,1023.57
2023-02-04T09:03:20.306Z,1023.57
2023-02-04T09:04:00.863Z,1023.56
2023-02-04T09:06:15.223Z,1023.58
2023-02-04T09:06:55.771Z,1023.55
2023-02-04T09:07:36.319Z,1023.59
2023-02-04T09:08:16.860Z,1023.6
2023-02-04T09:08:57.375Z,1023.61
2023-02-04T09:09:37.880Z,1023.62
2023-02-04T09:10:18.423Z,1023.66
2023-02-04T09:10:58.997Z,1023.66
2023-02-04T09:11:39.634Z,1023.7
2023-02-04T09:13:53.734Z,1023.68
2023-02-04T09:14:35.920Z,1023.7
2023-02-04T09:15:22.286Z,1023.69
2023-02-04T09:16:09.049Z,1023.73
2023-02-04T09:16:56.288Z,1023.73
2023-02-04T09:17:38.405Z,1023.72
2023-02-04T09:20:09.409Z,1023.76
2023-02-04T09:20:49.932Z,1023.76
2023-02-04T09:21:30.486Z,1023.74
2023-02-04T09:22:11.047Z,1023.76
2023-02-04T09:22:51.589Z,1023.74
2023-02-04T09:23:32.146Z,1023.76
2023-02-04T09:24:12.695Z,1023.74
2023-02-04T09:24:54.064Z,1023.73
2023-02-04T09:25:34.610Z,1023.74
2023-02-04T09:26:15.164Z,1023.76
2023-02-04T09:26:55.697Z,1023.78
2023-02-04T09:28:53.380Z,1023.82
2023-02-04T09:29:34.014Z,1023.83
2023-02-04T09:30:14.612Z,1023.79
2023-02-04T09:30:55.153Z,1023.78
2023-02-04T09:31:35.696Z,1023.79
2023-02-04T09:32:16.236Z,1023.85
2023-02-04T09:32:56.801Z,1023.85
2023-02-04T09:35:10.415Z,1023.9
2023-02-04T09:35:50.991Z,1023.91
2023-02-04T09:36:31.524Z,1023.89
2023-02-04T09:37:12.070Z,1023.87
2023-02-04T09:37:52.625Z,1023.91
2023-02-04T09:38:33.170Z,1023.89
2023-02-04T09:39:13.729Z,1023.92
2023-02-04T09:42:30.330Z,1023.86
2023-02-04T09:43:10.879Z,1023.91
2023-02-04T09:43:51.437Z,1023.9
2023-02-04T09:44:31.991Z,1023.91
2023-02-04T09:45:12.536Z,1023.91
2023-02-04T09:45:53.184Z,1023.88
2023-02-04T09:46:33.647Z,1023.89
2023-02-04T09:47:14.189Z,1023.9
2023-02-04T09:49:27.811Z,1023.92
2023-02-04T09:50:08.320Z,1023.85
2023-02-04T09:50:48.865Z,1023.93
2023-02-04T09:51:29.398Z,1023.91
2023-02-04T09:52:09.924Z,1023.95
2023-02-04T09:52:50.508Z,1023.98
2023-02-04T09:53:31.038Z,1024.01
2023-02-04T09:54:11.575Z,1023.98
2023-02-04T09:56:25.205Z,1023.94
2023-02-04T09:57:05.756Z,1023.96
2023-02-04T09:57:47.150Z,1023.95
2023-02-04T09:58:27.671Z,1023.98
2023-02-04T09:59:08.221Z,1023.99
2023-02-04T09:59:48.773Z,1023.97
2023-02-04T10:00:29.332Z,1023.98
2023-02-04T10:01:09.879Z,1024
2023-02-04T10:01:50.419Z,1023.97
2023-02-04T10:02:30.979Z,1023.99
2023-02-04T10:03:12.244Z,1023.98
2023-02-04T10:03:52.840Z,1023.96
2023-02-04T10:04:33.338Z,1023.89
2023-02-04T10:05:13.883Z,1023.91
2023-02-04T10:05:54.438Z,1023.92
2023-02-04T10:06:35.023Z,1023.92
2023-02-04T10:07:15.540Z,1023.92
2023-02-04T10:09:29.268Z,1023.85
2023-02-04T10:10:09.806Z,1023.85
2023-02-04T10:10:50.387Z,1023.82
2023-02-04T10:11:30.925Z,1023.93
2023-02-04T10:12:11.482Z,1023.88
2023-02-04T10:12:52.027Z,1023.88
2023-02-04T10:13:32.588Z,1023.88
2023-02-04T10:15:46.218Z,1023.88
2023-02-04T10:16:27.740Z,1023.86
2023-02-04T10:17:08.234Z,1023.89
2023-02-04T10:17:48.793Z,1023.89
2023-02-04T10:18:29.332Z,1023.91
2023-02-04T10:20:42.968Z,1023.94
2023-02-04T10:21:23.517Z,1023.96
2023-02-04T10:22:04.094Z,1023.98
2023-02-04T10:22:45.529Z,1023.99
2023-02-04T10:23:26.089Z,1024.02
2023-02-04T10:25:40.884Z,1024.08
2023-02-04T10:26:22.447Z,1024.06
2023-02-04T10:27:04.662Z,1024.09
2023-02-04T10:27:45.196Z,1024.1
2023-02-04T10:29:59.687Z,1024.18
2023-02-04T10:30:41.033Z,1024.16
2023-02-04T10:31:21.480Z,1024.16
2023-02-04T10:32:02.849Z,1024.17
2023-02-04T10:34:18.718Z,1024.17
2023-02-04T10:34:57.714Z,1024.2
2023-02-04T10:35:39.191Z,1024.21
2023-02-04T10:36:19.744Z,1024.17
2023-02-04T10:37:00.338Z,1024.08
2023-02-04T10:37:40.879Z,1024.07
2023-02-04T10:38:21.392Z,1024.08
2023-02-04T10:40:34.786Z,1024.14
2023-02-04T10:41:14.987Z,1024.13
2023-02-04T10:41:55.524Z,1024.09
2023-02-04T10:42:36.061Z,1024.11
2023-02-04T10:43:17.495Z,1024.13
2023-02-04T10:43:57.999Z,1024.19
2023-02-04T10:44:38.545Z,1024.17
2023-02-04T10:45:19.101Z,1024.17
2023-02-04T10:46:00.662Z,1024.19
2023-02-04T10:46:41.126Z,1024.17
2023-02-04T10:47:21.674Z,1024.19