createdAt,value
2018-08-09T00:02:15.648Z,48.77
2018-08-09T00:04:42.030Z,51.32
2018-08-09T00:07:08.060Z,49.48
2018-08-09T00:09:34.126Z,50.66
2018-08-09T00:12:00.161Z,51.01
2018-08-09T00:14:26.203Z,49.27
2018-08-09T00:16:52.262Z,50.05
2018-08-09T00:19:18.352Z,49.81
2018-08-09T00:21:44.559Z,48.88
2018-08-09T00:24:10.641Z,47.82
2018-08-09T00:26:36.760Z,50.38
2018-08-09T00:29:02.887Z,50.90
2018-08-09T00:31:29.130Z,51.61
2018-08-09T00:33:55.223Z,51.33
2018-08-09T00:36:21.406Z,52.72
2018-08-09T00:38:47.489Z,52.54
2018-08-09T00:41:13.640Z,50.90
2018-08-09T00:43:39.687Z,50.75
2018-08-09T00:46:05.753Z,50.38
2018-08-09T00:48:31.870Z,52.09
2018-08-09T00:50:58.033Z,51.01
2018-08-09T00:53:24.188Z,51.66
2018-08-09T00:58:29.125Z,52.24
2018-08-09T01:00:55.268Z,53.35
2018-08-09T01:03:21.404Z,54.16
2018-08-09T01:05:47.485Z,52.55
2018-08-09T01:08:13.628Z,52.96
2018-08-09T01:10:39.757Z,51.45
2018-08-09T01:13:06.114Z,51.03
2018-08-09T01:15:32.229Z,51.47
2018-08-09T01:17:58.415Z,51.19
2018-08-09T01:20:24.834Z,51.86
2018-08-09T01:22:50.927Z,51.75
2018-08-09T01:25:17.024Z,52.10
2018-08-09T01:27:43.181Z,52.48
2018-08-09T01:30:09.197Z,51.95
2018-08-09T01:32:35.175Z,51.46
2018-08-09T01:35:01.154Z,51.40
2018-08-09T01:37:27.129Z,52.66
2018-08-09T01:39:53.092Z,53.02
2018-08-09T01:42:19.148Z,54.07
2018-08-09T01:44:45.139Z,55.04
2018-08-09T01:47:11.086Z,54.93
2018-08-09T01:49:37.034Z,54.36
2018-08-09T01:52:02.991Z,53.53
2018-08-09T01:54:28.931Z,52.88
2018-08-09T01:56:54.867Z,52.12
2018-08-09T01:59:20.825Z,51.38
2018-08-09T02:01:46.783Z,51.81
2018-08-09T02:04:12.718Z,53.14
2018-08-09T02:06:38.675Z,53.01
2018-08-09T02:09:04.638Z,52.45
2018-08-09T02:11:30.567Z,53.63
2018-08-09T02:13:56.519Z,53.40
2018-08-09T02:16:22.471Z,53.06
2018-08-09T02:18:48.402Z,51.72
2018-08-09T02:21:14.337Z,52.56
2018-08-09T02:23:40.305Z,52.49
2018-08-09T02:26:06.251Z,52.94
2018-08-09T02:28:32.210Z,52.87
2018-08-09T02:30:58.135Z,53.24
2018-08-09T02:33:24.063Z,52.08
2018-08-09T02:35:50.007Z,52.69
2018-08-09T02:38:15.932Z,52.96
2018-08-09T02:40:41.877Z,52.71
2018-08-09T02:43:07.812Z,52.11
2018-08-09T02:45:33.765Z,53.52
2018-08-09T02:47:59.712Z,52.87
2018-08-09T02:50:25.673Z,52.71
2018-08-09T02:52:51.602Z,52.11
2018-08-09T02:55:17.546Z,52.19
2018-08-09T02:57:43.489Z,57.28
2018-08-09T03:00:09.440Z,58.93
2018-08-09T03:02:35.393Z,54.93
2018-08-09T03:05:01.316Z,53.47
2018-08-09T03:07:27.291Z,52.63
2018-08-09T03:09:53.257Z,52.14
2018-08-09T03:12:19.212Z,52.50
2018-08-09T03:14:45.143Z,52.56
2018-08-09T03:17:11.158Z,53.05
2018-08-09T03:19:37.086Z,53.37
2018-08-09T03:22:03.021Z,51.75
2018-08-09T03:24:29.134Z,53.39
2018-08-09T03:26:55.060Z,52.99
2018-08-09T03:29:21.020Z,52.70
2018-08-09T03:31:47.042Z,51.25
2018-08-09T03:34:13.008Z,51.86
2018-08-09T03:36:38.963Z,53.01
2018-08-09T03:39:04.899Z,52.87
2018-08-09T03:41:30.867Z,53.13
2018-08-09T03:43:56.852Z,54.77
2018-08-09T03:46:22.830Z,55.19
2018-08-09T03:48:48.835Z,54.44
2018-08-09T03:51:15.954Z,55.61
2018-08-09T03:53:41.932Z,54.53
2018-08-09T03:56:07.895Z,53.17
2018-08-09T03:58:33.859Z,53.02
2018-08-09T04:00:59.845Z,52.66
2018-08-09T04:03:25.793Z,53.38
2018-08-09T04:05:51.738Z,53.20
2018-08-09T04:08:17.672Z,53.16
2018-08-09T04:10:43.603Z,51.82
2018-08-09T04:13:09.655Z,51.83
2018-08-09T04:15:35.632Z,51.76
2018-08-09T04:18:01.609Z,51.82
2018-08-09T04:20:27.556Z,51.80
2018-08-09T04:22:53.490Z,53.13
2018-08-09T04:25:19.442Z,52.13
2018-08-09T04:27:45.404Z,51.25
2018-08-09T04:30:11.359Z,51.08
2018-08-09T04:32:37.299Z,52.50
2018-08-09T04:35:03.241Z,52.43
2018-08-09T04:37:29.179Z,52.19
2018-08-09T04:39:55.100Z,53.64
2018-08-09T04:42:21.063Z,53.14
2018-08-09T04:44:47.014Z,51.95
2018-08-09T04:47:12.977Z,54.51
2018-08-09T04:49:38.922Z,55.00
2018-08-09T04:52:04.860Z,53.18
2018-08-09T04:54:32.404Z,52.39
2018-08-09T04:56:58.470Z,51.63
2018-08-09T04:59:24.469Z,50.52
2018-08-09T05:01:50.430Z,51.19
2018-08-09T05:04:16.468Z,51.10
2018-08-09T05:06:42.434Z,51.13
2018-08-09T05:09:08.364Z,52.01
2018-08-09T05:11:34.341Z,50.15
2018-08-09T05:14:00.272Z,50.21
2018-08-09T05:16:26.216Z,49.67
2018-08-09T05:18:52.185Z,49.17
2018-08-09T05:21:18.127Z,47.99
2018-08-09T05:23:44.080Z,48.84
2018-08-09T05:26:10.005Z,48.36
2018-08-09T05:28:35.931Z,47.92
2018-08-09T05:31:01.860Z,49.49
2018-08-09T05:33:27.772Z,51.10
2018-08-09T05:35:53.715Z,49.41
2018-08-09T05:38:19.655Z,48.15
2018-08-09T05:40:45.612Z,46.78
2018-08-09T05:43:11.566Z,47.04
2018-08-09T05:45:37.512Z,47.88
2018-08-09T05:48:03.441Z,46.81
2018-08-09T05:50:29.450Z,46.93
2018-08-09T05:52:55.495Z,47.13
2018-08-09T05:55:21.334Z,46.63
2018-08-09T05:57:47.257Z,47.21
2018-08-09T06:00:13.207Z,47.07
2018-08-09T06:02:39.168Z,46.17
2018-08-09T06:05:05.112Z,46.52
2018-08-09T06:07:31.075Z,45.97
2018-08-09T06:09:57.008Z,45.43
2018-08-09T06:12:22.938Z,45.98
2018-08-09T06:14:48.870Z,44.75
2018-08-09T06:17:14.808Z,43.97
2018-08-09T06:19:40.736Z,44.50
2018-08-09T06:22:06.668Z,44.13
2018-08-09T06:24:32.597Z,42.71
2018-08-09T06:26:58.541Z,41.82
2018-08-09T06:29:24.501Z,41.80
2018-08-09T06:31:50.448Z,41.50
2018-08-09T06:34:16.412Z,40.93
2018-08-09T06:36:42.355Z,41.16
2018-08-09T06:39:08.293Z,41.14
2018-08-09T06:41:34.230Z,41.16
2018-08-09T06:44:00.191Z,40.45
2018-08-09T06:46:26.154Z,40.52
2018-08-09T06:48:52.114Z,40.90
2018-08-09T06:51:18.046Z,40.54
2018-08-09T06:53:43.991Z,40.81
2018-08-09T06:56:09.967Z,40.30
2018-08-09T06:58:35.927Z,40.52
2018-08-09T07:01:01.858Z,39.75
2018-08-09T07:03:27.804Z,39.35
2018-08-09T07:05:53.759Z,40.12
2018-08-09T07:08:19.712Z,39.34
2018-08-09T07:10:45.655Z,39.34
2018-08-09T07:13:11.606Z,38.88
2018-08-09T07:15:37.544Z,39.59
2018-08-09T07:18:03.518Z,39.03
2018-08-09T07:20:29.538Z,38.59
2018-08-09T07:22:55.459Z,39.04
2018-08-09T07:25:21.452Z,38.88
2018-08-09T07:27:47.390Z,39.18
2018-08-09T07:30:13.366Z,38.56
2018-08-09T07:32:39.291Z,38.00
2018-08-09T07:35:05.214Z,37.85
2018-08-09T07:37:31.148Z,38.63
2018-08-09T07:39:57.101Z,38.22
2018-08-09T07:42:23.039Z,38.09
2018-08-09T07:44:48.972Z,38.96
2018-08-09T07:47:14.920Z,38.54
2018-08-09T07:49:40.898Z,38.42
2018-08-09T07:52:06.860Z,38.13
2018-08-09T07:54:32.815Z,38.48
2018-08-09T07:56:58.784Z,38.42
2018-08-09T07:59:24.726Z,38.16
2018-08-09T08:01:50.668Z,37.77
2018-08-09T08:04:16.634Z,38.62
2018-08-09T08:06:42.571Z,38.24
2018-08-09T08:09:08.540Z,37.76
2018-08-09T08:11:34.487Z,38.42
2018-08-09T08:14:00.429Z,37.49
2018-08-09T08:16:26.380Z,37.88
2018-08-09T08:18:52.332Z,37.73
2018-08-09T08:21:18.332Z,37.92
2018-08-09T08:23:44.287Z,38.12
2018-08-09T08:26:10.227Z,37.74
2018-08-09T08:28:36.191Z,37.36
2018-08-09T08:31:02.141Z,37.43
2018-08-09T08:33:28.092Z,38.41
2018-08-09T08:35:54.020Z,38.23
2018-08-09T08:38:19.948Z,37.82
2018-08-09T08:40:45.876Z,37.84
2018-08-09T08:43:11.803Z,38.30
2018-08-09T08:45:37.749Z,38.41
2018-08-09T08:48:03.677Z,38.55
2018-08-09T08:50:29.611Z,39.97
2018-08-09T08:52:55.620Z,39.82
2018-08-09T08:55:21.631Z,39.80
2018-08-09T08:57:47.615Z,39.28
2018-08-09T09:00:13.621Z,39.31
2018-08-09T09:02:39.545Z,40.20
2018-08-09T09:05:05.535Z,39.70
2018-08-09T09:07:31.441Z,39.93
2018-08-09T09:09:57.508Z,39.70
2018-08-09T09:12:23.469Z,39.71
2018-08-09T09:14:49.443Z,38.86
2018-08-09T09:17:15.389Z,39.28
2018-08-09T09:19:41.344Z,39.57
2018-08-09T09:22:07.280Z,39.41
2018-08-09T09:24:33.224Z,38.63
2018-08-09T09:26:59.170Z,38.88
2018-08-09T09:29:25.143Z,39.07
2018-08-09T09:31:51.071Z,38.59
2018-08-09T09:34:16.999Z,39.29
2018-08-09T09:36:42.944Z,39.21
2018-08-09T09:39:08.874Z,38.98
2018-08-09T09:41:34.820Z,38.53
2018-08-09T09:44:00.762Z,38.36
2018-08-09T09:46:26.688Z,38.42
2018-08-09T09:48:52.632Z,38.11
2018-08-09T09:51:18.586Z,38.44
2018-08-09T09:53:44.531Z,37.49
2018-08-09T09:56:10.475Z,37.69
2018-08-09T09:58:36.427Z,37.72
2018-08-09T10:01:02.388Z,38.09
2018-08-09T10:03:28.309Z,38.42
2018-08-09T10:05:54.298Z,37.97
2018-08-09T10:08:20.244Z,37.49
2018-08-09T10:10:46.200Z,37.54
2018-08-09T10:13:12.150Z,38.04
2018-08-09T10:15:38.109Z,36.11
2018-08-09T10:18:04.037Z,36.67
2018-08-09T10:20:30.000Z,35.92
2018-08-09T10:22:55.929Z,35.71
2018-08-09T10:25:21.891Z,35.19
2018-08-09T10:27:47.831Z,35.90
2018-08-09T10:30:13.781Z,35.09
2018-08-09T10:32:39.713Z,35.08
2018-08-09T10:35:05.638Z,35.74
2018-08-09T10:37:31.564Z,35.08
2018-08-09T10:39:57.516Z,34.51
2018-08-09T10:42:23.475Z,34.51
2018-08-09T10:44:49.431Z,34.42
2018-08-09T10:47:15.367Z,31.43
2018-08-09T10:49:41.309Z,32.65
2018-08-09T10:52:07.286Z,33.16
2018-08-09T10:54:33.232Z,32.45
2018-08-09T10:56:59.196Z,33.06
2018-08-09T10:59:25.164Z,33.38
2018-08-09T11:01:51.170Z,32.79
2018-08-09T11:04:17.084Z,33.80
2018-08-09T11:06:43.030Z,34.14
2018-08-09T11:09:08.964Z,33.69
2018-08-09T11:11:34.924Z,33.01
2018-08-09T11:14:00.837Z,32.67
2018-08-09T11:16:26.811Z,32.60
2018-08-09T11:18:52.754Z,32.20
2018-08-09T11:21:18.684Z,32.42
2018-08-09T11:23:44.657Z,31.66
2018-08-09T11:26:10.598Z,31.98
2018-08-09T11:28:36.521Z,31.46
2018-08-09T11:31:02.495Z,32.99
2018-08-09T11:33:31.314Z,33.02
2018-08-09T11:35:57.252Z,33.65
2018-08-09T11:38:23.180Z,33.54
2018-08-09T11:40:49.133Z,33.14
2018-08-09T11:43:15.070Z,32.34
2018-08-09T11:45:40.993Z,32.86
2018-08-09T11:48:06.963Z,33.68
2018-08-09T11:50:32.894Z,32.95
2018-08-09T11:52:58.841Z,33.26
2018-08-09T11:55:24.776Z,33.03
2018-08-09T11:57:50.722Z,32.77
2018-08-09T12:00:16.676Z,33.28
2018-08-09T12:02:42.615Z,33.23
2018-08-09T12:05:08.549Z,33.02
2018-08-09T12:07:34.517Z,33.01
2018-08-09T12:10:00.474Z,32.75
2018-08-09T12:12:26.416Z,33.02
2018-08-09T12:14:52.357Z,32.27
2018-08-09T12:17:18.277Z,32.66
2018-08-09T12:19:44.237Z,33.84
2018-08-09T12:22:10.186Z,33.37
2018-08-09T12:24:36.110Z,33.44
2018-08-09T12:27:02.130Z,32.86
2018-08-09T12:29:28.062Z,32.89
2018-08-09T12:31:54.009Z,32.61
2018-08-09T12:34:19.932Z,32.75
2018-08-09T12:36:45.919Z,32.47
2018-08-09T12:39:11.820Z,32.45
2018-08-09T12:41:37.757Z,32.73
2018-08-09T12:44:03.709Z,32.97
2018-08-09T12:46:29.673Z,32.75
2018-08-09T12:48:55.608Z,32.74
2018-08-09T12:51:21.523Z,33.21
2018-08-09T12:53:47.471Z,33.02
2018-08-09T12:56:13.423Z,33.73
2018-08-09T12:58:39.364Z,33.91
2018-08-09T13:01:05.304Z,33.94
2018-08-09T13:03:31.272Z,34.83
2018-08-09T13:05:57.230Z,33.47
2018-08-09T13:08:23.185Z,34.19
2018-08-09T13:10:49.121Z,34.44
2018-08-09T13:13:15.045Z,33.46
2018-08-09T13:15:41.012Z,34.24
2018-08-09T13:18:07.998Z,33.50
2018-08-09T13:20:33.954Z,33.84
2018-08-09T13:22:59.938Z,34.07
2018-08-09T13:25:25.853Z,34.56
2018-08-09T13:27:51.817Z,34.67
2018-08-09T13:30:17.789Z,34.27
2018-08-09T13:32:43.713Z,34.17
2018-08-09T13:35:09.644Z,34.39
2018-08-09T13:37:35.604Z,34.46
2018-08-09T13:40:01.528Z,33.29
2018-08-09T13:42:27.465Z,33.95
2018-08-09T13:44:53.413Z,33.00
2018-08-09T13:47:19.371Z,33.15
2018-08-09T13:49:45.316Z,33.24
2018-08-09T13:52:11.266Z,33.27
2018-08-09T13:54:37.225Z,33.50
2018-08-09T13:57:03.193Z,33.32
2018-08-09T13:59:29.155Z,33.03
2018-08-09T14:01:55.117Z,33.99
2018-08-09T14:04:21.086Z,33.47
2018-08-09T14:06:47.030Z,32.97
2018-08-09T14:09:12.980Z,32.73
2018-08-09T14:11:38.924Z,33.50
2018-08-09T14:14:04.879Z,33.90
2018-08-09T14:16:30.812Z,33.59
2018-08-09T14:18:56.768Z,33.54
2018-08-09T14:21:22.752Z,33.24
2018-08-09T14:23:48.704Z,32.89
2018-08-09T14:26:14.663Z,33.30
2018-08-09T14:28:40.633Z,33.77
2018-08-09T14:31:06.592Z,33.73
2018-08-09T14:33:32.551Z,33.45
2018-08-09T14:35:58.498Z,33.04
2018-08-09T14:38:24.469Z,33.31
2018-08-09T14:40:50.417Z,33.01
2018-08-09T14:43:16.392Z,32.63
2018-08-09T14:45:42.331Z,33.06
2018-08-09T14:48:08.301Z,33.61
2018-08-09T14:50:34.243Z,33.69
2018-08-09T14:53:00.192Z,33.82
2018-08-09T14:55:26.140Z,33.75
2018-08-09T14:57:52.086Z,33.47
2018-08-09T15:00:18.046Z,33.64
2018-08-09T15:02:43.983Z,32.76
2018-08-09T15:05:09.928Z,32.86
2018-08-09T15:07:35.864Z,33.72
2018-08-09T15:10:01.824Z,32.99
2018-08-09T15:12:27.760Z,32.88
2018-08-09T15:14:53.703Z,32.22
2018-08-09T15:17:19.734Z,31.73
2018-08-09T15:19:45.665Z,31.75
2018-08-09T15:22:11.608Z,31.82
2018-08-09T15:24:37.545Z,32.22
2018-08-09T15:29:35.969Z,31.69
2018-08-09T15:32:01.902Z,31.53
2018-08-09T15:34:27.875Z,31.15
2018-08-09T15:36:53.819Z,31.60
2018-08-09T15:39:19.784Z,31.95
2018-08-09T15:41:45.741Z,32.09
2018-08-09T15:44:11.703Z,31.55
2018-08-09T15:46:37.647Z,30.81
2018-08-09T15:49:03.629Z,30.77
2018-08-09T15:51:29.581Z,31.06
2018-08-09T15:53:55.509Z,31.01
2018-08-09T15:56:21.460Z,31.31
2018-08-09T15:58:47.419Z,30.84
2018-08-09T16:01:13.354Z,31.41
2018-08-09T16:03:39.307Z,31.65
2018-08-09T16:06:05.270Z,31.50
2018-08-09T16:08:31.231Z,31.56
2018-08-09T16:10:57.205Z,31.50
2018-08-09T16:13:23.181Z,31.26
2018-08-09T16:15:49.145Z,31.85
2018-08-09T16:18:15.118Z,31.96
2018-08-09T16:20:41.068Z,31.57
2018-08-09T16:23:07.062Z,31.57
2018-08-09T16:25:33.021Z,30.82
2018-08-09T16:27:58.990Z,31.33
2018-08-09T16:30:24.968Z,31.25
2018-08-09T16:32:50.900Z,31.28
2018-08-09T16:35:16.869Z,31.68
2018-08-09T16:37:42.827Z,31.19
2018-08-09T16:40:08.795Z,31.35
2018-08-09T16:42:34.736Z,31.41
2018-08-09T16:45:00.682Z,31.18
2018-08-09T16:47:26.692Z,30.91
2018-08-09T16:49:52.636Z,32.00
2018-08-09T16:52:18.601Z,32.56
2018-08-09T16:54:44.571Z,32.21
2018-08-09T16:57:10.563Z,32.65
2018-08-09T16:59:36.528Z,31.97
2018-08-09T17:02:02.520Z,32.22
2018-08-09T17:04:28.515Z,31.93
2018-08-09T17:06:54.565Z,32.01
2018-08-09T17:09:20.540Z,32.29
2018-08-09T17:11:46.512Z,32.19
2018-08-09T17:14:12.466Z,32.07
2018-08-09T17:16:38.491Z,33.16
2018-08-09T17:19:04.481Z,32.80
2018-08-09T17:21:30.475Z,32.98
2018-08-09T17:23:56.413Z,32.99
2018-08-09T17:26:22.365Z,32.78
2018-08-09T17:28:48.316Z,32.53
2018-08-09T17:31:14.387Z,32.27
2018-08-09T17:33:40.397Z,32.51
2018-08-09T17:36:06.347Z,31.95
2018-08-09T17:38:32.275Z,31.50
2018-08-09T17:40:58.262Z,32.34
2018-08-09T17:43:24.342Z,31.64
2018-08-09T17:45:50.260Z,32.89
2018-08-09T17:48:16.229Z,32.04
2018-08-09T17:50:42.187Z,31.67
2018-08-09T17:53:08.140Z,32.15
2018-08-09T17:55:34.112Z,32.21
2018-08-09T17:58:00.080Z,32.46
2018-08-09T18:00:26.012Z,32.36
2018-08-09T18:02:51.997Z,33.15
2018-08-09T18:05:17.981Z,31.97
2018-08-09T18:07:43.973Z,32.65
2018-08-09T18:10:09.925Z,32.55
2018-08-09T18:12:35.936Z,32.78
2018-08-09T18:15:01.980Z,32.77
2018-08-09T18:17:28.140Z,33.19
2018-08-09T18:19:54.225Z,32.52
2018-08-09T18:22:20.271Z,32.74
2018-08-09T18:24:46.231Z,32.72
2018-08-09T18:27:12.254Z,32.35
2018-08-09T18:29:38.256Z,33.02
2018-08-09T18:32:04.224Z,33.02
2018-08-09T18:34:30.209Z,33.53
2018-08-09T18:36:56.165Z,33.45
2018-08-09T18:39:22.133Z,33.33
2018-08-09T18:41:48.112Z,33.59
2018-08-09T18:44:14.042Z,34.00
2018-08-09T18:46:40.029Z,34.82
2018-08-09T18:49:06.066Z,35.10
2018-08-09T18:51:32.044Z,34.94
2018-08-09T18:53:58.109Z,35.08
2018-08-09T18:56:24.132Z,34.86
2018-08-09T18:58:50.114Z,34.89
2018-08-09T19:01:16.122Z,35.13
2018-08-09T19:03:42.179Z,35.56
2018-08-09T19:06:08.137Z,34.62
2018-08-09T19:08:34.261Z,34.86
2018-08-09T19:11:00.603Z,34.94
2018-08-09T19:13:26.632Z,35.49
2018-08-09T19:15:52.686Z,35.40
2018-08-09T19:18:18.671Z,35.90
2018-08-09T19:20:44.617Z,35.36
2018-08-09T19:23:10.567Z,35.28
2018-08-09T19:25:36.529Z,35.17
2018-08-09T19:28:02.887Z,35.36
2018-08-09T19:30:28.870Z,35.63
2018-08-09T19:32:54.820Z,35.90
2018-08-09T19:35:20.771Z,35.45
2018-08-09T19:37:46.785Z,35.41
2018-08-09T19:40:12.793Z,35.43
2018-08-09T19:42:38.748Z,35.73
2018-08-09T19:45:08.777Z,35.59
2018-08-09T19:47:35.302Z,35.20
2018-08-09T19:50:01.342Z,35.97
2018-08-09T19:52:27.557Z,35.54
2018-08-09T19:54:59.120Z,35.34
2018-08-09T19:57:25.052Z,35.60
2018-08-09T19:59:51.012Z,36.99
2018-08-09T20:02:16.976Z,36.45
2018-08-09T20:04:42.953Z,36.39
2018-08-09T20:07:08.893Z,36.20
2018-08-09T20:09:34.860Z,35.44
2018-08-09T20:12:00.862Z,35.14
2018-08-09T20:14:26.906Z,34.25
2018-08-09T20:16:52.904Z,34.92
2018-08-09T20:19:18.890Z,33.81
2018-08-09T20:21:44.849Z,34.80
2018-08-09T20:24:10.806Z,34.13
2018-08-09T20:26:36.739Z,34.80
2018-08-09T20:29:02.796Z,33.83
2018-08-09T20:31:28.677Z,34.49
2018-08-09T20:33:54.663Z,34.63
2018-08-09T20:36:20.612Z,34.16
2018-08-09T20:38:46.604Z,33.74
2018-08-09T20:41:12.589Z,34.61
2018-08-09T20:43:38.559Z,33.52
2018-08-09T20:46:04.569Z,33.76
2018-08-09T20:48:30.591Z,34.56
2018-08-09T20:50:56.635Z,33.53
2018-08-09T20:53:22.617Z,34.20
2018-08-09T20:55:48.640Z,34.12
2018-08-09T20:58:14.612Z,34.03
2018-08-09T21:00:40.552Z,33.71
2018-08-09T21:03:06.491Z,34.79
2018-08-09T21:05:33.781Z,34.06
2018-08-09T21:07:59.729Z,33.64
2018-08-09T21:10:25.680Z,34.30
2018-08-09T21:12:51.628Z,33.20
2018-08-09T21:15:17.632Z,34.19
2018-08-09T21:17:43.654Z,33.48
2018-08-09T21:20:09.596Z,33.50
2018-08-09T21:22:35.581Z,33.99
2018-08-09T21:25:01.529Z,34.41
2018-08-09T21:27:27.592Z,34.62
2018-08-09T21:29:53.568Z,34.49
2018-08-09T21:32:19.538Z,33.75
2018-08-09T21:34:45.458Z,33.65
2018-08-09T21:37:11.439Z,33.93
2018-08-09T21:39:37.415Z,34.11
2018-08-09T21:42:03.348Z,34.40
2018-08-09T21:44:29.320Z,33.51
2018-08-09T21:46:55.267Z,34.40
2018-08-09T21:49:21.231Z,34.21
2018-08-09T21:51:47.171Z,34.28
2018-08-09T21:54:13.126Z,35.37
2018-08-09T21:56:39.056Z,35.29
2018-08-09T21:59:05.012Z,34.88
2018-08-09T22:01:30.948Z,36.16
2018-08-09T22:03:56.882Z,35.38
2018-08-09T22:06:22.829Z,35.19
2018-08-09T22:08:48.789Z,35.85
2018-08-09T22:11:14.754Z,36.33
2018-08-09T22:13:40.711Z,36.87
2018-08-09T22:16:06.768Z,36.72
2018-08-09T22:18:32.697Z,36.67
2018-08-09T22:20:58.662Z,36.03
2018-08-09T22:23:24.605Z,35.64
2018-08-09T22:25:50.582Z,36.40
2018-08-09T22:28:16.580Z,35.45
2018-08-09T22:30:42.544Z,36.26
2018-08-09T22:33:08.527Z,35.48
2018-08-09T22:35:34.475Z,35.84
2018-08-09T22:38:00.475Z,36.47
2018-08-09T22:40:26.451Z,35.45
2018-08-09T22:42:52.376Z,35.60
2018-08-09T22:45:18.315Z,36.63
2018-08-09T22:47:44.253Z,36.25
2018-08-09T22:50:10.190Z,37.12
2018-08-09T22:52:36.155Z,35.99
2018-08-09T22:55:02.092Z,35.62
2018-08-09T22:57:28.027Z,36.13
2018-08-09T22:59:53.991Z,35.56
2018-08-09T23:02:19.954Z,35.28
2018-08-09T23:04:45.931Z,35.58
2018-08-09T23:07:11.862Z,36.09
2018-08-09T23:09:37.782Z,35.54
2018-08-09T23:12:03.728Z,35.52
2018-08-09T23:14:29.689Z,35.11
2018-08-09T23:16:55.619Z,35.13
2018-08-09T23:19:21.567Z,35.46
2018-08-09T23:21:47.513Z,35.09
2018-08-09T23:24:13.453Z,35.74
2018-08-09T23:26:39.401Z,35.46
2018-08-09T23:29:05.360Z,35.87
2018-08-09T23:31:31.309Z,35.28
2018-08-09T23:33:57.271Z,35.65
2018-08-09T23:36:23.207Z,35.03
2018-08-09T23:38:49.144Z,35.19
2018-08-09T23:41:15.102Z,35.41
2018-08-09T23:43:41.025Z,35.16
2018-08-09T23:46:06.971Z,35.43
2018-08-09T23:48:32.928Z,35.58
2018-08-09T23:50:58.945Z,35.06
2018-08-09T23:53:24.913Z,34.34
2018-08-09T23:55:50.871Z,34.63
2018-08-09T23:58:16.820Z,34.61
