createdAt,value
2018-01-24T00:00:30.667Z,50.15
2018-01-24T00:01:06.081Z,50.06
2018-01-24T00:01:41.363Z,49.77
2018-01-24T00:02:16.677Z,49.49
2018-01-24T00:02:52.055Z,49.49
2018-01-24T00:03:27.569Z,49.20
2018-01-24T00:04:02.745Z,49.68
2018-01-24T00:04:37.958Z,49.40
2018-01-24T00:05:13.439Z,49.30
2018-01-24T00:05:48.780Z,49.30
2018-01-24T00:06:24.059Z,49.40
2018-01-24T00:06:59.175Z,49.49
2018-01-24T00:07:34.257Z,49.40
2018-01-24T00:08:09.567Z,49.11
2018-01-24T00:08:44.855Z,49.20
2018-01-24T00:09:19.969Z,48.92
2018-01-24T00:09:55.054Z,49.01
2018-01-24T00:10:30.259Z,48.82
2018-01-24T00:11:05.676Z,48.82
2018-01-24T00:11:41.188Z,48.82
2018-01-24T00:12:16.476Z,48.73
2018-01-24T00:12:51.607Z,48.73
2018-01-24T00:13:27.195Z,48.54
2018-01-24T00:14:02.516Z,48.92
2018-01-24T00:14:37.715Z,48.82
2018-01-24T00:15:12.837Z,49.01
2018-01-24T00:15:48.432Z,48.73
2018-01-24T00:16:23.782Z,48.92
2018-01-24T00:16:59.286Z,48.54
2018-01-24T00:17:34.809Z,48.54
2018-01-24T00:18:10.101Z,48.35
2018-01-24T00:18:45.215Z,48.44
2018-01-24T00:19:20.626Z,48.44
2018-01-24T00:19:56.045Z,48.35
2018-01-24T00:20:31.553Z,48.35
2018-01-24T00:21:06.701Z,48.44
2018-01-24T00:21:42.000Z,48.44
2018-01-24T00:22:17.424Z,48.44
2018-01-24T00:22:53.011Z,48.44
2018-01-24T00:23:28.325Z,48.54
2018-01-24T00:24:03.516Z,48.44
2018-01-24T00:24:38.752Z,48.44
2018-01-24T00:25:14.261Z,48.35
2018-01-24T00:25:49.584Z,48.73
2018-01-24T00:26:24.989Z,48.44
2018-01-24T00:27:00.320Z,48.44
2018-01-24T00:27:35.489Z,48.73
2018-01-24T00:28:10.807Z,48.54
2018-01-24T00:28:46.211Z,48.82
2018-01-24T00:29:21.430Z,48.82
2018-01-24T00:29:56.819Z,48.06
2018-01-24T00:30:32.452Z,48.35
2018-01-24T00:31:07.745Z,48.35
2018-01-24T00:31:43.304Z,48.25
2018-01-24T00:32:18.534Z,48.25
2018-01-24T00:32:53.748Z,48.54
2018-01-24T00:33:28.941Z,48.44
2018-01-24T00:34:04.254Z,48.35
2018-01-24T00:34:39.435Z,48.54
2018-01-24T00:35:14.956Z,47.87
2018-01-24T00:35:49.935Z,47.87
2018-01-24T00:36:25.251Z,47.68
2018-01-24T00:37:00.435Z,47.97
2018-01-24T00:37:35.887Z,47.78
2018-01-24T00:38:11.380Z,47.68
2018-01-24T00:38:46.595Z,47.87
2018-01-24T00:39:22.181Z,47.58
2018-01-24T00:39:57.300Z,47.68
2018-01-24T00:40:32.388Z,47.68
2018-01-24T00:41:07.601Z,47.58
2018-01-24T00:41:43.089Z,47.20
2018-01-24T00:42:18.605Z,47.68
2018-01-24T00:42:53.715Z,47.49
2018-01-24T00:43:29.022Z,47.68
2018-01-24T00:44:04.602Z,47.20
2018-01-24T00:44:40.317Z,47.20
2018-01-24T00:45:15.498Z,47.30
2018-01-24T00:45:50.509Z,46.83
2018-01-24T00:46:26.289Z,46.73
2018-01-24T00:47:01.493Z,46.83
2018-01-24T00:47:37.070Z,46.54
2018-01-24T00:48:12.604Z,46.15
2018-01-24T00:48:47.585Z,46.44
2018-01-24T00:49:22.892Z,46.25
2018-01-24T00:49:58.280Z,45.78
2018-01-24T00:50:33.587Z,45.97
2018-01-24T00:51:08.979Z,45.49
2018-01-24T00:51:44.288Z,45.78
2018-01-24T00:52:19.387Z,45.87
2018-01-24T00:52:55.100Z,45.30
2018-01-24T00:53:30.305Z,45.49
2018-01-24T00:54:05.513Z,45.30
2018-01-24T00:54:41.097Z,45.11
2018-01-24T00:55:16.110Z,45.21
2018-01-24T00:55:51.695Z,45.40
2018-01-24T00:56:27.101Z,45.21
2018-01-24T00:57:02.389Z,45.49
2018-01-24T00:57:38.109Z,45.40
2018-01-24T00:58:13.302Z,45.01
2018-01-24T00:58:48.846Z,44.92
2018-01-24T00:59:24.343Z,44.82
2018-01-24T00:59:59.754Z,44.92
2018-01-24T01:00:35.058Z,44.92
2018-01-24T01:01:10.385Z,44.73
2018-01-24T01:01:45.660Z,44.54
2018-01-24T01:02:21.170Z,44.73
2018-01-24T01:02:56.467Z,44.54
2018-01-24T01:03:31.986Z,44.82
2018-01-24T01:04:07.012Z,44.73
2018-01-24T01:04:42.026Z,44.64
2018-01-24T01:05:17.317Z,44.73
2018-01-24T01:05:52.659Z,44.73
2018-01-24T01:06:28.136Z,44.54
2018-01-24T01:07:03.451Z,44.54
2018-01-24T01:07:38.851Z,44.35
2018-01-24T01:08:14.269Z,44.16
2018-01-24T01:08:49.765Z,44.64
2018-01-24T01:09:25.304Z,44.54
2018-01-24T01:10:00.680Z,44.45
2018-01-24T01:10:36.146Z,44.45
2018-01-24T01:11:11.375Z,44.54
2018-01-24T01:11:47.006Z,44.16
2018-01-24T01:12:22.298Z,44.35
2018-01-24T01:12:57.813Z,44.35
2018-01-24T01:13:33.105Z,43.87
2018-01-24T01:14:08.320Z,44.16
2018-01-24T01:14:43.437Z,43.97
2018-01-24T01:15:18.750Z,43.97
2018-01-24T01:15:54.053Z,44.06
2018-01-24T01:16:29.378Z,43.97
2018-01-24T01:17:04.956Z,43.87
2018-01-24T01:17:40.275Z,44.06
2018-01-24T01:18:15.753Z,44.16
2018-01-24T01:18:51.489Z,44.06
2018-01-24T01:19:27.211Z,44.06
2018-01-24T01:20:02.543Z,43.59
2018-01-24T01:20:38.032Z,43.49
2018-01-24T01:21:13.555Z,43.68
2018-01-24T01:21:48.845Z,43.78
2018-01-24T01:22:24.058Z,43.97
2018-01-24T01:22:59.559Z,43.87
2018-01-24T01:23:35.068Z,43.97
2018-01-24T01:24:10.444Z,43.97
2018-01-24T01:24:46.086Z,43.97
2018-01-24T01:25:21.179Z,44.06
2018-01-24T01:25:56.697Z,43.59
2018-01-24T01:26:31.985Z,43.68
2018-01-24T01:27:07.502Z,43.40
2018-01-24T01:27:42.699Z,43.40
2018-01-24T01:28:18.026Z,43.21
2018-01-24T01:28:53.116Z,43.21
2018-01-24T01:29:28.440Z,43.30
2018-01-24T01:30:03.766Z,43.30
2018-01-24T01:30:39.892Z,43.11
2018-01-24T01:31:15.172Z,43.02
2018-01-24T01:31:50.482Z,43.21
2018-01-24T01:32:25.874Z,43.21
2018-01-24T01:33:01.288Z,43.11
2018-01-24T01:33:36.976Z,43.02
2018-01-24T01:34:12.289Z,43.11
2018-01-24T01:34:47.586Z,43.11
2018-01-24T01:35:23.219Z,42.83
2018-01-24T01:35:58.504Z,42.94
2018-01-24T01:36:34.225Z,42.85
2018-01-24T01:37:09.406Z,42.83
2018-01-24T01:37:44.809Z,42.92
2018-01-24T01:38:20.090Z,42.94
2018-01-24T01:38:56.095Z,42.94
2018-01-24T01:39:31.582Z,42.94
2018-01-24T01:40:06.928Z,43.11
2018-01-24T01:40:42.116Z,43.11
2018-01-24T01:41:17.427Z,42.37
2018-01-24T01:41:52.825Z,42.54
2018-01-24T01:42:28.330Z,42.18
2018-01-24T01:43:03.815Z,42.47
2018-01-24T01:43:39.148Z,42.37
2018-01-24T01:44:14.639Z,42.56
2018-01-24T01:44:50.060Z,42.47
2018-01-24T01:45:25.491Z,42.56
2018-01-24T01:46:00.803Z,42.47
2018-01-24T01:46:36.700Z,42.37
2018-01-24T01:47:11.910Z,41.99
2018-01-24T01:47:47.200Z,42.18
2018-01-24T01:48:22.503Z,41.89
2018-01-24T01:48:58.100Z,41.89
2018-01-24T01:49:33.328Z,41.89
2018-01-24T01:50:08.315Z,41.80
2018-01-24T01:50:43.647Z,41.89
2018-01-24T01:51:19.134Z,41.89
2018-01-24T01:51:54.455Z,42.08
2018-01-24T01:52:29.854Z,41.61
2018-01-24T01:53:05.272Z,41.42
2018-01-24T01:53:40.769Z,41.61
2018-01-24T01:54:16.192Z,41.61
2018-01-24T01:54:51.391Z,41.52
2018-01-24T01:55:26.604Z,41.42
2018-01-24T01:56:01.829Z,41.42
2018-01-24T01:56:37.060Z,41.71
2018-01-24T01:57:12.539Z,41.80
2018-01-24T01:57:47.936Z,41.99
2018-01-24T01:58:23.416Z,41.80
2018-01-24T01:58:59.030Z,41.71
2018-01-24T01:59:34.314Z,41.89
2018-01-24T02:00:09.419Z,41.61
2018-01-24T02:00:45.818Z,41.80
2018-01-24T02:01:21.378Z,41.42
2018-01-24T02:01:56.553Z,41.99
2018-01-24T02:02:31.984Z,41.89
2018-01-24T02:03:07.479Z,41.61
2018-01-24T02:03:42.771Z,41.61
2018-01-24T02:04:17.862Z,41.71
2018-01-24T02:04:53.267Z,41.61
2018-01-24T02:05:28.442Z,41.52
2018-01-24T02:06:03.550Z,41.61
2018-01-24T02:06:39.081Z,41.33
2018-01-24T02:07:14.481Z,41.42
2018-01-24T02:07:49.864Z,41.52
2018-01-24T02:08:25.181Z,41.61
2018-01-24T02:09:00.462Z,41.53
2018-01-24T02:09:35.869Z,41.63
2018-01-24T02:10:11.244Z,41.52
2018-01-24T02:10:46.763Z,41.61
2018-01-24T02:11:22.161Z,41.42
2018-01-24T02:11:57.622Z,41.72
2018-01-24T02:12:33.420Z,41.82
2018-01-24T02:13:08.835Z,41.82
2018-01-24T02:13:44.023Z,41.72
2018-01-24T02:14:19.536Z,41.92
2018-01-24T02:14:54.718Z,41.44
2018-01-24T02:15:30.029Z,41.53
2018-01-24T02:16:05.313Z,42.01
2018-01-24T02:16:40.537Z,41.82
2018-01-24T02:17:30.395Z,41.92
2018-01-24T02:18:05.838Z,42.01
2018-01-24T02:18:41.026Z,42.58
2018-01-24T02:19:16.264Z,42.49
2018-01-24T02:19:51.675Z,42.30
2018-01-24T02:20:27.095Z,42.58
2018-01-24T02:21:02.284Z,42.58
2018-01-24T02:21:37.624Z,42.40
2018-01-24T02:22:13.134Z,42.30
2018-01-24T02:22:48.582Z,42.68
2018-01-24T02:23:24.192Z,42.40
2018-01-24T02:23:59.422Z,42.49
2018-01-24T02:24:34.757Z,43.16
2018-01-24T02:25:12.664Z,43.06
2018-01-24T02:25:50.585Z,43.06
2018-01-24T02:26:26.217Z,42.96
2018-01-24T02:27:01.418Z,43.06
2018-01-24T02:27:36.737Z,42.77
2018-01-24T02:28:12.352Z,43.25
2018-01-24T02:28:47.553Z,43.25
2018-01-24T02:29:22.831Z,43.35
2018-01-24T02:29:58.152Z,43.44
2018-01-24T02:30:33.640Z,44.01
2018-01-24T02:31:09.041Z,43.82
2018-01-24T02:31:44.545Z,43.82
2018-01-24T02:32:20.043Z,44.30
2018-01-24T02:32:55.623Z,44.30
2018-01-24T02:33:31.163Z,44.68
2018-01-24T02:34:06.644Z,44.49
2018-01-24T02:34:41.771Z,44.78
2018-01-24T02:35:16.958Z,44.78
2018-01-24T02:35:52.913Z,45.06
2018-01-24T02:36:28.202Z,45.25
2018-01-24T02:37:03.724Z,45.54
2018-01-24T02:37:38.924Z,45.25
2018-01-24T02:38:13.942Z,45.35
2018-01-24T02:38:49.363Z,45.73
2018-01-24T02:39:24.579Z,46.01
2018-01-24T02:40:00.073Z,46.20
2018-01-24T02:40:35.289Z,46.20
2018-01-24T02:41:10.583Z,46.20
2018-01-24T02:41:45.910Z,46.30
2018-01-24T02:42:21.202Z,46.30
2018-01-24T02:42:56.429Z,46.30
2018-01-24T02:43:31.728Z,46.39
2018-01-24T02:44:07.174Z,46.97
2018-01-24T02:44:42.667Z,46.39
2018-01-24T02:45:17.886Z,47.34
2018-01-24T02:45:53.180Z,47.54
2018-01-24T02:46:28.612Z,47.44
2018-01-24T02:47:03.916Z,47.82
2018-01-24T02:47:38.945Z,48.02
2018-01-24T02:48:14.145Z,48.11
2018-01-24T02:48:49.570Z,47.82
2018-01-24T02:49:24.795Z,47.92
2018-01-24T02:50:00.073Z,48.58
2018-01-24T02:50:35.743Z,48.68
2018-01-24T02:51:11.073Z,48.78
2018-01-24T02:51:46.786Z,49.63
2018-01-24T02:52:22.621Z,49.82
2018-01-24T02:52:57.850Z,50.11
2018-01-24T02:53:33.443Z,49.82
2018-01-24T02:54:08.440Z,50.71
2018-01-24T02:54:44.199Z,50.87
2018-01-24T02:55:19.484Z,50.01
2018-01-24T02:55:54.802Z,50.01
2018-01-24T02:56:30.205Z,50.21
2018-01-24T02:57:05.429Z,50.42
2018-01-24T02:57:41.228Z,49.82
2018-01-24T02:58:16.654Z,50.11
2018-01-24T02:58:51.851Z,49.73
2018-01-24T02:59:27.185Z,49.54
2018-01-24T03:00:02.325Z,49.63
2018-01-24T03:00:39.946Z,49.26
2018-01-24T03:01:15.435Z,49.44
2018-01-24T03:01:50.750Z,49.44
2018-01-24T03:02:26.350Z,49.63
2018-01-24T03:03:01.582Z,49.35
2018-01-24T03:03:36.782Z,49.06
2018-01-24T03:04:12.299Z,49.16
2018-01-24T03:04:47.505Z,49.06
2018-01-24T03:05:22.748Z,49.16
2018-01-24T03:05:58.059Z,49.06
2018-01-24T03:06:33.189Z,49.16
2018-01-24T03:07:08.602Z,49.16
2018-01-24T03:07:43.819Z,49.16
2018-01-24T03:08:18.903Z,49.26
2018-01-24T03:08:54.331Z,48.90
2018-01-24T03:09:29.417Z,49.06
2018-01-24T03:10:04.948Z,49.16
2018-01-24T03:10:40.268Z,49.16
2018-01-24T03:11:15.885Z,49.16
2018-01-24T03:11:51.385Z,49.16
2018-01-24T03:12:26.604Z,49.16
2018-01-24T03:13:01.789Z,49.44
2018-01-24T03:13:37.220Z,49.66
2018-01-24T03:14:12.516Z,49.18
2018-01-24T03:14:47.637Z,50.04
2018-01-24T03:15:23.028Z,50.21
2018-01-24T03:15:58.281Z,50.71
2018-01-24T03:16:33.475Z,50.78
2018-01-24T03:17:08.891Z,50.59
2018-01-24T03:17:44.289Z,50.11
2018-01-24T03:18:20.916Z,50.80
2018-01-24T03:18:56.312Z,50.49
2018-01-24T03:19:31.441Z,50.59
2018-01-24T03:20:06.832Z,50.11
2018-01-24T03:20:42.451Z,50.71
2018-01-24T03:21:17.667Z,50.23
2018-01-24T03:21:52.995Z,50.80
2018-01-24T03:22:28.192Z,50.52
2018-01-24T03:23:03.719Z,50.61
2018-01-24T03:23:39.009Z,51.06
2018-01-24T03:24:14.429Z,50.78
2018-01-24T03:24:49.626Z,51.28
2018-01-24T03:25:24.943Z,50.90
2018-01-24T03:26:00.533Z,51.18
2018-01-24T03:26:37.289Z,51.28
2018-01-24T03:27:12.692Z,51.66
2018-01-24T03:27:48.023Z,51.47
2018-01-24T03:28:23.220Z,51.47
2018-01-24T03:28:58.536Z,51.76
2018-01-24T03:29:33.833Z,52.14
2018-01-24T03:30:09.260Z,53.47
2018-01-24T03:30:45.564Z,53.28
2018-01-24T03:31:20.995Z,53.66
2018-01-24T03:31:56.512Z,53.66
2018-01-24T03:32:31.731Z,53.66
2018-01-24T03:33:07.329Z,53.76
2018-01-24T03:33:42.748Z,53.85
2018-01-24T03:34:17.933Z,54.71
2018-01-24T03:34:52.855Z,54.43
2018-01-24T03:35:28.154Z,55.28
2018-01-24T03:36:03.678Z,55.85
2018-01-24T03:36:38.975Z,56.43
2018-01-24T03:37:14.333Z,55.95
2018-01-24T03:37:49.824Z,55.85
2018-01-24T03:38:25.050Z,55.85
2018-01-24T03:39:00.242Z,55.76
2018-01-24T03:39:35.569Z,55.95
2018-01-24T03:40:11.258Z,56.33
2018-01-24T03:40:46.687Z,56.90
2018-01-24T03:41:21.682Z,56.43
2018-01-24T03:41:57.801Z,56.33
2018-01-24T03:42:33.328Z,56.33
2018-01-24T03:43:08.859Z,56.33
2018-01-24T03:43:44.161Z,56.33
2018-01-24T03:44:19.288Z,56.33
2018-01-24T03:44:54.480Z,55.85
2018-01-24T03:45:29.799Z,55.95
2018-01-24T03:46:05.083Z,56.33
2018-01-24T03:46:40.913Z,56.62
2018-01-24T03:47:16.607Z,56.90
2018-01-24T03:47:51.766Z,56.43
2018-01-24T03:48:27.057Z,56.43
2018-01-24T03:49:02.391Z,56.24
2018-01-24T03:49:38.081Z,56.52
2018-01-24T03:50:13.306Z,57.00
2018-01-24T03:50:48.803Z,56.71
2018-01-24T03:51:24.133Z,56.33
2018-01-24T03:51:59.531Z,56.33
2018-01-24T03:52:34.943Z,56.62
2018-01-24T03:53:10.172Z,56.71
2018-01-24T03:53:45.498Z,56.90
2018-01-24T03:54:21.000Z,57.00
2018-01-24T03:54:56.529Z,57.00
2018-01-24T03:55:31.723Z,57.09
2018-01-24T03:56:07.146Z,57.09
2018-01-24T03:56:42.433Z,57.19
2018-01-24T03:57:17.758Z,56.90
2018-01-24T03:57:53.047Z,57.19
2018-01-24T03:58:28.198Z,57.09
2018-01-24T03:59:03.785Z,56.90
2018-01-24T03:59:39.108Z,56.90
2018-01-24T04:00:14.314Z,56.81
2018-01-24T04:00:50.946Z,57.09
2018-01-24T04:01:26.330Z,57.28
2018-01-24T04:02:01.757Z,57.09
2018-01-24T04:02:37.351Z,57.19
2018-01-24T04:03:12.685Z,58.81
2018-01-24T04:03:48.406Z,58.62
2018-01-24T04:04:24.034Z,58.62
2018-01-24T04:04:59.324Z,58.72
2018-01-24T04:05:34.635Z,58.72
2018-01-24T04:06:10.233Z,58.91
2018-01-24T04:06:45.261Z,58.81
2018-01-24T04:07:20.559Z,58.62
2018-01-24T04:07:55.787Z,58.52
2018-01-24T04:08:30.878Z,58.81
2018-01-24T04:09:06.323Z,58.72
2018-01-24T04:09:43.635Z,58.72
2018-01-24T04:10:19.054Z,58.81
2018-01-24T04:10:54.550Z,59.86
2018-01-24T04:11:29.962Z,59.38
2018-01-24T04:12:05.174Z,59.67
2018-01-24T04:12:40.406Z,59.57
2018-01-24T04:13:15.898Z,59.48
2018-01-24T04:13:51.420Z,60.52
2018-01-24T04:14:26.643Z,59.95
2018-01-24T04:15:01.964Z,60.05
2018-01-24T04:15:38.180Z,60.24
2018-01-24T04:16:13.803Z,59.95
2018-01-24T04:16:49.393Z,60.05
2018-01-24T04:17:24.622Z,60.24
2018-01-24T04:17:59.929Z,60.33
2018-01-24T04:18:35.440Z,60.43
2018-01-24T04:19:10.750Z,59.76
2018-01-24T04:19:46.099Z,61.10
2018-01-24T04:20:21.422Z,61.57
2018-01-24T04:20:57.246Z,61.96
2018-01-24T04:21:32.633Z,62.81
2018-01-24T04:22:08.167Z,62.52
2018-01-24T04:22:43.362Z,62.15
2018-01-24T04:23:18.775Z,62.91
2018-01-24T04:23:53.974Z,62.91
2018-01-24T04:24:29.427Z,63.29
2018-01-24T04:25:04.755Z,62.81
2018-01-24T04:25:40.186Z,62.62
2018-01-24T04:26:15.574Z,62.62
2018-01-24T04:26:51.186Z,62.43
2018-01-24T04:27:26.384Z,62.81
2018-01-24T04:28:01.903Z,62.91
2018-01-24T04:28:37.197Z,63.10
2018-01-24T04:29:12.516Z,62.52
2018-01-24T04:29:47.807Z,62.52
2018-01-24T04:30:23.146Z,62.43
2018-01-24T04:30:58.235Z,62.52
2018-01-24T04:31:33.759Z,63.20
2018-01-24T04:32:09.849Z,63.10
2018-01-24T04:32:45.068Z,63.10
2018-01-24T04:33:20.363Z,62.62
2018-01-24T04:33:55.793Z,63.00
2018-01-24T04:34:31.594Z,63.00
2018-01-24T04:35:07.319Z,62.72
2018-01-24T04:35:42.756Z,62.72
2018-01-24T04:36:18.176Z,63.10
2018-01-24T04:36:53.566Z,63.20
2018-01-24T04:37:28.994Z,62.91
2018-01-24T04:38:04.181Z,63.00
2018-01-24T04:38:39.902Z,62.91
2018-01-24T04:39:15.109Z,63.20
2018-01-24T04:39:50.325Z,63.20
2018-01-24T04:40:25.823Z,63.10
2018-01-24T04:41:01.170Z,63.10
2018-01-24T04:41:36.363Z,62.72
2018-01-24T04:42:11.786Z,62.91
2018-01-24T04:42:47.090Z,62.91
2018-01-24T04:43:22.709Z,62.62
2018-01-24T04:43:58.104Z,62.43
2018-01-24T04:44:33.541Z,62.52
2018-01-24T04:45:09.030Z,62.34
2018-01-24T04:45:44.451Z,62.34
2018-01-24T04:46:19.876Z,62.62
2018-01-24T04:46:55.296Z,62.05
2018-01-24T04:47:30.892Z,62.24
2018-01-24T04:48:06.408Z,62.05
2018-01-24T04:48:41.407Z,61.86
2018-01-24T04:49:16.535Z,62.05
2018-01-24T04:49:51.830Z,61.67
2018-01-24T04:50:27.353Z,61.57
2018-01-24T04:51:02.649Z,61.57
2018-01-24T04:51:38.000Z,61.29
2018-01-24T04:52:13.294Z,61.10
2018-01-24T04:52:48.914Z,61.38
2018-01-24T04:53:24.608Z,61.00
2018-01-24T04:53:59.932Z,60.91
2018-01-24T04:54:35.420Z,61.00
2018-01-24T04:55:10.649Z,60.33
2018-01-24T04:55:45.840Z,60.14
2018-01-24T04:56:21.491Z,59.95
2018-01-24T04:56:56.925Z,59.67
2018-01-24T04:57:32.148Z,59.28
2018-01-24T04:58:07.356Z,59.09
2018-01-24T04:58:42.674Z,58.81
2018-01-24T04:59:18.275Z,58.62
2018-01-24T04:59:53.397Z,58.24
2018-01-24T05:00:28.592Z,57.95
2018-01-24T05:01:04.108Z,57.38
2018-01-24T05:01:39.403Z,57.19
2018-01-24T05:02:14.756Z,57.28
2018-01-24T05:02:49.969Z,57.00
2018-01-24T05:03:25.397Z,56.52
2018-01-24T05:04:00.683Z,56.52
2018-01-24T05:04:35.912Z,56.62
2018-01-24T05:05:11.518Z,56.04
2018-01-24T05:05:46.950Z,55.76
2018-01-24T05:06:22.663Z,55.85
2018-01-24T05:06:58.091Z,55.47
2018-01-24T05:07:33.339Z,54.80
2018-01-24T05:08:09.068Z,54.61
2018-01-24T05:08:44.372Z,54.24
2018-01-24T05:09:19.307Z,54.24
2018-01-24T05:09:54.701Z,53.38
2018-01-24T05:10:29.851Z,53.66
2018-01-24T05:11:05.249Z,53.00
2018-01-24T05:11:40.778Z,53.00
2018-01-24T05:12:16.016Z,53.09
2018-01-24T05:12:51.551Z,52.97
2018-01-24T05:13:26.930Z,52.90
2018-01-24T05:14:02.637Z,52.80
2018-01-24T05:14:38.138Z,52.40
2018-01-24T05:15:13.339Z,52.59
2018-01-24T05:15:48.719Z,52.11
2018-01-24T05:16:23.835Z,52.20
2018-01-24T05:16:59.111Z,51.95
2018-01-24T05:17:34.245Z,51.64
2018-01-24T05:18:09.522Z,51.35
2018-01-24T05:18:44.928Z,51.35
2018-01-24T05:19:20.005Z,51.09
2018-01-24T05:19:55.212Z,51.06
2018-01-24T05:20:30.584Z,50.30
2018-01-24T05:21:06.102Z,50.30
2018-01-24T05:21:41.481Z,50.40
2018-01-24T05:22:16.693Z,50.01
2018-01-24T05:22:52.007Z,49.82
2018-01-24T05:23:27.351Z,49.54
2018-01-24T05:24:02.535Z,49.26
2018-01-24T05:24:37.945Z,49.16
2018-01-24T05:25:13.631Z,49.06
2018-01-24T05:25:49.037Z,48.97
2018-01-24T05:26:24.626Z,48.87
2018-01-24T05:27:00.042Z,48.30
2018-01-24T05:27:35.325Z,48.58
2018-01-24T05:28:10.866Z,48.11
2018-01-24T05:28:46.151Z,47.92
2018-01-24T05:29:22.004Z,47.73
2018-01-24T05:29:57.490Z,48.21
2018-01-24T05:30:32.812Z,48.02
2018-01-24T05:31:08.098Z,48.02
2018-01-24T05:31:43.407Z,47.92
2018-01-24T05:32:18.689Z,47.82
2018-01-24T05:32:53.999Z,47.92
2018-01-24T05:33:29.506Z,47.82
2018-01-24T05:34:04.819Z,47.73
2018-01-24T05:34:41.004Z,48.11
2018-01-24T05:35:16.519Z,48.39
2018-01-24T05:35:51.603Z,48.02
2018-01-24T05:36:27.397Z,48.02
2018-01-24T05:37:02.881Z,48.58
2018-01-24T05:37:38.592Z,48.49
2018-01-24T05:38:13.885Z,48.58
2018-01-24T05:38:49.134Z,48.49
2018-01-24T05:39:24.538Z,48.49
2018-01-24T05:39:59.838Z,48.71
2018-01-24T05:40:35.216Z,48.87
2018-01-24T05:41:10.419Z,48.87
2018-01-24T05:41:45.801Z,48.87
2018-01-24T05:42:21.020Z,48.97
2018-01-24T05:42:56.501Z,49.06
2018-01-24T05:43:31.822Z,48.68
2018-01-24T05:44:07.235Z,48.68
2018-01-24T05:44:42.446Z,48.68
2018-01-24T05:45:17.632Z,48.78
2018-01-24T05:45:52.852Z,48.78
2018-01-24T05:46:28.040Z,48.87
2018-01-24T05:47:03.073Z,48.78
2018-01-24T05:47:38.460Z,48.87
2018-01-24T05:48:13.769Z,48.87
2018-01-24T05:48:49.153Z,48.68
2018-01-24T05:49:24.495Z,48.78
2018-01-24T05:50:00.278Z,48.87
2018-01-24T05:50:36.297Z,49.06
2018-01-24T05:51:11.590Z,48.78
2018-01-24T05:51:46.911Z,49.54
2018-01-24T05:52:22.097Z,49.76
2018-01-24T05:52:57.608Z,49.73
2018-01-24T05:53:32.788Z,49.66
2018-01-24T05:54:08.103Z,50.23
2018-01-24T05:54:43.819Z,50.01
2018-01-24T05:55:19.140Z,50.49
2018-01-24T05:55:54.425Z,50.01
2018-01-24T05:56:29.740Z,50.13
2018-01-24T05:57:05.125Z,49.82
2018-01-24T05:57:40.531Z,49.73
2018-01-24T05:58:15.821Z,50.87
2018-01-24T05:58:51.237Z,50.71
2018-01-24T05:59:26.623Z,50.90
2018-01-24T06:00:01.978Z,50.59
2018-01-24T06:00:37.658Z,51.28
2018-01-24T06:01:13.174Z,52.33
2018-01-24T06:01:48.564Z,52.80
2018-01-24T06:02:23.976Z,54.14
2018-01-24T06:02:59.063Z,53.95
2018-01-24T06:03:34.489Z,54.14
2018-01-24T06:04:10.092Z,54.90
2018-01-24T06:04:45.105Z,53.95
2018-01-24T06:05:20.638Z,54.80
2018-01-24T06:05:56.135Z,55.09
2018-01-24T06:06:31.520Z,55.66
2018-01-24T06:07:07.038Z,55.47
2018-01-24T06:07:42.222Z,55.66
2018-01-24T06:08:17.537Z,56.90
2018-01-24T06:08:52.829Z,57.57
2018-01-24T06:09:28.248Z,58.81
2018-01-24T06:10:03.530Z,59.28
2018-01-24T06:10:39.072Z,60.05
2018-01-24T06:11:14.557Z,59.57
2018-01-24T06:11:49.675Z,60.24
2018-01-24T06:12:24.874Z,60.91
2018-01-24T06:13:00.086Z,61.76
2018-01-24T06:13:35.374Z,63.39
2018-01-24T06:14:10.584Z,62.91
2018-01-24T06:14:45.969Z,62.62
2018-01-24T06:15:21.394Z,64.05
2018-01-24T06:15:56.712Z,64.62
2018-01-24T06:16:31.827Z,64.62
2018-01-24T06:17:07.105Z,65.29
2018-01-24T06:17:42.621Z,65.48
2018-01-24T06:18:18.105Z,65.67
2018-01-24T06:18:53.316Z,66.24
2018-01-24T06:19:28.897Z,65.86
2018-01-24T06:20:04.203Z,66.05
2018-01-24T06:20:39.699Z,67.39
2018-01-24T06:21:15.130Z,67.10
2018-01-24T06:21:50.370Z,66.82
2018-01-24T06:22:25.524Z,67.58
2018-01-24T06:23:01.030Z,67.77
2018-01-24T06:23:36.422Z,68.53
2018-01-24T06:24:11.630Z,68.24
2018-01-24T06:24:46.940Z,68.53
2018-01-24T06:25:22.446Z,68.53
2018-01-24T06:25:57.946Z,68.53
2018-01-24T06:26:33.455Z,68.34
2018-01-24T06:27:08.870Z,67.77
2018-01-24T06:27:44.262Z,68.34
2018-01-24T06:28:19.580Z,68.72
2018-01-24T06:28:54.765Z,68.91
2018-01-24T06:29:29.883Z,68.05
2018-01-24T06:30:05.086Z,68.15
2018-01-24T06:30:41.205Z,68.91
2018-01-24T06:31:16.619Z,69.10
2018-01-24T06:31:52.329Z,68.53
2018-01-24T06:32:27.552Z,68.72
2018-01-24T06:33:02.848Z,68.91
2018-01-24T06:33:38.382Z,68.44
2018-01-24T06:34:13.769Z,68.24
2018-01-24T06:34:49.277Z,68.24
2018-01-24T06:35:24.560Z,69.48
2018-01-24T06:35:59.769Z,69.87
2018-01-24T06:36:35.088Z,71.87
2018-01-24T06:37:10.409Z,71.77
2018-01-24T06:37:46.020Z,73.68
2018-01-24T06:38:21.312Z,73.58
2018-01-24T06:38:56.619Z,73.30
2018-01-24T06:39:31.806Z,73.58
2018-01-24T06:40:07.112Z,73.58
2018-01-24T06:40:42.295Z,75.20
2018-01-24T06:41:17.805Z,76.39
2018-01-24T06:41:53.219Z,76.48
2018-01-24T06:42:28.631Z,76.44
2018-01-24T06:43:04.014Z,76.82
2018-01-24T06:43:39.528Z,75.49
2018-01-24T06:44:14.943Z,75.20
2018-01-24T06:44:50.045Z,75.78
2018-01-24T06:45:25.462Z,75.59
2018-01-24T06:46:00.544Z,77.49
2018-01-24T06:46:35.987Z,78.25
2018-01-24T06:47:11.288Z,76.82
2018-01-24T06:47:46.846Z,77.49
2018-01-24T06:48:22.290Z,77.49
2018-01-24T06:48:57.601Z,77.30
2018-01-24T06:49:33.225Z,77.30
2018-01-24T06:50:08.517Z,76.64
2018-01-24T06:50:43.933Z,78.73
2018-01-24T06:51:19.322Z,78.92
2018-01-24T06:51:54.736Z,79.35
2018-01-24T06:52:30.248Z,78.92
2018-01-24T06:53:05.668Z,78.83
2018-01-24T06:53:41.079Z,79.40
2018-01-24T06:54:16.384Z,78.83
2018-01-24T06:54:51.805Z,79.40
2018-01-24T06:55:27.898Z,79.68
2018-01-24T06:56:03.210Z,79.53
2018-01-24T06:56:38.601Z,79.21
2018-01-24T06:57:13.927Z,79.44
2018-01-24T06:57:49.368Z,80.73
2018-01-24T06:58:24.482Z,80.35
2018-01-24T06:58:59.768Z,80.16
2018-01-24T06:59:34.978Z,82.17
2018-01-24T07:00:10.264Z,80.64
2018-01-24T07:00:46.578Z,81.30
2018-01-24T07:01:21.794Z,81.54
2018-01-24T07:01:57.183Z,81.88
2018-01-24T07:02:32.491Z,82.30
2018-01-24T07:03:08.109Z,81.97
2018-01-24T07:03:43.319Z,84.11
2018-01-24T07:04:18.801Z,83.64
2018-01-24T07:04:54.853Z,83.92
2018-01-24T07:05:30.136Z,83.92
2018-01-24T07:06:05.448Z,83.54
2018-01-24T07:06:41.064Z,83.64
2018-01-24T07:07:16.654Z,84.49
2018-01-24T07:07:52.071Z,84.30
2018-01-24T07:08:27.581Z,84.40
2018-01-24T07:09:02.794Z,85.16
2018-01-24T07:09:38.380Z,84.69
2018-01-24T07:10:14.193Z,85.54
2018-01-24T07:10:49.587Z,86.88
2018-01-24T07:11:25.497Z,86.88
2018-01-24T07:12:00.710Z,87.83
2018-01-24T07:12:36.005Z,88.31
2018-01-24T07:13:11.441Z,87.35
2018-01-24T07:13:46.648Z,87.45
2018-01-24T07:14:21.868Z,87.26
2018-01-24T07:14:57.354Z,86.59
2018-01-24T07:15:32.568Z,88.02
2018-01-24T07:16:08.051Z,88.98
2018-01-24T07:16:43.281Z,88.31
2018-01-24T07:17:18.362Z,88.69
2018-01-24T07:17:53.584Z,89.36
2018-01-24T07:18:28.996Z,89.36
2018-01-24T07:19:04.414Z,88.69
2018-01-24T07:19:40.631Z,88.98
2018-01-24T07:20:16.130Z,89.17
2018-01-24T07:20:51.452Z,89.17
2018-01-24T07:21:26.637Z,89.54
2018-01-24T07:22:01.943Z,89.07
2018-01-24T07:22:37.365Z,89.83
2018-01-24T07:23:12.953Z,89.26
2018-01-24T07:23:48.247Z,90.59
2018-01-24T07:24:23.587Z,89.83
2018-01-24T07:24:59.207Z,90.69
2018-01-24T07:25:34.696Z,90.12
2018-01-24T07:26:10.023Z,90.50
2018-01-24T07:26:45.308Z,90.50
2018-01-24T07:27:21.018Z,90.88
2018-01-24T07:27:56.104Z,91.55
2018-01-24T07:28:31.511Z,91.55
2018-01-24T07:29:06.805Z,92.03
2018-01-24T07:29:42.352Z,91.64
2018-01-24T07:30:17.671Z,91.36
2018-01-24T07:30:53.059Z,91.07
2018-01-24T07:31:28.275Z,91.17
2018-01-24T07:32:03.603Z,90.69
2018-01-24T07:32:39.019Z,90.88
2018-01-24T07:33:14.219Z,90.50
2018-01-24T07:33:49.927Z,90.50
2018-01-24T07:34:25.215Z,91.17
2018-01-24T07:35:00.851Z,90.98
2018-01-24T07:35:36.466Z,90.31
2018-01-24T07:36:11.652Z,91.83