createdAt,value
2022-08-05T00:00:19.453Z,26.27
2022-08-05T00:02:51.639Z,26.78
2022-08-05T00:06:02.632Z,26.65
2022-08-05T00:08:35.182Z,26.54
2022-08-05T00:10:56.361Z,25.62
2022-08-05T00:13:39.444Z,25.28
2022-08-05T00:16:08.551Z,25.87
2022-08-05T00:18:36.079Z,25.95
2022-08-05T00:21:05.053Z,26.19
2022-08-05T00:23:46.060Z,26.21
2022-08-05T00:26:13.807Z,26.55
2022-08-05T00:28:43.209Z,26.33
2022-08-05T00:31:12.413Z,25.91
2022-08-05T00:34:54.292Z,26.74
2022-08-05T00:37:11.836Z,25.88
2022-08-05T00:39:13.799Z,26.60
2022-08-05T00:41:51.984Z,26.86
2022-08-05T00:44:23.176Z,26.16
2022-08-05T00:46:54.187Z,25.94
2022-08-05T00:49:32.574Z,26.72
2022-08-05T00:52:11.097Z,26.24
2022-08-05T00:54:38.646Z,27.58
2022-08-05T00:57:05.295Z,27.20
2022-08-05T00:59:34.744Z,26.84
2022-08-05T01:02:11.323Z,27.27
2022-08-05T01:04:38.007Z,26.86
2022-08-05T01:07:08.810Z,27.96
2022-08-05T01:09:41.857Z,27.50
2022-08-05T01:12:18.159Z,27.28
2022-08-05T01:14:48.874Z,28.01
2022-08-05T01:17:53.531Z,28.00
2022-08-05T01:20:58.044Z,27.82
2022-08-05T01:23:53.209Z,28.16
2022-08-05T01:26:54.023Z,28.63
2022-08-05T01:29:30.767Z,28.70
2022-08-05T01:32:00.722Z,29.33
2022-08-05T01:34:38.044Z,29.75
2022-08-05T01:37:25.437Z,30.20
2022-08-05T01:39:54.659Z,30.02
2022-08-05T01:42:25.449Z,30.24
2022-08-05T01:44:53.944Z,30.53
2022-08-05T01:47:21.182Z,30.95
2022-08-05T01:50:02.227Z,31.52
2022-08-05T01:52:30.145Z,31.55
2022-08-05T01:54:58.076Z,31.44
2022-08-05T01:58:29.709Z,31.63
2022-08-05T02:00:19.308Z,32.22
2022-08-05T02:02:54.357Z,32.16
2022-08-05T02:05:23.711Z,32.54
2022-08-05T02:07:57.830Z,32.30
2022-08-05T02:10:28.687Z,32.62
2022-08-05T02:12:57.062Z,32.59
2022-08-05T02:15:24.910Z,32.54
2022-08-05T02:18:32.447Z,32.39
2022-08-05T02:20:58.638Z,32.61
2022-08-05T02:23:29.144Z,32.08
2022-08-05T02:26:00.608Z,32.06
2022-08-05T02:28:32.125Z,32.22
2022-08-05T02:31:14.617Z,32.29
2022-08-05T02:33:45.094Z,32.55
2022-08-05T02:36:16.608Z,32.51
2022-08-05T02:38:53.167Z,32.52
2022-08-05T02:41:20.570Z,33.05
2022-08-05T02:44:06.503Z,32.62
2022-08-05T02:46:36.374Z,33.21
2022-08-05T02:49:20.267Z,32.97
2022-08-05T02:52:03.190Z,33.64
2022-08-05T02:54:34.841Z,33.70
2022-08-05T02:57:03.342Z,33.79
2022-08-05T02:59:50.717Z,33.64
2022-08-05T03:02:20.452Z,33.67
2022-08-05T03:04:47.124Z,33.69
2022-08-05T03:07:48.456Z,33.70
2022-08-05T03:10:07.238Z,33.88
2022-08-05T03:12:34.994Z,34.25
2022-08-05T03:15:01.591Z,34.26
2022-08-05T03:17:28.559Z,34.34
2022-08-05T03:19:55.308Z,34.66
2022-08-05T03:22:32.175Z,34.44
2022-08-05T03:25:31.499Z,34.80
2022-08-05T03:27:58.883Z,35.15
2022-08-05T03:30:33.751Z,35.00
2022-08-05T03:33:05.780Z,34.80
2022-08-05T03:35:33.884Z,34.03
2022-08-05T03:38:07.302Z,33.58
2022-08-05T03:40:34.261Z,33.70
2022-08-05T03:43:15.968Z,33.99
2022-08-05T03:45:57.728Z,34.70
2022-08-05T03:48:27.173Z,34.95
2022-08-05T03:52:49.112Z,35.03
2022-08-05T03:55:50.442Z,35.20
2022-08-05T03:56:50.981Z,35.25
2022-08-05T03:59:29.243Z,34.46
2022-08-05T04:02:17.336Z,34.57
2022-08-05T04:04:44.891Z,34.63
2022-08-05T04:07:11.580Z,34.69
2022-08-05T04:09:39.786Z,34.93
2022-08-05T04:12:24.445Z,35.11
2022-08-05T04:14:51.527Z,34.87
2022-08-05T04:17:18.167Z,34.64
2022-08-05T04:19:46.395Z,34.97
2022-08-05T04:22:21.355Z,34.89
2022-08-05T04:24:52.812Z,34.95
2022-08-05T04:27:19.775Z,35.15
2022-08-05T04:30:07.237Z,35.19
2022-08-05T04:32:33.837Z,35.17
2022-08-05T04:35:03.008Z,35.11
2022-08-05T04:38:02.864Z,35.75
2022-08-05T04:40:19.784Z,34.75
2022-08-05T04:42:46.514Z,34.90
2022-08-05T04:45:14.165Z,34.95
2022-08-05T04:47:49.698Z,34.47
2022-08-05T04:50:37.362Z,34.49
2022-08-05T04:53:04.311Z,34.39
2022-08-05T04:56:14.429Z,34.24
2022-08-05T04:58:17.811Z,33.83
2022-08-05T05:00:50.832Z,33.60
2022-08-05T05:03:18.800Z,33.98
2022-08-05T05:06:40.199Z,32.97
2022-08-05T05:08:33.631Z,33.69
2022-08-05T05:11:00.389Z,33.24
2022-08-05T05:13:26.981Z,32.74
2022-08-05T05:16:02.179Z,32.94
2022-08-05T05:18:33.829Z,32.59
2022-08-05T05:21:01.595Z,32.32
2022-08-05T05:23:38.772Z,32.49
2022-08-05T05:26:14.748Z,32.06
2022-08-05T05:28:44.842Z,31.54
2022-08-05T05:31:11.909Z,31.24
2022-08-05T05:33:59.732Z,30.82
2022-08-05T05:36:25.182Z,30.37
2022-08-05T05:38:55.600Z,29.94
2022-08-05T05:41:22.265Z,29.80
2022-08-05T05:43:57.345Z,29.96
2022-08-05T05:46:26.767Z,29.81
2022-08-05T05:48:53.404Z,29.35
2022-08-05T05:51:21.613Z,29.17
2022-08-05T05:53:57.941Z,28.77
2022-08-05T05:56:32.528Z,29.26
2022-08-05T05:59:03.541Z,28.78
2022-08-05T06:01:37.897Z,28.27
2022-08-05T06:04:12.948Z,28.17
2022-08-05T06:06:42.810Z,27.30
2022-08-05T06:09:16.700Z,27.56
2022-08-05T06:11:59.480Z,27.66
2022-08-05T06:14:27.951Z,26.76
2022-08-05T06:16:55.583Z,25.97
2022-08-05T06:19:26.199Z,25.48
2022-08-05T06:22:02.798Z,23.72
2022-08-05T06:24:29.977Z,23.63
2022-08-05T06:26:57.690Z,23.08
2022-08-05T06:29:49.240Z,22.36
2022-08-05T06:32:21.195Z,22.08
2022-08-05T06:34:53.584Z,21.31
2022-08-05T06:37:55.570Z,21.85
2022-08-05T06:40:10.142Z,21.20
2022-08-05T06:42:37.086Z,20.61
2022-08-05T06:45:08.781Z,20.78
2022-08-05T06:48:37.317Z,20.61
2022-08-05T06:50:23.507Z,20.53
2022-08-05T06:53:03.648Z,19.90
2022-08-05T06:55:37.016Z,20.20
2022-08-05T06:58:29.238Z,19.70
2022-08-05T07:00:50.902Z,19.10
2022-08-05T07:03:17.602Z,19.07
2022-08-05T07:05:44.637Z,18.74
2022-08-05T07:08:13.073Z,18.12
2022-08-05T07:10:52.879Z,17.95
2022-08-05T07:13:59.468Z,17.16
2022-08-05T07:18:01.494Z,17.17
2022-08-05T07:22:28.271Z,14.70
2022-08-05T07:25:23.909Z,14.15
2022-08-05T07:27:57.586Z,13.15
2022-08-05T07:30:34.307Z,12.36
2022-08-05T07:33:09.005Z,11.43
2022-08-05T07:36:05.300Z,10.99
2022-08-05T07:38:32.993Z,10.83
2022-08-05T07:41:16.861Z,10.38
2022-08-05T07:43:49.308Z,9.57
2022-08-05T07:46:20.745Z,9.65
2022-08-05T07:49:02.030Z,9.74
2022-08-05T07:51:36.798Z,9.41
2022-08-05T07:54:09.535Z,9.65
2022-08-05T07:57:01.305Z,9.32
2022-08-05T07:59:31.007Z,9.58
2022-08-05T08:02:07.563Z,9.12
2022-08-05T08:04:42.990Z,8.73
2022-08-05T08:07:11.969Z,9.15
2022-08-05T08:09:38.612Z,9.68
2022-08-05T08:12:11.460Z,9.67
2022-08-05T08:14:47.065Z,9.53
2022-08-05T08:17:16.055Z,8.75
2022-08-05T08:20:43.383Z,9.45
2022-08-05T08:22:34.852Z,10.30
2022-08-05T08:25:02.808Z,10.62
2022-08-05T08:27:40.419Z,10.92
2022-08-05T08:30:19.617Z,10.93
2022-08-05T08:33:04.593Z,11.01
2022-08-05T08:35:41.460Z,11.74
2022-08-05T08:38:35.706Z,11.31
2022-08-05T08:41:05.724Z,12.33
2022-08-05T08:45:20.003Z,11.76
2022-08-05T08:46:20.811Z,11.43
2022-08-05T08:49:06.196Z,11.12
2022-08-05T08:52:02.850Z,11.44
2022-08-05T08:54:21.056Z,11.77
2022-08-05T08:56:54.076Z,10.89
2022-08-05T08:59:23.218Z,11.20
2022-08-05T09:01:57.582Z,10.89
2022-08-05T09:04:30.357Z,12.03
2022-08-05T09:06:57.680Z,12.45
2022-08-05T09:09:25.196Z,12.01
2022-08-05T09:11:54.757Z,12.49
2022-08-05T09:14:58.531Z,11.51
2022-08-05T09:17:40.089Z,11.84
2022-08-05T09:20:02.658Z,11.07
2022-08-05T09:23:04.937Z,11.14
2022-08-05T09:26:02.193Z,11.42
2022-08-05T09:28:32.602Z,11.29
2022-08-05T09:31:44.096Z,11.17
2022-08-05T09:34:01.047Z,11.21
2022-08-05T09:36:54.402Z,11.70
2022-08-05T09:39:39.157Z,10.59
2022-08-05T09:42:11.452Z,10.79
2022-08-05T09:44:50.621Z,11.47
2022-08-05T09:47:20.624Z,11.59
2022-08-05T09:50:01.931Z,10.68
2022-08-05T09:52:35.786Z,10.97
2022-08-05T09:55:58.100Z,10.62
2022-08-05T09:58:00.049Z,10.66
2022-08-05T10:00:27.809Z,10.35
2022-08-05T10:02:58.251Z,10.45
2022-08-05T10:05:27.033Z,10.19
2022-08-05T10:08:35.203Z,10.43
2022-08-05T10:10:44.559Z,9.98
2022-08-05T10:13:11.613Z,10.46
2022-08-05T10:15:41.808Z,10.33
2022-08-05T10:18:20.398Z,11.24
2022-08-05T10:20:50.058Z,11.17
2022-08-05T10:23:58.858Z,11.65
2022-08-05T10:26:32.604Z,12.17
2022-08-05T10:29:00.683Z,13.33
2022-08-05T10:32:52.972Z,12.20
2022-08-05T10:34:13.915Z,12.55
2022-08-05T10:36:41.233Z,12.64
2022-08-05T10:39:14.990Z,12.40
2022-08-05T10:42:01.492Z,12.80
2022-08-05T10:44:28.184Z,12.92
2022-08-05T10:46:56.387Z,12.47
2022-08-05T10:49:27.167Z,13.08
2022-08-05T10:52:02.399Z,12.35
2022-08-05T10:55:04.727Z,12.49
2022-08-05T10:57:31.984Z,12.49
2022-08-05T11:00:27.327Z,12.45
2022-08-05T11:02:59.251Z,12.16
2022-08-05T11:06:03.710Z,12.75
2022-08-05T11:08:39.221Z,12.49
2022-08-05T11:11:33.214Z,12.92
2022-08-05T11:14:12.472Z,12.78
2022-08-05T11:16:56.665Z,12.92
2022-08-05T11:20:10.335Z,12.09
2022-08-05T11:22:50.102Z,12.07
2022-08-05T11:26:10.075Z,11.27
2022-08-05T11:28:38.042Z,11.13
2022-08-05T11:31:07.678Z,10.90
2022-08-05T11:33:46.592Z,11.07
2022-08-05T11:36:34.286Z,10.95
2022-08-05T11:39:12.048Z,10.81
2022-08-05T11:42:01.673Z,10.92
2022-08-05T11:44:52.946Z,11.05
2022-08-05T11:47:22.142Z,11.17
2022-08-05T11:50:07.654Z,10.99
2022-08-05T11:52:34.316Z,10.68
2022-08-05T11:55:07.282Z,11.09
2022-08-05T11:58:08.315Z,10.71
2022-08-05T12:00:28.801Z,10.82
2022-08-05T12:02:56.589Z,11.51
2022-08-05T12:05:32.247Z,10.77
2022-08-05T12:08:11.006Z,11.32
2022-08-05T12:10:45.925Z,10.93
2022-08-05T12:13:27.687Z,10.85
2022-08-05T12:16:14.532Z,10.35
2022-08-05T12:18:42.735Z,10.86
2022-08-05T12:21:29.988Z,10.75
2022-08-05T12:24:04.645Z,11.00
2022-08-05T12:26:48.524Z,11.30
2022-08-05T12:29:23.682Z,11.24
2022-08-05T12:31:54.627Z,10.51
2022-08-05T12:34:25.756Z,10.65
2022-08-05T12:36:53.495Z,10.51
2022-08-05T12:39:20.275Z,11.50
2022-08-05T12:41:46.935Z,10.88
2022-08-05T12:44:21.662Z,10.40
2022-08-05T12:47:00.155Z,10.37
2022-08-05T12:50:04.594Z,11.18
2022-08-05T12:52:29.575Z,11.23
2022-08-05T12:55:00.441Z,10.88
2022-08-05T12:57:28.790Z,10.86
2022-08-05T13:02:00.104Z,10.87
2022-08-05T13:03:12.320Z,11.45
2022-08-05T13:05:41.597Z,11.42
2022-08-05T13:08:08.879Z,11.33
2022-08-05T13:10:50.660Z,11.38
2022-08-05T13:14:07.348Z,11.56
2022-08-05T13:16:12.389Z,10.68
2022-08-05T13:18:55.141Z,10.69
2022-08-05T13:21:28.267Z,10.88
2022-08-05T13:24:05.542Z,10.97
2022-08-05T13:26:32.174Z,11.38
2022-08-05T13:28:59.212Z,11.30
2022-08-05T13:32:03.386Z,11.50
2022-08-05T13:34:22.020Z,11.43
2022-08-05T13:36:52.068Z,12.01
2022-08-05T13:39:24.649Z,11.64
2022-08-05T13:42:05.403Z,11.54
2022-08-05T13:44:32.635Z,11.37
2022-08-05T13:47:02.562Z,11.52
2022-08-05T13:49:35.253Z,11.72
2022-08-05T13:52:12.431Z,12.04
2022-08-05T13:54:39.280Z,12.30
2022-08-05T13:57:06.492Z,11.66
2022-08-05T13:59:33.152Z,11.93
2022-08-05T14:02:02.873Z,11.92
2022-08-05T14:04:52.115Z,12.07
2022-08-05T14:07:59.475Z,12.16
2022-08-05T14:10:28.197Z,12.15
2022-08-05T14:12:55.900Z,12.32
2022-08-05T14:16:09.255Z,12.16
2022-08-05T14:18:14.674Z,12.29
2022-08-05T14:20:46.989Z,12.13
2022-08-05T14:23:14.795Z,12.23
2022-08-05T14:25:54.220Z,12.10
2022-08-05T14:28:26.314Z,12.00
2022-08-05T14:30:54.636Z,12.15
2022-08-05T14:33:22.792Z,12.26
2022-08-05T14:35:52.072Z,12.23
2022-08-05T14:38:31.612Z,12.47
2022-08-05T14:41:00.958Z,12.32
2022-08-05T14:43:59.271Z,12.43
2022-08-05T14:46:14.048Z,12.40
2022-08-05T14:48:40.754Z,12.38
2022-08-05T14:51:08.368Z,12.40
2022-08-05T14:53:44.161Z,12.50
2022-08-05T14:56:11.173Z,12.37
2022-08-05T14:58:38.541Z,12.58
2022-08-05T15:01:16.103Z,12.33
2022-08-05T15:03:43.449Z,12.67
2022-08-05T15:06:15.146Z,12.48
2022-08-05T15:09:01.173Z,12.70
2022-08-05T15:11:52.831Z,12.69
2022-08-05T15:14:33.256Z,12.44
2022-08-05T15:17:03.793Z,12.53
2022-08-05T15:19:31.058Z,12.37
2022-08-05T15:22:00.271Z,12.48
2022-08-05T15:24:28.081Z,12.45
2022-08-05T15:26:55.780Z,12.32
2022-08-05T15:29:23.013Z,12.46
2022-08-05T15:31:53.016Z,12.49
2022-08-05T15:34:32.119Z,12.57
2022-08-05T15:37:03.444Z,12.51
2022-08-05T15:41:02.879Z,12.43
2022-08-05T15:42:54.804Z,12.81
2022-08-05T15:45:06.485Z,12.47
2022-08-05T15:47:35.894Z,12.48
2022-08-05T15:50:02.760Z,12.59
2022-08-05T15:52:51.769Z,12.87
2022-08-05T15:55:17.686Z,12.89
2022-08-05T15:57:48.862Z,12.78
2022-08-05T16:00:26.419Z,13.05
2022-08-05T16:02:57.980Z,12.94
2022-08-05T16:05:28.187Z,12.79
2022-08-05T16:07:55.184Z,12.62
2022-08-05T16:10:25.570Z,12.49
2022-08-05T16:12:55.979Z,12.73
2022-08-05T16:15:23.326Z,13.00
2022-08-05T16:17:57.859Z,13.10
2022-08-05T16:20:25.499Z,13.09
2022-08-05T16:22:52.837Z,13.11
2022-08-05T16:25:19.508Z,13.10
2022-08-05T16:28:00.340Z,13.17
2022-08-05T16:30:32.261Z,13.00
2022-08-05T16:32:59.362Z,12.95
2022-08-05T16:35:28.252Z,12.88
2022-08-05T16:38:03.657Z,12.95
2022-08-05T16:40:52.068Z,13.12
2022-08-05T16:43:27.287Z,13.16
2022-08-05T16:46:04.010Z,13.20
2022-08-05T16:48:35.820Z,13.16
2022-08-05T16:51:08.720Z,13.24
2022-08-05T16:54:03.480Z,13.40
2022-08-05T16:56:23.732Z,13.26
2022-08-05T16:58:50.564Z,13.31
2022-08-05T17:01:18.763Z,13.31
2022-08-05T17:03:45.830Z,13.28
2022-08-05T17:06:12.641Z,13.32
2022-08-05T17:08:53.230Z,13.55
2022-08-05T17:11:23.433Z,13.60
2022-08-05T17:13:50.657Z,13.67
2022-08-05T17:16:32.796Z,13.63
2022-08-05T17:19:00.590Z,13.66
2022-08-05T17:21:35.333Z,13.78
2022-08-05T17:24:18.391Z,13.86
2022-08-05T17:26:53.533Z,13.91
2022-08-05T17:29:22.788Z,13.96
2022-08-05T17:32:00.724Z,13.85
2022-08-05T17:34:29.725Z,13.83
2022-08-05T17:36:58.732Z,13.83
2022-08-05T17:39:33.965Z,13.94
2022-08-05T17:42:17.558Z,14.01
2022-08-05T17:44:50.808Z,13.90
2022-08-05T17:47:22.477Z,14.10
2022-08-05T17:50:00.030Z,14.52
2022-08-05T17:52:31.864Z,14.32
2022-08-05T17:54:58.473Z,14.40
2022-08-05T17:57:25.093Z,15.03
2022-08-05T18:00:04.937Z,14.69
2022-08-05T18:02:34.231Z,15.44
2022-08-05T18:05:06.287Z,15.08
2022-08-05T18:07:41.321Z,14.90
2022-08-05T18:10:10.339Z,15.74
2022-08-05T18:12:37.338Z,16.32
2022-08-05T18:15:04.295Z,16.20
2022-08-05T18:17:58.994Z,16.64
2022-08-05T18:20:19.471Z,16.69
2022-08-05T18:22:57.221Z,16.90
2022-08-05T18:25:25.002Z,16.85
2022-08-05T18:27:52.213Z,17.08
2022-08-05T18:30:19.211Z,17.20
2022-08-05T18:32:53.180Z,17.25
2022-08-05T18:35:21.036Z,17.18
2022-08-05T18:38:07.779Z,17.25
2022-08-05T18:41:53.994Z,17.74
2022-08-05T18:43:21.670Z,17.82
2022-08-05T18:45:49.736Z,17.77
2022-08-05T18:48:30.473Z,17.94
2022-08-05T18:52:06.152Z,18.19
2022-08-05T18:54:04.088Z,18.45
2022-08-05T18:56:30.698Z,18.64
2022-08-05T18:59:01.214Z,18.82
2022-08-05T19:01:33.181Z,18.95
2022-08-05T19:04:13.963Z,19.08
2022-08-05T19:06:50.845Z,19.37
2022-08-05T19:09:17.530Z,19.33
2022-08-05T19:12:00.015Z,19.38
2022-08-05T19:14:44.536Z,19.80
2022-08-05T19:17:15.794Z,19.69
2022-08-05T19:19:48.546Z,19.99
2022-08-05T19:22:17.178Z,20.05
2022-08-05T19:24:55.778Z,19.91
2022-08-05T19:27:24.174Z,20.21
2022-08-05T19:29:57.179Z,19.71
2022-08-05T19:32:25.902Z,20.16
2022-08-05T19:34:54.693Z,20.29
2022-08-05T19:37:29.887Z,20.57
2022-08-05T19:40:02.144Z,20.70
2022-08-05T19:42:36.302Z,20.76
2022-08-05T19:45:05.637Z,21.15
2022-08-05T19:47:33.905Z,21.17
2022-08-05T19:50:01.134Z,21.17
2022-08-05T19:52:31.854Z,21.00
2022-08-05T19:55:00.505Z,21.25
2022-08-05T19:58:02.766Z,21.48
2022-08-05T20:00:20.813Z,21.33
2022-08-05T20:02:47.549Z,20.92
2022-08-05T20:05:16.415Z,20.84
2022-08-05T20:07:55.042Z,20.74
2022-08-05T20:10:24.987Z,20.66
2022-08-05T20:12:51.801Z,21.08
2022-08-05T20:15:47.809Z,21.33
2022-08-05T20:18:10.807Z,21.11
2022-08-05T20:20:55.323Z,21.03
2022-08-05T20:23:23.827Z,21.30
2022-08-05T20:26:07.487Z,21.52
2022-08-05T20:28:34.318Z,21.46
2022-08-05T20:31:02.686Z,21.88
2022-08-05T20:33:29.525Z,22.00
2022-08-05T20:35:57.675Z,22.31
2022-08-05T20:38:26.863Z,22.21
2022-08-05T20:40:55.497Z,22.27
2022-08-05T20:43:33.185Z,22.45
2022-08-05T20:46:10.359Z,22.33
2022-08-05T20:48:44.940Z,22.20
2022-08-05T20:51:17.596Z,22.27
2022-08-05T20:53:44.192Z,22.68
2022-08-05T20:56:28.954Z,22.40
2022-08-05T20:59:00.047Z,22.77
2022-08-05T21:01:38.526Z,22.76
2022-08-05T21:04:07.259Z,22.97
2022-08-05T21:06:36.947Z,23.05
2022-08-05T21:09:07.882Z,23.09
2022-08-05T21:12:07.206Z,23.77
2022-08-05T21:14:26.695Z,23.83
2022-08-05T21:16:53.489Z,23.78
2022-08-05T21:19:20.201Z,23.65
2022-08-05T21:21:50.581Z,24.32
2022-08-05T21:24:19.690Z,24.25
2022-08-05T21:26:57.959Z,24.15
2022-08-05T21:29:26.483Z,24.55
2022-08-05T21:31:57.933Z,23.99
2022-08-05T21:34:24.516Z,24.49
2022-08-05T21:36:51.126Z,24.77
2022-08-05T21:39:26.776Z,24.66
2022-08-05T21:42:01.964Z,24.73
2022-08-05T21:44:32.084Z,24.73
2022-08-05T21:46:58.998Z,24.70
2022-08-05T21:49:48.342Z,24.76
2022-08-05T21:52:15.900Z,24.84
2022-08-05T21:54:54.941Z,25.38
2022-08-05T21:57:31.456Z,25.46
2022-08-05T22:00:05.290Z,25.42
2022-08-05T22:02:33.713Z,25.28
2022-08-05T22:05:00.395Z,25.68
2022-08-05T22:07:40.452Z,25.50
2022-08-05T22:10:15.164Z,25.48
2022-08-05T22:12:45.015Z,25.49
2022-08-05T22:16:01.660Z,25.41
2022-08-05T22:18:04.541Z,25.61
2022-08-05T22:20:31.188Z,26.16
2022-08-05T22:23:21.444Z,26.42
2022-08-05T22:26:10.403Z,26.48
2022-08-05T22:28:38.245Z,26.13
2022-08-05T22:31:05.848Z,26.11
2022-08-05T22:33:57.134Z,26.07
2022-08-05T22:36:19.431Z,25.97
2022-08-05T22:38:50.923Z,26.03
2022-08-05T22:42:05.671Z,26.33
2022-08-05T22:44:05.470Z,26.06
2022-08-05T22:46:32.045Z,25.98
2022-08-05T22:48:59.147Z,25.97
2022-08-05T22:52:04.547Z,26.22
2022-08-05T22:54:12.349Z,26.07
2022-08-05T22:56:40.037Z,26.10
2022-08-05T22:59:43.917Z,26.63
2022-08-05T23:02:06.048Z,26.89
2022-08-05T23:04:34.649Z,26.96
2022-08-05T23:07:01.503Z,27.61
2022-08-05T23:09:57.199Z,27.86
2022-08-05T23:12:17.762Z,27.67
2022-08-05T23:14:44.588Z,27.85
2022-08-05T23:17:24.523Z,27.95
2022-08-05T23:20:02.315Z,28.53
2022-08-05T23:22:29.244Z,28.50
2022-08-05T23:24:57.486Z,28.32
2022-08-05T23:27:24.260Z,27.67
2022-08-05T23:29:57.820Z,27.68
2022-08-05T23:32:24.742Z,28.04
2022-08-05T23:34:53.761Z,28.50
2022-08-05T23:37:20.369Z,28.23
2022-08-05T23:39:54.157Z,28.68
2022-08-05T23:42:23.510Z,29.29
2022-08-05T23:44:55.752Z,28.85
2022-08-05T23:47:22.389Z,28.88
2022-08-05T23:49:52.207Z,29.03
2022-08-05T23:52:26.471Z,29.36
2022-08-05T23:54:58.041Z,29.52
2022-08-05T23:57:25.959Z,29.26
