createdAt,value
2022-10-13T00:00:33.942Z,11.13
2022-10-13T00:05:42.154Z,12.00
2022-10-13T00:10:45.257Z,10.60
2022-10-13T00:15:49.278Z,10.73
2022-10-13T00:20:53.748Z,10.27
2022-10-13T00:25:56.858Z,12.00
2022-10-13T00:31:00.197Z,10.70
2022-10-13T00:36:07.788Z,9.97
2022-10-13T00:41:11.182Z,8.83
2022-10-13T00:46:14.387Z,10.27
2022-10-13T00:51:22.071Z,10.10
2022-10-13T00:56:27.080Z,9.00
2022-10-13T01:01:30.643Z,10.30
2022-10-13T01:06:35.538Z,9.20
2022-10-13T01:11:57.229Z,8.67
2022-10-13T01:17:10.928Z,8.00
2022-10-13T01:22:28.852Z,9.13
2022-10-13T01:27:59.988Z,8.87
2022-10-13T01:33:15.453Z,6.90
2022-10-13T01:38:27.672Z,7.57
2022-10-13T01:43:36.909Z,8.07
2022-10-13T01:48:42.806Z,8.67
2022-10-13T01:53:47.314Z,7.53
2022-10-13T01:58:52.056Z,7.63
2022-10-13T02:04:06.222Z,8.27
2022-10-13T02:09:14.294Z,7.53
2022-10-13T02:14:22.038Z,8.27
2022-10-13T02:19:27.387Z,6.63
2022-10-13T02:24:30.576Z,7.00
2022-10-13T02:29:33.927Z,7.90
2022-10-13T02:34:38.488Z,7.83
2022-10-13T02:39:41.949Z,8.53
2022-10-13T02:44:45.114Z,7.10
2022-10-13T02:49:49.735Z,7.50
2022-10-13T02:54:52.900Z,7.73
2022-10-13T02:59:56.210Z,8.33
2022-10-13T03:05:00.842Z,7.20
2022-10-13T03:10:04.924Z,7.60
2022-10-13T03:15:09.277Z,7.67
2022-10-13T03:20:13.841Z,8.03
2022-10-13T03:25:17.112Z,7.50
2022-10-13T03:30:20.542Z,8.27
2022-10-13T03:35:25.052Z,8.07
2022-10-13T03:40:28.418Z,8.53
2022-10-13T03:45:31.644Z,8.97
2022-10-13T03:50:36.249Z,10.43
2022-10-13T03:55:39.437Z,8.80
2022-10-13T04:00:42.576Z,9.50
2022-10-13T04:05:47.228Z,8.60
2022-10-13T04:10:50.389Z,9.23
2022-10-13T04:15:53.781Z,9.83
2022-10-13T04:20:58.340Z,9.30
2022-10-13T04:26:01.636Z,9.93
2022-10-13T04:31:05.075Z,10.23
2022-10-13T04:36:12.768Z,8.90
2022-10-13T04:41:18.029Z,8.07
2022-10-13T04:46:23.369Z,9.80
2022-10-13T04:51:27.938Z,10.97
2022-10-13T04:56:31.311Z,9.33
2022-10-13T05:01:35.993Z,10.90
2022-10-13T05:07:05.207Z,8.53
2022-10-13T05:12:06.427Z,9.77
2022-10-13T05:17:09.558Z,9.83
2022-10-13T05:22:14.050Z,12.10
2022-10-13T05:27:17.407Z,11.77
2022-10-13T05:32:20.795Z,11.27
2022-10-13T05:37:25.546Z,12.93
2022-10-13T05:42:30.579Z,12.87
2022-10-13T05:47:33.638Z,12.80
2022-10-13T05:52:38.882Z,13.50
2022-10-13T05:57:44.901Z,13.20
2022-10-13T06:02:52.515Z,12.47
2022-10-13T06:07:56.953Z,11.70
2022-10-13T06:13:00.033Z,11.70
2022-10-13T06:18:03.120Z,11.87
2022-10-13T06:23:07.557Z,12.50
2022-10-13T06:28:10.609Z,11.53
2022-10-13T06:33:13.676Z,12.67
2022-10-13T06:38:18.684Z,12.57
2022-10-13T06:43:21.805Z,12.80
2022-10-13T06:48:25.019Z,11.37
2022-10-13T06:53:29.808Z,13.07
2022-10-13T06:58:33.160Z,13.00
2022-10-13T07:03:37.351Z,13.97
2022-10-13T07:08:41.845Z,13.40
2022-10-13T07:13:46.984Z,12.83
2022-10-13T07:18:50.920Z,11.73
2022-10-13T07:23:56.230Z,10.00
2022-10-13T07:28:59.326Z,11.30
2022-10-13T07:34:04.812Z,10.60
2022-10-13T07:39:10.406Z,9.37
2022-10-13T07:44:13.476Z,9.37
2022-10-13T07:49:16.619Z,9.57
2022-10-13T07:54:23.775Z,9.77
2022-10-13T07:59:30.429Z,9.30
2022-10-13T08:04:34.289Z,8.40
2022-10-13T08:09:39.107Z,9.87
2022-10-13T08:14:42.465Z,10.70
2022-10-13T08:19:45.637Z,10.50
2022-10-13T08:24:50.067Z,9.07
2022-10-13T08:29:54.758Z,9.00
2022-10-13T08:34:57.839Z,9.27
2022-10-13T08:40:02.280Z,9.57
2022-10-13T08:45:35.898Z,10.03
2022-10-13T08:50:32.928Z,10.13
2022-10-13T08:55:43.803Z,11.13
2022-10-13T09:00:46.867Z,11.67
2022-10-13T09:06:00.348Z,10.97
2022-10-13T09:11:05.105Z,8.90
2022-10-13T09:16:08.958Z,11.77
2022-10-13T09:21:17.781Z,11.30
2022-10-13T09:26:25.916Z,11.57
2022-10-13T09:31:30.559Z,10.87
2022-10-13T09:36:34.404Z,11.40
2022-10-13T09:41:39.098Z,11.77
2022-10-13T09:46:49.628Z,11.63
2022-10-13T09:51:53.245Z,11.60
2022-10-13T09:57:02.304Z,11.87
2022-10-13T10:02:23.773Z,11.60
2022-10-13T10:07:33.485Z,11.43
2022-10-13T10:12:42.009Z,11.03
2022-10-13T10:17:51.913Z,9.77
2022-10-13T10:23:06.132Z,9.33
2022-10-13T10:28:33.773Z,10.20
2022-10-13T10:33:46.160Z,11.23
2022-10-13T10:38:53.181Z,10.37
2022-10-13T10:44:02.445Z,11.07
2022-10-13T10:49:15.056Z,9.60
2022-10-13T10:54:36.118Z,10.73
2022-10-13T10:59:51.633Z,10.97
2022-10-13T11:04:55.356Z,10.57
2022-10-13T11:10:21.029Z,10.80
2022-10-13T11:15:27.516Z,10.00
2022-10-13T11:20:49.743Z,10.73
2022-10-13T11:25:53.037Z,10.33
2022-10-13T11:30:58.790Z,11.53
2022-10-13T11:36:35.123Z,10.93
2022-10-13T11:41:44.977Z,11.77
2022-10-13T11:47:03.689Z,11.17
2022-10-13T11:52:35.319Z,12.00
2022-10-13T11:57:38.400Z,11.03
2022-10-13T12:02:50.517Z,10.77
2022-10-13T12:07:56.592Z,11.50
2022-10-13T12:13:00.116Z,11.07
2022-10-13T12:18:20.027Z,10.70
2022-10-13T12:23:23.649Z,9.77
2022-10-13T12:28:28.733Z,9.60
2022-10-13T12:33:35.787Z,9.13
2022-10-13T12:38:39.783Z,9.40
2022-10-13T12:43:44.582Z,9.37
2022-10-13T12:48:51.264Z,9.23
2022-10-13T12:53:54.790Z,10.23
2022-10-13T12:58:58.394Z,10.00
2022-10-13T13:04:17.536Z,10.47
2022-10-13T13:09:23.961Z,9.37
2022-10-13T13:14:37.677Z,9.27
2022-10-13T13:19:43.145Z,8.27
2022-10-13T13:24:46.807Z,7.90
2022-10-13T13:29:50.381Z,7.63
2022-10-13T13:34:54.965Z,8.50
2022-10-13T13:39:58.549Z,8.90
2022-10-13T13:45:01.696Z,8.77
2022-10-13T13:50:14.711Z,8.17
2022-10-13T13:55:18.268Z,8.13
2022-10-13T14:00:21.929Z,8.80
2022-10-13T14:05:26.765Z,7.90
2022-10-13T14:10:30.204Z,7.73
2022-10-13T14:15:33.462Z,8.07
2022-10-13T14:20:42.411Z,7.80
2022-10-13T14:25:45.621Z,7.00
2022-10-13T14:30:48.814Z,7.40
2022-10-13T14:36:01.061Z,7.40
2022-10-13T14:41:06.299Z,7.17
2022-10-13T14:46:09.446Z,7.90
2022-10-13T14:51:13.926Z,8.60
2022-10-13T14:56:19.897Z,7.93
2022-10-13T15:01:23.070Z,7.83
2022-10-13T15:06:28.092Z,8.27
2022-10-13T15:11:31.229Z,8.87
2022-10-13T15:16:35.059Z,8.07
2022-10-13T15:21:39.689Z,8.80
2022-10-13T15:26:42.765Z,10.00
2022-10-13T15:31:45.883Z,8.73
2022-10-13T15:36:50.288Z,9.07
2022-10-13T15:41:53.735Z,9.30
2022-10-13T15:47:07.885Z,8.80
2022-10-13T15:52:12.862Z,8.07
2022-10-13T15:57:15.940Z,8.70
2022-10-13T16:02:19.448Z,9.77
2022-10-13T16:07:24.081Z,10.70
2022-10-13T16:12:28.341Z,9.37
2022-10-13T16:17:31.436Z,9.53
2022-10-13T16:22:35.933Z,8.57
2022-10-13T16:27:43.854Z,9.30
2022-10-13T16:32:47.508Z,8.90
2022-10-13T16:37:51.943Z,9.13
2022-10-13T16:42:55.000Z,7.10
2022-10-13T16:47:58.057Z,9.40
2022-10-13T16:53:02.508Z,9.03
2022-10-13T16:58:05.544Z,9.97
2022-10-13T17:03:08.865Z,9.33
2022-10-13T17:08:13.387Z,8.50
2022-10-13T17:13:16.635Z,9.07
2022-10-13T17:18:19.868Z,9.97
2022-10-13T17:23:25.537Z,8.13
2022-10-13T17:28:28.731Z,9.30
2022-10-13T17:33:35.268Z,8.47
2022-10-13T17:38:39.708Z,9.33
2022-10-13T17:43:44.339Z,9.90
2022-10-13T17:48:47.726Z,9.33
2022-10-13T17:53:53.242Z,10.70
2022-10-13T17:58:57.023Z,10.17
2022-10-13T18:04:02.256Z,9.23
2022-10-13T18:09:09.285Z,9.63
2022-10-13T18:14:12.678Z,10.03
2022-10-13T18:19:15.862Z,10.27
2022-10-13T18:24:20.530Z,9.47
2022-10-13T18:29:23.938Z,8.40
2022-10-13T18:34:27.389Z,8.30
2022-10-13T18:39:34.375Z,8.57
2022-10-13T18:44:37.537Z,8.50
2022-10-13T18:49:40.706Z,8.50
2022-10-13T18:54:46.500Z,7.97
2022-10-13T18:59:49.608Z,8.47
2022-10-13T19:04:52.793Z,9.90
2022-10-13T19:09:57.308Z,11.13
2022-10-13T19:15:00.515Z,13.53
2022-10-13T19:20:03.708Z,13.77
2022-10-13T19:25:09.334Z,14.07
2022-10-13T19:30:13.530Z,13.60
2022-10-13T19:35:16.682Z,12.23
2022-10-13T19:40:21.404Z,11.80
2022-10-13T19:45:24.630Z,12.23
2022-10-13T19:50:27.839Z,10.17
2022-10-13T19:55:33.625Z,10.97
2022-10-13T20:00:37.396Z,11.40
2022-10-13T20:05:41.088Z,12.50
2022-10-13T20:10:45.822Z,10.47
2022-10-13T20:15:49.020Z,11.53
2022-10-13T20:20:52.169Z,10.73
2022-10-13T20:25:56.733Z,11.40
2022-10-13T20:31:02.927Z,11.20
2022-10-13T20:36:08.810Z,9.90
2022-10-13T20:41:18.379Z,9.50
2022-10-13T20:46:23.722Z,12.63
2022-10-13T20:51:26.911Z,15.50
2022-10-13T20:56:31.689Z,14.60
2022-10-13T21:01:35.827Z,15.03
2022-10-13T21:06:39.261Z,13.13
2022-10-13T21:11:44.040Z,15.50
2022-10-13T21:16:47.716Z,13.20
2022-10-13T21:21:50.922Z,17.37
2022-10-13T21:26:55.434Z,16.50
2022-10-13T21:31:58.852Z,14.73
2022-10-13T21:37:02.074Z,12.07
2022-10-13T21:42:06.811Z,12.60
2022-10-13T21:47:10.032Z,12.33
2022-10-13T21:52:13.614Z,11.80
2022-10-13T21:57:18.658Z,12.00
2022-10-13T22:02:22.104Z,8.97
2022-10-13T22:07:25.330Z,6.97
2022-10-13T22:12:29.886Z,5.83
2022-10-13T22:17:33.230Z,6.17
2022-10-13T22:22:36.357Z,6.03
2022-10-13T22:27:40.874Z,5.63
2022-10-13T22:32:44.245Z,5.30
2022-10-13T22:37:47.452Z,5.10
2022-10-13T22:42:52.036Z,4.63
2022-10-13T22:47:55.225Z,3.80
2022-10-13T22:52:58.524Z,3.70
2022-10-13T22:58:03.100Z,3.70
2022-10-13T23:03:07.398Z,3.93
2022-10-13T23:08:11.232Z,4.43
2022-10-13T23:13:15.832Z,5.03
2022-10-13T23:18:19.050Z,5.77
2022-10-13T23:23:22.327Z,4.77
2022-10-13T23:28:26.985Z,4.67
2022-10-13T23:33:31.346Z,3.90
2022-10-13T23:38:35.303Z,4.00
2022-10-13T23:43:40.858Z,4.30
2022-10-13T23:48:44.020Z,4.40
2022-10-13T23:53:47.667Z,3.67
2022-10-13T23:58:52.280Z,4.50
