createdAt,value
2022-09-01T00:00:15.693Z,0
2022-09-01T00:01:55.462Z,0
2022-09-01T00:03:35.241Z,0
2022-09-01T00:05:14.992Z,0
2022-09-01T00:06:54.754Z,0
2022-09-01T00:08:34.516Z,0
2022-09-01T00:10:14.299Z,0
2022-09-01T00:11:54.045Z,0
2022-09-01T00:13:33.818Z,0
2022-09-01T00:15:13.580Z,0
2022-09-01T00:16:53.349Z,0
2022-09-01T00:18:33.111Z,0
2022-09-01T00:20:12.881Z,0
2022-09-01T00:21:52.638Z,0
2022-09-01T00:23:32.412Z,0
2022-09-01T00:25:12.168Z,0
2022-09-01T00:26:51.928Z,0
2022-09-01T00:28:31.703Z,0
2022-09-01T00:30:11.459Z,0
2022-09-01T00:31:51.225Z,0
2022-09-01T00:35:10.762Z,0
2022-09-01T00:36:50.508Z,0
2022-09-01T00:38:30.279Z,0
2022-09-01T00:40:10.048Z,0
2022-09-01T00:41:49.842Z,0
2022-09-01T00:43:29.589Z,0
2022-09-01T00:45:09.365Z,0
2022-09-01T00:46:49.114Z,0
2022-09-01T00:48:28.864Z,0
2022-09-01T00:50:08.629Z,0
2022-09-01T00:51:48.408Z,0
2022-09-01T00:55:07.919Z,0
2022-09-01T00:56:47.688Z,0
2022-09-01T00:58:27.446Z,0
2022-09-01T01:00:07.229Z,0
2022-09-01T01:01:46.986Z,0
2022-09-01T01:03:26.755Z,0
2022-09-01T01:05:06.516Z,0
2022-09-01T01:06:46.287Z,0
2022-09-01T01:08:26.041Z,0
2022-09-01T01:10:05.816Z,0
2022-09-01T01:11:45.567Z,0
2022-09-01T01:13:25.334Z,0
2022-09-01T01:15:05.103Z,0
2022-09-01T01:16:44.876Z,0
2022-09-01T01:18:24.619Z,0
2022-09-01T01:20:04.402Z,0
2022-09-01T01:21:44.159Z,0
2022-09-01T01:23:23.921Z,0
2022-09-01T01:25:03.681Z,0
2022-09-01T01:26:43.455Z,0
2022-09-01T01:28:23.204Z,0
2022-09-01T01:30:02.991Z,0
2022-09-01T01:31:42.740Z,0
2022-09-01T01:35:02.277Z,0
2022-09-01T01:36:42.043Z,0
2022-09-01T01:38:21.815Z,0
2022-09-01T01:40:01.571Z,0
2022-09-01T01:41:41.359Z,0
2022-09-01T01:43:21.105Z,0
2022-09-01T01:45:00.860Z,0
2022-09-01T01:46:40.630Z,0
2022-09-01T01:48:20.389Z,0
2022-09-01T01:51:39.914Z,0
2022-09-01T01:53:19.678Z,0
2022-09-01T01:54:59.453Z,0
2022-09-01T01:56:39.211Z,0
2022-09-01T01:58:18.976Z,0
2022-09-01T01:59:58.754Z,0
2022-09-01T02:01:38.514Z,0
2022-09-01T02:03:18.262Z,0
2022-09-01T02:04:58.039Z,0
2022-09-01T02:06:37.824Z,0
2022-09-01T02:08:17.556Z,0
2022-09-01T02:11:37.093Z,0
2022-09-01T02:13:16.878Z,0
2022-09-01T02:14:56.613Z,0
2022-09-01T02:16:36.385Z,0
2022-09-01T02:18:16.147Z,0
2022-09-01T02:19:55.908Z,0
2022-09-01T02:21:35.678Z,0
2022-09-01T02:24:55.200Z,0
2022-09-01T02:26:34.981Z,0
2022-09-01T02:28:14.741Z,0
2022-09-01T02:29:54.492Z,0
2022-09-01T02:31:34.263Z,0
2022-09-01T02:34:53.803Z,0
2022-09-01T02:36:33.557Z,0
2022-09-01T02:38:13.327Z,0
2022-09-01T02:39:53.086Z,0
2022-09-01T02:41:32.847Z,0
2022-09-01T02:43:12.627Z,0
2022-09-01T02:44:52.395Z,0
2022-09-01T02:46:32.145Z,0
2022-09-01T02:48:11.903Z,0
2022-09-01T02:49:51.669Z,0
2022-09-01T02:51:31.441Z,0
2022-09-01T02:53:11.197Z,0
2022-09-01T02:54:50.964Z,0
2022-09-01T02:56:30.728Z,0
2022-09-01T02:58:10.500Z,0
2022-09-01T02:59:50.266Z,0
2022-09-01T03:01:30.017Z,0
2022-09-01T03:04:49.560Z,0
2022-09-01T03:06:29.308Z,0
2022-09-01T03:08:09.080Z,0
2022-09-01T03:09:48.860Z,0
2022-09-01T03:11:28.612Z,0
2022-09-01T03:13:08.382Z,0
2022-09-01T03:14:48.148Z,0
2022-09-01T03:16:27.914Z,0
2022-09-01T03:18:07.667Z,0
2022-09-01T03:19:47.434Z,0
2022-09-01T03:21:27.198Z,0
2022-09-01T03:24:46.720Z,0
2022-09-01T03:26:26.495Z,0
2022-09-01T03:28:06.248Z,0
2022-09-01T03:29:46.035Z,0
2022-09-01T03:31:25.783Z,0
2022-09-01T03:33:05.556Z,0
2022-09-01T03:34:45.307Z,0
2022-09-01T03:36:25.096Z,0
2022-09-01T03:38:04.850Z,0
2022-09-01T03:39:44.626Z,0
2022-09-01T03:41:24.373Z,0
2022-09-01T03:43:04.138Z,0
2022-09-01T03:44:43.911Z,0
2022-09-01T03:46:23.675Z,0
2022-09-01T03:48:03.430Z,0
2022-09-01T03:49:43.188Z,0
2022-09-01T03:51:22.962Z,0
2022-09-01T03:53:02.748Z,0
2022-09-01T03:54:42.484Z,0
2022-09-01T03:56:22.261Z,0
2022-09-01T03:58:02.027Z,0
2022-09-01T03:59:41.794Z,0
2022-09-01T04:01:21.551Z,0
2022-09-01T04:03:01.309Z,0
2022-09-01T04:04:41.067Z,0
2022-09-01T04:06:20.874Z,0
2022-09-01T04:08:00.609Z,0
2022-09-01T04:09:40.369Z,0
2022-09-01T04:11:20.135Z,0
2022-09-01T04:14:39.666Z,0
2022-09-01T04:16:19.421Z,0
2022-09-01T04:17:59.198Z,0
2022-09-01T04:19:38.953Z,0
2022-09-01T04:21:18.712Z,0
2022-09-01T04:22:58.469Z,0
2022-09-01T04:24:38.238Z,0
2022-09-01T04:26:18.002Z,0
2022-09-01T04:27:57.769Z,0.25
2022-09-01T04:29:37.531Z,0
2022-09-01T04:31:17.316Z,0.25
2022-09-01T04:32:57.083Z,0.51
2022-09-01T04:34:36.870Z,0.25
2022-09-01T04:36:16.604Z,1.03
2022-09-01T04:37:56.373Z,0.77
2022-09-01T04:39:36.132Z,1.03
2022-09-01T04:41:15.897Z,1.29
2022-09-01T04:42:55.674Z,1.54
2022-09-01T04:44:35.441Z,1.8
2022-09-01T04:46:15.208Z,0.25
2022-09-01T04:47:54.967Z,2.06
2022-09-01T04:49:34.737Z,2.32
2022-09-01T04:51:14.491Z,2.06
2022-09-01T04:52:54.262Z,2.84
2022-09-01T04:54:34.038Z,2.58
2022-09-01T04:56:13.809Z,8.29
2022-09-01T04:57:53.563Z,4.66
2022-09-01T04:59:33.340Z,3.36
2022-09-01T05:01:13.103Z,2.84
2022-09-01T05:02:52.868Z,3.88
2022-09-01T05:04:32.629Z,3.62
2022-09-01T05:07:52.162Z,3.63
2022-09-01T05:09:31.930Z,4.15
2022-09-01T05:11:11.688Z,4.41
2022-09-01T05:14:31.234Z,4.15
2022-09-01T05:16:11.005Z,4.67
2022-09-01T05:17:50.768Z,4.15
2022-09-01T05:19:30.544Z,4.42
2022-09-01T05:21:10.309Z,4.67
2022-09-01T05:22:50.070Z,4.67
2022-09-01T05:24:29.865Z,5.46
2022-09-01T05:26:09.624Z,5.2
2022-09-01T05:27:49.399Z,5.21
2022-09-01T05:29:29.156Z,5.21
2022-09-01T05:31:08.939Z,5.73
2022-09-01T05:32:48.708Z,5.73
2022-09-01T05:34:28.464Z,5.47
2022-09-01T05:36:08.236Z,6.24
2022-09-01T05:37:48.021Z,9.67
2022-09-01T05:39:27.788Z,13.1
2022-09-01T05:41:07.548Z,15.76
2022-09-01T05:42:47.327Z,17.12
2022-09-01T05:44:27.088Z,18.75
2022-09-01T05:46:06.873Z,20.39
2022-09-01T05:47:46.642Z,21.25
2022-09-01T05:49:26.412Z,22.9
2022-09-01T05:51:06.182Z,23.78
2022-09-01T05:52:45.952Z,24.39
2022-09-01T05:54:25.719Z,25.27
2022-09-01T05:56:05.492Z,28.59
2022-09-01T05:57:45.263Z,69.82
2022-09-01T05:59:25.028Z,73.83
2022-09-01T06:01:04.784Z,76.46
2022-09-01T06:04:24.322Z,81.49
2022-09-01T06:06:04.102Z,84.76
2022-09-01T06:07:43.870Z,80.53
2022-09-01T06:09:23.642Z,76.71
2022-09-01T06:11:03.408Z,74.94
2022-09-01T06:12:43.189Z,72.04
2022-09-01T06:14:22.946Z,70.61
2022-09-01T06:16:02.715Z,68.5
2022-09-01T06:17:42.487Z,68.5
2022-09-01T06:19:22.270Z,68.18
2022-09-01T06:21:02.040Z,66.69
2022-09-01T06:22:41.806Z,66.14
2022-09-01T06:24:21.575Z,65.54
2022-09-01T06:26:01.343Z,64.37
2022-09-01T06:27:41.114Z,69.42
2022-09-01T06:29:20.891Z,62.87
2022-09-01T06:31:00.661Z,62.6
2022-09-01T06:32:40.421Z,62.31
2022-09-01T06:34:20.200Z,61.77
2022-09-01T06:35:59.967Z,61.15
2022-09-01T06:37:39.736Z,60.56
2022-09-01T06:39:19.511Z,61.17
2022-09-01T06:40:59.270Z,61.17
2022-09-01T06:42:39.066Z,59.69
2022-09-01T06:44:18.808Z,60.23
2022-09-01T06:45:58.592Z,59.07
2022-09-01T06:47:38.350Z,58.2
2022-09-01T06:49:18.136Z,59.05
2022-09-01T06:50:57.924Z,59.09
2022-09-01T06:54:17.508Z,56.95
2022-09-01T06:55:57.213Z,57.53
2022-09-01T06:57:36.978Z,57.01
2022-09-01T06:59:16.818Z,58.2
2022-09-01T07:00:56.524Z,56.68
2022-09-01T07:02:36.319Z,56.64
2022-09-01T07:04:16.053Z,56.99
2022-09-01T07:05:55.822Z,56.12
2022-09-01T07:07:35.631Z,56.68
2022-09-01T07:09:15.375Z,56.66
2022-09-01T07:10:55.199Z,56.68
2022-09-01T07:14:14.727Z,55.19
2022-09-01T07:15:54.489Z,55.11
2022-09-01T07:17:34.219Z,56.33
2022-09-01T07:19:14.018Z,55.13
2022-09-01T07:20:53.798Z,54.92
2022-09-01T07:22:33.539Z,54.61
2022-09-01T07:24:13.348Z,55.23
2022-09-01T07:25:53.068Z,54.61
2022-09-01T07:27:32.872Z,55.48
2022-09-01T07:29:12.624Z,53.76
2022-09-01T07:30:52.395Z,54.03
2022-09-01T07:32:32.170Z,54.01
2022-09-01T07:34:11.933Z,53.1
2022-09-01T07:35:51.696Z,54.53
2022-09-01T07:37:31.481Z,53.74
2022-09-01T07:39:11.251Z,52.81
2022-09-01T07:40:51.008Z,53.08
2022-09-01T07:42:30.775Z,54.23
2022-09-01T07:44:10.555Z,53.66
2022-09-01T07:45:50.319Z,54.69
2022-09-01T07:47:30.095Z,52.14
2022-09-01T07:49:09.872Z,52.74
2022-09-01T07:50:49.636Z,52.81
2022-09-01T07:54:09.177Z,52.23
2022-09-01T07:55:48.959Z,51.25
2022-09-01T07:57:28.727Z,51.85
2022-09-01T07:59:08.501Z,53.41
2022-09-01T08:00:48.264Z,51.36
2022-09-01T08:02:28.032Z,50.96
2022-09-01T08:04:07.794Z,50.68
2022-09-01T08:05:47.570Z,52.2
2022-09-01T08:07:27.347Z,51.34
2022-09-01T08:09:07.109Z,51.31
2022-09-01T08:10:46.884Z,51.27
2022-09-01T08:12:26.657Z,55.52
2022-09-01T08:14:06.436Z,51.34
2022-09-01T08:15:46.194Z,49.47
2022-09-01T08:17:25.961Z,51.62
2022-09-01T08:19:05.733Z,51.04
2022-09-01T08:20:45.501Z,50.75
2022-09-01T08:22:25.290Z,49.84
2022-09-01T08:24:05.047Z,50.15
2022-09-01T08:25:44.817Z,49.79
2022-09-01T08:27:24.585Z,51.04
2022-09-01T08:29:04.386Z,50.39
2022-09-01T08:30:44.133Z,49.79
2022-09-01T08:32:23.905Z,48.63
2022-09-01T08:34:03.664Z,50.68
2022-09-01T08:35:43.437Z,50.13
2022-09-01T08:37:23.218Z,48.65
2022-09-01T08:39:02.980Z,48.32
2022-09-01T08:40:42.743Z,49.21
2022-09-01T08:44:02.313Z,48.61
2022-09-01T08:45:42.061Z,48.99
2022-09-01T08:47:21.833Z,48.29
2022-09-01T08:49:01.611Z,47.71
2022-09-01T08:50:41.365Z,48.36
2022-09-01T08:52:21.143Z,47.76
2022-09-01T08:54:00.915Z,48.34
2022-09-01T08:55:40.686Z,48.68
2022-09-01T08:57:20.478Z,48.07
2022-09-01T08:59:00.216Z,46.52
2022-09-01T09:00:39.998Z,46.25
2022-09-01T09:03:59.538Z,47.63
2022-09-01T09:05:39.323Z,46.27
2022-09-01T09:07:19.086Z,0
2022-09-01T09:08:58.840Z,0
2022-09-01T09:10:38.627Z,0
2022-09-01T09:12:18.394Z,0
2022-09-01T09:13:58.170Z,0
2022-09-01T09:15:37.935Z,0
2022-09-01T09:17:17.692Z,0
2022-09-01T09:18:57.470Z,2.7
2022-09-01T09:20:37.244Z,5.95
2022-09-01T09:22:17.051Z,9.75
2022-09-01T09:23:56.769Z,10.57
2022-09-01T09:25:36.548Z,9.49
2022-09-01T09:27:16.325Z,10.85
2022-09-01T09:28:56.099Z,8.41
2022-09-01T09:30:35.862Z,10.86
2022-09-01T09:33:55.402Z,10.59
2022-09-01T09:35:35.170Z,11.13
2022-09-01T09:37:14.934Z,10.86
2022-09-01T09:38:54.709Z,9.77
2022-09-01T09:40:34.486Z,8.95
2022-09-01T09:42:14.264Z,10.04
2022-09-01T09:43:54.016Z,9.77
2022-09-01T09:45:33.784Z,9.77
2022-09-01T09:47:13.579Z,9.5
2022-09-01T09:48:53.337Z,10.32
2022-09-01T09:50:33.111Z,10.04
2022-09-01T09:52:12.880Z,9.77
2022-09-01T09:53:52.658Z,10.31
2022-09-01T09:55:32.425Z,7.05
2022-09-01T09:57:12.228Z,10.31
2022-09-01T09:58:51.945Z,10.04
2022-09-01T10:00:31.723Z,10.31
2022-09-01T10:03:51.291Z,10.04
2022-09-01T10:05:31.033Z,8.95
2022-09-01T10:07:10.829Z,8.68
2022-09-01T10:08:50.564Z,9.22
2022-09-01T10:10:30.344Z,9.22
2022-09-01T10:12:10.157Z,7.04
2022-09-01T10:13:49.898Z,8.13
2022-09-01T10:15:29.677Z,8.93
2022-09-01T10:17:09.428Z,9.75
2022-09-01T10:18:49.242Z,12.76
2022-09-01T10:20:29.025Z,8.95
2022-09-01T10:23:48.570Z,9.76
2022-09-01T10:25:28.314Z,8.95
2022-09-01T10:27:08.063Z,7.85
2022-09-01T10:28:47.813Z,8.95
2022-09-01T10:30:27.656Z,8.13
2022-09-01T10:32:07.417Z,8.39
2022-09-01T10:33:47.188Z,7.58
2022-09-01T10:35:26.907Z,10.3
2022-09-01T10:37:06.762Z,9.49
2022-09-01T10:38:46.521Z,9.22
2022-09-01T10:40:26.283Z,8.39
2022-09-01T10:43:45.746Z,8.39
2022-09-01T10:45:25.580Z,8.12
2022-09-01T10:47:05.398Z,8.39
2022-09-01T10:48:45.145Z,8.67
2022-09-01T10:50:24.911Z,8.39
2022-09-01T10:52:04.658Z,8.39
2022-09-01T10:53:44.408Z,8.66
2022-09-01T10:57:03.933Z,7.57
2022-09-01T10:58:43.695Z,8.93
2022-09-01T11:00:23.544Z,8.66
2022-09-01T11:02:03.304Z,10.84
2022-09-01T11:03:43.047Z,9.2
2022-09-01T11:05:22.860Z,8.13
2022-09-01T11:07:02.615Z,9.47
2022-09-01T11:08:42.344Z,10.3
2022-09-01T11:15:21.504Z,8.39
2022-09-01T11:17:01.198Z,8.12
2022-09-01T11:18:41.016Z,8.66
2022-09-01T11:20:20.740Z,7.85
2022-09-01T11:23:40.307Z,6.22
2022-09-01T11:25:20.022Z,9.46
2022-09-01T11:26:59.870Z,9.2
2022-09-01T11:28:39.585Z,6.76
2022-09-01T11:33:38.954Z,8.92
2022-09-01T11:35:18.745Z,10.01
2022-09-01T11:36:58.433Z,7.84
2022-09-01T11:38:38.192Z,7.85
2022-09-01T11:40:18.026Z,5.12
2022-09-01T11:43:37.567Z,8.39
2022-09-01T11:45:17.316Z,6.76
2022-09-01T11:46:57.084Z,6.22
2022-09-01T11:48:36.856Z,6.76
2022-09-01T11:50:16.614Z,8.92
2022-09-01T11:53:36.157Z,8.64
2022-09-01T11:55:15.929Z,8.39
2022-09-01T11:56:55.692Z,8.1
2022-09-01T11:58:35.433Z,8.64
2022-09-01T12:00:15.183Z,8.93
2022-09-01T12:03:34.801Z,8.1
2022-09-01T12:05:14.554Z,6.49
2022-09-01T12:06:54.277Z,10.01
2022-09-01T12:08:34.048Z,5.94
2022-09-01T12:10:13.823Z,7.03
2022-09-01T12:13:33.394Z,5.68
2022-09-01T12:15:13.128Z,9.72
2022-09-01T12:16:52.917Z,6.49
2022-09-01T12:18:32.666Z,5.95
2022-09-01T12:20:12.443Z,9.2
2022-09-01T12:21:52.265Z,10.28
2022-09-01T12:23:32.038Z,9.74
2022-09-01T12:25:11.830Z,9.74
2022-09-01T12:26:51.548Z,7.57
2022-09-01T12:28:31.305Z,9.2
2022-09-01T12:30:11.095Z,5.95
2022-09-01T12:33:30.603Z,9.46
2022-09-01T12:36:50.171Z,8.1
2022-09-01T12:38:29.959Z,10.54
2022-09-01T12:40:09.728Z,8.92
2022-09-01T12:43:29.262Z,9.18
2022-09-01T12:45:09.013Z,8.38
2022-09-01T12:46:48.772Z,10.27
2022-09-01T12:48:28.599Z,10.27
2022-09-01T12:50:08.323Z,6.76
2022-09-01T12:51:48.084Z,6.22
2022-09-01T12:53:27.859Z,10.82
2022-09-01T12:55:07.625Z,10.27
2022-09-01T12:56:47.395Z,9.74
2022-09-01T13:00:06.938Z,9.2
2022-09-01T13:03:26.537Z,9.2
2022-09-01T13:05:06.243Z,9.47
2022-09-01T13:06:46.030Z,11.36
2022-09-01T13:08:25.783Z,8.93
2022-09-01T13:10:05.553Z,5.68
2022-09-01T13:11:45.329Z,9.74
2022-09-01T13:13:25.100Z,5.41
2022-09-01T13:15:04.899Z,11.37
2022-09-01T13:16:44.656Z,11.1
2022-09-01T13:18:24.418Z,10.01
2022-09-01T13:20:04.179Z,11.1
2022-09-01T13:21:43.942Z,9.21
2022-09-01T13:23:23.769Z,4.33
2022-09-01T13:25:03.476Z,4.6
2022-09-01T13:26:43.280Z,9.46
2022-09-01T13:28:23.069Z,8.12
2022-09-01T13:30:02.874Z,8.92
2022-09-01T13:31:42.563Z,5.95
2022-09-01T13:33:22.328Z,8.38
2022-09-01T13:35:02.107Z,4.6
2022-09-01T13:36:41.887Z,4.87
2022-09-01T13:38:21.659Z,9.74
2022-09-01T13:40:01.430Z,10.55
2022-09-01T13:41:41.292Z,10.28
2022-09-01T13:43:21.061Z,10.55
2022-09-01T13:45:00.740Z,9.47
2022-09-01T13:46:40.516Z,10.01
2022-09-01T13:48:20.289Z,10.82
2022-09-01T13:50:00.057Z,9.46
2022-09-01T13:51:39.807Z,5.14
2022-09-01T13:53:19.590Z,4.87
2022-09-01T13:54:59.368Z,9.74
2022-09-01T13:56:39.138Z,7.3
2022-09-01T13:58:18.900Z,5.14
2022-09-01T13:59:58.667Z,9.47
2022-09-01T14:01:38.447Z,7.57
2022-09-01T14:03:18.284Z,8.92
2022-09-01T14:04:57.984Z,10.01
2022-09-01T14:06:37.753Z,6.76
2022-09-01T14:08:17.536Z,7.3
2022-09-01T14:09:57.296Z,7.57
2022-09-01T14:11:37.098Z,8.38
2022-09-01T14:13:16.943Z,8.92
2022-09-01T14:14:56.592Z,10.82
2022-09-01T14:16:36.368Z,7.82
2022-09-01T14:18:16.138Z,10.82
2022-09-01T14:19:55.910Z,7.03
2022-09-01T14:21:35.721Z,10.82
2022-09-01T14:23:15.483Z,5.94
2022-09-01T14:24:55.223Z,7.57
2022-09-01T14:26:35.005Z,5.13
2022-09-01T14:28:14.826Z,8.92
2022-09-01T14:29:54.627Z,10.29
2022-09-01T14:31:34.295Z,10.55
2022-09-01T14:33:14.074Z,8.93
2022-09-01T14:34:53.836Z,9.2
2022-09-01T14:36:33.614Z,4.6
2022-09-01T14:38:13.402Z,10.28
2022-09-01T14:39:53.186Z,10
2022-09-01T14:41:33.008Z,9.18
2022-09-01T14:43:12.717Z,9.46
2022-09-01T14:44:52.479Z,7.56
2022-09-01T14:46:32.237Z,8.1
2022-09-01T14:48:12.030Z,6.49
2022-09-01T14:49:51.823Z,4.86
2022-09-01T14:51:31.548Z,10.82
2022-09-01T14:53:11.349Z,4.32
2022-09-01T14:54:51.088Z,4.59
2022-09-01T14:56:30.906Z,9.72
2022-09-01T14:58:10.629Z,9.18
2022-09-01T14:59:50.433Z,10.54
2022-09-01T15:01:30.175Z,6.76
2022-09-01T15:03:09.945Z,9.72
2022-09-01T15:04:49.770Z,8.92
2022-09-01T15:06:29.490Z,5.13
2022-09-01T15:08:09.255Z,9.18
2022-09-01T15:09:49.023Z,8.64
2022-09-01T15:11:28.805Z,4.86
2022-09-01T15:13:08.582Z,5.4
2022-09-01T15:14:48.364Z,10.53
2022-09-01T15:16:28.111Z,8.1
2022-09-01T15:18:07.912Z,8.1
2022-09-01T15:19:47.673Z,7.56
2022-09-01T15:21:27.418Z,9.18
2022-09-01T15:23:07.190Z,5.4
2022-09-01T15:24:46.956Z,8.1
2022-09-01T15:26:26.742Z,5.13
2022-09-01T15:28:06.514Z,8.37
2022-09-01T15:29:46.287Z,5.94
2022-09-01T15:31:26.049Z,8.37
2022-09-01T15:33:05.839Z,5.4
2022-09-01T15:36:25.355Z,6.49
2022-09-01T15:38:05.131Z,6.49
2022-09-01T15:39:44.889Z,7.84
2022-09-01T15:41:24.660Z,8.38
2022-09-01T15:43:04.466Z,8.38
2022-09-01T15:44:44.208Z,6.22
2022-09-01T15:46:23.976Z,7.3
2022-09-01T15:48:03.742Z,10.82
2022-09-01T15:49:43.519Z,7.03
2022-09-01T15:51:23.308Z,9.74
2022-09-01T15:53:03.079Z,6.22
2022-09-01T15:54:42.853Z,7.3
2022-09-01T15:56:22.611Z,8.64
2022-09-01T15:58:02.360Z,6.76
2022-09-01T15:59:42.159Z,5.67
2022-09-01T16:01:21.900Z,4.05
2022-09-01T16:03:01.679Z,4.59
2022-09-01T16:04:41.470Z,8.64
2022-09-01T16:06:21.222Z,6.21
2022-09-01T16:08:01.016Z,7.57
2022-09-01T16:09:40.773Z,10.29
2022-09-01T16:11:20.537Z,8.66
2022-09-01T16:13:00.302Z,8.39
2022-09-01T16:14:40.077Z,6.22
2022-09-01T16:17:59.614Z,8.38
2022-09-01T16:19:39.399Z,7.57
2022-09-01T16:21:19.153Z,6.76
2022-09-01T16:22:58.913Z,5.95
2022-09-01T16:26:18.461Z,5.94
2022-09-01T16:27:58.242Z,4.86
2022-09-01T16:29:38.000Z,5.68
2022-09-01T16:31:17.818Z,5.94
2022-09-01T16:34:37.324Z,9.46
2022-09-01T16:36:17.082Z,7.3
2022-09-01T16:37:56.859Z,7.3
2022-09-01T16:39:36.688Z,8.92
2022-09-01T16:42:56.181Z,6.49
2022-09-01T16:44:35.932Z,5.95
2022-09-01T16:46:15.703Z,6.21
2022-09-01T16:47:55.478Z,6.21
2022-09-01T16:49:35.319Z,7.83
2022-09-01T16:52:54.788Z,7.26
2022-09-01T16:54:34.593Z,7.29
2022-09-01T16:56:14.329Z,6.21
2022-09-01T16:57:54.112Z,7.83
2022-09-01T16:59:33.875Z,6.48
2022-09-01T17:01:13.672Z,7.56
2022-09-01T17:02:53.469Z,9.18
2022-09-01T17:04:33.279Z,8.37
2022-09-01T17:06:12.949Z,7.02
2022-09-01T17:07:52.733Z,6.48
2022-09-01T17:09:32.507Z,7.56
2022-09-01T17:11:12.322Z,7.56
2022-09-01T17:12:52.035Z,4.86
2022-09-01T17:14:31.815Z,9.18
2022-09-01T17:16:11.646Z,5.13
2022-09-01T17:17:51.405Z,6.75
2022-09-01T17:19:31.153Z,6.21
2022-09-01T17:22:50.672Z,7.56
2022-09-01T17:24:30.436Z,8.64
2022-09-01T17:26:10.198Z,8.64
2022-09-01T17:27:49.969Z,7.83
2022-09-01T17:29:29.727Z,8.37
2022-09-01T17:31:09.515Z,7.02
2022-09-01T17:32:49.266Z,8.1
2022-09-01T17:34:29.054Z,8.64
2022-09-01T17:36:08.811Z,5.94
2022-09-01T17:37:48.590Z,4.58
2022-09-01T17:39:28.364Z,4.03
2022-09-01T17:42:47.909Z,0
2022-09-01T17:44:27.668Z,4
2022-09-01T17:46:07.442Z,2.67
2022-09-01T17:47:47.220Z,0
2022-09-01T17:49:26.964Z,0
2022-09-01T17:51:06.787Z,0
2022-09-01T17:52:46.506Z,0
2022-09-01T17:54:26.273Z,0
2022-09-01T17:56:06.059Z,0
2022-09-01T17:57:45.810Z,0
2022-09-01T17:59:25.571Z,0
2022-09-01T18:02:45.114Z,0
2022-09-01T18:04:24.890Z,0
2022-09-01T18:06:04.649Z,0
2022-09-01T18:07:44.424Z,0
2022-09-01T18:09:24.173Z,0
2022-09-01T18:12:43.713Z,0
2022-09-01T18:14:23.479Z,0
2022-09-01T18:16:03.239Z,0
2022-09-01T18:17:43.005Z,0
2022-09-01T18:19:22.784Z,0
2022-09-01T18:22:42.321Z,0
2022-09-01T18:24:22.083Z,0
2022-09-01T18:26:01.854Z,0
2022-09-01T18:27:41.628Z,0
2022-09-01T18:29:21.398Z,0
2022-09-01T18:31:01.162Z,0
2022-09-01T18:32:40.921Z,0
2022-09-01T18:34:20.691Z,0
2022-09-01T18:36:00.459Z,0
2022-09-01T18:37:40.222Z,0
2022-09-01T18:39:19.981Z,0
2022-09-01T18:40:59.755Z,0
2022-09-01T18:42:39.533Z,0
2022-09-01T18:44:19.292Z,0
2022-09-01T18:45:59.061Z,0
2022-09-01T18:47:38.864Z,0
2022-09-01T18:49:18.601Z,0
2022-09-01T18:52:38.122Z,0
2022-09-01T18:54:17.893Z,0
2022-09-01T18:55:57.662Z,0
2022-09-01T18:57:37.439Z,0
2022-09-01T18:59:17.195Z,0
2022-09-01T19:04:16.506Z,0
2022-09-01T19:05:56.265Z,0
2022-09-01T19:07:36.045Z,0
2022-09-01T19:09:15.800Z,0
2022-09-01T19:10:55.567Z,0
2022-09-01T19:12:35.348Z,0
2022-09-01T19:14:15.123Z,0
2022-09-01T19:15:54.875Z,0
2022-09-01T19:17:34.697Z,0
2022-09-01T19:19:14.408Z,0
2022-09-01T19:20:54.182Z,0
2022-09-01T19:22:33.941Z,0
2022-09-01T19:24:13.746Z,0
2022-09-01T19:25:53.489Z,0
2022-09-01T19:27:33.254Z,0
2022-09-01T19:29:13.015Z,0
2022-09-01T19:30:52.796Z,0
2022-09-01T19:32:32.600Z,0
2022-09-01T19:34:12.328Z,0
2022-09-01T19:35:52.094Z,0
2022-09-01T19:37:31.870Z,0
2022-09-01T19:39:11.613Z,0
2022-09-01T19:42:31.166Z,0
2022-09-01T19:44:10.922Z,0
2022-09-01T19:45:50.703Z,0
2022-09-01T19:47:30.464Z,0
2022-09-01T19:49:10.225Z,0
2022-09-01T19:52:29.786Z,0
2022-09-01T19:54:09.535Z,0
2022-09-01T19:55:49.310Z,0
2022-09-01T19:57:29.075Z,0
2022-09-01T19:59:08.827Z,0
2022-09-01T20:00:48.601Z,0
2022-09-01T20:02:28.369Z,0
2022-09-01T20:04:08.134Z,0
2022-09-01T20:05:47.928Z,0
2022-09-01T20:07:27.699Z,0
2022-09-01T20:09:07.497Z,0
2022-09-01T20:12:26.989Z,0
2022-09-01T20:14:06.741Z,0
2022-09-01T20:15:46.522Z,0
2022-09-01T20:17:26.283Z,0
2022-09-01T20:19:06.038Z,0
2022-09-01T20:22:25.573Z,0
2022-09-01T20:24:05.383Z,0
2022-09-01T20:25:45.114Z,0
2022-09-01T20:27:24.880Z,0
2022-09-01T20:29:04.692Z,0
2022-09-01T20:32:24.247Z,0
2022-09-01T20:34:03.951Z,0
2022-09-01T20:35:43.730Z,0
2022-09-01T20:37:23.495Z,0
2022-09-01T20:39:03.257Z,0
2022-09-01T20:42:22.779Z,0
2022-09-01T20:44:02.556Z,0
2022-09-01T20:45:42.320Z,0
2022-09-01T20:47:22.109Z,0
2022-09-01T20:49:01.950Z,0
2022-09-01T20:52:21.414Z,0
2022-09-01T20:54:01.205Z,0
2022-09-01T20:55:40.924Z,0
2022-09-01T20:57:20.709Z,0
2022-09-01T20:59:00.468Z,0
2022-09-01T21:02:20.005Z,0
2022-09-01T21:03:59.764Z,0
2022-09-01T21:05:39.533Z,0
2022-09-01T21:07:19.308Z,0
2022-09-01T21:08:59.076Z,0
2022-09-01T21:13:58.361Z,0
2022-09-01T21:15:38.126Z,0
2022-09-01T21:17:17.900Z,0
2022-09-01T21:18:57.678Z,0
2022-09-01T21:22:17.200Z,0
2022-09-01T21:23:56.978Z,0
2022-09-01T21:25:36.739Z,0
2022-09-01T21:27:16.516Z,0
2022-09-01T21:28:56.276Z,0
2022-09-01T21:32:15.815Z,0
2022-09-01T21:33:55.615Z,0
2022-09-01T21:35:35.341Z,0
2022-09-01T21:37:15.138Z,0
2022-09-01T21:38:54.878Z,0
2022-09-01T21:42:14.445Z,0
2022-09-01T21:43:54.192Z,0
2022-09-01T21:45:34.008Z,0
2022-09-01T21:47:13.718Z,0
2022-09-01T21:48:53.526Z,0
2022-09-01T21:50:33.266Z,0
2022-09-01T21:52:13.041Z,0
2022-09-01T21:53:52.795Z,0
2022-09-01T21:55:32.555Z,0
2022-09-01T21:57:12.380Z,0
2022-09-01T21:58:52.090Z,0
2022-09-01T22:02:11.626Z,0
2022-09-01T22:05:31.161Z,0
2022-09-01T22:07:10.957Z,0
2022-09-01T22:08:50.721Z,0
2022-09-01T22:12:10.240Z,0
2022-09-01T22:13:50.037Z,0
2022-09-01T22:15:29.763Z,0
2022-09-01T22:17:09.538Z,0
2022-09-01T22:18:49.288Z,0
2022-09-01T22:22:08.834Z,0
2022-09-01T22:23:48.605Z,0
2022-09-01T22:25:28.364Z,0
2022-09-01T22:27:08.138Z,0
2022-09-01T22:28:47.908Z,0
2022-09-01T22:32:07.481Z,0
2022-09-01T22:33:47.204Z,0
2022-09-01T22:35:26.964Z,0
2022-09-01T22:37:06.760Z,0
2022-09-01T22:38:46.511Z,0
2022-09-01T22:40:26.276Z,0
2022-09-01T22:42:06.057Z,0
2022-09-01T22:43:45.820Z,0
2022-09-01T22:45:25.581Z,0
2022-09-01T22:47:05.356Z,0
2022-09-01T22:48:45.111Z,0
2022-09-01T22:52:04.710Z,0
2022-09-01T22:53:44.424Z,0
2022-09-01T22:55:24.180Z,0
2022-09-01T22:57:03.963Z,0
2022-09-01T22:58:43.710Z,0
2022-09-01T23:00:23.491Z,0
2022-09-01T23:02:03.247Z,0
2022-09-01T23:03:43.017Z,0
2022-09-01T23:05:22.811Z,0
2022-09-01T23:07:02.560Z,0
2022-09-01T23:08:42.328Z,0
2022-09-01T23:10:22.113Z,0
2022-09-01T23:12:01.871Z,0
2022-09-01T23:13:41.645Z,0
2022-09-01T23:15:21.381Z,0
2022-09-01T23:17:01.166Z,0
2022-09-01T23:18:40.984Z,0
2022-09-01T23:22:00.484Z,0
2022-09-01T23:23:40.240Z,0
2022-09-01T23:25:20.002Z,0
2022-09-01T23:26:59.760Z,0
2022-09-01T23:28:39.550Z,0
2022-09-01T23:30:19.289Z,0
2022-09-01T23:31:59.067Z,0
2022-09-01T23:33:38.901Z,0
2022-09-01T23:35:18.645Z,0
2022-09-01T23:36:58.361Z,0
2022-09-01T23:38:38.133Z,0
2022-09-01T23:40:17.921Z,0
2022-09-01T23:41:57.667Z,0
2022-09-01T23:43:37.440Z,0
2022-09-01T23:45:17.248Z,0
2022-09-01T23:46:56.968Z,0
2022-09-01T23:48:36.736Z,0
2022-09-01T23:51:56.310Z,0
2022-09-01T23:53:36.045Z,0
2022-09-01T23:55:15.813Z,0
2022-09-01T23:56:55.607Z,0
2022-09-01T23:58:35.355Z,0
