createdAt,value
2018-11-28T17:23:37.131Z,88.00
2018-11-28T17:26:20.184Z,90.20
2018-11-28T17:28:52.559Z,91.30
2018-11-28T17:31:23.422Z,91.60
2018-11-28T17:33:54.300Z,91.80
2018-11-28T17:36:23.655Z,92.20
2018-11-28T17:38:53.395Z,92.30
2018-11-28T17:41:27.088Z,92.30
2018-11-28T17:43:59.742Z,92.50
2018-11-28T17:46:29.676Z,92.50
2018-11-28T17:49:09.479Z,91.50
2018-11-28T17:51:42.570Z,88.90
2018-11-28T17:56:49.320Z,88.60
2018-11-28T18:05:07.632Z,90.20
2018-11-28T18:07:37.089Z,90.80
2018-11-28T18:14:53.741Z,91.70
2018-11-28T18:17:23.263Z,92.60
2018-11-28T18:19:52.885Z,93.00
2018-11-28T18:22:22.425Z,93.30
2018-11-28T18:24:51.771Z,93.50
2018-11-28T18:27:21.244Z,93.70
2018-11-28T18:29:50.863Z,93.90
2018-11-28T18:32:20.517Z,93.80
2018-11-28T18:34:49.891Z,93.80
2018-11-28T18:37:24.080Z,93.90
2018-11-28T18:39:49.403Z,94.00
2018-11-28T18:42:29.456Z,94.10
2018-11-28T18:45:02.383Z,94.20
2018-11-28T18:47:34.233Z,94.50
2018-11-28T18:50:08.051Z,94.50
2018-11-28T18:52:37.440Z,94.60
2018-11-28T18:55:09.099Z,94.70
2018-11-28T18:57:38.709Z,95.10
2018-11-28T19:00:18.050Z,95.20
2018-11-28T19:02:47.232Z,95.50
2018-11-28T19:05:16.744Z,95.40
2018-11-28T19:07:46.702Z,95.50
2018-11-28T19:10:16.697Z,95.30
2018-11-28T19:12:47.052Z,95.20
2018-11-28T19:15:18.314Z,95.00
2018-11-28T19:17:48.484Z,94.80
2018-11-28T19:20:19.391Z,94.80
2018-11-28T19:22:49.337Z,94.80
2018-11-28T19:25:20.791Z,94.70
2018-11-28T19:27:49.984Z,94.70
2018-11-28T19:30:21.321Z,94.80
2018-11-28T19:32:50.626Z,94.80
2018-11-28T19:35:20.425Z,94.60
2018-11-28T19:37:50.958Z,94.50
2018-11-28T19:40:24.587Z,94.30
2018-11-28T19:43:03.955Z,94.20
2018-11-28T19:48:02.051Z,94.20
2018-11-28T19:50:33.672Z,94.10
2018-11-28T19:53:03.144Z,94.20
2018-11-28T19:55:32.775Z,94.10
2018-11-28T19:58:02.509Z,94.20
2018-11-28T20:00:31.923Z,94.00
2018-11-28T20:03:01.392Z,94.00
2018-11-28T20:05:30.764Z,93.80
2018-11-28T20:08:00.098Z,94.20
2018-11-28T20:10:29.412Z,93.80
2018-11-28T20:12:59.083Z,93.60
2018-11-28T20:15:32.271Z,93.50
2018-11-28T20:18:01.844Z,93.60
2018-11-28T20:20:31.079Z,93.60
2018-11-28T20:23:00.781Z,93.20
2018-11-28T20:25:29.891Z,93.30
2018-11-28T20:28:00.019Z,93.40
2018-11-28T20:30:44.811Z,93.20
2018-11-28T20:33:15.291Z,93.20
2018-11-28T20:35:45.842Z,93.30
2018-11-28T20:38:19.785Z,93.20
2018-11-28T20:40:49.333Z,93.20
2018-11-28T20:43:19.044Z,93.20
2018-11-28T20:45:58.342Z,93.30
2018-11-28T20:48:27.736Z,93.40
2018-11-28T20:50:56.847Z,93.40
2018-11-28T20:53:28.265Z,93.50
2018-11-28T20:55:57.693Z,93.50
2018-11-28T20:58:26.595Z,93.60
2018-11-28T21:00:56.094Z,93.60
2018-11-28T21:03:25.447Z,93.60
2018-11-28T21:05:55.087Z,93.60
2018-11-28T21:08:24.851Z,93.70
2018-11-28T21:10:54.043Z,93.60
2018-11-28T21:13:23.423Z,93.60
2018-11-28T21:15:52.696Z,93.60
2018-11-28T21:18:22.239Z,93.80
2018-11-28T21:20:51.599Z,93.80
2018-11-28T21:23:21.519Z,93.70
2018-11-28T21:25:51.183Z,93.80
2018-11-28T21:28:21.315Z,93.80
2018-11-28T21:30:50.537Z,93.80
2018-11-28T21:33:19.912Z,93.90
2018-11-28T21:35:51.246Z,93.80
2018-11-28T21:38:20.635Z,93.70
2018-11-28T21:40:50.097Z,93.60
2018-11-28T21:43:19.727Z,93.60
2018-11-28T21:45:49.212Z,93.40
2018-11-28T21:48:18.477Z,93.40
2018-11-28T21:50:47.835Z,93.40
2018-11-28T21:53:17.158Z,93.40
2018-11-28T21:55:46.363Z,93.40
2018-11-28T21:58:15.744Z,93.40
2018-11-28T22:00:45.231Z,93.40
2018-11-28T22:03:15.090Z,93.50
2018-11-28T22:05:44.134Z,93.50
2018-11-28T22:08:13.619Z,93.50
2018-11-28T22:10:42.841Z,93.50
2018-11-28T22:13:12.206Z,93.50
2018-11-28T22:15:41.479Z,93.40
2018-11-28T22:18:10.616Z,93.30
2018-11-28T22:20:39.947Z,93.20
2018-11-28T22:23:09.172Z,93.20
2018-11-28T22:25:38.708Z,93.30
2018-11-28T22:28:08.132Z,93.20
2018-11-28T22:30:37.357Z,93.30
2018-11-28T22:33:07.594Z,93.40
2018-11-28T22:35:36.871Z,93.30
2018-11-28T22:38:06.406Z,93.30
2018-11-28T22:40:35.544Z,93.40
2018-11-28T22:43:04.847Z,93.60
2018-11-28T22:45:34.998Z,93.40
2018-11-28T22:48:04.259Z,93.30
2018-11-28T22:50:33.850Z,93.30
2018-11-28T22:53:03.332Z,93.40
2018-11-28T22:55:33.610Z,93.20
2018-11-28T22:58:02.959Z,93.30
2018-11-28T23:00:37.167Z,93.30
2018-11-28T23:03:09.280Z,93.40
2018-11-28T23:05:44.037Z,93.10
2018-11-28T23:08:15.251Z,92.80
2018-11-28T23:10:44.631Z,92.90
2018-11-28T23:13:16.087Z,92.80
2018-11-28T23:15:45.757Z,92.70
2018-11-28T23:18:15.359Z,92.90
2018-11-28T23:20:45.426Z,92.80
2018-11-28T23:23:14.350Z,92.90
2018-11-28T23:25:43.167Z,93.00
2018-11-28T23:28:13.110Z,93.00
2018-11-28T23:30:42.408Z,93.10
2018-11-28T23:33:16.063Z,93.30
2018-11-28T23:35:41.518Z,93.60
2018-11-28T23:38:10.858Z,93.50
2018-11-28T23:40:39.930Z,94.10
2018-11-28T23:43:09.234Z,93.60
2018-11-28T23:45:38.546Z,93.80
2018-11-28T23:48:07.806Z,93.70
2018-11-28T23:50:37.314Z,93.90
2018-11-28T23:53:06.538Z,94.00
2018-11-28T23:55:35.579Z,94.00
2018-11-28T23:58:04.968Z,94.00
