createdAt,value
2022-08-24T00:02:06.060Z,39.60
2022-08-24T00:04:35.099Z,29.43
2022-08-24T00:07:06.091Z,32.53
2022-08-24T00:09:41.900Z,31.83
2022-08-24T00:12:13.555Z,34.80
2022-08-24T00:14:43.820Z,33.07
2022-08-24T00:17:11.916Z,36.50
2022-08-24T00:19:40.499Z,28.27
2022-08-24T00:22:10.556Z,30.10
2022-08-24T00:24:39.012Z,29.57
2022-08-24T00:27:07.616Z,29.90
2022-08-24T00:29:37.925Z,26.10
2022-08-24T00:32:06.574Z,26.73
2022-08-24T00:34:35.755Z,25.43
2022-08-24T00:37:04.120Z,27.67
2022-08-24T00:39:33.660Z,26.17
2022-08-24T00:42:01.808Z,24.53
2022-08-24T00:44:30.221Z,21.20
2022-08-24T00:47:03.007Z,22.80
2022-08-24T00:49:37.517Z,20.90
2022-08-24T00:52:15.406Z,26.03
2022-08-24T00:54:47.886Z,23.97
2022-08-24T00:57:19.257Z,20.50
2022-08-24T00:59:51.323Z,18.70
2022-08-24T01:02:25.439Z,21.23
2022-08-24T01:04:57.769Z,24.70
2022-08-24T01:07:29.142Z,20.10
2022-08-24T01:10:02.728Z,25.03
2022-08-24T01:12:40.395Z,30.17
2022-08-24T01:15:11.218Z,18.13
2022-08-24T01:17:57.875Z,18.30
2022-08-24T01:20:26.940Z,18.43
2022-08-24T01:23:04.968Z,20.30
2022-08-24T01:25:36.283Z,21.50
2022-08-24T01:28:11.427Z,20.30
2022-08-24T01:30:40.789Z,18.37
2022-08-24T01:33:10.856Z,19.40
2022-08-24T01:35:40.276Z,16.70
2022-08-24T01:38:11.459Z,19.60
2022-08-24T01:40:45.747Z,19.10
2022-08-24T01:43:15.018Z,19.30
2022-08-24T01:45:43.643Z,19.47
2022-08-24T01:48:11.724Z,22.90
2022-08-24T01:50:39.811Z,22.73
2022-08-24T01:53:08.923Z,17.67
2022-08-24T01:55:37.624Z,16.40
2022-08-24T01:58:14.267Z,17.53
2022-08-24T02:00:42.964Z,21.87
2022-08-24T02:03:11.344Z,21.50
2022-08-24T02:05:39.767Z,20.50
2022-08-24T02:08:08.189Z,22.97
2022-08-24T02:10:36.448Z,23.33
2022-08-24T02:13:06.257Z,22.60
2022-08-24T02:15:40.139Z,19.53
2022-08-24T02:18:15.328Z,22.53
2022-08-24T02:20:45.085Z,19.37
2022-08-24T02:23:13.224Z,21.17
2022-08-24T02:25:44.656Z,20.13
2022-08-24T02:28:12.855Z,19.53
2022-08-24T02:30:42.698Z,20.00
2022-08-24T02:33:11.029Z,20.10
2022-08-24T02:35:42.396Z,17.47
2022-08-24T02:38:11.046Z,19.67
2022-08-24T02:40:39.562Z,17.63
2022-08-24T02:43:07.652Z,20.70
2022-08-24T02:45:39.815Z,27.53
2022-08-24T02:48:10.471Z,23.37
2022-08-24T02:50:40.607Z,21.77
2022-08-24T02:53:08.988Z,27.50
2022-08-24T02:55:39.358Z,20.40
2022-08-24T02:58:08.627Z,24.40
2022-08-24T03:00:38.510Z,21.27
2022-08-24T03:03:07.678Z,25.73
2022-08-24T03:05:37.511Z,19.23
2022-08-24T03:08:06.102Z,20.67
2022-08-24T03:10:34.323Z,16.80
2022-08-24T03:13:03.056Z,42.00
2022-08-24T03:15:31.436Z,19.40
2022-08-24T03:17:59.696Z,21.30
2022-08-24T03:20:27.822Z,21.17
2022-08-24T03:22:57.364Z,31.50
2022-08-24T03:25:26.614Z,22.57
2022-08-24T03:27:54.815Z,28.23
2022-08-24T03:30:24.987Z,24.00
2022-08-24T03:32:53.407Z,25.93
2022-08-24T03:35:22.814Z,25.10
2022-08-24T03:37:51.802Z,20.70
2022-08-24T03:40:24.492Z,29.93
2022-08-24T03:42:53.249Z,29.53
2022-08-24T03:45:22.849Z,22.87
2022-08-24T03:47:51.216Z,28.50
2022-08-24T03:50:20.259Z,29.13
2022-08-24T03:52:48.688Z,26.33
2022-08-24T03:55:19.546Z,26.20
2022-08-24T03:57:49.089Z,25.67
2022-08-24T04:00:18.017Z,23.60
2022-08-24T04:02:46.252Z,25.27
2022-08-24T04:05:14.484Z,21.63
2022-08-24T04:07:42.862Z,28.00
2022-08-24T04:10:12.271Z,24.23
2022-08-24T04:12:40.524Z,31.50
2022-08-24T04:15:13.902Z,28.00
2022-08-24T04:17:43.149Z,25.37
2022-08-24T04:20:12.580Z,25.70
2022-08-24T04:22:41.877Z,25.77
2022-08-24T04:25:11.506Z,33.63
2022-08-24T04:27:40.552Z,26.90
2022-08-24T04:30:14.105Z,26.50
2022-08-24T04:32:43.060Z,33.33
2022-08-24T04:35:11.743Z,30.50
2022-08-24T04:37:42.787Z,30.77
2022-08-24T04:40:12.153Z,25.30
2022-08-24T04:42:40.247Z,28.90
2022-08-24T04:45:11.439Z,27.43
2022-08-24T04:47:39.538Z,28.03
2022-08-24T04:50:08.703Z,25.40
2022-08-24T04:52:37.039Z,27.97
2022-08-24T04:55:06.067Z,30.47
2022-08-24T04:57:36.449Z,35.70
2022-08-24T05:00:09.307Z,30.73
2022-08-24T05:02:44.654Z,27.57
2022-08-24T05:05:14.959Z,32.93
2022-08-24T05:07:44.934Z,27.30
2022-08-24T05:10:13.155Z,27.10
2022-08-24T05:12:44.213Z,28.67
2022-08-24T05:15:12.959Z,30.23
2022-08-24T05:17:42.927Z,29.90
2022-08-24T05:20:18.531Z,27.50
2022-08-24T05:22:46.800Z,29.93
2022-08-24T05:25:15.127Z,34.50
2022-08-24T05:27:43.546Z,30.80
2022-08-24T05:30:12.849Z,28.17
2022-08-24T05:32:42.649Z,23.40
2022-08-24T05:35:11.286Z,30.17
2022-08-24T05:37:40.584Z,28.53
2022-08-24T05:40:11.799Z,29.70
2022-08-24T05:42:40.340Z,31.67
2022-08-24T05:45:10.519Z,27.20
2022-08-24T05:47:38.936Z,26.83
2022-08-24T05:50:09.839Z,26.90
2022-08-24T05:52:38.033Z,24.57
2022-08-24T05:55:07.081Z,25.47
2022-08-24T05:57:37.153Z,24.83
2022-08-24T06:00:08.235Z,24.50
2022-08-24T06:02:36.446Z,26.47
2022-08-24T06:05:05.168Z,31.57
2022-08-24T06:07:34.892Z,30.47
2022-08-24T06:10:20.293Z,22.73
2022-08-24T06:12:51.120Z,25.23
2022-08-24T06:15:19.227Z,23.90
2022-08-24T06:17:47.397Z,25.93
2022-08-24T06:20:15.696Z,23.63
2022-08-24T06:22:46.064Z,18.93
2022-08-24T06:25:32.094Z,20.67
2022-08-24T06:28:00.551Z,21.20
2022-08-24T06:30:30.778Z,22.57
2022-08-24T06:33:00.721Z,20.40
2022-08-24T06:35:30.305Z,19.77
2022-08-24T06:37:59.880Z,19.50
2022-08-24T06:40:28.526Z,14.00
2022-08-24T06:42:57.146Z,17.67
2022-08-24T06:45:25.484Z,14.23
2022-08-24T06:47:53.796Z,15.80
2022-08-24T06:50:24.652Z,16.00
2022-08-24T06:52:52.942Z,14.70
2022-08-24T06:55:22.463Z,14.30
2022-08-24T06:57:52.670Z,15.53
2022-08-24T07:00:22.289Z,12.30
2022-08-24T07:02:50.444Z,12.50
2022-08-24T07:05:19.035Z,14.70
2022-08-24T07:07:50.113Z,13.13
2022-08-24T07:10:18.211Z,12.97
2022-08-24T07:12:52.495Z,17.50
2022-08-24T07:15:20.961Z,14.33
2022-08-24T07:17:49.182Z,13.00
2022-08-24T07:20:20.024Z,16.40
2022-08-24T07:22:48.223Z,14.33
2022-08-24T07:25:16.667Z,13.00
2022-08-24T07:27:44.877Z,14.60
2022-08-24T07:30:27.081Z,14.40
2022-08-24T07:32:56.756Z,12.57
2022-08-24T07:35:33.615Z,11.30
2022-08-24T07:38:02.457Z,15.30
2022-08-24T07:40:36.474Z,17.37
2022-08-24T07:43:12.382Z,22.87
2022-08-24T07:45:43.469Z,19.20
2022-08-24T07:48:14.150Z,15.30
2022-08-24T07:50:42.888Z,16.13
2022-08-24T07:53:15.079Z,12.07
2022-08-24T07:55:55.515Z,12.70
2022-08-24T07:58:24.606Z,12.77
2022-08-24T08:00:54.343Z,34.37
2022-08-24T08:03:23.481Z,13.83
2022-08-24T08:05:56.701Z,14.80
2022-08-24T08:08:26.635Z,13.20
2022-08-24T08:10:55.115Z,15.13
2022-08-24T08:13:23.306Z,20.43
2022-08-24T08:15:54.679Z,13.03
2022-08-24T08:18:26.079Z,12.50
2022-08-24T08:20:55.239Z,12.40
2022-08-24T08:23:41.123Z,15.37
2022-08-24T08:26:20.595Z,10.90
2022-08-24T08:28:49.070Z,11.50
2022-08-24T08:31:19.584Z,12.03
2022-08-24T08:33:47.989Z,14.80
2022-08-24T08:36:17.149Z,10.63
2022-08-24T08:38:45.486Z,14.70
2022-08-24T08:41:42.204Z,15.60
2022-08-24T08:44:18.506Z,15.23
2022-08-24T08:46:58.098Z,14.30
2022-08-24T08:49:54.527Z,16.43
2022-08-24T08:52:48.383Z,16.53
2022-08-24T08:55:29.446Z,15.53
2022-08-24T08:58:11.354Z,16.20
2022-08-24T09:00:53.729Z,14.43
2022-08-24T09:03:41.575Z,13.23
2022-08-24T09:06:41.736Z,15.47
2022-08-24T09:09:36.449Z,13.03
2022-08-24T09:12:13.424Z,12.30
2022-08-24T09:15:10.964Z,27.63
2022-08-24T09:17:54.383Z,13.07
2022-08-24T09:20:43.135Z,14.00
2022-08-24T09:23:18.468Z,10.33
2022-08-24T09:25:56.723Z,14.70
2022-08-24T09:28:41.372Z,13.63
2022-08-24T09:31:53.746Z,13.17
2022-08-24T09:34:36.740Z,15.97
2022-08-24T09:37:33.350Z,16.47
2022-08-24T09:40:06.168Z,16.37
2022-08-24T09:43:08.823Z,20.90
2022-08-24T09:46:02.599Z,14.40
2022-08-24T09:48:56.908Z,15.60
2022-08-24T09:51:48.859Z,16.00
2022-08-24T09:55:01.892Z,10.60
2022-08-24T09:58:01.909Z,12.30
2022-08-24T10:00:34.734Z,11.73
2022-08-24T10:03:15.941Z,12.60
2022-08-24T10:06:08.177Z,12.80
2022-08-24T10:09:02.919Z,13.57
2022-08-24T10:11:42.354Z,12.67
2022-08-24T10:14:26.155Z,11.03
2022-08-24T10:17:05.423Z,12.20
2022-08-24T10:19:57.373Z,12.20
2022-08-24T10:22:51.788Z,12.53
2022-08-24T10:25:31.609Z,12.37
2022-08-24T10:28:27.883Z,13.00
2022-08-24T10:31:05.672Z,11.40
2022-08-24T10:33:43.486Z,12.70
2022-08-24T10:36:42.423Z,10.93
2022-08-24T10:39:45.673Z,9.80
2022-08-24T10:43:11.832Z,10.87
2022-08-24T10:46:13.189Z,15.47
2022-08-24T10:49:19.881Z,14.20
2022-08-24T10:52:10.365Z,12.20
2022-08-24T10:54:39.558Z,12.00
2022-08-24T10:57:12.447Z,15.50
2022-08-24T10:59:56.636Z,14.27
2022-08-24T11:02:34.743Z,14.33
2022-08-24T11:05:09.300Z,12.70
2022-08-24T11:07:38.396Z,11.87
2022-08-24T11:10:10.495Z,10.70
2022-08-24T11:12:41.831Z,12.47
2022-08-24T11:15:22.175Z,10.17
2022-08-24T11:17:56.559Z,12.03
2022-08-24T11:20:31.986Z,11.67
2022-08-24T11:23:05.098Z,12.50
2022-08-24T11:25:37.910Z,12.13
2022-08-24T11:28:19.993Z,14.13
2022-08-24T11:30:49.235Z,14.00
2022-08-24T11:33:29.705Z,10.60
2022-08-24T11:36:01.513Z,11.43
2022-08-24T11:38:34.360Z,10.73
2022-08-24T11:41:08.700Z,11.90
2022-08-24T11:43:52.432Z,11.17
2022-08-24T11:46:30.060Z,12.27
2022-08-24T11:49:09.034Z,14.07
2022-08-24T11:51:47.721Z,9.87
2022-08-24T11:54:25.965Z,10.70
2022-08-24T11:57:08.515Z,10.93
2022-08-24T11:59:48.565Z,11.47
2022-08-24T12:02:24.291Z,11.20
2022-08-24T12:04:59.235Z,13.93
2022-08-24T12:07:44.624Z,14.50
2022-08-24T12:10:32.737Z,21.13
2022-08-24T12:13:07.487Z,11.90
2022-08-24T12:15:43.826Z,12.00
2022-08-24T12:18:25.250Z,11.23
2022-08-24T12:20:55.360Z,11.40
2022-08-24T12:23:32.599Z,13.27
2022-08-24T12:26:04.925Z,11.57
2022-08-24T12:28:39.636Z,13.30
2022-08-24T12:31:14.189Z,13.47
2022-08-24T12:33:49.944Z,12.10
2022-08-24T12:36:26.731Z,13.10
2022-08-24T12:39:06.382Z,10.90
2022-08-24T12:41:37.539Z,13.73
2022-08-24T12:44:12.688Z,9.27
2022-08-24T12:46:43.205Z,10.20
2022-08-24T12:49:21.042Z,9.50
2022-08-24T12:52:22.136Z,10.90
2022-08-24T12:55:14.922Z,9.77
2022-08-24T12:57:54.607Z,11.70
2022-08-24T13:00:28.371Z,11.97
2022-08-24T13:03:01.727Z,11.67
2022-08-24T13:05:41.606Z,9.90
2022-08-24T13:08:16.606Z,11.70
2022-08-24T13:10:53.970Z,16.77
2022-08-24T13:13:39.168Z,12.47
2022-08-24T13:16:09.898Z,12.90
2022-08-24T13:18:53.054Z,16.03
2022-08-24T13:21:45.275Z,16.33
2022-08-24T13:24:44.617Z,19.77
2022-08-24T13:27:49.639Z,12.50
2022-08-24T13:30:31.196Z,11.33
2022-08-24T13:33:05.939Z,11.20
2022-08-24T13:35:54.647Z,10.67
2022-08-24T13:39:06.367Z,15.53
2022-08-24T13:41:49.259Z,8.50
2022-08-24T13:44:30.104Z,10.63
2022-08-24T13:47:09.256Z,8.23
2022-08-24T13:49:51.561Z,9.60
2022-08-24T13:52:30.843Z,8.83
2022-08-24T13:55:16.302Z,9.00
2022-08-24T13:57:46.958Z,12.13
2022-08-24T14:00:35.230Z,12.00
2022-08-24T14:03:21.286Z,13.63
2022-08-24T14:05:54.189Z,8.43
2022-08-24T14:08:39.427Z,9.27
2022-08-24T14:11:13.059Z,9.20
2022-08-24T14:13:59.568Z,14.00
2022-08-24T14:16:57.411Z,9.87
2022-08-24T14:19:35.520Z,10.90
2022-08-24T14:22:16.243Z,11.70
2022-08-24T14:24:49.621Z,12.30
2022-08-24T14:27:40.946Z,15.10
2022-08-24T14:30:38.398Z,10.00
2022-08-24T14:33:15.880Z,11.37
2022-08-24T14:36:04.395Z,11.10
2022-08-24T14:38:51.259Z,19.13
2022-08-24T14:41:25.738Z,10.50
2022-08-24T14:44:14.660Z,9.80
2022-08-24T14:46:51.274Z,10.13
2022-08-24T14:49:28.841Z,12.10
2022-08-24T14:52:19.156Z,14.17
2022-08-24T14:55:02.574Z,10.90
2022-08-24T14:57:48.537Z,19.30
2022-08-24T15:00:21.567Z,12.23
2022-08-24T15:03:25.815Z,11.43
2022-08-24T15:06:28.297Z,9.97
2022-08-24T15:09:09.658Z,11.30
2022-08-24T15:11:40.598Z,11.17
2022-08-24T15:14:19.713Z,10.60
2022-08-24T15:16:54.407Z,11.30
2022-08-24T15:19:31.687Z,9.53
2022-08-24T15:22:05.567Z,9.77
2022-08-24T15:24:41.521Z,12.83
2022-08-24T15:27:19.861Z,15.40
2022-08-24T15:29:53.571Z,8.87
2022-08-24T15:32:28.617Z,8.53
2022-08-24T15:34:58.618Z,9.43
2022-08-24T15:37:31.780Z,9.40
2022-08-24T15:40:00.931Z,12.90
2022-08-24T15:42:32.708Z,13.37
2022-08-24T15:45:03.395Z,11.30
2022-08-24T15:47:34.548Z,10.37
2022-08-24T15:50:06.604Z,11.43
2022-08-24T15:52:45.766Z,13.13
2022-08-24T15:55:38.939Z,8.87
2022-08-24T15:58:27.965Z,13.27
2022-08-24T16:01:19.345Z,9.43
2022-08-24T16:03:51.974Z,21.47
2022-08-24T16:06:28.183Z,10.87
2022-08-24T16:09:02.385Z,10.13
2022-08-24T16:11:34.685Z,8.83
2022-08-24T16:14:03.766Z,14.37
2022-08-24T16:16:36.254Z,12.57
2022-08-24T16:19:08.374Z,14.73
2022-08-24T16:21:40.747Z,12.13
2022-08-24T16:24:14.389Z,9.23
2022-08-24T16:26:56.403Z,9.33
2022-08-24T16:29:44.902Z,9.47
2022-08-24T16:32:26.676Z,9.87
2022-08-24T16:35:18.983Z,10.63
2022-08-24T16:37:47.163Z,11.63
2022-08-24T16:40:17.494Z,10.23
2022-08-24T16:42:45.799Z,11.40
2022-08-24T16:45:18.719Z,14.53
2022-08-24T16:47:47.919Z,12.37
2022-08-24T16:50:17.036Z,10.83
2022-08-24T16:52:45.287Z,9.67
2022-08-24T16:55:14.746Z,12.37
2022-08-24T16:57:45.237Z,12.53
2022-08-24T17:00:17.316Z,12.50
2022-08-24T17:02:48.358Z,11.47
2022-08-24T17:05:17.974Z,11.17
2022-08-24T17:07:46.638Z,9.60
2022-08-24T17:10:17.130Z,11.40
2022-08-24T17:12:46.765Z,12.20
2022-08-24T17:15:16.379Z,10.47
2022-08-24T17:17:53.982Z,11.03
2022-08-24T17:20:23.915Z,14.63
2022-08-24T17:22:54.482Z,12.97
2022-08-24T17:25:24.931Z,13.83
2022-08-24T17:27:56.463Z,10.30
2022-08-24T17:30:26.413Z,9.53
2022-08-24T17:32:58.591Z,12.10
2022-08-24T17:35:27.214Z,11.53
2022-08-24T17:37:57.013Z,12.13
2022-08-24T17:40:26.875Z,15.07
2022-08-24T17:42:56.978Z,15.07
2022-08-24T17:45:26.765Z,14.90
2022-08-24T17:47:55.651Z,11.37
2022-08-24T17:50:24.821Z,15.73
2022-08-24T17:52:58.963Z,11.40
2022-08-24T17:55:29.786Z,12.33
2022-08-24T17:57:59.879Z,13.30
2022-08-24T18:00:28.116Z,13.20
2022-08-24T18:02:56.556Z,17.27
2022-08-24T18:05:26.281Z,20.83
2022-08-24T18:07:56.900Z,27.50
2022-08-24T18:10:28.693Z,23.23
2022-08-24T18:12:57.898Z,19.50
2022-08-24T18:15:35.536Z,17.17
2022-08-24T18:18:08.459Z,13.03
2022-08-24T18:20:40.006Z,15.20
2022-08-24T18:23:11.402Z,21.27
2022-08-24T18:25:45.773Z,16.13
2022-08-24T18:28:15.852Z,15.10
2022-08-24T18:30:46.136Z,13.93
2022-08-24T18:33:14.781Z,13.47
2022-08-24T18:35:43.111Z,16.43
2022-08-24T18:38:11.675Z,22.67
2022-08-24T18:40:41.355Z,13.03
2022-08-24T18:43:23.155Z,12.77
2022-08-24T18:45:53.909Z,13.90
2022-08-24T18:48:22.642Z,21.27
2022-08-24T18:50:51.211Z,15.90
2022-08-24T18:53:19.984Z,15.30
2022-08-24T18:55:49.518Z,12.90
2022-08-24T18:58:17.880Z,13.53
2022-08-24T19:00:47.021Z,17.53
2022-08-24T19:03:19.939Z,19.53
2022-08-24T19:05:48.870Z,14.57
2022-08-24T19:08:18.912Z,16.77
2022-08-24T19:10:47.721Z,20.40
2022-08-24T19:13:18.433Z,15.43
2022-08-24T19:15:49.009Z,16.70
2022-08-24T19:18:21.450Z,14.20
2022-08-24T19:20:52.367Z,15.83
2022-08-24T19:23:23.005Z,21.20
2022-08-24T19:25:52.158Z,21.10
2022-08-24T19:28:20.847Z,18.40
2022-08-24T19:30:49.599Z,12.30
2022-08-24T19:33:24.836Z,16.90
2022-08-24T19:35:53.996Z,17.50
2022-08-24T19:38:25.818Z,19.30
2022-08-24T19:40:55.506Z,15.57
2022-08-24T19:43:26.625Z,13.10
2022-08-24T19:46:06.316Z,19.47
2022-08-24T19:48:39.683Z,15.67
2022-08-24T19:51:11.933Z,15.57
2022-08-24T19:53:40.515Z,14.73
2022-08-24T19:56:09.123Z,16.83
2022-08-24T19:58:46.479Z,17.00
2022-08-24T20:01:20.034Z,16.23
2022-08-24T20:03:49.737Z,16.17
2022-08-24T20:06:21.153Z,18.63
2022-08-24T20:08:50.250Z,13.87
2022-08-24T20:11:20.595Z,15.77
2022-08-24T20:13:54.880Z,16.23
2022-08-24T20:16:25.319Z,14.27
2022-08-24T20:18:56.033Z,16.77
2022-08-24T20:21:28.217Z,14.70
2022-08-24T20:23:58.559Z,15.00
2022-08-24T20:26:26.636Z,13.50
2022-08-24T20:28:58.900Z,19.53
2022-08-24T20:31:28.692Z,17.40
2022-08-24T20:33:58.535Z,17.40
2022-08-24T20:36:29.118Z,15.20
2022-08-24T20:38:59.028Z,14.80
2022-08-24T20:41:28.732Z,16.13
2022-08-24T20:43:59.069Z,17.17
2022-08-24T20:46:27.901Z,17.33
2022-08-24T20:48:57.081Z,19.23
2022-08-24T20:51:27.018Z,16.80
2022-08-24T20:53:55.695Z,18.90
2022-08-24T20:56:30.969Z,16.13
2022-08-24T20:59:00.125Z,15.13
2022-08-24T21:01:28.283Z,18.00
2022-08-24T21:04:00.343Z,19.33
2022-08-24T21:06:32.835Z,15.43
2022-08-24T21:09:01.279Z,17.00
2022-08-24T21:11:29.466Z,17.57
2022-08-24T21:13:57.583Z,18.00
2022-08-24T21:16:26.368Z,19.23
2022-08-24T21:18:54.939Z,22.37
2022-08-24T21:21:23.184Z,17.93
2022-08-24T21:23:52.964Z,21.93
2022-08-24T21:26:26.452Z,24.60
2022-08-24T21:28:56.258Z,24.20
2022-08-24T21:31:24.598Z,26.40
2022-08-24T21:34:10.212Z,23.53
2022-08-24T21:36:41.357Z,32.57
2022-08-24T21:39:11.375Z,26.87
2022-08-24T21:41:39.935Z,25.90
2022-08-24T21:44:08.043Z,30.67
2022-08-24T21:46:38.145Z,22.47
2022-08-24T21:49:06.779Z,20.97
2022-08-24T21:51:39.949Z,28.87
2022-08-24T21:54:08.104Z,22.13
2022-08-24T21:56:37.630Z,25.17
2022-08-24T21:59:05.732Z,24.40
2022-08-24T22:01:36.524Z,26.57
2022-08-24T22:04:05.160Z,30.37
2022-08-24T22:06:34.660Z,28.37
2022-08-24T22:09:04.497Z,23.00
2022-08-24T22:11:32.984Z,26.00
2022-08-24T22:14:03.712Z,29.57
2022-08-24T22:16:32.734Z,26.60
2022-08-24T22:19:05.433Z,28.33
2022-08-24T22:21:36.052Z,23.83
2022-08-24T22:24:05.190Z,25.47
2022-08-24T22:26:33.504Z,22.23
2022-08-24T22:29:05.290Z,28.67
2022-08-24T22:31:35.825Z,26.77
2022-08-24T22:34:07.050Z,24.80
2022-08-24T22:36:36.074Z,24.73
2022-08-24T22:39:05.623Z,23.60
2022-08-24T22:41:33.712Z,25.10
2022-08-24T22:44:22.081Z,26.30
2022-08-24T22:46:52.802Z,23.47
2022-08-24T22:49:22.283Z,29.50
2022-08-24T22:51:50.542Z,24.83
2022-08-24T22:54:20.708Z,21.73
2022-08-24T22:56:51.716Z,24.43
2022-08-24T22:59:23.665Z,27.83
2022-08-24T23:01:53.826Z,24.50
2022-08-24T23:04:24.659Z,25.10
2022-08-24T23:06:54.874Z,23.90
2022-08-24T23:09:23.251Z,25.80
2022-08-24T23:11:52.261Z,24.60
2022-08-24T23:14:23.540Z,31.97
2022-08-24T23:16:52.636Z,26.43
2022-08-24T23:19:40.438Z,24.97
2022-08-24T23:22:10.636Z,22.17
2022-08-24T23:24:39.455Z,20.50
2022-08-24T23:27:09.773Z,28.27
2022-08-24T23:29:40.344Z,26.90
2022-08-24T23:32:08.920Z,32.60
2022-08-24T23:34:37.534Z,28.43
2022-08-24T23:37:06.143Z,26.07
2022-08-24T23:39:34.471Z,29.70
2022-08-24T23:42:02.640Z,23.47
2022-08-24T23:44:31.290Z,21.80
2022-08-24T23:47:01.361Z,21.67
2022-08-24T23:49:30.804Z,18.83
2022-08-24T23:52:00.216Z,19.83
2022-08-24T23:54:28.564Z,16.50
2022-08-24T23:56:57.464Z,15.40
2022-08-24T23:59:28.003Z,41.47
