createdAt,value
2022-11-02T04:02:38.643Z,96918.94
2022-11-02T04:05:05.710Z,96930.31
2022-11-02T04:07:58.547Z,96931.03
2022-11-02T04:10:26.027Z,96930.78
2022-11-02T04:13:10.881Z,96931.41
2022-11-02T04:15:37.403Z,96933.63
2022-11-02T04:18:22.492Z,96929.19
2022-11-02T04:20:52.802Z,96945.56
2022-11-02T04:23:37.792Z,96953.81
2022-11-02T04:26:05.161Z,96954.03
2022-11-02T04:28:31.656Z,96948.53
2022-11-02T04:31:01.294Z,96953.41
2022-11-02T04:33:33.323Z,96944.88
2022-11-02T04:36:04.814Z,96938.94
2022-11-02T04:38:40.248Z,96943.50
2022-11-02T04:41:31.061Z,96936.47
2022-11-02T04:43:57.580Z,96939.94
2022-11-02T04:46:25.977Z,96935.47
2022-11-02T04:48:52.740Z,96945.69
2022-11-02T04:51:20.665Z,96962.91
2022-11-02T04:53:48.039Z,96957.75
2022-11-02T04:56:14.693Z,96954.78
2022-11-02T04:58:41.159Z,96969.41
2022-11-02T05:01:09.317Z,96957.13
2022-11-02T05:03:36.103Z,96951.97
2022-11-02T05:06:02.647Z,96955.56
2022-11-02T05:08:29.124Z,96961.72
2022-11-02T05:10:56.634Z,96955.81
2022-11-02T05:13:24.663Z,96956.44
2022-11-02T05:15:51.222Z,96962.38
2022-11-02T05:18:19.239Z,96971.25
2022-11-02T05:20:51.138Z,96967.38
2022-11-02T05:23:18.968Z,96960.44
2022-11-02T05:26:02.412Z,96952.13
2022-11-02T05:28:30.210Z,96961.34
2022-11-02T05:31:00.170Z,96958.00
2022-11-02T05:33:30.716Z,96961.13
2022-11-02T05:35:59.315Z,96966.72
2022-11-02T05:38:26.963Z,96967.19
2022-11-02T05:40:54.882Z,96963.16
2022-11-02T05:43:21.810Z,96964.16
2022-11-02T05:46:00.315Z,96962.19
2022-11-02T05:48:28.558Z,96965.97
2022-11-02T05:51:00.385Z,96968.66
2022-11-02T05:53:27.754Z,96968.06
2022-11-02T05:55:58.408Z,96967.59
2022-11-02T05:58:25.636Z,96972.28
2022-11-02T06:00:52.166Z,96961.47
2022-11-02T06:03:18.842Z,96967.66
2022-11-02T06:05:45.314Z,96968.88
2022-11-02T06:08:11.830Z,96965.13
2022-11-02T06:10:38.623Z,96960.53
2022-11-02T06:13:05.386Z,96963.47
2022-11-02T06:15:32.525Z,96962.06
2022-11-02T06:17:59.975Z,96957.72
2022-11-02T06:20:26.473Z,96949.66
2022-11-02T06:22:52.971Z,96975.03
2022-11-02T06:25:19.538Z,96986.03
2022-11-02T06:27:54.985Z,96983.41
2022-11-02T06:30:21.907Z,96993.88
2022-11-02T06:32:49.445Z,97007.03
2022-11-02T06:35:17.852Z,97006.78
2022-11-02T06:37:45.112Z,97007.47
2022-11-02T06:40:12.770Z,97013.63
2022-11-02T06:42:45.117Z,97008.78
2022-11-02T06:45:11.880Z,97014.34
2022-11-02T06:47:38.600Z,97022.94
2022-11-02T06:50:06.448Z,97019.59
2022-11-02T06:52:33.238Z,97028.22
2022-11-02T06:54:59.713Z,97025.38
2022-11-02T06:57:26.243Z,97026.06
2022-11-02T06:59:54.099Z,97031.34
2022-11-02T07:02:21.976Z,97037.28
2022-11-02T07:04:49.600Z,97031.94
2022-11-02T07:07:16.343Z,97036.88
2022-11-02T07:09:42.782Z,97040.41
2022-11-02T07:12:09.252Z,97050.53
2022-11-02T07:14:35.693Z,97056.03
2022-11-02T07:17:02.234Z,97057.06
2022-11-02T07:19:28.763Z,97055.53
2022-11-02T07:21:55.231Z,97058.94
2022-11-02T07:24:21.813Z,97058.88
2022-11-02T07:26:51.327Z,97062.19
2022-11-02T07:29:18.281Z,97063.72
2022-11-02T07:31:45.369Z,97063.16
2022-11-02T07:34:16.737Z,97065.81
2022-11-02T07:36:43.776Z,97072.53
2022-11-02T07:39:10.258Z,97076.94
2022-11-02T07:41:36.725Z,97074.50
2022-11-02T07:44:03.296Z,97071.66
2022-11-02T07:46:29.767Z,97085.41
2022-11-02T07:48:56.562Z,97080.06
2022-11-02T07:51:23.067Z,97079.66
2022-11-02T07:53:49.750Z,97082.00
2022-11-02T07:56:16.274Z,97092.63
2022-11-02T07:58:42.758Z,97090.06
2022-11-02T08:01:09.630Z,97093.53
2022-11-02T08:03:36.202Z,97087.28
2022-11-02T08:06:05.622Z,97090.63
2022-11-02T08:08:32.155Z,97098.28
2022-11-02T08:11:05.146Z,97099.97
2022-11-02T08:13:33.240Z,97102.34
2022-11-02T08:15:59.792Z,97098.41
2022-11-02T08:18:28.295Z,97109.22
2022-11-02T08:20:58.832Z,97105.19
2022-11-02T08:23:26.333Z,97096.38
2022-11-02T08:25:54.346Z,97098.78
2022-11-02T08:28:24.032Z,97090.94
2022-11-02T08:30:50.493Z,97086.03
2022-11-02T08:33:18.493Z,97086.50
2022-11-02T08:35:46.221Z,97094.69
2022-11-02T08:38:13.221Z,97088.44
2022-11-02T08:40:39.791Z,97088.97
2022-11-02T08:43:09.285Z,97093.31
2022-11-02T08:46:12.809Z,97082.88
2022-11-02T08:48:25.657Z,97085.09
2022-11-02T08:50:52.220Z,97090.34
2022-11-02T08:53:18.685Z,97089.25
2022-11-02T08:55:45.191Z,97087.09
2022-11-02T08:58:11.677Z,97089.28
2022-11-02T09:00:38.230Z,97087.63
2022-11-02T09:03:05.994Z,97087.41
2022-11-02T09:05:35.495Z,97090.03
2022-11-02T09:08:06.140Z,97085.97
2022-11-02T09:10:35.606Z,97083.59
2022-11-02T09:13:04.507Z,97083.59
2022-11-02T09:15:33.424Z,97104.41
2022-11-02T09:17:59.964Z,97097.72
2022-11-02T09:20:26.476Z,97094.75
2022-11-02T09:22:52.959Z,97096.69
2022-11-02T09:25:19.682Z,97093.50
2022-11-02T09:27:46.147Z,97096.38
2022-11-02T09:30:13.443Z,97099.41
2022-11-02T09:32:40.006Z,97089.06
2022-11-02T09:35:09.538Z,97090.91
2022-11-02T09:37:37.772Z,97097.75
2022-11-02T09:40:06.002Z,97092.72
2022-11-02T09:43:10.117Z,97090.06
2022-11-02T09:45:47.970Z,97082.47
2022-11-02T09:48:28.098Z,97071.47
2022-11-02T09:51:04.130Z,97085.06
2022-11-02T09:53:38.904Z,97093.75
2022-11-02T09:56:07.235Z,97096.13
2022-11-02T09:58:38.464Z,97095.25
2022-11-02T10:01:20.447Z,97102.94
2022-11-02T10:04:07.144Z,97102.03
2022-11-02T10:06:37.584Z,97094.25
2022-11-02T10:09:07.766Z,97103.41
2022-11-02T10:14:16.243Z,97104.75
2022-11-02T10:16:53.504Z,97108.09
2022-11-02T10:19:23.859Z,97103.94
2022-11-02T10:21:57.360Z,97103.19
2022-11-02T10:24:35.501Z,97108.00
2022-11-02T10:27:10.229Z,97113.22
2022-11-02T10:29:48.941Z,97109.50
2022-11-02T10:32:16.618Z,97099.28
2022-11-02T10:34:54.050Z,97097.56
2022-11-02T10:37:49.345Z,97106.75
2022-11-02T10:40:50.851Z,97094.31
2022-11-02T10:43:45.214Z,97088.09
2022-11-02T10:46:14.664Z,97092.88
2022-11-02T10:49:25.624Z,97101.41
2022-11-02T10:51:52.108Z,97098.59
2022-11-02T10:54:23.864Z,97101.09
2022-11-02T10:56:56.675Z,97095.75
2022-11-02T10:59:24.037Z,97081.75
2022-11-02T11:02:14.831Z,97091.78
2022-11-02T11:04:42.552Z,97089.59
2022-11-02T11:07:26.233Z,97088.09
2022-11-02T11:09:57.022Z,97083.78
2022-11-02T11:12:32.637Z,97074.97
2022-11-02T11:20:38.207Z,97078.16
2022-11-02T11:23:15.457Z,97074.59
2022-11-02T11:25:42.373Z,97086.53
2022-11-02T11:28:32.715Z,97084.28
2022-11-02T11:31:07.122Z,97073.31
2022-11-02T11:33:44.500Z,97072.44
2022-11-02T11:36:20.026Z,97085.56
2022-11-02T11:38:49.569Z,97086.75
2022-11-02T11:41:17.643Z,97073.00
2022-11-02T11:43:47.254Z,97076.34
2022-11-02T11:46:15.203Z,97084.94
2022-11-02T11:48:50.153Z,97085.41
2022-11-02T11:51:35.135Z,97076.88
2022-11-02T11:54:30.193Z,97073.78
2022-11-02T11:56:59.330Z,97078.97
2022-11-02T11:59:46.592Z,97076.53
2022-11-02T12:02:37.997Z,97068.94
2022-11-02T12:05:07.631Z,97076.28
2022-11-02T12:08:19.230Z,97084.59
2022-11-02T12:11:04.465Z,97071.38
2022-11-02T12:13:36.955Z,97072.06
2022-11-02T12:16:42.203Z,97066.59
2022-11-02T12:19:20.173Z,97060.06
2022-11-02T12:22:03.270Z,97065.34
2022-11-02T12:24:50.999Z,97064.13
2022-11-02T12:27:35.867Z,97061.97
2022-11-02T12:30:21.726Z,97067.13
2022-11-02T12:32:53.883Z,97061.97
2022-11-02T12:35:41.817Z,97058.09
2022-11-02T12:38:34.210Z,97058.72
2022-11-02T12:41:07.519Z,97061.19
2022-11-02T12:43:42.063Z,97063.00
2022-11-02T12:46:39.042Z,97052.00
2022-11-02T12:49:38.073Z,97055.78
2022-11-02T12:52:23.356Z,97049.66
2022-11-02T12:54:59.299Z,97046.81
2022-11-02T12:57:30.306Z,97045.63
2022-11-02T13:00:16.058Z,97046.50
2022-11-02T13:02:59.583Z,97053.44
2022-11-02T13:05:39.602Z,97050.53
2022-11-02T13:08:08.894Z,97039.00
2022-11-02T13:10:49.447Z,97043.16
2022-11-02T13:13:33.243Z,97041.75
2022-11-02T13:16:01.120Z,97037.50
2022-11-02T13:18:33.463Z,97039.78
2022-11-02T13:21:03.321Z,97054.69
2022-11-02T13:23:50.949Z,97049.88
2022-11-02T13:26:38.824Z,97047.53
2022-11-02T13:29:33.270Z,97040.63
2022-11-02T13:32:10.783Z,97015.06
2022-11-02T13:34:43.495Z,97033.19
2022-11-02T13:37:16.835Z,97030.28
2022-11-02T13:39:49.796Z,97034.06
2022-11-02T13:42:57.202Z,97025.69
2022-11-02T13:48:37.880Z,97043.25
2022-11-02T13:51:11.585Z,97047.81
2022-11-02T13:53:44.890Z,97044.28
2022-11-02T13:56:23.876Z,97048.47
2022-11-02T13:58:57.780Z,97035.44
2022-11-02T14:01:25.622Z,97039.56
2022-11-02T14:04:01.849Z,97041.91
2022-11-02T14:06:32.232Z,97039.13
2022-11-02T14:09:05.290Z,97031.41
2022-11-02T14:11:46.842Z,97036.00
2022-11-02T14:14:24.316Z,97046.50
2022-11-02T14:16:50.806Z,97035.03
2022-11-02T14:19:19.487Z,97042.47
2022-11-02T14:22:13.889Z,97046.19
2022-11-02T14:24:40.793Z,97046.97
2022-11-02T14:27:10.225Z,97046.19
2022-11-02T14:29:58.951Z,97032.69
2022-11-02T14:33:01.376Z,97022.28
2022-11-02T14:35:40.843Z,97031.31
2022-11-02T14:38:25.416Z,97031.69
2022-11-02T14:40:57.237Z,97042.72
2022-11-02T14:43:26.655Z,97038.75
2022-11-02T14:46:08.370Z,97038.19
2022-11-02T14:49:04.397Z,97020.41
2022-11-02T14:51:38.153Z,97027.66
2022-11-02T14:54:17.191Z,97043.53
2022-11-02T14:56:57.303Z,97041.50
2022-11-02T14:59:29.378Z,97042.50
2022-11-02T15:02:15.841Z,97036.41
2022-11-02T15:04:51.471Z,97031.34
2022-11-02T15:07:34.752Z,97037.47
2022-11-02T15:10:27.450Z,97036.94
2022-11-02T15:13:19.927Z,97039.47
2022-11-02T15:16:12.300Z,97041.63
2022-11-02T15:18:40.558Z,97020.78
2022-11-02T15:21:13.108Z,97034.38
2022-11-02T15:23:47.689Z,97038.75
2022-11-02T15:26:42.097Z,97032.09
2022-11-02T15:29:51.450Z,97035.44
2022-11-02T15:32:23.107Z,97028.78
2022-11-02T15:34:53.033Z,97013.06
2022-11-02T15:37:23.695Z,97035.22
2022-11-02T15:39:56.487Z,97030.19
2022-11-02T15:42:48.230Z,97024.13
2022-11-02T15:45:46.816Z,97028.97
2022-11-02T15:48:41.182Z,97034.13
2022-11-02T15:51:39.606Z,97043.44
2022-11-02T15:54:26.695Z,97023.94
2022-11-02T15:57:11.574Z,97022.81
2022-11-02T15:59:50.281Z,97024.16
2022-11-02T16:02:24.386Z,97016.94
2022-11-02T16:04:56.732Z,97020.06
2022-11-02T16:07:33.544Z,97022.06
2022-11-02T16:10:20.712Z,97019.69
2022-11-02T16:12:47.503Z,97016.97
2022-11-02T16:15:18.694Z,97015.34
2022-11-02T16:17:50.036Z,97025.91
2022-11-02T16:20:29.019Z,97016.34
2022-11-02T16:23:07.079Z,97017.66
2022-11-02T16:25:40.937Z,97020.78
2022-11-02T16:28:31.090Z,97028.72
2022-11-02T16:31:18.531Z,97030.25
2022-11-02T16:33:46.955Z,97008.44
2022-11-02T16:36:31.219Z,97021.19
2022-11-02T16:39:01.927Z,97032.75
2022-11-02T16:41:31.240Z,97037.81
2022-11-02T16:44:00.551Z,97033.84
2022-11-02T16:46:39.981Z,97036.72
2022-11-02T16:49:19.528Z,97035.47
2022-11-02T16:52:00.207Z,97027.00
2022-11-02T16:54:42.989Z,97029.41
2022-11-02T16:57:12.489Z,97040.19
2022-11-02T16:59:51.260Z,97042.56
2022-11-02T17:02:18.774Z,97045.09
2022-11-02T17:04:47.570Z,97038.81
2022-11-02T17:07:40.658Z,97041.97
2022-11-02T17:10:08.883Z,97047.28
2022-11-02T17:12:43.560Z,97059.47
2022-11-02T17:15:23.624Z,97055.47
2022-11-02T17:17:50.819Z,97055.03
2022-11-02T17:20:22.829Z,97049.63
2022-11-02T17:22:57.220Z,97039.16
2022-11-02T17:25:32.478Z,97034.94
2022-11-02T17:28:01.212Z,97050.66
2022-11-02T17:30:27.606Z,97046.22
2022-11-02T17:32:54.092Z,97056.50
2022-11-02T17:35:26.031Z,97045.69
2022-11-02T17:37:53.704Z,97056.88
2022-11-02T17:40:21.841Z,97060.97
2022-11-02T17:43:00.815Z,97062.25
2022-11-02T17:45:33.221Z,97057.47
2022-11-02T17:48:02.436Z,97042.63
2022-11-02T17:50:31.315Z,97058.44
2022-11-02T17:52:59.485Z,97063.13
2022-11-02T17:55:31.345Z,97056.59
2022-11-02T17:57:58.290Z,97055.91
2022-11-02T18:00:27.185Z,97048.47
2022-11-02T18:02:56.632Z,97046.47
2022-11-02T18:05:30.083Z,97049.41
2022-11-02T18:07:58.413Z,97051.16
2022-11-02T18:10:46.682Z,97054.56
2022-11-02T18:13:19.045Z,97047.09
2022-11-02T18:15:46.925Z,97050.56
2022-11-02T18:18:13.569Z,97039.31
2022-11-02T18:20:42.031Z,97048.13
2022-11-02T18:23:15.618Z,97039.78
2022-11-02T18:25:42.543Z,97039.31
2022-11-02T18:28:09.123Z,97039.16
2022-11-02T18:30:35.680Z,97035.31
2022-11-02T18:33:02.825Z,97034.22
2022-11-02T18:35:29.684Z,97037.63
2022-11-02T18:37:56.669Z,97030.38
2022-11-02T18:40:23.297Z,97029.91
2022-11-02T18:42:49.873Z,97026.06
2022-11-02T18:45:16.538Z,97030.41
2022-11-02T18:47:43.260Z,97018.19
2022-11-02T18:50:12.521Z,97027.00
2022-11-02T18:52:39.331Z,97027.66
2022-11-02T18:55:06.416Z,97023.75
2022-11-02T18:57:32.980Z,97020.22
2022-11-02T19:00:00.646Z,97015.09
2022-11-02T19:02:27.141Z,97016.84
2022-11-02T19:04:53.660Z,97009.41
2022-11-02T19:07:38.719Z,97006.94
2022-11-02T19:10:05.661Z,97006.94
2022-11-02T19:12:32.604Z,97000.91
2022-11-02T19:14:59.418Z,96999.53
2022-11-02T19:17:26.670Z,97005.41
2022-11-02T19:19:53.709Z,97002.47
2022-11-02T19:22:22.456Z,96997.81
2022-11-02T19:24:49.765Z,96991.63
2022-11-02T19:27:19.133Z,96985.63
2022-11-02T19:29:45.615Z,96985.63
2022-11-02T19:32:12.360Z,96980.69
2022-11-02T19:34:38.882Z,96971.84
2022-11-02T19:37:07.669Z,96976.97
2022-11-02T19:39:34.506Z,96971.38
2022-11-02T19:42:03.202Z,96966.13
2022-11-02T19:44:30.525Z,96966.13
2022-11-02T19:46:57.303Z,96960.72
2022-11-02T19:49:23.987Z,96948.34
2022-11-02T19:51:50.453Z,96964.88
2022-11-02T19:54:16.975Z,96964.13
2022-11-02T19:56:43.550Z,96962.72
2022-11-02T19:59:09.966Z,96951.25
2022-11-02T20:01:39.362Z,96950.19
2022-11-02T20:04:06.351Z,96944.16
2022-11-02T20:06:32.792Z,96954.03
2022-11-02T20:09:01.729Z,96946.63
2022-11-02T20:11:28.726Z,96939.97
2022-11-02T20:14:00.531Z,96947.38
2022-11-02T20:16:27.795Z,96943.06
2022-11-02T20:18:55.120Z,96929.94
2022-11-02T20:21:32.419Z,96936.13
2022-11-02T20:24:02.093Z,96938.28
2022-11-02T20:26:35.008Z,96929.00
2022-11-02T20:29:03.072Z,96931.78
2022-11-02T20:31:37.729Z,96933.03
2022-11-02T20:34:06.854Z,96940.44
2022-11-02T20:36:34.634Z,96929.78
2022-11-02T20:39:03.282Z,96936.72
2022-11-02T20:41:29.749Z,96922.34
2022-11-02T20:43:56.636Z,96932.72
2022-11-02T20:46:42.833Z,96931.13
2022-11-02T20:49:20.377Z,96925.88
2022-11-02T20:51:48.464Z,96923.09
2022-11-02T20:54:15.061Z,96930.50
2022-11-02T20:56:41.540Z,96913.19
2022-11-02T20:59:08.010Z,96919.06
2022-11-02T21:01:35.041Z,96928.94
2022-11-02T21:04:01.907Z,96933.88
2022-11-02T21:06:28.364Z,96933.13
2022-11-02T21:08:54.930Z,96927.41
2022-11-02T21:11:39.808Z,96912.56
2022-11-02T21:14:06.239Z,96925.13
2022-11-02T21:16:33.682Z,96916.31
2022-11-02T21:19:00.146Z,96919.69
2022-11-02T21:21:26.667Z,96911.78
2022-11-02T21:23:53.215Z,96915.16
2022-11-02T21:26:19.718Z,96900.78
2022-11-02T21:28:46.250Z,96902.94
2022-11-02T21:31:16.544Z,96903.41
2022-11-02T21:33:43.979Z,96897.44
2022-11-02T21:36:10.723Z,96896.47
2022-11-02T21:38:38.311Z,96886.31
2022-11-02T21:41:06.835Z,96890.47
2022-11-02T21:43:35.919Z,96892.00
2022-11-02T21:46:03.918Z,96893.06
2022-11-02T21:48:32.831Z,96878.72
2022-11-02T21:51:05.377Z,96887.22
2022-11-02T21:53:33.247Z,96867.75
2022-11-02T21:56:08.189Z,96883.03
2022-11-02T21:58:35.687Z,96882.88
2022-11-02T22:01:34.137Z,96881.97
2022-11-02T22:04:01.134Z,96880.88
2022-11-02T22:06:31.348Z,96878.09
2022-11-02T22:08:59.118Z,96879.94
2022-11-02T22:11:28.957Z,96875.88
2022-11-02T22:13:59.976Z,96875.75
2022-11-02T22:16:32.090Z,96876.81
2022-11-02T22:19:00.666Z,96871.56
2022-11-02T22:21:30.639Z,96870.63
2022-11-02T22:23:57.921Z,96874.66
2022-11-02T22:26:26.960Z,96862.75
2022-11-02T22:28:54.408Z,96869.88
