createdAt,value
2023-02-09T00:01:20.141Z,102839.81
2023-02-09T00:04:05.044Z,102838.94
2023-02-09T00:06:50.450Z,102830.19
2023-02-09T00:09:35.642Z,102825.81
2023-02-09T00:12:47.830Z,102819.78
2023-02-09T00:15:33.002Z,102794.69
2023-02-09T00:18:19.477Z,102815.41
2023-02-09T00:21:11.184Z,102812.97
2023-02-09T00:23:56.164Z,102798.41
2023-02-09T00:26:41.795Z,102787.41
2023-02-09T00:29:27.607Z,102780.56
2023-02-09T00:32:12.537Z,102780.44
2023-02-09T00:34:57.509Z,102781.13
2023-02-09T00:37:42.574Z,102773.34
2023-02-09T00:40:27.912Z,102775.06
2023-02-09T00:43:13.159Z,102755.28
2023-02-09T00:45:58.409Z,102774.38
2023-02-09T00:48:43.600Z,102776.16
2023-02-09T00:51:28.618Z,102748.63
2023-02-09T00:54:14.298Z,102766.75
2023-02-09T00:57:05.140Z,102749.50
2023-02-09T00:59:50.528Z,102763.03
2023-02-09T01:02:35.680Z,102756.03
2023-02-09T01:05:21.056Z,102756.84
2023-02-09T01:08:06.331Z,102768.84
2023-02-09T01:10:51.668Z,102750.97
2023-02-09T01:13:37.123Z,102760.31
2023-02-09T01:16:23.297Z,102749.22
2023-02-09T01:19:11.528Z,102717.31
2023-02-09T01:21:57.112Z,102728.50
2023-02-09T01:24:42.122Z,102734.41
2023-02-09T01:27:27.226Z,102737.00
2023-02-09T01:30:13.202Z,102742.19
2023-02-09T01:32:58.687Z,102742.28
2023-02-09T01:35:43.670Z,102732.97
2023-02-09T01:38:28.711Z,102732.03
2023-02-09T01:41:14.205Z,102743.22
2023-02-09T01:44:03.851Z,102731.06
2023-02-09T01:46:48.989Z,102735.16
2023-02-09T01:49:33.975Z,102722.31
2023-02-09T01:52:23.499Z,102742.88
2023-02-09T01:55:15.328Z,102731.94
2023-02-09T01:58:13.958Z,102745.72
2023-02-09T02:01:00.270Z,102760.41
2023-02-09T02:03:46.196Z,102763.81
2023-02-09T02:06:31.522Z,102758.53
2023-02-09T02:09:18.119Z,102756.66
2023-02-09T02:16:05.896Z,102704.84
2023-02-09T02:19:02.904Z,102716.84
2023-02-09T02:22:13.109Z,102698.59
2023-02-09T02:24:57.851Z,102743.47
2023-02-09T02:28:16.706Z,102728.97
2023-02-09T02:31:12.995Z,102733.41
2023-02-09T02:34:10.203Z,102713.66
2023-02-09T02:37:28.333Z,102708.44
2023-02-09T02:40:21.845Z,102708.50
2023-02-09T02:43:36.482Z,102693.84
2023-02-09T02:46:39.656Z,102699.94
2023-02-09T02:49:42.487Z,102695.72
2023-02-09T02:52:27.692Z,102706.91
2023-02-09T02:55:16.829Z,102703.53
2023-02-09T02:58:07.735Z,102693.25
2023-02-09T03:00:56.608Z,102709.53
2023-02-09T03:03:43.842Z,102707.00
2023-02-09T03:06:35.128Z,102698.44
2023-02-09T03:09:20.324Z,102695.75
2023-02-09T03:12:24.014Z,102672.34
2023-02-09T03:15:28.969Z,102702.44
2023-02-09T03:18:33.464Z,102692.28
2023-02-09T03:21:43.553Z,102704.41
2023-02-09T03:25:02.888Z,102700.75
2023-02-09T03:27:59.092Z,102704.94
2023-02-09T03:30:49.733Z,102687.59
2023-02-09T03:33:38.705Z,102700.50
2023-02-09T03:36:25.803Z,102680.75
2023-02-09T03:39:10.699Z,102679.91
2023-02-09T03:41:56.084Z,102656.66
2023-02-09T03:44:41.192Z,102683.50
2023-02-09T03:47:26.401Z,102680.31
2023-02-09T03:50:11.665Z,102670.94
2023-02-09T03:52:56.803Z,102666.56
2023-02-09T03:55:41.885Z,102673.41
2023-02-09T03:58:27.380Z,102678.69
2023-02-09T04:01:12.686Z,102684.72
2023-02-09T04:03:58.859Z,102646.72
2023-02-09T04:06:43.964Z,102665.50
2023-02-09T04:09:29.515Z,102680.84
2023-02-09T04:12:14.712Z,102695.72
2023-02-09T04:14:59.927Z,102705.97
2023-02-09T04:17:45.021Z,102700.81
2023-02-09T04:20:30.249Z,102717.00
2023-02-09T04:23:15.664Z,102697.91
2023-02-09T04:26:00.746Z,102712.56
2023-02-09T04:28:46.019Z,102717.66
2023-02-09T04:31:31.692Z,102709.94
2023-02-09T04:34:17.128Z,102703.00
2023-02-09T04:37:02.320Z,102704.75
2023-02-09T04:39:47.666Z,102708.16
2023-02-09T04:42:32.959Z,102713.34
2023-02-09T04:45:18.070Z,102687.53
2023-02-09T04:48:03.488Z,102708.25
2023-02-09T04:50:49.235Z,102706.50
2023-02-09T04:53:34.267Z,102716.81
2023-02-09T04:56:19.609Z,102723.63
2023-02-09T04:59:23.596Z,102727.88
2023-02-09T05:02:08.983Z,102726.16
2023-02-09T05:04:54.299Z,102730.59
2023-02-09T05:07:39.659Z,102737.44
2023-02-09T05:10:25.005Z,102736.50
2023-02-09T05:13:09.777Z,102742.50
2023-02-09T05:15:55.412Z,102735.72
2023-02-09T05:18:40.613Z,102743.41
2023-02-09T05:21:25.629Z,102744.38
2023-02-09T05:24:10.755Z,102755.47
2023-02-09T05:26:55.967Z,102757.22
2023-02-09T05:29:41.256Z,102733.00
2023-02-09T05:32:26.292Z,102752.88
2023-02-09T05:35:11.836Z,102730.44
2023-02-09T05:37:56.899Z,102761.59
2023-02-09T05:40:44.216Z,102754.69
2023-02-09T05:43:30.545Z,102747.75
2023-02-09T05:46:15.860Z,102761.59
2023-02-09T05:49:01.099Z,102757.44
2023-02-09T05:51:46.265Z,102736.88
2023-02-09T05:54:31.640Z,102732.53
2023-02-09T05:57:17.850Z,102749.66
2023-02-09T06:00:05.187Z,102761.94
2023-02-09T06:02:50.070Z,102769.59
2023-02-09T06:05:35.152Z,102775.72
2023-02-09T06:08:20.375Z,102786.16
2023-02-09T06:11:06.136Z,102772.38
2023-02-09T06:13:51.277Z,102771.44
2023-02-09T06:16:36.946Z,102764.50
2023-02-09T06:19:22.090Z,102758.44
2023-02-09T06:22:07.381Z,102782.56
2023-02-09T06:24:52.835Z,102786.03
2023-02-09T06:27:38.164Z,102781.72
2023-02-09T06:30:23.326Z,102776.63
2023-02-09T06:33:08.188Z,102781.84
2023-02-09T06:35:53.236Z,102772.66
2023-02-09T06:38:38.997Z,102786.31
2023-02-09T06:41:24.245Z,102806.06
2023-02-09T06:44:09.718Z,102788.84
2023-02-09T06:46:54.924Z,102813.03
2023-02-09T06:49:40.000Z,102809.63
2023-02-09T06:52:25.003Z,102810.34
2023-02-09T06:55:10.424Z,102818.88
2023-02-09T06:57:56.061Z,102811.13
2023-02-09T07:00:41.261Z,102822.31
2023-02-09T07:03:26.570Z,102831.69
2023-02-09T07:06:17.782Z,102805.75
2023-02-09T07:09:03.331Z,102810.09
2023-02-09T07:11:48.544Z,102835.19
2023-02-09T07:14:33.566Z,102843.75
2023-02-09T07:17:18.656Z,102838.75
2023-02-09T07:20:04.887Z,102840.56
2023-02-09T07:22:49.722Z,102825.94
2023-02-09T07:25:34.799Z,102836.38
2023-02-09T07:28:20.699Z,102837.25
2023-02-09T07:31:09.593Z,102838.19
2023-02-09T07:33:55.740Z,102842.50
2023-02-09T07:36:40.691Z,102840.84
2023-02-09T07:39:26.449Z,102842.56
2023-02-09T07:42:11.807Z,102844.28
2023-02-09T07:44:57.065Z,102843.53
2023-02-09T07:47:42.400Z,102837.50
2023-02-09T07:50:27.661Z,102848.72
2023-02-09T07:53:12.822Z,102841.06
2023-02-09T07:55:57.787Z,102836.00
2023-02-09T07:58:43.533Z,102840.31
2023-02-09T08:01:28.431Z,102840.38
2023-02-09T08:04:13.412Z,102837.03
2023-02-09T08:06:58.524Z,102832.75
2023-02-09T08:09:46.442Z,102844.09
2023-02-09T08:12:50.733Z,102851.22
2023-02-09T08:15:45.330Z,102849.47
2023-02-09T08:18:42.744Z,102835.63
2023-02-09T08:21:31.500Z,102860.63
2023-02-09T08:24:20.467Z,102854.56
2023-02-09T08:27:05.857Z,102867.50
2023-02-09T08:29:51.886Z,102871.88
2023-02-09T08:32:37.049Z,102876.19
2023-02-09T08:35:22.503Z,102875.38
2023-02-09T08:38:07.872Z,102890.03
2023-02-09T08:40:53.119Z,102899.53
2023-02-09T08:43:38.218Z,102893.59
2023-02-09T08:46:23.560Z,102872.91
2023-02-09T08:49:08.764Z,102887.56
2023-02-09T08:58:38.134Z,102910.84
2023-02-09T09:01:55.845Z,102865.16
2023-02-09T09:05:06.800Z,102900.59
2023-02-09T09:08:02.369Z,102875.59
2023-02-09T09:11:30.651Z,102930.88
2023-02-09T09:14:58.681Z,102892.00
2023-02-09T09:18:08.341Z,102942.94
2023-02-09T09:25:08.395Z,102909.41
2023-02-09T09:27:27.215Z,102862.00
2023-02-09T09:30:13.261Z,102929.34
2023-02-09T09:33:01.537Z,102910.38
2023-02-09T09:36:12.293Z,102929.41
2023-02-09T09:38:59.976Z,102941.47
2023-02-09T09:42:08.208Z,102907.00
2023-02-09T09:44:56.956Z,102955.34
2023-02-09T09:47:44.279Z,102925.16
2023-02-09T09:50:48.351Z,102957.06
2023-02-09T09:53:38.872Z,102957.94
2023-02-09T09:56:30.181Z,102961.41
2023-02-09T09:59:43.694Z,102925.19
2023-02-09T10:03:00.116Z,102943.28
2023-02-09T10:05:57.587Z,102974.38
2023-02-09T10:08:50.128Z,102928.59
2023-02-09T10:11:47.041Z,102914.81
2023-02-09T10:14:32.497Z,102954.47
2023-02-09T10:17:18.098Z,102976.91
2023-02-09T10:20:08.047Z,102985.53
2023-02-09T10:22:55.310Z,102979.47
2023-02-09T10:26:03.903Z,102971.72
2023-02-09T10:28:54.936Z,102973.44
2023-02-09T10:31:45.143Z,102966.53
2023-02-09T10:35:06.055Z,102910.47
2023-02-09T10:38:06.807Z,102938.03
2023-02-09T10:40:52.524Z,102984.59
2023-02-09T10:43:41.192Z,102963.88
2023-02-09T10:46:29.635Z,102987.13
2023-02-09T10:49:36.070Z,102974.16
2023-02-09T10:52:28.639Z,102994.81
2023-02-09T10:55:25.408Z,102967.19
2023-02-09T10:58:10.634Z,102978.34
2023-02-09T11:01:14.200Z,102971.38
2023-02-09T11:04:05.424Z,102967.00
2023-02-09T11:07:09.161Z,102963.44
2023-02-09T11:09:57.112Z,102968.59
2023-02-09T11:12:43.674Z,102986.25
2023-02-09T11:15:39.540Z,102991.44
2023-02-09T11:18:33.785Z,102993.22
2023-02-09T11:21:33.791Z,102936.31
2023-02-09T11:24:18.957Z,102986.19
2023-02-09T11:27:24.840Z,102988.69
2023-02-09T11:30:25.360Z,102976.41
2023-02-09T11:33:12.383Z,102942.72
2023-02-09T11:36:33.693Z,102989.22
2023-02-09T11:39:34.559Z,102993.41
2023-02-09T11:42:44.939Z,102987.31
2023-02-09T11:45:43.438Z,102991.63
2023-02-09T11:48:40.526Z,102978.50
2023-02-09T11:51:26.915Z,102980.84
2023-02-09T11:54:25.022Z,102977.19
2023-02-09T11:57:26.106Z,102936.63
2023-02-09T12:00:21.006Z,102928.63
2023-02-09T12:03:14.039Z,102977.59
2023-02-09T12:06:00.199Z,102959.31
2023-02-09T12:09:20.085Z,102957.44
2023-02-09T12:12:14.599Z,102948.50
2023-02-09T12:15:18.127Z,102980.38
2023-02-09T12:18:15.716Z,102968.22
2023-02-09T12:21:06.819Z,102942.97
2023-02-09T12:23:52.111Z,102958.00
2023-02-09T12:26:44.672Z,102960.56
2023-02-09T12:29:35.416Z,102927.97
2023-02-09T12:32:31.863Z,102959.72
2023-02-09T12:35:37.477Z,102950.75
2023-02-09T12:38:22.963Z,102933.81
2023-02-09T12:41:09.237Z,102915.25
2023-02-09T12:44:11.957Z,102901.09
2023-02-09T12:46:58.175Z,102949.00
2023-02-09T12:49:45.564Z,102961.03
2023-02-09T12:52:31.105Z,102920.97
2023-02-09T12:55:22.534Z,102925.56
2023-02-09T12:58:36.248Z,102951.69
2023-02-09T13:01:21.763Z,102942.72
2023-02-09T13:04:13.116Z,102893.56
2023-02-09T13:07:00.696Z,102958.97
2023-02-09T13:09:51.088Z,102948.34
2023-02-09T13:12:43.540Z,102945.22
2023-02-09T13:15:54.722Z,102895.09
2023-02-09T13:19:03.161Z,102944.28
2023-02-09T13:22:02.058Z,102910.56
2023-02-09T13:25:20.550Z,102950.38
2023-02-09T13:28:20.738Z,102942.44
2023-02-09T13:31:32.291Z,102932.56
2023-02-09T13:34:40.538Z,102968.25
2023-02-09T13:37:47.933Z,102968.53
2023-02-09T13:40:44.871Z,102951.03
2023-02-09T13:43:42.403Z,102966.06
2023-02-09T13:46:44.731Z,102970.63
2023-02-09T13:49:38.088Z,102915.63
2023-02-09T13:52:35.714Z,102933.28
2023-02-09T13:55:26.155Z,102962.59
2023-02-09T13:58:21.220Z,102921.22
2023-02-09T14:01:18.382Z,102978.72
2023-02-09T14:04:30.527Z,102977.66
2023-02-09T14:07:18.549Z,102957.13
2023-02-09T14:10:19.302Z,102970.88
2023-02-09T14:13:16.559Z,102973.56
2023-02-09T14:16:20.690Z,102947.75
2023-02-09T14:19:46.826Z,102983.97
2023-02-09T14:22:37.519Z,102976.63
2023-02-09T14:26:13.521Z,102960.09
2023-02-09T14:30:08.158Z,102984.03
2023-02-09T14:33:20.971Z,102961.44
2023-02-09T14:36:28.990Z,102971.31
2023-02-09T14:39:28.989Z,102949.09
2023-02-09T14:42:39.351Z,103010.28
2023-02-09T14:45:46.632Z,102955.84
2023-02-09T14:48:36.571Z,102936.41
2023-02-09T14:51:38.322Z,103014.59
2023-02-09T15:02:32.473Z,103021.13
2023-02-09T15:05:38.634Z,102958.56
2023-02-09T15:08:47.975Z,103000.47
2023-02-09T15:12:05.663Z,103026.25
2023-02-09T15:16:18.514Z,103031.47
2023-02-09T15:18:57.017Z,103015.69
2023-02-09T15:22:05.310Z,103021.06
2023-02-09T15:24:56.007Z,103017.00
2023-02-09T15:28:02.366Z,103033.75
2023-02-09T15:30:54.815Z,103019.09
2023-02-09T15:33:44.424Z,102996.16
2023-02-09T15:36:35.435Z,102998.78
2023-02-09T15:39:23.842Z,103029.72
2023-02-09T15:42:36.247Z,103027.22
2023-02-09T15:45:42.662Z,102986.03
2023-02-09T15:48:27.890Z,103034.44
2023-02-09T15:51:14.322Z,103034.50
2023-02-09T15:54:02.107Z,103026.88
2023-02-09T15:56:48.049Z,103044.38
2023-02-09T15:59:36.040Z,103026.59
2023-02-09T16:02:22.424Z,103023.13
2023-02-09T16:05:08.458Z,103071.53
2023-02-09T16:07:58.859Z,103062.84
2023-02-09T16:10:52.382Z,103056.00
2023-02-09T16:13:45.087Z,103010.56
2023-02-09T16:16:38.897Z,103025.28
2023-02-09T16:19:26.274Z,103021.22
2023-02-09T16:22:25.393Z,103028.94
2023-02-09T16:25:33.586Z,103056.69
2023-02-09T16:28:27.789Z,103036.19
2023-02-09T16:31:16.659Z,103039.88
2023-02-09T16:34:15.411Z,102986.53
2023-02-09T16:37:01.287Z,103050.28
2023-02-09T16:39:59.818Z,103070.41
2023-02-09T16:42:48.671Z,103075.72
2023-02-09T16:45:48.540Z,103045.63
2023-02-09T16:49:21.338Z,103078.56
2023-02-09T16:59:34.045Z,103025.84
2023-02-09T17:02:30.692Z,103085.28
2023-02-09T17:06:27.222Z,103081.06
2023-02-09T17:25:57.166Z,103124.16
2023-02-09T17:29:16.277Z,103071.00
2023-02-09T17:32:35.453Z,103151.28
2023-02-09T17:35:52.873Z,103155.66
2023-02-09T17:38:39.482Z,103160.84
2023-02-09T17:41:49.255Z,103148.69
2023-02-09T17:44:46.465Z,103127.16
2023-02-09T17:47:40.811Z,103148.81
2023-02-09T17:51:25.331Z,103174.63
2023-02-09T17:54:33.508Z,103144.53
2023-02-09T18:05:55.982Z,103172.31
2023-02-09T18:08:41.261Z,103180.19
2023-02-09T18:11:56.867Z,103174.22
2023-02-09T18:14:41.772Z,103151.78
2023-02-09T18:17:26.851Z,103171.75
2023-02-09T18:20:33.195Z,103159.78
2023-02-09T18:23:18.301Z,103185.59
2023-02-09T18:26:03.604Z,103196.06
2023-02-09T18:28:50.230Z,103204.88
2023-02-09T18:31:36.366Z,103199.72
2023-02-09T18:34:22.619Z,103198.13
2023-02-09T18:37:07.904Z,103224.03
2023-02-09T18:39:52.911Z,103205.06
2023-02-09T18:42:38.048Z,103226.78
2023-02-09T18:45:23.114Z,103232.88
2023-02-09T18:48:08.378Z,103220.88
2023-02-09T18:50:53.750Z,103215.72
2023-02-09T18:53:39.943Z,103232.06
2023-02-09T18:56:26.834Z,103236.41
2023-02-09T18:59:11.862Z,103235.53
2023-02-09T19:01:57.648Z,103234.69
2023-02-09T19:04:43.831Z,103227.03
2023-02-09T19:07:30.398Z,103244.31
2023-02-09T19:10:19.348Z,103248.63
2023-02-09T19:13:04.827Z,103235.78
2023-02-09T19:15:50.180Z,103256.53
2023-02-09T19:18:35.733Z,103235.00
2023-02-09T19:21:21.045Z,103251.47
2023-02-09T19:24:06.419Z,103234.22
2023-02-09T19:26:51.651Z,103250.72
2023-02-09T19:29:39.031Z,103248.09
2023-02-09T19:32:26.352Z,103248.13
2023-02-09T19:35:11.631Z,103252.50
2023-02-09T19:37:57.735Z,103248.19
2023-02-09T19:40:43.272Z,103234.44
2023-02-09T19:43:28.284Z,103261.31
2023-02-09T19:46:13.593Z,103257.91
2023-02-09T19:48:59.156Z,103221.72
2023-02-09T19:51:44.053Z,103267.56
2023-02-09T19:54:29.334Z,103273.63
2023-02-09T19:57:14.154Z,103268.44
2023-02-09T19:59:59.112Z,103274.47
2023-02-09T20:02:45.619Z,103277.97
2023-02-09T20:05:31.020Z,103288.38
2023-02-09T20:08:18.644Z,103280.66
2023-02-09T20:11:12.181Z,103299.66
2023-02-09T20:13:57.105Z,103297.94
2023-02-09T20:16:42.701Z,103293.63
2023-02-09T20:19:27.909Z,103308.34
2023-02-09T20:22:13.109Z,103307.47
2023-02-09T20:24:58.619Z,103310.94
2023-02-09T20:27:44.653Z,103318.75
2023-02-09T20:30:30.104Z,103311.81
2023-02-09T20:33:15.655Z,103313.53
2023-02-09T20:36:05.418Z,103310.97
2023-02-09T20:38:50.425Z,103316.19
2023-02-09T20:41:35.695Z,103317.06
2023-02-09T20:44:39.657Z,103332.59
2023-02-09T20:47:26.096Z,103311.03
2023-02-09T20:50:12.342Z,103326.59
2023-02-09T20:52:58.513Z,103324.91
2023-02-09T20:55:43.945Z,103338.72
2023-02-09T20:58:29.057Z,103349.09
2023-02-09T21:01:14.412Z,103346.50
2023-02-09T21:04:00.305Z,103329.25
2023-02-09T21:06:45.426Z,103353.41
2023-02-09T21:09:30.763Z,103349.13
2023-02-09T21:12:15.932Z,103357.75
2023-02-09T21:15:01.093Z,103362.09
2023-02-09T21:17:51.403Z,103359.50
2023-02-09T21:20:36.681Z,103357.75
2023-02-09T21:23:21.913Z,103351.72
2023-02-09T21:26:09.230Z,103357.75
2023-02-09T21:28:56.812Z,103339.63
2023-02-09T21:31:42.371Z,103346.53
2023-02-09T21:34:27.523Z,103345.66
2023-02-09T21:37:14.053Z,103355.19
2023-02-09T21:40:02.987Z,103313.69
2023-02-09T21:42:49.055Z,103345.66
2023-02-09T21:45:33.937Z,103355.19
2023-02-09T21:48:19.151Z,103344.81
2023-02-09T21:51:06.697Z,103345.69
2023-02-09T21:53:52.433Z,103340.53
2023-02-09T21:56:37.496Z,103348.34
2023-02-09T21:59:22.726Z,103355.25
2023-02-09T22:02:11.055Z,103355.31
2023-02-09T22:04:56.441Z,103360.50
2023-02-09T22:07:41.696Z,103358.75
2023-02-09T22:10:27.025Z,103336.31
2023-02-09T22:13:12.241Z,103349.28
2023-02-09T22:15:57.968Z,103357.03
2023-02-09T22:18:42.961Z,103367.47
2023-02-09T22:21:27.955Z,103362.28
2023-02-09T22:24:16.383Z,103364.00
2023-02-09T22:27:02.791Z,103360.53
2023-02-09T22:29:48.163Z,103348.44
2023-02-09T22:32:33.441Z,103363.16
2023-02-09T22:35:18.848Z,103370.94
2023-02-09T22:38:05.277Z,103365.75
2023-02-09T22:40:50.394Z,103362.28
2023-02-09T22:43:35.340Z,103360.56
2023-02-09T22:46:23.022Z,103357.09
2023-02-09T22:49:20.819Z,103360.56
2023-02-09T22:52:06.123Z,103364.03
2023-02-09T22:54:51.756Z,103368.34
2023-02-09T22:57:36.805Z,103368.38
2023-02-09T23:00:21.894Z,103370.09
2023-02-09T23:03:07.169Z,103374.41
2023-02-09T23:05:52.127Z,103373.56
2023-02-09T23:08:37.022Z,103372.69
2023-02-09T23:11:22.899Z,103356.25
2023-02-09T23:14:10.201Z,103364.91
2023-02-09T23:16:56.353Z,103377.88
2023-02-09T23:19:41.572Z,103344.97
2023-02-09T23:22:26.796Z,103383.06
2023-02-09T23:25:11.854Z,103378.75
2023-02-09T23:27:56.782Z,103377.00
2023-02-09T23:30:42.074Z,103371.81
2023-02-09T23:33:27.253Z,103364.00
2023-02-09T23:36:16.371Z,103374.38
2023-02-09T23:39:05.099Z,103361.41
2023-02-09T23:41:50.012Z,103364.88
2023-02-09T23:44:34.979Z,103375.25
2023-02-09T23:47:19.963Z,103363.13
2023-02-09T23:50:05.065Z,103370.03
2023-02-09T23:52:50.213Z,103385.56
2023-02-09T23:55:35.470Z,103378.63
2023-02-09T23:58:21.301Z,103373.44
