createdAt,value
2022-12-11T00:01:55.585Z,40.17
2022-12-11T00:04:26.123Z,41.78
2022-12-11T00:06:56.530Z,42.33
2022-12-11T00:09:29.859Z,47.88
2022-12-11T00:12:00.230Z,42.40
2022-12-11T00:14:30.764Z,39.97
2022-12-11T00:17:01.175Z,41.88
2022-12-11T00:19:31.588Z,44.28
2022-12-11T00:22:01.864Z,43.50
2022-12-11T00:24:34.922Z,44.58
2022-12-11T00:27:05.236Z,41.55
2022-12-11T00:29:35.483Z,41.35
2022-12-11T00:32:06.329Z,46.63
2022-12-11T00:34:36.790Z,42.97
2022-12-11T00:37:07.146Z,45.08
2022-12-11T00:39:40.311Z,43.35
2022-12-11T00:42:11.431Z,43.20
2022-12-11T00:44:41.724Z,43.25
2022-12-11T00:47:12.627Z,39.67
2022-12-11T00:49:48.031Z,42.90
2022-12-11T00:52:20.183Z,38.88
2022-12-11T00:54:53.003Z,41.08
2022-12-11T00:57:23.246Z,44.13
2022-12-11T00:59:53.505Z,41.03
2022-12-11T01:02:23.821Z,39.10
2022-12-11T01:04:54.237Z,43.13
2022-12-11T01:07:24.797Z,40.80
2022-12-11T01:10:10.204Z,44.03
2022-12-11T01:12:40.538Z,40.83
2022-12-11T01:15:12.266Z,43.78
2022-12-11T01:17:42.834Z,42.83
2022-12-11T01:20:14.110Z,42.70
2022-12-11T01:22:44.503Z,47.25
2022-12-11T01:25:17.464Z,41.10
2022-12-11T01:27:47.715Z,41.20
2022-12-11T01:30:18.071Z,45.05
2022-12-11T01:32:48.539Z,41.10
2022-12-11T01:35:20.141Z,47.75
2022-12-11T01:37:50.764Z,40.20
2022-12-11T01:40:24.824Z,41.33
2022-12-11T01:42:55.199Z,44.33
2022-12-11T01:45:44.842Z,42.45
2022-12-11T01:48:18.371Z,37.25
2022-12-11T01:50:56.391Z,38.08
2022-12-11T01:53:31.221Z,35.70
2022-12-11T01:56:05.503Z,44.67
2022-12-11T01:58:41.439Z,37.70
2022-12-11T02:01:15.349Z,35.43
2022-12-11T02:03:45.729Z,34.05
2022-12-11T02:06:32.807Z,35.00
2022-12-11T02:09:03.771Z,39.28
2022-12-11T02:11:46.381Z,35.38
2022-12-11T02:14:26.570Z,38.55
2022-12-11T02:17:02.541Z,35.30
2022-12-11T02:19:52.310Z,40.13
2022-12-11T02:22:31.014Z,35.90
2022-12-11T02:25:13.082Z,40.65
2022-12-11T02:27:56.598Z,40.28
2022-12-11T02:30:29.963Z,39.15
2022-12-11T02:33:01.912Z,40.85
2022-12-11T02:35:36.291Z,38.15
2022-12-11T02:38:10.152Z,37.70
2022-12-11T02:40:43.126Z,35.50
2022-12-11T02:43:17.319Z,41.95
2022-12-11T02:45:51.582Z,39.17
2022-12-11T02:48:24.955Z,37.55
2022-12-11T02:50:59.491Z,39.88
2022-12-11T02:53:33.852Z,41.28
2022-12-11T02:56:09.522Z,42.42
2022-12-11T02:58:44.140Z,38.33
2022-12-11T03:01:17.075Z,36.95
2022-12-11T03:03:47.462Z,33.85
2022-12-11T03:06:22.433Z,34.50
2022-12-11T03:08:53.069Z,33.72
2022-12-11T03:11:23.430Z,34.25
2022-12-11T03:13:54.105Z,34.92
2022-12-11T03:16:35.626Z,35.88
2022-12-11T03:19:14.775Z,32.50
2022-12-11T03:21:49.142Z,33.67
2022-12-11T03:24:23.692Z,32.90
2022-12-11T03:27:00.969Z,34.30
2022-12-11T03:29:37.783Z,36.28
2022-12-11T03:32:15.006Z,30.77
2022-12-11T03:34:49.558Z,34.05
2022-12-11T03:37:21.991Z,32.10
2022-12-11T03:39:55.670Z,32.17
2022-12-11T03:42:27.748Z,30.73
2022-12-11T03:44:59.875Z,31.83
2022-12-11T03:47:35.187Z,35.15
2022-12-11T03:50:09.712Z,32.00
2022-12-11T03:52:45.811Z,26.52
2022-12-11T03:55:18.949Z,28.40
2022-12-11T03:57:50.628Z,29.25
2022-12-11T04:00:23.296Z,31.15
2022-12-11T04:03:13.275Z,30.42
2022-12-11T04:05:45.252Z,32.60
2022-12-11T04:08:16.069Z,29.30
2022-12-11T04:10:46.715Z,29.85
2022-12-11T04:13:16.986Z,28.67
2022-12-11T04:15:44.773Z,29.17
2022-12-11T04:18:30.075Z,28.90
2022-12-11T04:21:12.729Z,28.63
2022-12-11T04:23:55.465Z,28.75
2022-12-11T04:26:25.906Z,29.70
2022-12-11T04:28:56.160Z,27.30
2022-12-11T04:31:26.664Z,27.70
2022-12-11T04:33:59.528Z,28.25
2022-12-11T04:36:29.885Z,27.23
2022-12-11T04:39:00.254Z,29.27
2022-12-11T04:41:30.506Z,30.85
2022-12-11T04:44:00.894Z,28.95
2022-12-11T04:46:31.293Z,27.40
2022-12-11T04:49:04.260Z,31.05
2022-12-11T04:51:34.482Z,26.13
2022-12-11T04:54:04.768Z,26.77
2022-12-11T04:56:35.045Z,28.90
2022-12-11T04:59:05.310Z,26.58
2022-12-11T05:01:35.739Z,28.42
2022-12-11T05:04:08.622Z,26.60
2022-12-11T05:06:38.860Z,29.30
2022-12-11T05:09:09.342Z,24.80
2022-12-11T05:11:39.695Z,27.63
2022-12-11T05:14:09.997Z,31.65
2022-12-11T05:16:40.335Z,28.65
2022-12-11T05:19:13.749Z,25.95
2022-12-11T05:21:44.320Z,29.02
2022-12-11T05:24:14.731Z,31.70
2022-12-11T05:26:45.189Z,27.30
2022-12-11T05:29:15.463Z,29.77
2022-12-11T05:31:45.887Z,29.52
2022-12-11T05:34:19.106Z,28.60
2022-12-11T05:36:49.464Z,28.65
2022-12-11T05:39:19.931Z,30.52
2022-12-11T05:41:50.287Z,35.85
2022-12-11T05:44:20.578Z,31.70
2022-12-11T05:46:50.967Z,29.17
2022-12-11T05:49:30.515Z,33.20
2022-12-11T05:52:01.224Z,35.80
2022-12-11T05:54:31.634Z,30.40
2022-12-11T05:57:01.953Z,30.15
2022-12-11T05:59:32.248Z,34.25
2022-12-11T06:02:02.816Z,30.08
2022-12-11T06:04:36.180Z,28.80
2022-12-11T06:07:06.777Z,29.88
2022-12-11T06:09:37.139Z,29.73
2022-12-11T06:12:07.815Z,29.60
2022-12-11T06:14:38.061Z,28.80
2022-12-11T06:17:08.334Z,33.33
2022-12-11T06:19:41.485Z,30.73
2022-12-11T06:22:11.829Z,28.90
2022-12-11T06:24:42.339Z,28.10
2022-12-11T06:27:13.029Z,28.92
2022-12-11T06:29:43.649Z,31.73
2022-12-11T06:32:14.026Z,32.53
2022-12-11T06:34:46.835Z,38.15
2022-12-11T06:37:17.299Z,30.23
2022-12-11T06:39:47.683Z,30.98
2022-12-11T06:42:18.154Z,31.45
2022-12-11T06:44:48.456Z,27.60
2022-12-11T06:47:18.794Z,30.77
2022-12-11T06:49:51.715Z,30.02
2022-12-11T06:52:22.283Z,37.60
2022-12-11T06:54:52.907Z,33.72
2022-12-11T06:57:23.763Z,32.28
2022-12-11T06:59:54.090Z,31.27
2022-12-11T07:02:24.514Z,30.88
2022-12-11T07:04:57.367Z,32.05
2022-12-11T07:07:27.700Z,34.28
2022-12-11T07:10:04.069Z,31.75
2022-12-11T07:12:37.743Z,30.25
2022-12-11T07:15:09.023Z,32.58
2022-12-11T07:17:39.523Z,33.67
2022-12-11T07:20:13.420Z,36.63
2022-12-11T07:22:46.630Z,33.40
2022-12-11T07:25:17.365Z,32.60
2022-12-11T07:27:47.754Z,37.70
2022-12-11T07:30:18.104Z,37.10
2022-12-11T07:32:48.491Z,35.70
2022-12-11T07:35:21.427Z,32.70
2022-12-11T07:37:51.791Z,34.97
2022-12-11T07:40:22.177Z,34.95
2022-12-11T07:42:52.538Z,39.00
2022-12-11T07:45:22.884Z,37.70
2022-12-11T07:47:53.211Z,35.97
2022-12-11T07:50:26.121Z,33.92
2022-12-11T07:52:56.424Z,34.80
2022-12-11T07:55:26.795Z,38.42
2022-12-11T07:57:57.158Z,37.95
2022-12-11T08:00:27.484Z,37.95
2022-12-11T08:02:57.843Z,39.60
2022-12-11T08:05:30.753Z,41.20
2022-12-11T08:08:01.092Z,38.65
2022-12-11T08:10:31.330Z,35.72
2022-12-11T08:13:01.574Z,35.58
2022-12-11T08:15:31.847Z,37.95
2022-12-11T08:18:02.119Z,35.47
2022-12-11T08:20:35.028Z,35.58
2022-12-11T08:23:05.332Z,30.65
2022-12-11T08:25:35.680Z,34.50
2022-12-11T08:28:06.147Z,35.22
2022-12-11T08:30:36.610Z,35.05
2022-12-11T08:33:07.019Z,32.22
2022-12-11T08:35:44.063Z,34.42
2022-12-11T08:38:14.479Z,39.25
2022-12-11T08:40:45.016Z,34.83
2022-12-11T08:43:15.318Z,38.85
2022-12-11T08:45:45.747Z,38.47
2022-12-11T08:48:16.165Z,47.30
2022-12-11T08:50:49.295Z,40.38
2022-12-11T08:53:19.651Z,38.20
2022-12-11T08:55:49.987Z,38.83
2022-12-11T08:58:20.302Z,37.28
2022-12-11T09:00:50.574Z,41.42
2022-12-11T09:03:20.856Z,39.10
2022-12-11T09:05:54.131Z,39.50
2022-12-11T09:08:24.470Z,44.03
2022-12-11T09:10:54.877Z,41.45
2022-12-11T09:13:25.126Z,44.30
2022-12-11T09:15:55.459Z,39.05
2022-12-11T09:18:25.802Z,37.97
2022-12-11T09:21:05.251Z,42.00
2022-12-11T09:23:36.068Z,40.08
2022-12-11T09:26:08.423Z,42.65
2022-12-11T09:28:42.862Z,43.38
2022-12-11T09:31:19.419Z,42.53
2022-12-11T09:33:50.264Z,46.55
2022-12-11T09:36:23.264Z,47.47
2022-12-11T09:38:54.303Z,44.97
2022-12-11T09:41:40.577Z,50.17
2022-12-11T09:44:27.338Z,124.65
2022-12-11T09:46:57.688Z,62.67
2022-12-11T09:49:34.983Z,46.88
2022-12-11T09:52:18.522Z,46.03
2022-12-11T09:54:53.078Z,49.17
2022-12-11T09:57:42.958Z,91.63
2022-12-11T10:00:21.930Z,78.00
2022-12-11T10:03:23.658Z,114.68
2022-12-11T10:06:04.068Z,46.38
2022-12-11T10:08:47.835Z,51.72
2022-12-11T10:11:56.483Z,56.45
2022-12-11T10:14:39.473Z,44.60
2022-12-11T10:17:21.718Z,49.28
2022-12-11T10:19:53.001Z,49.83
2022-12-11T10:22:27.395Z,50.47
2022-12-11T10:25:11.801Z,49.53
2022-12-11T10:27:45.212Z,54.78
2022-12-11T10:30:19.523Z,60.67
2022-12-11T10:32:55.172Z,52.28
2022-12-11T10:35:36.459Z,54.17
2022-12-11T10:38:18.602Z,51.58
2022-12-11T10:40:55.198Z,47.53
2022-12-11T10:43:37.218Z,41.10
2022-12-11T10:46:09.084Z,49.72
2022-12-11T10:48:48.932Z,53.00
2022-12-11T10:51:19.996Z,64.63
2022-12-11T10:53:54.221Z,56.65
2022-12-11T10:56:35.992Z,90.95
2022-12-11T10:59:06.823Z,97.25
2022-12-11T11:01:37.319Z,45.97
2022-12-11T11:04:17.118Z,47.58
2022-12-11T11:06:47.551Z,40.78
2022-12-11T11:09:32.613Z,41.53
2022-12-11T11:12:08.183Z,39.85
2022-12-11T11:14:38.907Z,38.33
2022-12-11T11:17:16.964Z,42.97
2022-12-11T11:19:52.021Z,40.50
2022-12-11T11:22:23.419Z,32.80
2022-12-11T11:24:59.142Z,34.75
2022-12-11T11:27:39.523Z,35.72
2022-12-11T11:30:20.976Z,44.38
2022-12-11T11:32:53.333Z,53.67
2022-12-11T11:35:26.613Z,43.90
2022-12-11T11:38:16.013Z,38.72
2022-12-11T11:40:49.840Z,56.33
2022-12-11T11:43:37.115Z,47.53
2022-12-11T11:48:46.711Z,41.58
2022-12-11T11:51:19.254Z,54.33
2022-12-11T11:53:53.276Z,41.60
2022-12-11T11:56:26.560Z,36.22
2022-12-11T11:59:09.602Z,38.30
2022-12-11T12:01:40.123Z,43.03
2022-12-11T12:04:10.487Z,42.10
2022-12-11T12:07:11.003Z,40.05
2022-12-11T12:09:52.108Z,37.95
2022-12-11T12:12:36.197Z,38.55
2022-12-11T12:15:21.931Z,35.15
2022-12-11T12:17:56.554Z,36.13
2022-12-11T12:20:40.872Z,36.08
2022-12-11T12:23:37.124Z,36.40
2022-12-11T12:26:14.680Z,34.40
2022-12-11T12:28:52.129Z,41.35
2022-12-11T12:31:38.444Z,33.85
2022-12-11T12:34:17.411Z,35.22
2022-12-11T12:36:57.083Z,30.38
2022-12-11T12:39:36.777Z,37.03
2022-12-11T12:42:14.243Z,36.92
2022-12-11T12:44:53.748Z,34.03
2022-12-11T12:47:29.172Z,45.72
2022-12-11T12:50:01.651Z,31.52
2022-12-11T12:52:35.409Z,37.47
2022-12-11T12:55:23.135Z,61.90
2022-12-11T12:57:57.567Z,36.90
2022-12-11T13:00:34.188Z,35.95
2022-12-11T13:03:21.062Z,29.63
2022-12-11T13:06:00.975Z,27.77
2022-12-11T13:08:34.284Z,31.33
2022-12-11T13:11:08.222Z,30.52
2022-12-11T13:13:40.983Z,28.42
2022-12-11T13:16:27.726Z,24.67
2022-12-11T13:19:00.692Z,31.88
2022-12-11T13:21:34.421Z,32.42
2022-12-11T13:24:18.917Z,26.38
2022-12-11T13:26:49.786Z,32.88
2022-12-11T13:29:35.163Z,29.45
2022-12-11T13:32:08.497Z,27.98
2022-12-11T13:34:43.505Z,25.40
2022-12-11T13:37:27.691Z,32.80
2022-12-11T13:39:59.362Z,29.33
2022-12-11T13:42:34.996Z,27.25
2022-12-11T13:45:06.056Z,25.10
2022-12-11T13:47:38.754Z,31.02
2022-12-11T13:50:19.083Z,25.58
2022-12-11T13:52:56.601Z,29.90
2022-12-11T13:55:32.997Z,25.20
2022-12-11T13:58:03.934Z,26.15
2022-12-11T14:00:35.514Z,23.23
2022-12-11T14:03:10.090Z,26.85
2022-12-11T14:05:44.895Z,27.30
2022-12-11T14:08:23.125Z,26.83
2022-12-11T14:10:55.374Z,26.08
2022-12-11T14:13:28.258Z,32.97
2022-12-11T14:15:58.741Z,29.17
2022-12-11T14:18:32.692Z,97.88
2022-12-11T14:21:07.735Z,33.05
2022-12-11T14:23:40.050Z,27.48
2022-12-11T14:26:27.854Z,27.15
2022-12-11T14:28:58.334Z,25.08
2022-12-11T14:31:34.540Z,30.48
2022-12-11T14:34:09.908Z,28.13
2022-12-11T14:36:45.207Z,28.48
2022-12-11T14:39:21.322Z,28.20
2022-12-11T14:41:56.003Z,25.67
2022-12-11T14:44:28.640Z,25.40
2022-12-11T14:47:02.826Z,31.08
2022-12-11T14:49:41.452Z,27.83
2022-12-11T14:52:21.457Z,23.52
2022-12-11T14:54:57.823Z,23.70
2022-12-11T14:57:31.846Z,25.10
2022-12-11T15:00:02.358Z,31.30
2022-12-11T15:02:35.131Z,27.17
2022-12-11T15:05:19.155Z,39.85
2022-12-11T15:08:01.596Z,42.20
2022-12-11T15:10:38.731Z,36.05
2022-12-11T15:13:10.155Z,29.48
2022-12-11T15:15:48.539Z,31.30
2022-12-11T15:18:24.434Z,25.15
2022-12-11T15:20:57.622Z,25.93
2022-12-11T15:23:31.233Z,27.67
2022-12-11T15:26:04.003Z,30.88
2022-12-11T15:28:37.736Z,35.65
2022-12-11T15:31:10.745Z,24.33
2022-12-11T15:33:49.210Z,30.20
2022-12-11T15:36:27.471Z,33.05
2022-12-11T15:39:00.837Z,29.38
2022-12-11T15:41:33.431Z,27.15
2022-12-11T15:44:05.455Z,31.30
2022-12-11T15:46:39.209Z,28.38
2022-12-11T15:49:15.368Z,26.10
2022-12-11T15:51:45.760Z,27.88
2022-12-11T15:54:18.661Z,33.92
2022-12-11T15:56:48.972Z,39.50
2022-12-11T15:59:19.552Z,32.38
2022-12-11T16:01:49.910Z,31.42
2022-12-11T16:04:20.255Z,32.92
2022-12-11T16:06:50.579Z,32.17
2022-12-11T16:09:23.516Z,33.17
2022-12-11T16:11:53.720Z,33.40
2022-12-11T16:14:24.004Z,31.67
2022-12-11T16:16:54.391Z,34.60
2022-12-11T16:19:24.740Z,38.88
2022-12-11T16:21:56.006Z,34.08
2022-12-11T16:24:30.490Z,25.80
2022-12-11T16:27:00.929Z,29.70
2022-12-11T16:29:31.200Z,27.58
2022-12-11T16:32:01.434Z,33.58
2022-12-11T16:34:31.881Z,32.13
2022-12-11T16:37:02.595Z,35.50
2022-12-11T16:39:35.564Z,31.80
2022-12-11T16:42:06.304Z,36.15
2022-12-11T16:44:42.408Z,34.90
2022-12-11T16:47:14.174Z,30.10
2022-12-11T16:49:45.324Z,31.27
2022-12-11T16:52:21.807Z,28.65
2022-12-11T16:57:25.226Z,32.58
2022-12-11T16:59:55.596Z,38.53
2022-12-11T17:02:26.001Z,44.53
2022-12-11T17:04:56.653Z,37.00
2022-12-11T17:07:27.260Z,35.80
2022-12-11T17:10:00.936Z,53.33
2022-12-11T17:12:31.495Z,34.95
2022-12-11T17:15:01.871Z,47.63
2022-12-11T17:17:32.335Z,45.53
2022-12-11T17:20:03.081Z,44.55
2022-12-11T17:22:33.855Z,43.47
2022-12-11T17:25:07.810Z,41.13
2022-12-11T17:27:38.195Z,42.45
2022-12-11T17:30:09.697Z,46.58
2022-12-11T17:32:40.063Z,45.75
2022-12-11T17:35:11.462Z,46.92
2022-12-11T17:37:42.050Z,43.63
2022-12-11T17:40:15.792Z,46.33
2022-12-11T17:42:46.262Z,42.97
2022-12-11T17:45:16.639Z,44.67
2022-12-11T17:47:47.091Z,47.13
2022-12-11T17:50:17.467Z,52.20
2022-12-11T17:52:47.859Z,50.40
2022-12-11T17:55:20.916Z,51.65
2022-12-11T17:57:51.461Z,48.13
2022-12-11T18:00:22.287Z,45.17
2022-12-11T18:02:52.744Z,40.83
2022-12-11T18:05:23.168Z,39.47
2022-12-11T18:07:57.728Z,41.50
2022-12-11T18:10:31.173Z,43.05
2022-12-11T18:13:01.562Z,46.05
2022-12-11T18:15:32.229Z,47.55
2022-12-11T18:18:02.585Z,51.03
2022-12-11T18:20:34.623Z,44.08
2022-12-11T18:23:05.303Z,44.10
2022-12-11T18:25:38.331Z,49.50
2022-12-11T18:28:08.967Z,59.63
2022-12-11T18:30:39.292Z,54.88
2022-12-11T18:33:09.895Z,56.22
2022-12-11T18:35:40.336Z,61.63
2022-12-11T18:38:11.349Z,72.72
2022-12-11T18:40:45.382Z,80.38
2022-12-11T18:43:15.741Z,77.05
2022-12-11T18:45:47.226Z,79.05
2022-12-11T18:48:18.090Z,85.95
2022-12-11T18:50:49.001Z,82.93
2022-12-11T18:53:20.459Z,71.20
2022-12-11T18:55:58.632Z,70.63
2022-12-11T18:58:30.651Z,74.95
2022-12-11T19:01:01.028Z,71.20
2022-12-11T19:03:31.362Z,81.82
2022-12-11T19:06:09.528Z,81.72
2022-12-11T19:08:39.990Z,84.82
2022-12-11T19:11:17.278Z,92.82
2022-12-11T19:13:47.968Z,163.25
2022-12-11T19:16:24.344Z,150.15
2022-12-11T19:18:54.894Z,143.55
2022-12-11T19:21:25.454Z,94.65
2022-12-11T19:23:55.885Z,70.07
2022-12-11T19:26:28.948Z,59.63
2022-12-11T19:29:00.368Z,53.70
2022-12-11T19:31:32.947Z,45.90
2022-12-11T19:34:04.222Z,38.67
2022-12-11T19:36:36.722Z,34.30
2022-12-11T19:39:12.582Z,36.85
2022-12-11T19:41:46.390Z,36.55
2022-12-11T19:44:16.898Z,35.63
2022-12-11T19:46:47.296Z,38.13
2022-12-11T19:49:18.436Z,39.25
2022-12-11T19:51:48.722Z,33.20
2022-12-11T19:54:20.082Z,35.17
2022-12-11T19:56:53.616Z,41.83
2022-12-11T19:59:23.921Z,44.80
2022-12-11T20:01:54.358Z,50.63
2022-12-11T20:04:24.625Z,49.83
2022-12-11T20:06:54.879Z,45.50
2022-12-11T20:09:25.612Z,53.42
2022-12-11T20:11:58.647Z,51.13
2022-12-11T20:14:30.137Z,55.53
2022-12-11T20:17:15.875Z,57.53
2022-12-11T20:19:46.676Z,54.00
2022-12-11T20:22:17.043Z,56.20
2022-12-11T20:24:47.355Z,57.30
2022-12-11T20:27:21.275Z,65.82
2022-12-11T20:29:51.538Z,65.00
2022-12-11T20:32:21.857Z,60.70
2022-12-11T20:34:52.164Z,56.95
2022-12-11T20:37:22.460Z,45.38
2022-12-11T20:39:52.895Z,43.50
2022-12-11T20:42:25.739Z,44.60
2022-12-11T20:44:56.375Z,38.70
2022-12-11T20:47:26.687Z,35.95
2022-12-11T20:49:57.075Z,38.20
2022-12-11T20:52:28.155Z,32.72
2022-12-11T20:54:58.566Z,37.03
2022-12-11T20:57:31.458Z,35.92
2022-12-11T21:00:02.008Z,33.78
2022-12-11T21:02:34.171Z,37.38
2022-12-11T21:05:04.758Z,35.08
2022-12-11T21:07:35.017Z,41.15
2022-12-11T21:10:05.311Z,42.17
2022-12-11T21:12:38.433Z,47.80
2022-12-11T21:15:10.210Z,40.53
2022-12-11T21:17:40.701Z,38.42
2022-12-11T21:20:12.178Z,39.65
2022-12-11T21:22:42.596Z,38.72
2022-12-11T21:25:13.926Z,37.80
2022-12-11T21:27:47.081Z,38.95
2022-12-11T21:30:17.694Z,36.00
2022-12-11T21:32:48.218Z,39.00
2022-12-11T21:35:19.068Z,38.10
2022-12-11T21:37:49.402Z,36.63
2022-12-11T21:40:19.777Z,39.40
2022-12-11T21:42:52.666Z,38.45
2022-12-11T21:45:59.154Z,37.95
2022-12-11T21:48:14.417Z,41.55
2022-12-11T21:50:45.072Z,38.60
2022-12-11T21:53:15.425Z,46.30
2022-12-11T21:55:45.919Z,58.03
2022-12-11T21:58:18.856Z,63.75
2022-12-11T22:00:49.228Z,56.70
2022-12-11T22:03:19.511Z,51.17
2022-12-11T22:05:49.709Z,43.92
2022-12-11T22:08:20.096Z,45.15
2022-12-11T22:10:50.469Z,46.50
2022-12-11T22:13:23.346Z,52.22
2022-12-11T22:15:54.248Z,57.95
2022-12-11T22:18:27.156Z,90.20
2022-12-11T22:20:58.597Z,77.13
2022-12-11T22:23:28.991Z,59.95
2022-12-11T22:25:59.766Z,46.25
2022-12-11T22:28:32.937Z,50.83
2022-12-11T22:31:03.775Z,47.58
2022-12-11T22:33:34.067Z,55.50
2022-12-11T22:36:04.343Z,51.58
2022-12-11T22:38:34.599Z,51.55
2022-12-11T22:41:05.812Z,50.08
2022-12-11T22:43:38.646Z,46.00
2022-12-11T22:46:08.912Z,45.90
2022-12-11T22:48:39.362Z,45.50
2022-12-11T22:51:10.232Z,43.42
2022-12-11T22:53:40.676Z,46.05
2022-12-11T22:56:12.330Z,44.30
2022-12-11T22:58:45.402Z,45.42
2022-12-11T23:01:19.160Z,47.10
2022-12-11T23:03:50.269Z,47.50
2022-12-11T23:06:23.393Z,66.43
2022-12-11T23:08:55.244Z,66.18
2022-12-11T23:11:27.237Z,46.03
2022-12-11T23:14:00.457Z,52.60
2022-12-11T23:16:31.240Z,53.67
2022-12-11T23:19:02.064Z,44.53
2022-12-11T23:21:32.760Z,42.53
2022-12-11T23:24:03.176Z,43.55
2022-12-11T23:26:34.070Z,33.42
2022-12-11T23:29:11.170Z,33.20
2022-12-11T23:31:41.455Z,38.50
2022-12-11T23:34:11.716Z,35.20
2022-12-11T23:36:42.044Z,36.05
2022-12-11T23:39:12.378Z,34.33
2022-12-11T23:41:44.605Z,33.35
2022-12-11T23:44:17.559Z,30.63
2022-12-11T23:46:47.851Z,30.13
2022-12-11T23:49:18.140Z,31.40
2022-12-11T23:51:48.374Z,27.17
2022-12-11T23:54:18.673Z,27.38
2022-12-11T23:56:49.047Z,27.83
2022-12-11T23:59:22.044Z,22.02
