createdAt,value
2018-11-06T00:01:11.642Z,24.80
2018-11-06T00:03:45.054Z,25.77
2018-11-06T00:06:13.302Z,23.93
2018-11-06T00:08:41.402Z,23.33
2018-11-06T00:11:10.567Z,26.57
2018-11-06T00:13:39.038Z,24.43
2018-11-06T00:16:07.860Z,24.03
2018-11-06T00:18:35.930Z,25.60
2018-11-06T00:21:04.067Z,26.07
2018-11-06T00:23:32.174Z,22.83
2018-11-06T00:26:00.254Z,24.30
2018-11-06T00:28:28.338Z,31.07
2018-11-06T00:30:56.418Z,26.23
2018-11-06T00:33:24.493Z,25.33
2018-11-06T00:35:52.578Z,25.13
2018-11-06T00:38:20.658Z,26.60
2018-11-06T00:40:48.741Z,26.17
2018-11-06T00:43:16.839Z,25.70
2018-11-06T00:45:44.916Z,23.17
2018-11-06T00:48:13.034Z,27.53
2018-11-06T00:50:41.115Z,23.63
2018-11-06T00:53:09.214Z,24.37
2018-11-06T00:55:37.296Z,24.57
2018-11-06T00:58:05.399Z,28.17
2018-11-06T01:00:33.615Z,24.23
2018-11-06T01:03:01.720Z,24.30
2018-11-06T01:05:29.790Z,23.53
2018-11-06T01:07:57.875Z,25.30
2018-11-06T01:10:25.950Z,29.57
2018-11-06T01:12:54.043Z,26.53
2018-11-06T01:15:22.123Z,24.97
2018-11-06T01:17:50.199Z,24.70
2018-11-06T01:20:19.032Z,29.20
2018-11-06T01:22:47.420Z,24.87
2018-11-06T01:25:15.798Z,24.90
2018-11-06T01:27:43.881Z,28.37
2018-11-06T01:30:14.520Z,25.73
2018-11-06T01:32:43.186Z,25.63
2018-11-06T01:35:12.379Z,26.53
2018-11-06T01:37:40.891Z,23.93
2018-11-06T01:40:10.871Z,24.87
2018-11-06T01:42:39.030Z,25.80
2018-11-06T01:45:08.977Z,23.13
2018-11-06T01:47:37.255Z,24.37
2018-11-06T01:50:06.178Z,23.83
2018-11-06T01:52:34.270Z,28.03
2018-11-06T01:55:02.356Z,25.67
2018-11-06T01:57:30.450Z,25.70
2018-11-06T01:59:58.534Z,28.00
2018-11-06T02:02:26.644Z,26.40
2018-11-06T02:04:54.718Z,26.73
2018-11-06T02:07:22.859Z,27.13
2018-11-06T02:09:50.939Z,28.07
2018-11-06T02:12:19.014Z,27.30
2018-11-06T02:14:47.103Z,29.30
2018-11-06T02:17:15.187Z,27.10
2018-11-06T02:19:43.266Z,26.20
2018-11-06T02:22:11.361Z,29.83
2018-11-06T02:24:39.543Z,27.70
2018-11-06T02:27:07.628Z,27.57
2018-11-06T02:29:35.714Z,29.90
2018-11-06T02:32:03.783Z,26.17
2018-11-06T02:34:31.854Z,25.23
2018-11-06T02:36:59.942Z,25.23
2018-11-06T02:39:28.026Z,25.63
2018-11-06T02:41:56.134Z,27.13
2018-11-06T02:44:24.210Z,25.80
2018-11-06T02:46:52.296Z,23.17
2018-11-06T02:49:20.376Z,22.57
2018-11-06T02:51:48.438Z,22.47
2018-11-06T02:54:16.510Z,22.80
2018-11-06T02:56:44.603Z,20.87
2018-11-06T02:59:12.670Z,22.23
2018-11-06T03:01:40.746Z,21.00
2018-11-06T03:04:08.820Z,20.70
2018-11-06T03:06:36.911Z,22.40
2018-11-06T03:09:05.923Z,21.23
2018-11-06T03:11:33.998Z,21.63
2018-11-06T03:14:02.077Z,23.47
2018-11-06T03:16:30.131Z,23.73
2018-11-06T03:18:58.205Z,22.27
2018-11-06T03:21:26.274Z,20.00
2018-11-06T03:23:54.343Z,21.40
2018-11-06T03:26:22.418Z,23.00
2018-11-06T03:28:50.666Z,24.27
2018-11-06T03:31:18.715Z,23.77
2018-11-06T03:33:46.804Z,23.93
2018-11-06T03:36:14.879Z,23.90
2018-11-06T03:38:42.930Z,21.43
2018-11-06T03:41:10.994Z,22.90
2018-11-06T03:43:39.064Z,22.30
2018-11-06T03:46:07.128Z,22.20
2018-11-06T03:48:35.194Z,21.10
2018-11-06T03:51:03.256Z,21.33
2018-11-06T03:53:31.334Z,22.30
2018-11-06T03:55:59.406Z,21.63
2018-11-06T03:58:27.526Z,21.07
2018-11-06T04:00:55.587Z,21.07
2018-11-06T04:03:23.651Z,21.33
2018-11-06T04:05:51.718Z,19.97
2018-11-06T04:08:19.783Z,19.33
2018-11-06T04:10:47.842Z,17.87
2018-11-06T04:13:15.906Z,16.73
2018-11-06T04:15:43.966Z,17.23
2018-11-06T04:18:12.019Z,17.87
2018-11-06T04:20:40.075Z,16.40
2018-11-06T04:23:08.134Z,20.50
2018-11-06T04:25:36.199Z,19.97
2018-11-06T04:28:04.266Z,19.43
2018-11-06T04:30:32.339Z,18.80
2018-11-06T04:33:00.419Z,18.90
2018-11-06T04:35:28.473Z,18.97
2018-11-06T04:37:56.534Z,18.47
2018-11-06T04:40:24.609Z,19.83
2018-11-06T04:42:52.667Z,19.40
2018-11-06T04:45:20.742Z,23.13
2018-11-06T04:47:48.824Z,21.13
2018-11-06T04:50:16.886Z,20.23
2018-11-06T04:52:44.966Z,18.93
2018-11-06T04:55:13.582Z,20.50
2018-11-06T04:57:42.070Z,21.40
2018-11-06T05:00:12.074Z,22.03
2018-11-06T05:02:40.474Z,21.40
2018-11-06T05:05:09.163Z,20.07
2018-11-06T05:07:37.835Z,19.77
2018-11-06T05:10:07.352Z,24.40
2018-11-06T05:12:35.434Z,25.63
2018-11-06T05:15:03.524Z,24.37
2018-11-06T05:17:31.732Z,26.10
2018-11-06T05:19:59.799Z,39.50
2018-11-06T05:22:28.003Z,27.00
2018-11-06T05:24:56.093Z,24.00
2018-11-06T05:27:24.222Z,28.37
2018-11-06T05:29:52.219Z,22.40
2018-11-06T05:32:20.282Z,21.10
2018-11-06T05:34:48.400Z,19.77
2018-11-06T05:37:16.431Z,18.63
2018-11-06T05:39:55.942Z,22.20
2018-11-06T05:42:24.015Z,22.60
2018-11-06T05:44:52.086Z,24.73
2018-11-06T05:47:20.163Z,22.93
2018-11-06T05:49:48.235Z,21.63
2018-11-06T05:52:16.308Z,20.33
2018-11-06T05:54:44.386Z,20.97
2018-11-06T05:57:12.438Z,19.67
2018-11-06T05:59:40.506Z,20.13
2018-11-06T06:02:08.567Z,19.57
2018-11-06T06:04:36.650Z,20.60
2018-11-06T06:07:05.050Z,21.40
2018-11-06T06:09:33.111Z,20.03
2018-11-06T06:12:01.184Z,18.07
2018-11-06T06:14:29.246Z,17.57
2018-11-06T06:16:57.381Z,16.57
2018-11-06T06:19:25.366Z,16.90
2018-11-06T06:21:53.439Z,16.73
2018-11-06T06:24:21.502Z,16.33
2018-11-06T06:26:49.566Z,17.20
2018-11-06T06:29:17.648Z,17.33
2018-11-06T06:31:45.722Z,16.97
2018-11-06T06:34:13.774Z,18.63
2018-11-06T06:36:41.830Z,17.07
2018-11-06T06:39:10.439Z,18.17
2018-11-06T06:41:38.902Z,17.43
2018-11-06T06:44:07.181Z,17.87
2018-11-06T06:46:35.450Z,18.20
2018-11-06T06:49:03.515Z,19.37
2018-11-06T06:51:31.907Z,19.50
2018-11-06T06:54:00.060Z,17.13
2018-11-06T06:56:28.074Z,17.10
2018-11-06T06:58:56.943Z,16.00
2018-11-06T07:01:25.214Z,16.40
2018-11-06T07:03:53.814Z,16.80
2018-11-06T07:06:21.906Z,16.70
2018-11-06T07:08:49.970Z,15.93
2018-11-06T07:11:18.223Z,16.93
2018-11-06T07:13:46.267Z,15.50
2018-11-06T07:16:14.318Z,15.07
2018-11-06T07:18:42.499Z,16.60
2018-11-06T07:21:10.442Z,16.27
2018-11-06T07:23:38.503Z,16.47
2018-11-06T07:26:06.555Z,16.70
2018-11-06T07:28:34.724Z,15.83
2018-11-06T07:31:02.898Z,15.53
2018-11-06T07:33:30.974Z,14.47
2018-11-06T07:35:59.169Z,16.00
2018-11-06T07:38:27.084Z,15.33
2018-11-06T07:40:55.235Z,14.93
2018-11-06T07:43:23.217Z,15.27
2018-11-06T07:45:51.287Z,15.30
2018-11-06T07:48:19.342Z,14.40
2018-11-06T07:50:47.390Z,13.73
2018-11-06T07:53:15.470Z,14.67
2018-11-06T07:55:43.580Z,15.27
2018-11-06T07:58:11.580Z,15.50
2018-11-06T08:00:39.647Z,14.53
2018-11-06T08:03:07.715Z,13.60
2018-11-06T08:05:35.775Z,13.27
2018-11-06T08:08:03.847Z,12.57
2018-11-06T08:10:31.907Z,12.27
2018-11-06T08:12:59.967Z,12.07
2018-11-06T08:15:28.039Z,11.03
2018-11-06T08:17:56.091Z,11.60
2018-11-06T08:20:24.204Z,11.63
2018-11-06T08:22:52.227Z,11.37
2018-11-06T08:25:20.275Z,10.80
2018-11-06T08:27:48.544Z,10.97
2018-11-06T08:30:16.485Z,11.57
2018-11-06T08:32:44.721Z,12.10
2018-11-06T08:35:14.303Z,11.27
2018-11-06T08:37:42.699Z,12.23
2018-11-06T08:40:12.098Z,13.60
2018-11-06T08:42:40.150Z,14.03
2018-11-06T08:45:09.475Z,13.03
2018-11-06T08:47:37.527Z,13.03
2018-11-06T08:50:06.691Z,13.00
2018-11-06T08:52:34.754Z,13.73
2018-11-06T08:55:02.813Z,12.10
2018-11-06T08:57:30.862Z,13.17
2018-11-06T08:59:58.923Z,13.00
2018-11-06T09:02:27.012Z,13.43
2018-11-06T09:04:55.047Z,12.43
2018-11-06T09:07:23.103Z,13.27
2018-11-06T09:09:51.187Z,13.23
2018-11-06T09:12:19.243Z,12.33
2018-11-06T09:14:47.452Z,12.57
2018-11-06T09:17:15.520Z,12.33
2018-11-06T09:19:43.662Z,11.47
2018-11-06T09:22:11.977Z,12.30
2018-11-06T09:24:40.019Z,12.17
2018-11-06T09:27:08.073Z,12.13
2018-11-06T09:29:36.142Z,11.30
2018-11-06T09:32:05.022Z,11.60
2018-11-06T09:34:33.102Z,11.43
2018-11-06T09:37:01.171Z,12.23
2018-11-06T09:39:29.224Z,11.33
2018-11-06T09:41:57.305Z,11.13
2018-11-06T09:44:25.385Z,11.37
2018-11-06T09:46:53.458Z,10.80
2018-11-06T09:49:21.519Z,10.73
2018-11-06T09:51:49.642Z,10.97
2018-11-06T09:54:17.646Z,10.90
2018-11-06T09:56:45.702Z,10.90
2018-11-06T09:59:13.771Z,10.50
2018-11-06T10:01:41.850Z,9.77
2018-11-06T10:04:09.915Z,8.40
2018-11-06T10:06:38.118Z,9.53
2018-11-06T10:09:07.851Z,9.30
2018-11-06T10:11:36.066Z,9.07
2018-11-06T10:14:04.482Z,9.77
2018-11-06T10:16:32.567Z,10.47
2018-11-06T10:19:00.636Z,9.93
2018-11-06T10:21:28.694Z,10.20
2018-11-06T10:23:56.751Z,11.07
2018-11-06T10:26:24.823Z,11.07
2018-11-06T10:28:52.900Z,10.37
2018-11-06T10:31:20.959Z,9.63
2018-11-06T10:33:49.051Z,9.03
2018-11-06T10:36:17.111Z,9.73
2018-11-06T10:38:45.167Z,9.00
2018-11-06T10:41:13.227Z,9.27
2018-11-06T10:43:41.320Z,8.97
2018-11-06T10:46:09.338Z,8.90
2018-11-06T10:48:37.395Z,8.70
2018-11-06T10:51:05.708Z,8.90
2018-11-06T10:53:33.772Z,9.63
2018-11-06T10:56:01.827Z,9.67
2018-11-06T10:58:29.886Z,10.60
2018-11-06T11:01:03.511Z,9.83
2018-11-06T11:03:37.875Z,10.10
2018-11-06T11:06:06.042Z,10.23
2018-11-06T11:08:34.105Z,10.60
2018-11-06T11:11:02.181Z,10.67
2018-11-06T11:13:30.361Z,9.77
2018-11-06T11:15:58.329Z,10.07
2018-11-06T11:18:26.381Z,10.40
2018-11-06T11:20:54.451Z,9.43
2018-11-06T11:23:22.515Z,10.07
2018-11-06T11:25:50.659Z,9.80
2018-11-06T11:28:18.669Z,10.83
2018-11-06T11:30:46.722Z,11.10
2018-11-06T11:33:14.801Z,10.20
2018-11-06T11:35:42.863Z,10.07
2018-11-06T11:38:10.926Z,11.00
2018-11-06T11:40:38.982Z,10.17
2018-11-06T11:43:07.058Z,10.47
2018-11-06T11:45:35.159Z,9.90
2018-11-06T11:48:03.196Z,9.87
2018-11-06T11:50:31.230Z,9.10
2018-11-06T11:52:59.302Z,9.10
2018-11-06T11:55:27.358Z,9.23
2018-11-06T11:57:55.427Z,8.93
2018-11-06T12:00:26.690Z,9.77
2018-11-06T12:02:55.214Z,8.57
2018-11-06T12:05:23.274Z,9.90
2018-11-06T12:07:51.358Z,9.07
2018-11-06T12:10:19.411Z,9.80
2018-11-06T12:12:47.484Z,10.07
2018-11-06T12:15:16.764Z,10.67
2018-11-06T12:17:45.660Z,9.97
2018-11-06T12:20:14.354Z,9.80
2018-11-06T12:22:42.410Z,10.23
2018-11-06T12:25:11.176Z,9.70
2018-11-06T12:27:39.170Z,9.90
2018-11-06T12:30:08.997Z,8.97
2018-11-06T12:32:37.410Z,9.60
2018-11-06T12:35:06.303Z,9.80
2018-11-06T12:37:34.379Z,8.33
2018-11-06T12:40:02.422Z,8.43
2018-11-06T12:42:30.471Z,8.87
2018-11-06T12:44:58.531Z,8.50
2018-11-06T12:47:26.593Z,8.87
2018-11-06T12:49:54.899Z,9.00
2018-11-06T12:52:23.048Z,8.80
2018-11-06T12:54:51.106Z,9.80
2018-11-06T12:57:19.178Z,10.20
2018-11-06T12:59:47.243Z,10.13
2018-11-06T13:02:15.315Z,9.80
2018-11-06T13:04:43.374Z,9.80
2018-11-06T13:07:11.483Z,10.27
2018-11-06T13:09:39.539Z,9.90
2018-11-06T13:12:07.859Z,9.70
2018-11-06T13:14:36.035Z,9.70
2018-11-06T13:17:04.127Z,9.97
2018-11-06T13:19:32.187Z,11.40
2018-11-06T13:22:00.246Z,10.53
2018-11-06T13:24:28.308Z,10.83
2018-11-06T13:26:56.378Z,11.03
2018-11-06T13:29:24.659Z,11.73
2018-11-06T13:31:52.795Z,11.23
2018-11-06T13:34:20.858Z,11.97
2018-11-06T13:36:49.078Z,11.37
2018-11-06T13:39:17.138Z,10.27
2018-11-06T13:41:45.199Z,10.40
2018-11-06T13:44:13.515Z,10.00
2018-11-06T13:46:41.315Z,10.03
2018-11-06T13:49:09.376Z,9.50
2018-11-06T13:51:37.446Z,9.30
2018-11-06T13:54:05.607Z,9.83
2018-11-06T13:56:33.680Z,9.43
2018-11-06T13:59:01.744Z,9.43
2018-11-06T14:01:29.822Z,9.50
2018-11-06T14:03:57.974Z,9.50
2018-11-06T14:06:26.030Z,8.83
2018-11-06T14:08:54.095Z,9.03
2018-11-06T14:11:22.181Z,8.20
2018-11-06T14:13:50.243Z,8.70
2018-11-06T14:16:18.341Z,8.43
2018-11-06T14:18:46.400Z,9.17
2018-11-06T14:21:14.486Z,8.90
2018-11-06T14:23:42.546Z,9.00
2018-11-06T14:26:10.613Z,9.20
2018-11-06T14:28:38.662Z,9.17
2018-11-06T14:31:06.727Z,10.10
2018-11-06T14:33:34.825Z,11.17
2018-11-06T14:36:03.054Z,11.30
2018-11-06T14:38:30.974Z,12.50
2018-11-06T14:40:59.038Z,11.03
2018-11-06T14:43:27.132Z,11.13
2018-11-06T14:45:55.205Z,11.57
2018-11-06T14:48:23.343Z,11.93
2018-11-06T14:50:51.347Z,12.00
2018-11-06T14:53:19.415Z,12.13
2018-11-06T14:55:47.525Z,12.67
2018-11-06T14:58:15.539Z,12.20
2018-11-06T15:00:43.602Z,11.93
2018-11-06T15:03:11.662Z,13.30
2018-11-06T15:05:39.802Z,13.83
2018-11-06T15:08:07.778Z,14.03
2018-11-06T15:10:35.846Z,14.27
2018-11-06T15:13:04.036Z,13.50
2018-11-06T15:15:32.100Z,13.40
2018-11-06T15:18:00.154Z,14.10
2018-11-06T15:20:28.237Z,13.30
2018-11-06T15:22:56.290Z,13.23
2018-11-06T15:25:24.385Z,13.60
2018-11-06T15:27:52.441Z,14.27
2018-11-06T15:30:20.494Z,13.20
2018-11-06T15:32:48.560Z,14.30
2018-11-06T15:35:17.972Z,14.90
2018-11-06T15:37:46.063Z,14.03
2018-11-06T15:40:15.644Z,14.20
2018-11-06T15:42:43.818Z,13.67
2018-11-06T15:45:15.987Z,14.23
2018-11-06T15:47:44.887Z,13.80
2018-11-06T15:50:14.093Z,13.70
2018-11-06T15:52:42.763Z,13.60
2018-11-06T15:55:10.822Z,13.57
2018-11-06T15:57:38.910Z,14.17
2018-11-06T16:00:13.061Z,14.10
2018-11-06T16:02:41.409Z,14.23
2018-11-06T16:05:09.558Z,15.03
2018-11-06T16:07:37.951Z,14.30
2018-11-06T16:10:09.407Z,13.93
2018-11-06T16:12:37.482Z,13.80
2018-11-06T16:15:06.109Z,14.17
2018-11-06T16:17:34.209Z,14.00
2018-11-06T16:20:02.295Z,14.00
2018-11-06T16:22:30.798Z,13.17
2018-11-06T16:24:58.899Z,12.90
2018-11-06T16:27:27.255Z,12.63
2018-11-06T16:29:55.331Z,12.90
2018-11-06T16:32:23.399Z,12.73
2018-11-06T16:34:51.563Z,13.87
2018-11-06T16:37:20.043Z,14.07
2018-11-06T16:39:48.143Z,14.87
2018-11-06T16:42:16.223Z,16.60
2018-11-06T16:44:44.287Z,16.07
2018-11-06T16:47:12.359Z,15.97
2018-11-06T16:49:40.420Z,15.07
2018-11-06T16:52:08.490Z,15.63
2018-11-06T16:54:36.579Z,15.13
2018-11-06T16:57:04.696Z,15.67
2018-11-06T16:59:32.737Z,15.17
2018-11-06T17:02:00.743Z,14.30
2018-11-06T17:04:28.834Z,14.60
2018-11-06T17:06:56.891Z,14.17
2018-11-06T17:09:24.962Z,15.20
2018-11-06T17:11:53.021Z,15.60
2018-11-06T17:14:21.078Z,15.77
2018-11-06T17:16:49.146Z,15.73
2018-11-06T17:19:17.194Z,15.77
2018-11-06T17:21:45.258Z,16.73
2018-11-06T17:24:14.230Z,14.93
2018-11-06T17:26:42.317Z,15.83
2018-11-06T17:29:10.378Z,15.07
2018-11-06T17:31:38.459Z,16.27
2018-11-06T17:34:06.575Z,14.97
2018-11-06T17:36:34.651Z,16.13
2018-11-06T17:39:02.746Z,16.20
2018-11-06T17:41:30.819Z,16.30
2018-11-06T17:43:58.895Z,15.40
2018-11-06T17:46:26.975Z,16.30
2018-11-06T17:48:55.058Z,17.53
2018-11-06T17:51:23.118Z,17.07
2018-11-06T17:53:51.201Z,17.87
2018-11-06T17:56:19.268Z,17.37
2018-11-06T17:58:47.338Z,18.40
2018-11-06T18:01:15.436Z,18.07
2018-11-06T18:03:43.516Z,17.83
2018-11-06T18:06:11.567Z,18.30
2018-11-06T18:08:39.634Z,18.13
2018-11-06T18:11:07.691Z,17.83
2018-11-06T18:13:35.763Z,18.60
2018-11-06T18:16:03.879Z,18.73
2018-11-06T18:18:31.959Z,18.47
2018-11-06T18:21:00.022Z,17.63
2018-11-06T18:23:28.081Z,18.10
2018-11-06T18:25:56.232Z,20.03
2018-11-06T18:28:24.234Z,17.67
2018-11-06T18:30:52.315Z,19.23
2018-11-06T18:33:20.363Z,18.77
2018-11-06T18:35:48.499Z,17.87
2018-11-06T18:38:16.741Z,18.40
2018-11-06T18:40:44.826Z,18.80
2018-11-06T18:43:13.005Z,19.03
2018-11-06T18:45:41.187Z,19.67
2018-11-06T18:48:09.284Z,18.47
2018-11-06T18:50:37.473Z,19.00
2018-11-06T18:53:05.877Z,19.03
2018-11-06T18:55:34.116Z,19.80
2018-11-06T18:58:02.254Z,19.27
2018-11-06T19:00:30.263Z,18.50
2018-11-06T19:02:58.339Z,18.93
2018-11-06T19:05:26.461Z,18.73
2018-11-06T19:07:54.507Z,18.77
2018-11-06T19:10:22.637Z,19.23
2018-11-06T19:12:50.789Z,20.30
2018-11-06T19:15:20.342Z,18.50
2018-11-06T19:17:48.747Z,18.20
2018-11-06T19:20:17.016Z,17.90
2018-11-06T19:22:45.481Z,18.80
2018-11-06T19:25:14.154Z,18.57
2018-11-06T19:27:42.262Z,19.43
2018-11-06T19:30:12.583Z,20.43
2018-11-06T19:32:43.119Z,20.23
2018-11-06T19:35:11.206Z,20.00
2018-11-06T19:37:39.978Z,21.80
2018-11-06T19:40:09.251Z,21.27
2018-11-06T19:42:37.623Z,22.53
2018-11-06T19:45:06.234Z,22.57
2018-11-06T19:47:34.306Z,21.60
2018-11-06T19:50:02.519Z,20.53
2018-11-06T19:52:30.547Z,23.10
2018-11-06T19:54:58.582Z,22.37
2018-11-06T19:57:26.668Z,21.07
2018-11-06T19:59:55.095Z,21.17
2018-11-06T20:02:23.135Z,23.33
2018-11-06T20:04:51.203Z,21.70
2018-11-06T20:07:19.461Z,21.87
2018-11-06T20:09:48.210Z,22.07
2018-11-06T20:12:16.925Z,21.93
2018-11-06T20:14:45.644Z,22.53
2018-11-06T20:17:16.857Z,21.47
2018-11-06T20:19:44.906Z,23.20
2018-11-06T20:22:13.082Z,22.60
2018-11-06T20:24:41.243Z,23.40
2018-11-06T20:27:09.332Z,23.67
2018-11-06T20:29:37.389Z,23.40
2018-11-06T20:32:05.550Z,26.13
2018-11-06T20:34:33.636Z,25.70
2018-11-06T20:37:01.714Z,25.03
2018-11-06T20:39:29.780Z,26.83
2018-11-06T20:41:57.851Z,27.73
2018-11-06T20:44:25.922Z,27.63
2018-11-06T20:46:54.012Z,26.50
2018-11-06T20:49:22.075Z,24.80
2018-11-06T20:51:50.139Z,27.07
2018-11-06T20:54:18.199Z,27.37
2018-11-06T20:56:46.258Z,28.43
2018-11-06T20:59:14.306Z,27.83
2018-11-06T21:01:42.371Z,28.37
2018-11-06T21:04:10.423Z,26.60
2018-11-06T21:06:38.462Z,25.53
2018-11-06T21:09:08.746Z,27.03
2018-11-06T21:11:36.970Z,27.33
2018-11-06T21:14:05.272Z,29.20
2018-11-06T21:16:33.310Z,26.97
2018-11-06T21:19:01.358Z,26.33
2018-11-06T21:21:29.502Z,26.30
2018-11-06T21:23:57.559Z,26.50
2018-11-06T21:26:26.865Z,25.33
2018-11-06T21:28:54.838Z,24.53
2018-11-06T21:31:23.080Z,26.00
2018-11-06T21:33:51.278Z,25.83
2018-11-06T21:36:19.271Z,26.23
2018-11-06T21:38:47.452Z,25.27
2018-11-06T21:41:15.531Z,23.23
2018-11-06T21:43:43.627Z,29.03
2018-11-06T21:46:11.722Z,32.73
2018-11-06T21:48:39.895Z,30.47
2018-11-06T21:51:08.018Z,30.30
2018-11-06T21:53:36.085Z,29.83
2018-11-06T21:56:04.290Z,29.10
2018-11-06T21:58:32.404Z,29.67
2018-11-06T22:01:00.415Z,31.33
2018-11-06T22:03:28.532Z,33.80
2018-11-06T22:05:56.624Z,30.80
2018-11-06T22:08:24.806Z,30.63
2018-11-06T22:10:52.942Z,29.83
2018-11-06T22:13:21.014Z,32.50
2018-11-06T22:15:49.122Z,28.53
2018-11-06T22:18:17.196Z,28.77
2018-11-06T22:20:45.295Z,29.27
2018-11-06T22:23:13.379Z,29.10
2018-11-06T22:25:41.422Z,30.83
2018-11-06T22:28:09.491Z,30.37
2018-11-06T22:30:37.574Z,25.40
2018-11-06T22:33:05.727Z,26.23
2018-11-06T22:35:33.778Z,27.70
2018-11-06T22:38:01.919Z,28.67
2018-11-06T22:40:29.956Z,29.23
2018-11-06T22:42:58.025Z,26.93
2018-11-06T22:45:26.111Z,29.33
2018-11-06T22:47:54.162Z,28.80
2018-11-06T22:50:22.265Z,31.50
2018-11-06T22:52:50.330Z,30.47
2018-11-06T22:55:18.403Z,26.77
2018-11-06T22:57:46.458Z,29.13
2018-11-06T23:00:17.943Z,27.47
2018-11-06T23:02:46.017Z,27.03
2018-11-06T23:05:14.470Z,30.13
2018-11-06T23:07:47.983Z,29.00
2018-11-06T23:10:16.051Z,29.07
2018-11-06T23:12:44.110Z,30.30
2018-11-06T23:15:12.203Z,32.33
2018-11-06T23:17:40.267Z,32.03
2018-11-06T23:20:08.997Z,29.23
2018-11-06T23:22:37.023Z,28.60
2018-11-06T23:25:05.576Z,29.37
2018-11-06T23:27:33.602Z,28.17
2018-11-06T23:30:01.671Z,26.27
2018-11-06T23:32:29.725Z,26.67
2018-11-06T23:34:57.807Z,27.40
2018-11-06T23:37:25.923Z,27.07
2018-11-06T23:39:53.986Z,29.33
2018-11-06T23:42:22.046Z,26.63
2018-11-06T23:44:50.099Z,28.27
2018-11-06T23:47:18.163Z,28.53
2018-11-06T23:49:46.210Z,24.00
2018-11-06T23:52:14.283Z,25.47
2018-11-06T23:54:42.366Z,24.33
2018-11-06T23:57:10.438Z,24.60
2018-11-06T23:59:38.484Z,26.60
