createdAt,value
2018-07-28T00:00:34.196Z,0.00
2018-07-28T00:01:34.198Z,0.00
2018-07-28T00:02:34.203Z,0.00
2018-07-28T00:03:34.208Z,0.00
2018-07-28T00:04:34.210Z,0.00
2018-07-28T00:05:34.217Z,0.00
2018-07-28T00:06:34.221Z,0.00
2018-07-28T00:07:34.220Z,0.00
2018-07-28T00:08:34.224Z,0.00
2018-07-28T00:09:34.231Z,0.00
2018-07-28T00:10:34.231Z,0.00
2018-07-28T00:11:34.234Z,0.00
2018-07-28T00:12:34.241Z,0.00
2018-07-28T00:13:34.241Z,0.00
2018-07-28T00:14:34.249Z,0.00
2018-07-28T00:15:34.248Z,0.00
2018-07-28T00:16:34.253Z,0.00
2018-07-28T00:17:34.256Z,0.00
2018-07-28T00:18:34.267Z,0.00
2018-07-28T00:19:34.276Z,0.00
2018-07-28T00:20:34.267Z,0.00
2018-07-28T00:21:34.271Z,0.00
2018-07-28T00:22:34.272Z,0.00
2018-07-28T00:23:34.277Z,0.00
2018-07-28T00:24:34.284Z,0.00
2018-07-28T00:25:34.284Z,0.00
2018-07-28T00:26:34.285Z,0.00
2018-07-28T00:27:34.291Z,0.00
2018-07-28T00:28:34.294Z,0.00
2018-07-28T00:29:34.298Z,0.00
2018-07-28T00:30:34.303Z,0.00
2018-07-28T00:31:34.305Z,0.00
2018-07-28T00:32:34.308Z,0.00
2018-07-28T00:33:34.315Z,0.00
2018-07-28T00:34:34.314Z,0.00
2018-07-28T00:35:34.321Z,0.00
2018-07-28T00:36:34.322Z,0.00
2018-07-28T00:37:34.326Z,0.00
2018-07-28T00:38:34.327Z,0.00
2018-07-28T00:39:34.332Z,0.00
2018-07-28T00:40:34.336Z,0.00
2018-07-28T00:41:34.340Z,0.00
2018-07-28T00:42:34.342Z,0.00
2018-07-28T00:43:34.345Z,0.00
2018-07-28T00:44:34.349Z,0.00
2018-07-28T00:45:34.353Z,0.00
2018-07-28T00:46:34.356Z,0.00
2018-07-28T00:47:34.366Z,0.00
2018-07-28T00:48:34.363Z,0.00
2018-07-28T00:49:34.367Z,0.00
2018-07-28T00:50:34.369Z,0.00
2018-07-28T00:51:34.373Z,0.00
2018-07-28T00:52:34.377Z,0.00
2018-07-28T00:53:34.384Z,0.00
2018-07-28T00:54:34.384Z,0.00
2018-07-28T00:55:34.388Z,0.00
2018-07-28T00:56:34.390Z,0.00
2018-07-28T00:57:34.394Z,0.00
2018-07-28T00:58:34.398Z,0.00
2018-07-28T00:59:34.404Z,0.00
2018-07-28T01:00:34.405Z,0.00
2018-07-28T01:01:34.407Z,0.00
2018-07-28T01:02:34.412Z,0.00
2018-07-28T01:03:34.413Z,0.00
2018-07-28T01:04:34.418Z,0.00
2018-07-28T01:05:34.422Z,0.00
2018-07-28T01:06:34.433Z,0.00
2018-07-28T01:07:34.429Z,0.00
2018-07-28T01:08:34.431Z,0.00
2018-07-28T01:09:34.433Z,0.00
2018-07-28T01:10:34.437Z,0.00
2018-07-28T01:11:34.443Z,0.00
2018-07-28T01:12:34.444Z,0.00
2018-07-28T01:13:34.448Z,0.00
2018-07-28T01:14:34.450Z,0.00
2018-07-28T01:15:34.453Z,0.00
2018-07-28T01:16:34.457Z,0.00
2018-07-28T01:17:34.464Z,0.00
2018-07-28T01:18:34.464Z,0.00
2018-07-28T01:19:34.468Z,0.00
2018-07-28T01:20:34.471Z,0.00
2018-07-28T01:21:34.477Z,0.00
2018-07-28T01:22:34.476Z,0.00
2018-07-28T01:23:34.484Z,0.00
2018-07-28T01:24:34.483Z,0.00
2018-07-28T01:25:34.488Z,0.00
2018-07-28T01:26:34.491Z,0.00
2018-07-28T01:27:34.494Z,0.00
2018-07-28T01:28:34.498Z,0.00
2018-07-28T01:29:34.502Z,0.00
2018-07-28T01:30:34.502Z,0.00
2018-07-28T01:31:34.508Z,0.00
2018-07-28T01:32:34.510Z,0.00
2018-07-28T01:33:34.514Z,0.00
2018-07-28T01:34:34.521Z,0.00
2018-07-28T01:35:34.525Z,0.00
2018-07-28T01:36:34.535Z,0.00
2018-07-28T01:37:34.526Z,0.00
2018-07-28T01:38:34.529Z,0.00
2018-07-28T01:39:34.532Z,0.00
2018-07-28T01:40:34.537Z,0.00
2018-07-28T01:41:34.540Z,0.00
2018-07-28T01:42:34.542Z,0.00
2018-07-28T01:43:34.561Z,0.00
2018-07-28T01:44:34.558Z,0.00
2018-07-28T01:45:34.553Z,0.00
2018-07-28T01:46:34.554Z,0.00
2018-07-28T01:47:34.557Z,0.00
2018-07-28T01:48:34.561Z,0.00
2018-07-28T01:49:34.634Z,0.00
2018-07-28T01:50:34.566Z,0.00
2018-07-28T01:51:34.570Z,0.00
2018-07-28T01:52:34.573Z,0.00
2018-07-28T01:53:34.577Z,0.00
2018-07-28T01:54:34.581Z,0.00
2018-07-28T01:55:34.582Z,0.00
2018-07-28T01:56:34.590Z,0.00
2018-07-28T01:57:34.589Z,0.00
2018-07-28T01:58:34.592Z,0.00
2018-07-28T01:59:34.594Z,0.00
2018-07-28T02:00:34.599Z,0.00
2018-07-28T02:01:34.605Z,0.00
2018-07-28T02:02:34.604Z,0.00
2018-07-28T02:03:34.610Z,0.00
2018-07-28T02:04:34.611Z,0.00
2018-07-28T02:05:34.614Z,0.00
2018-07-28T02:06:34.616Z,0.00
2018-07-28T02:07:34.621Z,0.00
2018-07-28T02:08:34.623Z,0.00
2018-07-28T02:09:34.625Z,0.00
2018-07-28T02:10:34.632Z,0.00
2018-07-28T02:11:34.648Z,0.00
2018-07-28T02:12:34.633Z,0.00
2018-07-28T02:13:34.644Z,0.00
2018-07-28T02:14:34.641Z,0.00
2018-07-28T02:15:34.645Z,0.00
2018-07-28T02:16:34.647Z,0.00
2018-07-28T02:17:34.650Z,0.00
2018-07-28T02:18:34.654Z,0.00
2018-07-28T02:19:34.661Z,0.00
2018-07-28T02:20:34.660Z,0.00
2018-07-28T02:21:34.666Z,0.00
2018-07-28T02:22:34.676Z,0.00
2018-07-28T02:23:34.668Z,0.00
2018-07-28T02:24:34.676Z,0.00
2018-07-28T02:25:34.676Z,0.00
2018-07-28T02:26:34.682Z,0.00
2018-07-28T02:27:34.691Z,0.00
2018-07-28T02:28:34.684Z,0.00
2018-07-28T02:29:34.694Z,0.00
2018-07-28T02:30:34.690Z,0.00
2018-07-28T02:31:34.693Z,0.00
2018-07-28T02:32:34.701Z,0.00
2018-07-28T02:33:34.700Z,0.00
2018-07-28T02:34:34.708Z,0.00
2018-07-28T02:35:34.704Z,0.00
2018-07-28T02:36:34.712Z,0.00
2018-07-28T02:37:34.715Z,0.00
2018-07-28T02:38:34.716Z,0.00
2018-07-28T02:39:34.721Z,0.00
2018-07-28T02:40:34.721Z,0.00
2018-07-28T02:41:34.725Z,0.00
2018-07-28T02:42:34.729Z,0.00
2018-07-28T02:43:34.733Z,0.00
2018-07-28T02:44:34.733Z,0.00
2018-07-28T02:45:34.739Z,0.00
2018-07-28T02:46:34.739Z,0.00
2018-07-28T02:47:34.742Z,0.00
2018-07-28T02:48:34.750Z,0.00
2018-07-28T02:49:34.750Z,0.00
2018-07-28T02:50:34.754Z,0.00
2018-07-28T02:51:34.761Z,0.00
2018-07-28T02:52:34.757Z,0.00
2018-07-28T02:53:34.764Z,0.00
2018-07-28T02:54:34.764Z,0.00
2018-07-28T02:55:34.767Z,0.00
2018-07-28T02:56:34.771Z,0.00
2018-07-28T02:57:34.774Z,0.00
2018-07-28T02:58:34.777Z,0.00
2018-07-28T02:59:34.781Z,0.00
2018-07-28T03:00:34.784Z,0.00
2018-07-28T03:01:34.790Z,0.00
2018-07-28T03:02:34.789Z,0.00
2018-07-28T03:03:34.800Z,0.00
2018-07-28T03:04:34.797Z,0.00
2018-07-28T03:05:34.803Z,0.00
2018-07-28T03:06:34.801Z,0.00
2018-07-28T03:07:34.805Z,0.00
2018-07-28T03:08:34.808Z,4.00
2018-07-28T03:09:34.813Z,4.00
2018-07-28T03:10:34.815Z,0.00
2018-07-28T03:11:34.820Z,0.00
2018-07-28T03:12:34.822Z,4.00
2018-07-28T03:13:34.823Z,4.00
2018-07-28T03:14:34.837Z,0.00
2018-07-28T03:15:34.834Z,4.00
2018-07-28T03:16:34.833Z,4.00
2018-07-28T03:17:34.835Z,4.00
2018-07-28T03:18:34.839Z,4.00
2018-07-28T03:19:34.844Z,8.00
2018-07-28T03:20:34.846Z,8.00
2018-07-28T03:21:34.847Z,4.00
2018-07-28T03:22:34.852Z,8.00
2018-07-28T03:23:34.854Z,8.00
2018-07-28T03:24:34.859Z,8.00
2018-07-28T03:25:34.862Z,12.00
2018-07-28T03:26:34.862Z,12.00
2018-07-28T03:27:34.865Z,12.00
2018-07-28T03:28:34.872Z,16.00
2018-07-28T03:29:34.877Z,16.00
2018-07-28T03:30:34.875Z,20.00
2018-07-28T03:31:34.877Z,24.00
2018-07-28T03:32:34.881Z,24.00
2018-07-28T03:33:34.886Z,28.00
2018-07-28T03:34:34.888Z,32.00
2018-07-28T03:35:34.892Z,32.00
2018-07-28T03:36:34.894Z,36.00
2018-07-28T03:37:34.902Z,40.00
2018-07-28T03:38:34.899Z,40.00
2018-07-28T03:39:34.902Z,44.00
2018-07-28T03:40:34.905Z,48.00
2018-07-28T03:41:34.909Z,52.00
2018-07-28T03:42:34.911Z,56.00
2018-07-28T03:43:34.915Z,64.00
2018-07-28T03:44:34.918Z,64.00
2018-07-28T03:45:34.921Z,68.00
2018-07-28T03:46:34.924Z,76.00
2018-07-28T03:47:34.928Z,80.00
2018-07-28T03:48:34.930Z,88.00
2018-07-28T03:49:34.933Z,92.00
2018-07-28T03:50:34.939Z,96.00
2018-07-28T03:51:34.940Z,104.00
2018-07-28T03:52:34.943Z,112.00
2018-07-28T03:53:34.947Z,116.00
2018-07-28T03:54:34.958Z,120.00
2018-07-28T03:55:34.956Z,128.00
2018-07-28T03:56:34.963Z,136.00
2018-07-28T03:57:34.961Z,144.00
2018-07-28T03:58:34.963Z,148.00
2018-07-28T03:59:34.964Z,156.00
2018-07-28T04:00:34.968Z,168.00
2018-07-28T04:01:34.969Z,172.00
2018-07-28T04:02:34.972Z,180.00
2018-07-28T04:03:34.978Z,188.00
2018-07-28T04:04:34.978Z,196.00
2018-07-28T04:05:34.984Z,200.00
2018-07-28T04:06:34.985Z,208.00
2018-07-28T04:07:34.986Z,216.00
2018-07-28T04:08:34.991Z,224.00
2018-07-28T04:09:34.994Z,232.00
2018-07-28T04:10:34.998Z,240.00
2018-07-28T04:11:35.000Z,248.00
2018-07-28T04:12:35.002Z,256.00
2018-07-28T04:13:35.006Z,268.00
2018-07-28T04:14:35.008Z,272.00
2018-07-28T04:15:35.013Z,280.00
2018-07-28T04:16:35.015Z,288.00
2018-07-28T04:17:35.017Z,296.00
2018-07-28T04:18:35.020Z,308.00
2018-07-28T04:19:35.022Z,312.00
2018-07-28T04:20:35.026Z,320.00
2018-07-28T04:21:35.033Z,332.00
2018-07-28T04:22:35.036Z,340.00
2018-07-28T04:23:35.036Z,348.00
2018-07-28T04:24:35.043Z,356.00
2018-07-28T04:25:35.042Z,360.00
2018-07-28T04:26:35.044Z,372.00
2018-07-28T04:27:35.049Z,380.00
2018-07-28T04:28:35.096Z,388.00
2018-07-28T04:29:35.121Z,396.00
2018-07-28T04:30:35.057Z,404.00
2018-07-28T04:31:35.060Z,412.00
2018-07-28T04:32:35.065Z,416.00
2018-07-28T04:33:35.067Z,428.00
2018-07-28T04:34:35.069Z,436.00
2018-07-28T04:35:35.073Z,440.00
2018-07-28T04:36:35.077Z,448.00
2018-07-28T04:37:35.079Z,456.00
2018-07-28T04:38:35.087Z,468.00
2018-07-28T04:39:35.085Z,476.00
2018-07-28T04:40:35.091Z,484.00
2018-07-28T04:41:35.093Z,492.00
2018-07-28T04:42:35.096Z,500.00
2018-07-28T04:43:35.098Z,508.00
2018-07-28T04:44:35.109Z,516.00
2018-07-28T04:45:35.105Z,524.00
2018-07-28T04:46:35.110Z,532.00
2018-07-28T04:47:35.111Z,536.00
2018-07-28T04:48:35.115Z,544.00
2018-07-28T04:49:35.121Z,556.00
2018-07-28T04:50:35.122Z,564.00
2018-07-28T04:51:35.126Z,568.00
2018-07-28T04:52:35.127Z,576.00
2018-07-28T04:53:35.133Z,588.00
2018-07-28T04:54:35.133Z,596.00
2018-07-28T04:55:35.137Z,604.00
2018-07-28T04:56:35.141Z,612.00
2018-07-28T04:57:35.145Z,620.00
2018-07-28T04:58:35.147Z,628.00
2018-07-28T04:59:35.153Z,636.00
2018-07-28T05:00:35.155Z,644.00
2018-07-28T05:01:35.165Z,656.00
2018-07-28T05:02:35.163Z,664.00
2018-07-28T05:03:35.164Z,676.00
2018-07-28T05:04:35.169Z,684.00
2018-07-28T05:05:35.177Z,688.00
2018-07-28T05:06:35.178Z,700.00
2018-07-28T05:07:35.276Z,708.00
2018-07-28T05:08:35.180Z,716.00
2018-07-28T05:09:35.185Z,720.00
2018-07-28T05:10:35.187Z,728.00
2018-07-28T05:11:35.192Z,736.00
2018-07-28T05:12:35.195Z,744.00
2018-07-28T05:13:35.202Z,752.00
2018-07-28T05:14:35.209Z,756.00
2018-07-28T05:15:35.211Z,764.00
2018-07-28T05:16:35.212Z,772.00
2018-07-28T05:17:35.214Z,780.00
2018-07-28T05:18:35.216Z,788.00
2018-07-28T05:19:35.220Z,796.00
2018-07-28T05:20:35.223Z,804.00
2018-07-28T05:21:35.228Z,812.00
2018-07-28T05:22:35.233Z,820.00
2018-07-28T05:23:35.238Z,832.00
2018-07-28T05:24:35.238Z,840.00
2018-07-28T05:25:35.244Z,848.00
2018-07-28T05:26:35.249Z,852.00
2018-07-28T05:27:35.250Z,864.00
2018-07-28T05:28:35.258Z,872.00
2018-07-28T05:29:35.261Z,880.00
2018-07-28T05:30:35.272Z,896.00
2018-07-28T05:31:35.266Z,904.00
2018-07-28T05:32:35.272Z,916.00
2018-07-28T05:33:35.274Z,924.00
2018-07-28T05:34:35.277Z,932.00
2018-07-28T05:35:35.285Z,940.00
2018-07-28T05:36:35.286Z,952.00
2018-07-28T05:37:35.288Z,960.00
2018-07-28T05:38:35.293Z,972.00
2018-07-28T05:39:35.296Z,980.00
2018-07-28T05:40:35.302Z,992.00
2018-07-28T05:41:35.306Z,1008.00
2018-07-28T05:42:35.336Z,1036.00
2018-07-28T05:43:35.314Z,1072.00
2018-07-28T05:44:35.320Z,1104.00
2018-07-28T05:45:35.323Z,1136.00
2018-07-28T05:46:35.322Z,1168.00
2018-07-28T05:47:35.330Z,1188.00
2018-07-28T05:48:35.339Z,1204.00
2018-07-28T05:49:35.337Z,1228.00
2018-07-28T05:50:35.344Z,1244.00
2018-07-28T05:51:35.348Z,1268.00
2018-07-28T05:52:35.353Z,1288.00
2018-07-28T05:53:35.357Z,1312.00
2018-07-28T05:54:35.362Z,1332.00
2018-07-28T05:55:35.368Z,1356.00
2018-07-28T05:56:35.371Z,1592.00
2018-07-28T05:57:35.377Z,1420.00
2018-07-28T05:58:35.378Z,1448.00
2018-07-28T05:59:35.383Z,1476.00
2018-07-28T06:00:35.388Z,1500.00
2018-07-28T06:01:35.398Z,1532.00
2018-07-28T06:02:35.555Z,1556.00
2018-07-28T06:03:35.404Z,1580.00
2018-07-28T06:04:35.426Z,1596.00
2018-07-28T06:05:35.416Z,1608.00
2018-07-28T06:06:35.417Z,1624.00
2018-07-28T06:07:35.423Z,1636.00
2018-07-28T06:08:35.427Z,1652.00
2018-07-28T06:09:35.432Z,1668.00
2018-07-28T06:10:35.438Z,1676.00
2018-07-28T06:11:35.445Z,1700.00
2018-07-28T06:12:35.451Z,1876.00
2018-07-28T06:13:35.454Z,2400.00
2018-07-28T06:14:35.459Z,2972.00
2018-07-28T06:15:35.471Z,3220.00
2018-07-28T06:16:35.467Z,3272.00
2018-07-28T06:17:35.472Z,3292.00
2018-07-28T06:18:35.480Z,3288.00
2018-07-28T06:19:35.484Z,3308.00
2018-07-28T06:20:35.488Z,3328.00
2018-07-28T06:21:35.493Z,3340.00
2018-07-28T06:22:35.497Z,3340.00
2018-07-28T06:23:35.504Z,3356.00
2018-07-28T06:24:37.105Z,3368.00
2018-07-28T06:25:35.515Z,3356.00
2018-07-28T06:26:35.520Z,3372.00
2018-07-28T06:27:35.670Z,3396.00
2018-07-28T06:28:35.534Z,3416.00
2018-07-28T06:29:35.547Z,3420.00
2018-07-28T06:30:35.544Z,3440.00
2018-07-28T06:31:35.609Z,3444.00
2018-07-28T06:32:35.568Z,3448.00
2018-07-28T06:33:35.564Z,3456.00
2018-07-28T06:34:35.570Z,3468.00
2018-07-28T06:35:35.578Z,3488.00
2018-07-28T06:36:35.654Z,3508.00
2018-07-28T06:37:35.596Z,3532.00
2018-07-28T06:38:35.599Z,3552.00
2018-07-28T06:39:35.671Z,3576.00
2018-07-28T06:40:35.616Z,3584.00
2018-07-28T06:41:35.626Z,3620.00
2018-07-28T06:42:35.630Z,3660.00
2018-07-28T06:43:35.637Z,3716.00
2018-07-28T06:44:35.645Z,3772.00
2018-07-28T06:45:35.652Z,3872.00
2018-07-28T06:46:35.659Z,4000.00
2018-07-28T06:47:35.668Z,4084.00
2018-07-28T06:48:35.676Z,4160.00
2018-07-28T06:49:35.686Z,4260.00
2018-07-28T06:50:35.693Z,4364.00
2018-07-28T06:51:35.702Z,4452.00
2018-07-28T06:52:35.713Z,4516.00
2018-07-28T06:53:35.731Z,4500.00
2018-07-28T06:54:35.729Z,4476.00
2018-07-28T06:55:35.738Z,4588.00
2018-07-28T06:56:35.747Z,4404.00
2018-07-28T06:57:35.757Z,4364.00
2018-07-28T06:58:35.785Z,3816.00
2018-07-28T06:59:35.777Z,3460.00
2018-07-28T07:00:35.786Z,3804.00
2018-07-28T07:01:35.796Z,3836.00
2018-07-28T07:02:35.812Z,3468.00
2018-07-28T07:03:35.818Z,2868.00
2018-07-28T07:04:35.830Z,2340.00
2018-07-28T07:05:35.835Z,2116.00
2018-07-28T07:06:35.847Z,2160.00
2018-07-28T07:07:35.855Z,2732.00
2018-07-28T07:08:35.864Z,3544.00
2018-07-28T07:09:35.877Z,4240.00
2018-07-28T07:10:35.884Z,3320.00
2018-07-28T07:11:35.911Z,4632.00
2018-07-28T07:12:35.904Z,4204.00
2018-07-28T07:13:35.917Z,2884.00
2018-07-28T07:14:35.924Z,5236.00
2018-07-28T07:15:35.932Z,5308.00
2018-07-28T07:16:35.941Z,5444.00
2018-07-28T07:17:35.951Z,5560.00
2018-07-28T07:18:35.974Z,5612.00
2018-07-28T07:19:35.972Z,5664.00
2018-07-28T07:20:35.983Z,5708.00
2018-07-28T07:21:35.990Z,5768.00
2018-07-28T07:22:36.000Z,5784.00
2018-07-28T07:23:36.017Z,5832.00
2018-07-28T07:24:36.048Z,5884.00
2018-07-28T07:25:36.034Z,5936.00
2018-07-28T07:26:36.043Z,6000.00
2018-07-28T07:27:36.055Z,6064.00
2018-07-28T07:28:36.065Z,6092.00
2018-07-28T07:29:36.077Z,6136.00
2018-07-28T07:30:36.091Z,6264.00
2018-07-28T07:31:36.098Z,6360.00
2018-07-28T07:32:36.115Z,6436.00
2018-07-28T07:33:36.117Z,6508.00
2018-07-28T07:34:36.130Z,6496.00
2018-07-28T07:35:36.144Z,6240.00
2018-07-28T07:36:36.155Z,5728.00
2018-07-28T07:37:36.169Z,6464.00
2018-07-28T07:38:36.179Z,6536.00
2018-07-28T07:39:36.193Z,6608.00
2018-07-28T07:40:36.233Z,6588.00
2018-07-28T07:41:36.252Z,6592.00
2018-07-28T07:42:36.228Z,6424.00
2018-07-28T07:43:36.242Z,6604.00
2018-07-28T07:44:36.261Z,6780.00
2018-07-28T07:45:36.270Z,6832.00
2018-07-28T07:46:36.278Z,6820.00
2018-07-28T07:47:36.367Z,6816.00
2018-07-28T07:48:36.333Z,6808.00
2018-07-28T07:49:36.320Z,6840.00
2018-07-28T07:50:36.330Z,6880.00
2018-07-28T07:51:36.343Z,6924.00
2018-07-28T07:52:36.354Z,7048.00
2018-07-28T07:53:36.388Z,7116.00
2018-07-28T07:54:36.378Z,7216.00
2018-07-28T07:55:36.393Z,7280.00
2018-07-28T07:56:36.412Z,7340.00
2018-07-28T07:57:36.420Z,7340.00
2018-07-28T07:58:36.429Z,7404.00
2018-07-28T07:59:36.446Z,7536.00
2018-07-28T08:00:36.458Z,7596.00
2018-07-28T08:01:36.480Z,7720.00
2018-07-28T08:02:36.490Z,7868.00
2018-07-28T08:03:36.496Z,7932.00
2018-07-28T08:04:36.512Z,8036.00
2018-07-28T08:05:36.524Z,8104.00
2018-07-28T08:06:36.539Z,8188.00
2018-07-28T08:07:36.552Z,8292.00
2018-07-28T08:08:36.563Z,8444.00
2018-07-28T08:09:36.587Z,8620.00
2018-07-28T08:10:36.609Z,8824.00
2018-07-28T08:11:36.604Z,9096.00
2018-07-28T08:12:36.671Z,9376.00
2018-07-28T08:13:36.630Z,9408.00
2018-07-28T08:14:36.644Z,9160.00
2018-07-28T08:15:36.658Z,4656.00
2018-07-28T08:16:36.670Z,3484.00
2018-07-28T08:17:36.685Z,3820.00
2018-07-28T08:18:36.711Z,5660.00
2018-07-28T08:19:36.712Z,9824.00
2018-07-28T08:20:36.727Z,9496.00
2018-07-28T08:21:36.736Z,9428.00
2018-07-28T08:22:36.752Z,7796.00
2018-07-28T08:23:36.765Z,9368.00
2018-07-28T08:24:36.777Z,9476.00
2018-07-28T08:25:36.793Z,9484.00
2018-07-28T08:26:36.836Z,9448.00
2018-07-28T08:27:36.819Z,9460.00
2018-07-28T08:28:36.832Z,9556.00
2018-07-28T08:29:36.844Z,9640.00
2018-07-28T08:30:36.861Z,9956.00
2018-07-28T08:31:36.875Z,10256.00
2018-07-28T08:32:36.886Z,10488.00
2018-07-28T08:33:36.900Z,10572.00
2018-07-28T08:34:36.922Z,10644.00
2018-07-28T08:35:36.928Z,10808.00
2018-07-28T08:36:36.945Z,10952.00
2018-07-28T08:37:36.957Z,10940.00
2018-07-28T08:38:36.977Z,10752.00
2018-07-28T08:39:36.988Z,10948.00
2018-07-28T08:40:37.009Z,11036.00
2018-07-28T08:41:37.016Z,11212.00
2018-07-28T08:42:37.031Z,11392.00
2018-07-28T08:43:37.050Z,11436.00
2018-07-28T08:44:37.069Z,11536.00
2018-07-28T08:45:37.077Z,11364.00
2018-07-28T08:46:37.096Z,11280.00
2018-07-28T08:47:37.109Z,11224.00
2018-07-28T08:48:37.121Z,11128.00
2018-07-28T08:49:37.193Z,11016.00
2018-07-28T08:50:37.151Z,10844.00
2018-07-28T08:51:37.168Z,10920.00
2018-07-28T08:52:37.185Z,10924.00
2018-07-28T08:53:37.198Z,10892.00
2018-07-28T08:54:37.261Z,10896.00
2018-07-28T08:55:37.275Z,10956.00
2018-07-28T08:56:37.245Z,11004.00
2018-07-28T08:57:37.260Z,11044.00
2018-07-28T08:58:37.275Z,11108.00
2018-07-28T08:59:37.303Z,10976.00
2018-07-28T09:00:37.308Z,11104.00
2018-07-28T09:01:37.322Z,11128.00
2018-07-28T09:02:37.339Z,11140.00
2018-07-28T09:03:37.360Z,11240.00
2018-07-28T09:04:37.375Z,11188.00
2018-07-28T09:05:37.390Z,11240.00
2018-07-28T09:06:37.404Z,11264.00
2018-07-28T09:07:37.421Z,11380.00
2018-07-28T09:08:37.447Z,11432.00
2018-07-28T09:09:37.450Z,11468.00
2018-07-28T09:10:37.487Z,11640.00
2018-07-28T09:11:37.480Z,11640.00
2018-07-28T09:12:37.497Z,11672.00
2018-07-28T09:13:37.512Z,11820.00
2018-07-28T09:14:37.527Z,11844.00
2018-07-28T09:15:37.553Z,11584.00
2018-07-28T09:16:37.559Z,8168.00
2018-07-28T09:17:37.574Z,10624.00
2018-07-28T09:18:37.588Z,10504.00
2018-07-28T09:19:37.609Z,9872.00
2018-07-28T09:20:37.618Z,9212.00
2018-07-28T09:21:37.634Z,8384.00
2018-07-28T09:22:37.749Z,7492.00
2018-07-28T09:23:37.679Z,6676.00
2018-07-28T09:24:37.676Z,6116.00
2018-07-28T09:25:37.690Z,5668.00
2018-07-28T09:26:37.705Z,5312.00
2018-07-28T09:27:37.719Z,4952.00
2018-07-28T09:28:37.734Z,4412.00
2018-07-28T09:29:37.753Z,4344.00
2018-07-28T09:30:37.818Z,4196.00
2018-07-28T09:31:37.778Z,4104.00
2018-07-28T09:32:37.789Z,4056.00
2018-07-28T09:33:37.801Z,4040.00
2018-07-28T09:34:37.816Z,4036.00
2018-07-28T09:35:37.831Z,4016.00
2018-07-28T09:36:37.841Z,4012.00
2018-07-28T09:37:37.901Z,4012.00
2018-07-28T09:38:37.878Z,4004.00
2018-07-28T09:39:37.877Z,4004.00
2018-07-28T09:40:37.893Z,4000.00
2018-07-28T09:41:37.916Z,3996.00
2018-07-28T09:42:37.917Z,3992.00
2018-07-28T09:43:37.929Z,3996.00
2018-07-28T09:44:37.947Z,4012.00
2018-07-28T09:45:37.955Z,3996.00
2018-07-28T09:46:37.968Z,3992.00
2018-07-28T09:47:37.980Z,3996.00
2018-07-28T09:48:37.995Z,4016.00
2018-07-28T09:49:38.009Z,4016.00
2018-07-28T09:50:38.017Z,4024.00
2018-07-28T09:51:38.028Z,4044.00
2018-07-28T09:52:38.039Z,4056.00
2018-07-28T09:53:38.060Z,4068.00
2018-07-28T09:54:38.060Z,4104.00
2018-07-28T09:55:38.076Z,4168.00
2018-07-28T09:56:38.089Z,4204.00
2018-07-28T09:57:38.109Z,4188.00
2018-07-28T09:58:38.111Z,4196.00
2018-07-28T09:59:38.122Z,4216.00
2018-07-28T10:00:38.132Z,4248.00
2018-07-28T10:01:38.145Z,4272.00
2018-07-28T10:02:38.157Z,4332.00
2018-07-28T10:03:38.168Z,4380.00
2018-07-28T10:04:38.179Z,4428.00
2018-07-28T10:05:38.251Z,4456.00
2018-07-28T10:06:38.207Z,4468.00
2018-07-28T10:07:38.213Z,4468.00
2018-07-28T10:08:38.225Z,4444.00
2018-07-28T10:09:38.238Z,4436.00
2018-07-28T10:10:38.247Z,4400.00
2018-07-28T10:11:38.258Z,4380.00
2018-07-28T10:12:38.269Z,4424.00
2018-07-28T10:13:38.283Z,4420.00
2018-07-28T10:14:38.290Z,4440.00
2018-07-28T10:15:38.303Z,4488.00
2018-07-28T10:16:38.315Z,4536.00
2018-07-28T10:17:38.330Z,4632.00
2018-07-28T10:18:38.339Z,4728.00
2018-07-28T10:19:38.348Z,4748.00
2018-07-28T10:20:38.360Z,4796.00
2018-07-28T10:21:38.380Z,4800.00
2018-07-28T10:22:38.387Z,4868.00
2018-07-28T10:23:38.393Z,4964.00
2018-07-28T10:24:38.430Z,5040.00
2018-07-28T10:25:38.420Z,4940.00
2018-07-28T10:26:38.428Z,4952.00
2018-07-28T10:27:38.438Z,4864.00
2018-07-28T10:28:38.449Z,4668.00
2018-07-28T10:29:38.460Z,4396.00
2018-07-28T10:30:38.473Z,3964.00
2018-07-28T10:31:38.482Z,3204.00
2018-07-28T10:32:38.493Z,2900.00
2018-07-28T10:33:38.527Z,2928.00
2018-07-28T10:34:38.518Z,2832.00
2018-07-28T10:35:38.528Z,2708.00
2018-07-28T10:36:38.585Z,2564.00
2018-07-28T10:37:38.549Z,2544.00
2018-07-28T10:38:38.558Z,2340.00
2018-07-28T10:39:38.573Z,2400.00
2018-07-28T10:40:38.582Z,2492.00
2018-07-28T10:41:38.591Z,2592.00
2018-07-28T10:42:38.604Z,2604.00
2018-07-28T10:43:38.615Z,2728.00
2018-07-28T10:44:38.621Z,2916.00
2018-07-28T10:45:38.648Z,4072.00
2018-07-28T10:46:38.643Z,4376.00
2018-07-28T10:47:38.663Z,4552.00
2018-07-28T10:48:38.667Z,4684.00
2018-07-28T10:49:38.673Z,4752.00
2018-07-28T10:50:38.688Z,4828.00
2018-07-28T10:51:38.695Z,4636.00
2018-07-28T10:52:38.711Z,4208.00
2018-07-28T10:53:38.717Z,4200.00
2018-07-28T10:54:38.727Z,4060.00
2018-07-28T10:55:38.738Z,3592.00
2018-07-28T10:56:38.752Z,3652.00
2018-07-28T10:57:38.762Z,3020.00
2018-07-28T10:58:38.781Z,2896.00
2018-07-28T10:59:38.781Z,3372.00
2018-07-28T11:00:38.791Z,3468.00
2018-07-28T11:01:38.816Z,4248.00
2018-07-28T11:02:38.812Z,4212.00
2018-07-28T11:03:38.820Z,3456.00
2018-07-28T11:04:38.835Z,3916.00
2018-07-28T11:05:38.845Z,4148.00
2018-07-28T11:06:38.861Z,4228.00
2018-07-28T11:07:38.871Z,4320.00
2018-07-28T11:08:38.875Z,4428.00
2018-07-28T11:09:38.891Z,4424.00
2018-07-28T11:10:38.896Z,4400.00
2018-07-28T11:11:38.908Z,4372.00
2018-07-28T11:12:38.919Z,4312.00
2018-07-28T11:13:38.929Z,4244.00
2018-07-28T11:14:38.939Z,4184.00
2018-07-28T11:15:38.951Z,4140.00
2018-07-28T11:16:38.967Z,4084.00
2018-07-28T11:17:38.973Z,4028.00
2018-07-28T11:18:39.009Z,3824.00
2018-07-28T11:19:38.994Z,4088.00
2018-07-28T11:20:39.007Z,4092.00
2018-07-28T11:21:39.019Z,4000.00
2018-07-28T11:22:39.092Z,3944.00
2018-07-28T11:23:39.038Z,3932.00
2018-07-28T11:24:39.051Z,4124.00
2018-07-28T11:25:39.062Z,4204.00
2018-07-28T11:26:39.072Z,4252.00
2018-07-28T11:27:39.085Z,3928.00
2018-07-28T11:28:39.094Z,3560.00
2018-07-28T11:29:39.106Z,3548.00
2018-07-28T11:30:39.121Z,3744.00
2018-07-28T11:31:39.173Z,3696.00
2018-07-28T11:32:39.154Z,2972.00
2018-07-28T11:33:39.152Z,2856.00
2018-07-28T11:34:39.163Z,2744.00
2018-07-28T11:35:39.176Z,2672.00
2018-07-28T11:36:39.185Z,2756.00
2018-07-28T11:37:39.196Z,2888.00
2018-07-28T11:38:39.204Z,2836.00
2018-07-28T11:39:39.237Z,2672.00
2018-07-28T11:40:39.228Z,2600.00
2018-07-28T11:41:39.242Z,2524.00
2018-07-28T11:42:39.251Z,2508.00
2018-07-28T11:43:39.270Z,2536.00
2018-07-28T11:44:39.274Z,2596.00
2018-07-28T11:45:39.285Z,2668.00
2018-07-28T11:46:39.295Z,2816.00
2018-07-28T11:47:39.320Z,2948.00
2018-07-28T11:48:39.314Z,3188.00
2018-07-28T11:49:39.325Z,3304.00
2018-07-28T11:50:39.340Z,3316.00
2018-07-28T11:51:39.348Z,3188.00
2018-07-28T11:52:39.358Z,3276.00
2018-07-28T11:53:39.368Z,3488.00
2018-07-28T11:54:39.379Z,3488.00
2018-07-28T11:55:39.395Z,3320.00
2018-07-28T11:56:39.404Z,3132.00
2018-07-28T11:57:39.424Z,3024.00
2018-07-28T11:58:39.418Z,2960.00
2018-07-28T11:59:39.430Z,2928.00
2018-07-28T12:00:39.440Z,2940.00
2018-07-28T12:01:39.458Z,2948.00
2018-07-28T12:02:39.460Z,2964.00
2018-07-28T12:03:39.471Z,2968.00
2018-07-28T12:04:39.485Z,2976.00
2018-07-28T12:05:39.492Z,3012.00
2018-07-28T12:06:39.501Z,3020.00
2018-07-28T12:07:39.511Z,3020.00
2018-07-28T12:08:39.521Z,3008.00
2018-07-28T12:09:39.532Z,3040.00
2018-07-28T12:10:39.543Z,3040.00
2018-07-28T12:11:39.553Z,3072.00
2018-07-28T12:12:39.625Z,3068.00
2018-07-28T12:13:39.572Z,3068.00
2018-07-28T12:14:39.581Z,3040.00
2018-07-28T12:15:39.591Z,2996.00
2018-07-28T12:16:39.601Z,2988.00
2018-07-28T12:17:39.612Z,3036.00
2018-07-28T12:18:39.632Z,3112.00
2018-07-28T12:19:39.690Z,3368.00
2018-07-28T12:20:39.642Z,3360.00
2018-07-28T12:21:39.653Z,3200.00
2018-07-28T12:22:39.660Z,3144.00
2018-07-28T12:23:39.671Z,3216.00
2018-07-28T12:24:39.681Z,3292.00
2018-07-28T12:25:39.692Z,3340.00
2018-07-28T12:26:39.721Z,3376.00
2018-07-28T12:27:39.710Z,3256.00