createdAt,value
2023-04-30T00:00:58.581Z,134.45
2023-04-30T00:01:58.611Z,134.29
2023-04-30T00:02:58.649Z,136.26
2023-04-30T00:03:58.662Z,137.56
2023-04-30T00:04:58.626Z,133.83
2023-04-30T00:05:58.690Z,135.11
2023-04-30T00:06:58.686Z,135.11
2023-04-30T00:07:58.719Z,136.08
2023-04-30T00:08:58.751Z,137.59
2023-04-30T00:09:58.782Z,134.58
2023-04-30T00:10:58.862Z,138.17
2023-04-30T00:11:58.844Z,135.50
2023-04-30T00:12:58.852Z,135.71
2023-04-30T00:13:58.855Z,137.14
2023-04-30T00:14:58.853Z,136.62
2023-04-30T00:15:58.904Z,136.70
2023-04-30T00:16:58.856Z,136.44
2023-04-30T00:17:58.883Z,138.08
2023-04-30T00:18:58.855Z,137.87
2023-04-30T00:19:58.877Z,135.00
2023-04-30T00:20:58.879Z,137.46
2023-04-30T00:21:58.864Z,136.19
2023-04-30T00:22:58.866Z,137.33
2023-04-30T00:23:58.869Z,135.67
2023-04-30T00:24:58.907Z,135.98
2023-04-30T00:25:58.943Z,136.77
2023-04-30T00:26:58.978Z,136.45
2023-04-30T00:27:59.013Z,136.69
2023-04-30T00:28:59.052Z,137.28
2023-04-30T00:29:59.082Z,139.87
2023-04-30T00:30:59.118Z,137.76
2023-04-30T00:31:59.190Z,137.32
2023-04-30T00:32:59.174Z,137.56
2023-04-30T00:33:59.140Z,137.68
2023-04-30T00:34:59.118Z,137.78
2023-04-30T00:35:59.108Z,137.97
2023-04-30T00:36:59.096Z,138.74
2023-04-30T00:37:59.090Z,139.95
2023-04-30T00:38:59.092Z,137.73
2023-04-30T00:39:59.077Z,139.55
2023-04-30T00:40:59.064Z,140.28
2023-04-30T00:41:59.059Z,137.98
2023-04-30T00:42:59.036Z,136.70
2023-04-30T00:43:59.036Z,140.65
2023-04-30T00:44:59.082Z,138.95
2023-04-30T00:45:59.174Z,137.47
2023-04-30T00:46:59.180Z,138.57
2023-04-30T00:47:59.319Z,141.19
2023-04-30T00:48:59.289Z,139.30
2023-04-30T00:49:59.322Z,141.44
2023-04-30T00:50:59.353Z,139.40
2023-04-30T00:51:59.374Z,141.53
2023-04-30T00:52:59.425Z,138.00
2023-04-30T00:53:59.425Z,140.72
2023-04-30T00:54:59.397Z,140.87
2023-04-30T00:55:59.393Z,140.72
2023-04-30T00:56:59.370Z,141.46
2023-04-30T00:57:59.364Z,142.94
2023-04-30T00:58:59.364Z,140.76
2023-04-30T00:59:59.333Z,142.41
2023-04-30T01:00:59.378Z,140.82
2023-04-30T01:01:59.331Z,140.72
2023-04-30T01:02:59.424Z,140.85
2023-04-30T01:03:59.333Z,142.13
2023-04-30T01:04:59.286Z,141.85
2023-04-30T01:05:59.404Z,140.34
2023-04-30T01:06:59.264Z,141.41
2023-04-30T01:07:59.246Z,142.73
2023-04-30T01:08:59.237Z,140.28
2023-04-30T01:09:59.256Z,142.23
2023-04-30T01:10:59.213Z,143.72
2023-04-30T01:11:59.220Z,141.96
2023-04-30T01:12:59.261Z,143.51
2023-04-30T01:13:59.241Z,142.15
2023-04-30T01:14:59.181Z,141.32
2023-04-30T01:15:59.221Z,141.69
2023-04-30T01:16:59.332Z,143.14
2023-04-30T01:17:59.323Z,142.35
2023-04-30T01:18:59.280Z,143.09
2023-04-30T01:19:59.160Z,143.32
2023-04-30T01:20:59.167Z,140.71
2023-04-30T01:21:59.161Z,140.55
2023-04-30T01:22:59.147Z,143.17
2023-04-30T01:23:59.133Z,141.89
2023-04-30T01:24:59.151Z,140.82
2023-04-30T01:25:59.211Z,140.96
2023-04-30T01:26:59.266Z,142.67
2023-04-30T01:27:59.313Z,140.59
2023-04-30T01:28:59.356Z,142.88
2023-04-30T01:29:59.386Z,144.52
2023-04-30T01:30:59.430Z,140.43
2023-04-30T01:31:59.411Z,141.31
2023-04-30T01:32:59.455Z,143.37
2023-04-30T01:33:59.461Z,141.94
2023-04-30T01:35:01.687Z,145.14
2023-04-30T01:35:59.467Z,145.64
2023-04-30T01:36:59.456Z,142.86
2023-04-30T01:37:59.459Z,145.22
2023-04-30T01:38:59.435Z,145.88
2023-04-30T01:39:59.437Z,142.02
2023-04-30T01:40:59.449Z,142.87
2023-04-30T01:41:59.425Z,144.65
2023-04-30T01:42:59.448Z,143.48
2023-04-30T01:43:59.408Z,145.21
2023-04-30T01:44:59.406Z,144.00
2023-04-30T01:45:59.428Z,141.97
2023-04-30T01:46:59.385Z,146.11
2023-04-30T01:47:59.451Z,145.08
2023-04-30T01:48:59.362Z,142.09
2023-04-30T01:49:59.358Z,143.76
2023-04-30T01:50:59.351Z,143.68
2023-04-30T01:51:59.350Z,143.04
2023-04-30T01:52:59.322Z,145.14
2023-04-30T01:53:59.334Z,145.50
2023-04-30T01:54:59.342Z,145.05
2023-04-30T01:55:59.325Z,145.42
2023-04-30T01:56:59.322Z,141.74
2023-04-30T01:57:59.305Z,148.58
2023-04-30T01:58:59.297Z,143.96
2023-04-30T01:59:59.317Z,144.71
2023-04-30T02:00:59.296Z,145.63
2023-04-30T02:01:59.308Z,147.48
2023-04-30T02:02:59.396Z,149.51
2023-04-30T02:03:59.299Z,143.16
2023-04-30T02:04:59.241Z,148.04
2023-04-30T02:05:59.277Z,147.05
2023-04-30T02:06:59.236Z,144.44
2023-04-30T02:07:59.212Z,144.72
2023-04-30T02:08:59.219Z,145.55
2023-04-30T02:09:59.186Z,146.01
2023-04-30T02:10:59.179Z,146.61
2023-04-30T02:11:59.172Z,147.21
2023-04-30T02:12:59.164Z,146.84
2023-04-30T02:13:59.148Z,147.50
2023-04-30T02:14:59.123Z,146.92
2023-04-30T02:15:59.157Z,146.92
2023-04-30T02:16:59.110Z,149.25
2023-04-30T02:17:59.140Z,146.45
2023-04-30T02:18:59.085Z,148.29
2023-04-30T02:19:59.087Z,148.10
2023-04-30T02:20:59.061Z,148.19
2023-04-30T02:21:59.059Z,148.25
2023-04-30T02:22:59.063Z,149.15
2023-04-30T02:23:59.047Z,147.39
2023-04-30T02:24:59.048Z,146.20
2023-04-30T02:25:59.022Z,148.77
2023-04-30T02:26:59.035Z,146.53
2023-04-30T02:27:58.998Z,147.64
2023-04-30T02:28:58.989Z,148.52
2023-04-30T02:29:58.974Z,149.27
2023-04-30T02:30:58.968Z,144.41
2023-04-30T02:31:59.066Z,148.12
2023-04-30T02:32:58.981Z,146.76
2023-04-30T02:33:58.929Z,144.72
2023-04-30T02:34:58.921Z,145.60
2023-04-30T02:35:58.912Z,146.65
2023-04-30T02:36:58.899Z,148.67
2023-04-30T02:37:58.918Z,147.15
2023-04-30T02:38:58.878Z,148.37
2023-04-30T02:39:58.910Z,146.97
2023-04-30T02:40:58.852Z,146.51
2023-04-30T02:41:58.853Z,144.77
2023-04-30T02:42:58.850Z,149.54
2023-04-30T02:43:58.853Z,145.77
2023-04-30T02:44:58.848Z,144.18
2023-04-30T02:45:58.868Z,147.33
2023-04-30T02:46:58.851Z,144.17
2023-04-30T02:47:58.856Z,144.17
2023-04-30T02:48:58.823Z,144.49
2023-04-30T02:49:58.806Z,144.87
2023-04-30T02:50:58.817Z,145.27
2023-04-30T02:51:58.800Z,144.50
2023-04-30T02:52:58.813Z,149.09
2023-04-30T02:53:58.781Z,145.03
2023-04-30T02:54:58.775Z,147.89
2023-04-30T02:55:58.757Z,147.55
2023-04-30T02:56:58.755Z,146.81
2023-04-30T02:57:58.739Z,143.62
2023-04-30T02:58:58.724Z,146.28
2023-04-30T02:59:58.705Z,148.64
2023-04-30T03:00:58.738Z,147.47
2023-04-30T03:01:58.712Z,145.64
2023-04-30T03:02:58.798Z,146.42
2023-04-30T03:03:58.726Z,146.09
2023-04-30T03:04:58.682Z,146.00
2023-04-30T03:05:58.705Z,148.72
2023-04-30T03:06:58.728Z,145.15
2023-04-30T03:07:58.717Z,147.14
2023-04-30T03:08:58.678Z,144.29
2023-04-30T03:09:58.748Z,147.55
2023-04-30T03:10:58.743Z,149.61
2023-04-30T03:11:58.766Z,146.68
2023-04-30T03:12:58.692Z,147.69
2023-04-30T03:13:58.749Z,147.28
2023-04-30T03:14:58.702Z,147.76
2023-04-30T03:15:58.713Z,145.15
2023-04-30T03:16:58.711Z,148.12
2023-04-30T03:17:58.717Z,147.41
2023-04-30T03:18:58.705Z,148.00
2023-04-30T03:19:58.712Z,146.01
2023-04-30T03:20:58.708Z,147.30
2023-04-30T03:21:58.719Z,145.62
2023-04-30T03:22:58.731Z,145.50
2023-04-30T03:23:58.724Z,146.34
2023-04-30T03:24:58.728Z,148.80
2023-04-30T03:25:58.734Z,146.77
2023-04-30T03:26:58.723Z,145.17
2023-04-30T03:27:58.746Z,148.63
2023-04-30T03:28:58.731Z,146.04
2023-04-30T03:29:58.729Z,146.93
2023-04-30T03:30:58.712Z,147.05
2023-04-30T03:31:58.835Z,147.09
2023-04-30T03:32:58.735Z,147.21
2023-04-30T03:33:58.764Z,147.51
2023-04-30T03:34:58.687Z,148.04
2023-04-30T03:35:58.674Z,147.59
2023-04-30T03:36:58.673Z,148.86
2023-04-30T03:37:58.643Z,149.02
2023-04-30T03:38:58.648Z,146.15
2023-04-30T03:39:58.621Z,148.27
2023-04-30T03:40:58.617Z,146.29
2023-04-30T03:41:58.614Z,146.97
2023-04-30T03:42:58.623Z,146.96
2023-04-30T03:43:58.616Z,147.09
2023-04-30T03:44:58.606Z,148.20
2023-04-30T03:45:58.627Z,148.26
2023-04-30T03:46:58.593Z,148.44
2023-04-30T03:47:58.624Z,146.72
2023-04-30T03:48:58.560Z,149.77
2023-04-30T03:49:58.558Z,149.04
2023-04-30T03:50:58.574Z,147.17
2023-04-30T03:51:58.611Z,145.49
2023-04-30T03:52:58.534Z,146.59
2023-04-30T03:53:58.533Z,141.83
2023-04-30T03:54:58.520Z,139.43
2023-04-30T03:55:58.518Z,143.64
2023-04-30T03:56:58.517Z,144.90
2023-04-30T03:57:58.496Z,144.84
2023-04-30T03:58:58.494Z,143.89
2023-04-30T03:59:58.481Z,145.39
2023-04-30T04:00:58.470Z,144.17
2023-04-30T04:01:58.482Z,144.28
2023-04-30T04:02:58.471Z,145.57
2023-04-30T04:03:58.525Z,145.72
2023-04-30T04:04:58.447Z,145.46
2023-04-30T04:05:58.469Z,144.90
2023-04-30T04:06:58.417Z,144.60
2023-04-30T04:07:58.400Z,143.85
2023-04-30T04:08:58.395Z,144.18
2023-04-30T04:09:58.402Z,146.32
2023-04-30T04:10:58.383Z,144.35
2023-04-30T04:11:58.385Z,145.90
2023-04-30T04:12:58.365Z,146.93
2023-04-30T04:13:58.353Z,145.13
2023-04-30T04:14:58.346Z,143.21
2023-04-30T04:15:58.391Z,146.05
2023-04-30T04:16:58.352Z,144.77
2023-04-30T04:17:58.508Z,146.60
2023-04-30T04:18:58.352Z,146.20
2023-04-30T04:19:58.343Z,147.62
2023-04-30T04:20:58.350Z,146.09
2023-04-30T04:21:58.361Z,145.68
2023-04-30T04:22:58.363Z,149.32
2023-04-30T04:23:58.362Z,149.46
2023-04-30T04:24:58.360Z,145.58
2023-04-30T04:25:58.373Z,146.38
2023-04-30T04:26:58.370Z,146.90
2023-04-30T04:27:58.364Z,149.57
2023-04-30T04:28:58.370Z,147.86
2023-04-30T04:29:58.364Z,145.04
2023-04-30T04:30:58.371Z,148.58
2023-04-30T04:31:58.440Z,145.65
2023-04-30T04:32:58.409Z,147.98
2023-04-30T04:33:58.371Z,148.92
2023-04-30T04:34:58.384Z,146.09
2023-04-30T04:35:58.380Z,143.74
2023-04-30T04:36:58.389Z,145.30
2023-04-30T04:37:58.393Z,143.70
2023-04-30T04:38:58.393Z,147.30
2023-04-30T04:39:58.410Z,143.45
2023-04-30T04:40:58.407Z,147.16
2023-04-30T04:41:58.411Z,144.10
2023-04-30T04:42:58.417Z,144.46
2023-04-30T04:43:58.425Z,147.46
2023-04-30T04:44:58.424Z,146.27
2023-04-30T04:45:58.474Z,149.04
2023-04-30T04:46:58.453Z,144.62
2023-04-30T04:47:58.618Z,144.90
2023-04-30T04:48:58.463Z,144.66
2023-04-30T04:49:58.462Z,148.26
2023-04-30T04:50:58.457Z,147.94
2023-04-30T04:51:58.475Z,144.34
2023-04-30T04:52:58.478Z,149.58
2023-04-30T04:53:58.481Z,147.93
2023-04-30T04:54:58.515Z,149.24
2023-04-30T04:55:58.500Z,146.95
2023-04-30T04:56:58.516Z,145.76
2023-04-30T04:57:58.510Z,147.05
2023-04-30T04:58:58.517Z,144.62
2023-04-30T04:59:58.524Z,145.52
2023-04-30T05:00:58.537Z,144.06
2023-04-30T05:01:58.574Z,147.85
2023-04-30T05:02:58.691Z,148.77
2023-04-30T05:03:58.626Z,146.99
2023-04-30T05:04:58.564Z,146.80
2023-04-30T05:05:58.629Z,149.08
2023-04-30T05:06:58.613Z,147.90
2023-04-30T05:07:58.567Z,148.11
2023-04-30T05:08:58.564Z,148.47
2023-04-30T05:09:58.559Z,148.11
2023-04-30T05:10:58.554Z,149.45
2023-04-30T05:11:58.607Z,148.32
2023-04-30T05:12:58.595Z,148.82
2023-04-30T05:13:58.545Z,149.40
2023-04-30T05:14:58.588Z,152.52
2023-04-30T05:15:58.568Z,149.38
2023-04-30T05:16:58.529Z,147.11
2023-04-30T05:17:58.555Z,148.19
2023-04-30T05:18:58.520Z,146.66
2023-04-30T05:19:58.510Z,147.93
2023-04-30T05:20:58.509Z,147.40
2023-04-30T05:21:58.483Z,152.09
2023-04-30T05:22:58.491Z,150.52
2023-04-30T05:23:58.483Z,149.50
2023-04-30T05:24:58.479Z,150.57
2023-04-30T05:25:58.464Z,149.61
2023-04-30T05:26:58.482Z,148.98
2023-04-30T05:27:58.464Z,146.01
2023-04-30T05:28:58.468Z,145.96
2023-04-30T05:29:58.464Z,146.12
2023-04-30T05:30:58.463Z,145.02
2023-04-30T05:31:58.559Z,148.30
2023-04-30T05:32:58.502Z,144.66
2023-04-30T05:33:58.474Z,145.04
2023-04-30T05:34:58.471Z,146.40
2023-04-30T05:35:58.478Z,147.48
2023-04-30T05:36:58.474Z,149.22
2023-04-30T05:37:58.460Z,147.00
2023-04-30T05:38:58.457Z,147.05
2023-04-30T05:39:58.447Z,145.24
2023-04-30T05:40:58.458Z,149.77
2023-04-30T05:41:58.461Z,150.50
2023-04-30T05:42:58.455Z,148.20
2023-04-30T05:43:58.455Z,146.54
2023-04-30T05:44:58.437Z,144.43
2023-04-30T05:45:58.470Z,146.22
2023-04-30T05:46:58.446Z,149.58
2023-04-30T05:47:58.481Z,146.69
2023-04-30T05:48:58.442Z,149.41
2023-04-30T05:49:58.430Z,151.84
2023-04-30T05:50:58.445Z,146.57
2023-04-30T05:51:58.456Z,148.26
2023-04-30T05:52:58.454Z,144.03
2023-04-30T05:53:58.500Z,146.42
2023-04-30T05:54:58.449Z,146.97
2023-04-30T05:55:58.462Z,147.63
2023-04-30T05:56:58.467Z,144.29
2023-04-30T05:57:58.461Z,148.07
2023-04-30T05:58:58.470Z,147.41
2023-04-30T05:59:58.472Z,145.58
2023-04-30T06:00:58.480Z,144.07
2023-04-30T06:01:58.508Z,145.86
2023-04-30T06:02:58.540Z,150.67
2023-04-30T06:03:58.497Z,145.55
2023-04-30T06:04:58.524Z,145.59
2023-04-30T06:05:58.551Z,144.81
2023-04-30T06:06:58.521Z,144.78
2023-04-30T06:07:58.519Z,144.42
2023-04-30T06:08:58.531Z,150.29
2023-04-30T06:09:58.545Z,147.98
2023-04-30T06:10:58.544Z,149.15
2023-04-30T06:11:58.555Z,146.85
2023-04-30T06:12:58.565Z,148.82
2023-04-30T06:13:58.575Z,147.99
2023-04-30T06:14:58.575Z,149.20
2023-04-30T06:15:58.561Z,143.72
2023-04-30T06:16:58.594Z,142.06
2023-04-30T06:17:58.589Z,145.80
2023-04-30T06:18:58.576Z,146.30
2023-04-30T06:19:58.594Z,142.03
2023-04-30T06:20:58.600Z,144.16
2023-04-30T06:21:58.583Z,148.47
2023-04-30T06:22:58.580Z,148.60
2023-04-30T06:23:58.571Z,148.90
2023-04-30T06:24:58.572Z,147.28
2023-04-30T06:25:58.566Z,150.18
2023-04-30T06:26:58.579Z,148.59
2023-04-30T06:27:58.572Z,144.27
2023-04-30T06:28:58.568Z,147.10
2023-04-30T06:29:58.555Z,149.21
2023-04-30T06:30:58.562Z,146.51
2023-04-30T06:31:58.545Z,147.23
2023-04-30T06:32:58.570Z,147.34
2023-04-30T06:33:58.541Z,147.76
2023-04-30T06:34:58.544Z,146.49
2023-04-30T06:35:58.529Z,150.70
2023-04-30T06:36:58.544Z,146.97
2023-04-30T06:37:58.614Z,149.26
2023-04-30T06:38:58.517Z,148.91
2023-04-30T06:39:58.508Z,143.55
2023-04-30T06:40:58.487Z,144.08
2023-04-30T06:41:58.593Z,147.92
2023-04-30T06:42:58.479Z,145.89
2023-04-30T06:43:58.475Z,145.94
2023-04-30T06:44:58.459Z,146.31
2023-04-30T06:45:58.477Z,144.07
2023-04-30T06:46:58.452Z,146.14
2023-04-30T06:47:58.470Z,148.47
2023-04-30T06:48:58.426Z,146.96
2023-04-30T06:49:58.425Z,143.63
2023-04-30T06:50:58.418Z,145.53
2023-04-30T06:51:58.459Z,147.07
2023-04-30T06:52:58.403Z,148.48
2023-04-30T06:53:58.407Z,143.64
2023-04-30T06:54:58.415Z,145.24
2023-04-30T06:55:58.410Z,144.49
2023-04-30T06:56:58.390Z,145.31
2023-04-30T06:57:58.383Z,146.66
2023-04-30T06:58:58.369Z,150.03
2023-04-30T06:59:58.354Z,146.22
2023-04-30T07:00:58.347Z,150.02
2023-04-30T07:01:58.369Z,148.47
2023-04-30T07:02:58.365Z,144.64
2023-04-30T07:03:58.463Z,148.70
2023-04-30T07:04:58.316Z,145.04
2023-04-30T07:05:58.405Z,142.94
2023-04-30T07:06:58.319Z,143.09
2023-04-30T07:07:58.305Z,146.99
2023-04-30T07:08:58.305Z,143.62
2023-04-30T07:09:58.466Z,146.43
2023-04-30T07:10:58.338Z,147.58
2023-04-30T07:11:58.359Z,147.50
2023-04-30T07:12:58.367Z,145.08
2023-04-30T07:13:58.387Z,146.76
2023-04-30T07:14:58.411Z,147.34
2023-04-30T07:15:58.468Z,150.33
2023-04-30T07:16:58.446Z,143.50
2023-04-30T07:17:58.481Z,147.90
2023-04-30T07:18:58.449Z,144.16
2023-04-30T07:19:58.459Z,145.43
2023-04-30T07:20:58.525Z,145.05
2023-04-30T07:21:58.541Z,144.44
2023-04-30T07:22:58.544Z,146.32
2023-04-30T07:23:58.543Z,143.90
2023-04-30T07:24:58.564Z,148.57
2023-04-30T07:25:58.581Z,145.11
2023-04-30T07:26:58.646Z,144.62
2023-04-30T07:27:58.623Z,145.39
2023-04-30T07:28:58.662Z,146.54
2023-04-30T07:29:58.686Z,144.89
2023-04-30T07:30:58.723Z,146.07
2023-04-30T07:31:58.972Z,143.45
2023-04-30T07:32:58.887Z,144.49
2023-04-30T07:33:58.895Z,146.31
2023-04-30T07:34:58.949Z,147.51
2023-04-30T07:35:58.960Z,145.32
2023-04-30T07:36:58.934Z,144.62
2023-04-30T07:37:58.943Z,143.50
2023-04-30T07:38:58.943Z,146.20
2023-04-30T07:39:58.984Z,144.89
2023-04-30T07:40:59.016Z,142.38
2023-04-30T07:41:59.035Z,143.79
2023-04-30T07:42:59.023Z,146.51
2023-04-30T07:43:59.018Z,144.11
2023-04-30T07:44:59.024Z,145.81
2023-04-30T07:45:59.051Z,143.73
2023-04-30T07:46:59.009Z,143.64
2023-04-30T07:47:59.039Z,141.38
2023-04-30T07:48:58.992Z,144.98
2023-04-30T07:49:58.981Z,145.09
2023-04-30T07:50:58.974Z,142.17
2023-04-30T07:51:58.964Z,142.05
2023-04-30T07:52:58.969Z,142.31
2023-04-30T07:53:58.956Z,143.52
2023-04-30T07:54:58.958Z,143.73
2023-04-30T07:55:58.955Z,144.38
2023-04-30T07:56:58.980Z,144.25
2023-04-30T07:57:59.011Z,144.01
2023-04-30T07:58:59.047Z,142.02
2023-04-30T07:59:59.406Z,146.68
2023-04-30T08:00:59.167Z,144.72
2023-04-30T08:01:59.279Z,141.87
2023-04-30T08:02:59.438Z,147.04
2023-04-30T08:03:59.457Z,144.45
2023-04-30T08:04:59.321Z,140.91
2023-04-30T08:05:59.404Z,145.44
2023-04-30T08:06:59.388Z,142.45
2023-04-30T08:07:59.447Z,140.96
2023-04-30T08:08:59.473Z,144.48
2023-04-30T08:09:59.494Z,139.36
2023-04-30T08:10:59.513Z,140.82
2023-04-30T08:11:59.549Z,146.25
2023-04-30T08:12:59.597Z,141.43
2023-04-30T08:13:59.642Z,138.99
2023-04-30T08:14:59.681Z,142.48
2023-04-30T08:15:59.701Z,138.50
2023-04-30T08:16:59.734Z,141.02
2023-04-30T08:17:59.787Z,141.06
2023-04-30T08:18:59.783Z,141.17
2023-04-30T08:19:59.803Z,140.16
2023-04-30T08:20:59.816Z,140.26
2023-04-30T08:21:59.876Z,140.27
2023-04-30T08:22:59.904Z,141.65
2023-04-30T08:23:59.958Z,141.63
2023-04-30T08:25:00.012Z,140.52
2023-04-30T08:26:00.102Z,139.84
2023-04-30T08:27:00.061Z,141.11
2023-04-30T08:28:00.082Z,140.78
2023-04-30T08:29:00.065Z,139.26
2023-04-30T08:30:00.078Z,142.11
2023-04-30T08:31:00.080Z,140.87
2023-04-30T08:32:00.146Z,143.83
2023-04-30T08:33:00.130Z,143.88
2023-04-30T08:34:00.115Z,143.89
2023-04-30T08:35:00.028Z,143.76
2023-04-30T08:36:00.192Z,142.82
2023-04-30T08:37:00.012Z,140.35
2023-04-30T08:38:00.014Z,142.38
2023-04-30T08:38:59.978Z,141.20
2023-04-30T08:39:59.966Z,142.74
2023-04-30T08:40:59.964Z,141.80
2023-04-30T08:41:59.978Z,141.60
2023-04-30T08:43:00.003Z,141.82
2023-04-30T08:44:00.041Z,137.68
2023-04-30T08:45:00.109Z,140.15
2023-04-30T08:46:00.190Z,139.91
2023-04-30T08:47:00.168Z,141.37
2023-04-30T08:48:00.250Z,135.44
2023-04-30T08:49:00.183Z,141.51
2023-04-30T08:50:00.243Z,140.73
2023-04-30T08:51:00.316Z,140.97
2023-04-30T08:52:00.387Z,143.27
2023-04-30T08:53:00.450Z,142.19
2023-04-30T08:54:00.575Z,143.76
2023-04-30T08:55:00.540Z,140.88
2023-04-30T08:56:00.601Z,139.31
2023-04-30T08:57:00.674Z,137.80
2023-04-30T08:58:00.741Z,140.27
2023-04-30T08:59:00.779Z,143.74
2023-04-30T09:00:00.863Z,141.74
2023-04-30T09:01:00.901Z,142.02
2023-04-30T09:02:01.066Z,139.74
2023-04-30T09:03:01.109Z,138.86
2023-04-30T09:04:01.196Z,139.41
2023-04-30T09:05:01.148Z,139.22
2023-04-30T09:06:01.230Z,138.65
2023-04-30T09:07:02.333Z,138.37
2023-04-30T09:08:04.184Z,138.42
2023-04-30T09:09:01.215Z,138.65
2023-04-30T09:10:01.197Z,139.06
2023-04-30T09:11:01.200Z,139.72
2023-04-30T09:12:01.185Z,139.74
2023-04-30T09:13:01.191Z,140.67
2023-04-30T09:14:01.180Z,137.86
2023-04-30T09:15:01.157Z,137.78
2023-04-30T09:16:01.204Z,134.85
2023-04-30T09:17:01.124Z,140.04
2023-04-30T09:18:01.179Z,138.67
2023-04-30T09:19:01.102Z,136.99
2023-04-30T09:20:01.091Z,138.93
2023-04-30T09:21:01.066Z,137.46
2023-04-30T09:22:01.061Z,137.07
2023-04-30T09:23:01.069Z,139.29
2023-04-30T09:24:01.036Z,138.27
2023-04-30T09:25:01.038Z,141.01
2023-04-30T09:26:01.049Z,137.28
2023-04-30T09:27:00.994Z,140.67
2023-04-30T09:28:00.992Z,135.42
2023-04-30T09:29:00.967Z,137.25
2023-04-30T09:30:00.969Z,138.87
2023-04-30T09:31:00.963Z,138.32
2023-04-30T09:32:00.996Z,135.67
2023-04-30T09:33:00.948Z,133.28
2023-04-30T09:34:00.911Z,133.43
2023-04-30T09:35:00.876Z,133.65
2023-04-30T09:36:00.868Z,133.31
2023-04-30T09:37:00.852Z,132.22
2023-04-30T09:38:00.856Z,135.21
2023-04-30T09:39:00.841Z,133.07
2023-04-30T09:40:00.847Z,134.48
2023-04-30T09:41:00.844Z,130.61
2023-04-30T09:42:00.863Z,135.88
2023-04-30T09:43:00.928Z,135.42
2023-04-30T09:44:00.981Z,131.85
2023-04-30T09:45:01.029Z,129.95
2023-04-30T09:46:01.081Z,132.23
2023-04-30T09:47:01.170Z,132.36
2023-04-30T09:48:12.717Z,129.24
2023-04-30T09:49:02.173Z,129.33
2023-04-30T09:50:01.185Z,129.59
2023-04-30T09:51:01.158Z,129.50
2023-04-30T09:52:01.217Z,130.38
2023-04-30T09:53:01.132Z,131.78
2023-04-30T09:54:01.116Z,125.18
2023-04-30T09:55:01.111Z,129.82
2023-04-30T09:56:01.104Z,128.11
2023-04-30T09:57:01.067Z,129.16
2023-04-30T09:58:01.058Z,129.34
2023-04-30T09:59:01.045Z,129.63
2023-04-30T10:00:01.029Z,129.61
2023-04-30T10:01:01.060Z,125.28
2023-04-30T10:02:01.023Z,124.52
2023-04-30T10:03:01.142Z,121.67
2023-04-30T10:04:01.075Z,127.84
2023-04-30T10:05:01.012Z,124.78
2023-04-30T10:06:01.078Z,125.08
2023-04-30T10:07:01.079Z,122.60
2023-04-30T10:08:00.993Z,123.50
2023-04-30T10:09:01.049Z,126.83
2023-04-30T10:10:01.107Z,126.18
2023-04-30T10:11:01.177Z,124.50
2023-04-30T10:12:01.199Z,122.93
2023-04-30T10:13:01.238Z,127.55
2023-04-30T10:14:01.300Z,123.54
2023-04-30T10:15:01.359Z,127.97
2023-04-30T10:16:01.467Z,125.76
2023-04-30T10:17:01.375Z,125.95
2023-04-30T10:18:01.487Z,126.02
2023-04-30T10:19:01.348Z,126.04
2023-04-30T10:20:01.339Z,122.19
2023-04-30T10:21:01.332Z,121.90
2023-04-30T10:22:01.320Z,121.70
2023-04-30T10:23:01.318Z,121.70
2023-04-30T10:24:01.298Z,119.18
2023-04-30T10:25:01.286Z,124.51
2023-04-30T10:26:01.280Z,121.57
2023-04-30T10:27:01.274Z,119.75
2023-04-30T10:28:03.190Z,115.82
2023-04-30T10:29:01.321Z,118.01
2023-04-30T10:30:01.322Z,122.44
2023-04-30T10:31:01.309Z,117.58
2023-04-30T10:32:01.346Z,117.90
2023-04-30T10:33:01.354Z,119.30
2023-04-30T10:34:01.282Z,121.54
2023-04-30T10:35:01.280Z,117.68
2023-04-30T10:36:01.276Z,117.49
2023-04-30T10:37:01.240Z,117.99
2023-04-30T10:38:01.243Z,118.18
2023-04-30T10:39:01.219Z,118.93
2023-04-30T10:40:01.219Z,120.24
2023-04-30T10:41:01.209Z,116.29
2023-04-30T10:42:01.201Z,117.64
2023-04-30T10:43:01.202Z,116.73
2023-04-30T10:44:02.153Z,116.76
2023-04-30T10:45:01.185Z,118.18
2023-04-30T10:46:01.249Z,116.41
2023-04-30T10:47:01.181Z,117.37
2023-04-30T10:48:01.235Z,117.50
2023-04-30T10:49:01.146Z,116.18
2023-04-30T10:50:01.118Z,113.46
2023-04-30T10:51:01.120Z,117.57
2023-04-30T10:52:01.096Z,117.31
2023-04-30T10:53:01.107Z,117.15
2023-04-30T10:54:01.074Z,118.82
2023-04-30T10:55:01.062Z,114.45
2023-04-30T10:56:01.079Z,116.83
2023-04-30T10:57:01.062Z,118.37
2023-04-30T10:58:01.069Z,117.07
2023-04-30T10:59:01.052Z,115.48
2023-04-30T11:00:01.115Z,118.79
2023-04-30T11:01:01.111Z,114.35
2023-04-30T11:02:01.207Z,113.44
2023-04-30T11:03:01.041Z,113.33
2023-04-30T11:04:01.015Z,116.94
2023-04-30T11:05:01.052Z,112.84
2023-04-30T11:06:00.998Z,114.95
2023-04-30T11:07:01.008Z,117.66
2023-04-30T11:08:01.059Z,118.71
2023-04-30T11:09:01.095Z,114.76
2023-04-30T11:10:01.147Z,118.13
2023-04-30T11:11:01.199Z,117.06
2023-04-30T11:12:01.238Z,116.66
2023-04-30T11:13:01.743Z,114.11
2023-04-30T11:14:01.517Z,115.02
2023-04-30T11:15:01.382Z,115.17
2023-04-30T11:16:01.455Z,114.24
2023-04-30T11:17:01.469Z,113.02
2023-04-30T11:18:01.613Z,116.08
2023-04-30T11:19:01.571Z,111.45
2023-04-30T11:20:01.643Z,115.77
2023-04-30T11:21:01.651Z,114.25
2023-04-30T11:22:01.691Z,112.78
2023-04-30T11:23:01.741Z,112.72
2023-04-30T11:24:01.783Z,113.27
2023-04-30T11:25:01.820Z,114.02
2023-04-30T11:26:01.880Z,113.85
2023-04-30T11:27:01.908Z,112.18
2023-04-30T11:28:01.965Z,108.83
2023-04-30T11:29:02.095Z,113.61
2023-04-30T11:30:02.063Z,114.59
2023-04-30T11:31:02.115Z,110.98
2023-04-30T11:32:02.264Z,111.26
2023-04-30T11:33:02.264Z,113.04
2023-04-30T11:34:02.208Z,108.01
2023-04-30T11:35:02.261Z,106.44
2023-04-30T11:36:02.324Z,108.58
2023-04-30T11:37:02.331Z,108.60
2023-04-30T11:38:02.371Z,109.42
2023-04-30T11:39:02.407Z,108.45
2023-04-30T11:40:02.446Z,110.41
2023-04-30T11:41:02.491Z,111.33
2023-04-30T11:42:02.550Z,109.24
2023-04-30T11:43:02.580Z,107.58
2023-04-30T11:44:02.611Z,113.42
2023-04-30T11:45:02.658Z,108.19
2023-04-30T11:46:02.694Z,110.27
2023-04-30T11:47:02.870Z,108.78
2023-04-30T11:48:02.803Z,111.07
2023-04-30T11:49:02.809Z,110.25
2023-04-30T11:50:02.870Z,109.74
2023-04-30T11:51:02.876Z,110.96
2023-04-30T11:52:02.930Z,110.60
2023-04-30T11:53:02.956Z,110.91
2023-04-30T11:54:02.988Z,113.05
2023-04-30T11:55:03.042Z,106.41
2023-04-30T11:56:03.068Z,110.15
2023-04-30T11:57:03.109Z,108.70
2023-04-30T11:58:03.141Z,106.27
2023-04-30T11:59:03.214Z,108.54
2023-04-30T12:00:03.211Z,110.33
2023-04-30T12:01:03.252Z,103.06
2023-04-30T12:02:03.310Z,107.75
2023-04-30T12:03:03.670Z,113.66
2023-04-30T12:04:03.419Z,108.64
2023-04-30T12:05:03.382Z,110.10
2023-04-30T12:06:03.460Z,107.99
2023-04-30T12:07:03.453Z,109.00
2023-04-30T12:08:03.485Z,108.01
2023-04-30T12:09:03.518Z,110.98
2023-04-30T12:10:03.552Z,108.58
2023-04-30T12:11:03.584Z,107.44
2023-04-30T12:12:03.625Z,105.89
2023-04-30T12:13:03.659Z,108.84
2023-04-30T12:14:03.682Z,105.77
2023-04-30T12:15:03.715Z,110.01
2023-04-30T12:16:03.800Z,110.52
2023-04-30T12:17:03.957Z,105.35
2023-04-30T12:18:03.859Z,108.91
2023-04-30T12:19:03.825Z,109.03
2023-04-30T12:20:03.799Z,109.25
2023-04-30T12:21:03.788Z,110.08
2023-04-30T12:22:03.761Z,109.83
2023-04-30T12:23:03.789Z,108.56
2023-04-30T12:24:03.848Z,104.02
2023-04-30T12:25:03.732Z,109.70
2023-04-30T12:26:03.767Z,105.68
2023-04-30T12:27:03.756Z,109.07
2023-04-30T12:28:03.723Z,103.14
2023-04-30T12:29:03.721Z,103.89