createdAt,value
2019-05-19T00:01:25.330Z,15.80
2019-05-19T00:03:54.283Z,15.80
2019-05-19T00:06:23.385Z,15.80
2019-05-19T00:08:52.763Z,15.80
2019-05-19T00:11:21.987Z,15.80
2019-05-19T00:14:05.085Z,15.80
2019-05-19T00:16:34.181Z,15.80
2019-05-19T00:19:03.206Z,15.80
2019-05-19T00:21:32.288Z,15.80
2019-05-19T00:24:01.254Z,15.80
2019-05-19T00:26:30.624Z,15.80
2019-05-19T00:29:05.415Z,15.80
2019-05-19T00:31:34.478Z,15.70
2019-05-19T00:34:03.603Z,15.70
2019-05-19T00:36:33.071Z,15.80
2019-05-19T00:39:02.148Z,15.80
2019-05-19T00:41:34.171Z,15.80
2019-05-19T00:44:03.253Z,15.80
2019-05-19T00:46:32.333Z,15.80
2019-05-19T00:49:01.380Z,15.80
2019-05-19T00:51:30.443Z,15.80
2019-05-19T00:53:59.549Z,15.70
2019-05-19T00:56:28.622Z,15.70
2019-05-19T00:58:58.215Z,15.80
2019-05-19T01:01:27.287Z,15.70
2019-05-19T01:03:56.453Z,15.70
2019-05-19T01:06:25.414Z,15.70
2019-05-19T01:08:54.551Z,15.70
2019-05-19T01:12:00.220Z,15.70
2019-05-19T01:14:29.124Z,15.70
2019-05-19T01:16:58.342Z,15.70
2019-05-19T01:19:27.390Z,15.70
2019-05-19T01:21:57.979Z,15.70
2019-05-19T01:24:26.853Z,15.70
2019-05-19T01:26:55.869Z,15.70
2019-05-19T01:29:25.059Z,15.70
2019-05-19T01:31:54.075Z,15.80
2019-05-19T01:34:22.967Z,15.70
2019-05-19T01:36:51.804Z,15.70
2019-05-19T01:39:21.152Z,15.70
2019-05-19T01:41:50.057Z,15.70
2019-05-19T01:44:19.235Z,15.70
2019-05-19T01:46:48.240Z,15.70
2019-05-19T01:49:17.358Z,15.70
2019-05-19T01:51:46.431Z,15.70
2019-05-19T01:54:16.817Z,15.70
2019-05-19T01:56:46.268Z,15.70
2019-05-19T01:59:21.519Z,15.70
2019-05-19T02:01:50.315Z,15.70
2019-05-19T02:04:19.502Z,15.70
2019-05-19T02:06:48.467Z,15.70
2019-05-19T02:09:17.289Z,15.70
2019-05-19T02:11:47.458Z,15.70
2019-05-19T02:14:16.501Z,15.70
2019-05-19T02:16:45.573Z,15.70
2019-05-19T02:19:14.759Z,15.70
2019-05-19T02:21:43.630Z,15.70
2019-05-19T02:24:30.297Z,15.70
2019-05-19T02:26:59.568Z,15.70
2019-05-19T02:29:28.485Z,15.70
2019-05-19T02:31:59.491Z,15.70
2019-05-19T02:34:28.341Z,15.70
2019-05-19T02:36:58.755Z,15.70
2019-05-19T02:39:27.967Z,15.70
2019-05-19T02:41:56.917Z,15.70
2019-05-19T02:44:25.708Z,15.70
2019-05-19T02:46:54.799Z,15.70
2019-05-19T02:49:25.041Z,15.70
2019-05-19T02:51:54.219Z,15.70
2019-05-19T02:54:23.615Z,15.70
2019-05-19T02:56:52.821Z,15.70
2019-05-19T02:59:21.794Z,15.70
2019-05-19T03:02:06.463Z,15.70
2019-05-19T03:04:35.738Z,15.70
2019-05-19T03:07:04.789Z,15.70
2019-05-19T03:09:33.936Z,15.70
2019-05-19T03:12:03.053Z,15.70
2019-05-19T03:14:31.921Z,15.70
2019-05-19T03:17:06.527Z,15.70
2019-05-19T03:19:37.955Z,15.70
2019-05-19T03:22:07.215Z,15.70
2019-05-19T03:24:36.236Z,15.70
2019-05-19T03:27:05.346Z,15.70
2019-05-19T03:29:38.750Z,15.70
2019-05-19T03:32:29.624Z,15.70
2019-05-19T03:34:58.821Z,15.70
2019-05-19T03:37:27.966Z,15.70
2019-05-19T03:39:57.118Z,15.70
2019-05-19T03:42:26.104Z,15.60
2019-05-19T03:44:55.204Z,15.70
2019-05-19T03:47:24.091Z,15.70
2019-05-19T03:49:52.998Z,15.60
2019-05-19T03:52:21.955Z,15.70
2019-05-19T03:54:51.180Z,15.70
2019-05-19T03:57:20.068Z,15.70
2019-05-19T03:59:48.873Z,15.60
2019-05-19T04:02:18.061Z,15.70
2019-05-19T04:04:46.932Z,15.60
2019-05-19T04:07:17.154Z,15.70
2019-05-19T04:09:46.159Z,15.70
2019-05-19T04:12:15.150Z,15.60
2019-05-19T04:14:43.946Z,15.60
2019-05-19T04:17:12.929Z,15.60
2019-05-19T04:19:47.384Z,15.60
2019-05-19T04:22:16.562Z,15.70
2019-05-19T04:24:47.822Z,15.60
2019-05-19T04:27:16.742Z,15.60
2019-05-19T04:29:45.970Z,15.60
2019-05-19T04:32:14.983Z,15.60
2019-05-19T04:34:44.137Z,15.60
2019-05-19T04:37:13.197Z,15.60
2019-05-19T04:39:42.274Z,15.60
2019-05-19T04:42:11.426Z,15.60
2019-05-19T04:44:40.468Z,15.70
2019-05-19T04:47:28.526Z,15.60
2019-05-19T04:49:59.215Z,15.60
2019-05-19T04:52:28.304Z,15.70
2019-05-19T04:54:57.319Z,15.70
2019-05-19T04:57:26.419Z,15.70
2019-05-19T04:59:55.517Z,15.60
2019-05-19T05:02:24.686Z,15.60
2019-05-19T05:04:53.846Z,15.60
2019-05-19T05:07:23.228Z,15.70
2019-05-19T05:09:52.433Z,15.60
2019-05-19T05:12:21.248Z,15.60
2019-05-19T05:14:50.582Z,15.70
2019-05-19T05:17:19.614Z,15.70
2019-05-19T05:19:48.779Z,15.70
2019-05-19T05:22:22.190Z,15.70
2019-05-19T05:24:48.570Z,15.60
2019-05-19T05:27:17.635Z,15.60
2019-05-19T05:29:46.851Z,15.70
2019-05-19T05:32:15.667Z,15.60
2019-05-19T05:34:44.489Z,15.60
2019-05-19T05:37:16.942Z,15.70
2019-05-19T05:39:46.284Z,15.70
2019-05-19T05:42:15.464Z,15.70
2019-05-19T05:44:46.422Z,15.70
2019-05-19T05:47:15.314Z,15.70
2019-05-19T05:49:44.232Z,15.70
2019-05-19T05:52:13.143Z,15.70
2019-05-19T05:54:42.589Z,15.70
2019-05-19T05:57:11.703Z,15.70
2019-05-19T05:59:40.902Z,15.70
2019-05-19T06:02:09.896Z,15.70
2019-05-19T06:04:38.859Z,15.70
2019-05-19T06:07:08.072Z,15.70
2019-05-19T06:09:37.157Z,15.70
2019-05-19T06:12:06.510Z,15.70
2019-05-19T06:14:35.346Z,15.70
2019-05-19T06:17:23.486Z,15.70
2019-05-19T06:19:52.452Z,15.70
2019-05-19T06:22:21.478Z,15.70
2019-05-19T06:24:50.562Z,15.70
2019-05-19T06:27:19.667Z,15.70
2019-05-19T06:29:48.784Z,15.70
2019-05-19T06:32:25.097Z,15.70
2019-05-19T06:34:53.913Z,15.70
2019-05-19T06:37:23.017Z,15.70
2019-05-19T06:39:52.126Z,15.70
2019-05-19T06:42:21.221Z,15.70
2019-05-19T06:45:09.293Z,15.70
2019-05-19T06:47:41.577Z,15.70
2019-05-19T06:50:11.385Z,15.70
2019-05-19T06:52:40.566Z,15.70
2019-05-19T06:55:09.730Z,15.70
2019-05-19T06:57:38.794Z,15.70
2019-05-19T07:00:07.981Z,15.70
2019-05-19T07:02:36.961Z,15.70
2019-05-19T07:05:06.270Z,15.70
2019-05-19T07:07:35.594Z,15.70
2019-05-19T07:10:05.489Z,15.70
2019-05-19T07:12:34.561Z,15.70
2019-05-19T07:15:05.720Z,15.70
2019-05-19T07:17:34.841Z,15.70
2019-05-19T07:20:04.305Z,15.70
2019-05-19T07:22:37.494Z,15.70
2019-05-19T07:25:04.445Z,15.70
2019-05-19T07:27:33.645Z,15.70
2019-05-19T07:30:02.993Z,15.70
2019-05-19T07:32:32.218Z,15.70
2019-05-19T07:35:01.369Z,15.70
2019-05-19T07:37:30.467Z,15.70
2019-05-19T07:39:59.309Z,15.70
2019-05-19T07:42:28.598Z,15.70
2019-05-19T07:44:57.746Z,15.70
2019-05-19T07:47:26.797Z,15.70
2019-05-19T07:49:55.690Z,15.70
2019-05-19T07:52:24.611Z,15.80
2019-05-19T07:54:53.482Z,15.80
2019-05-19T07:57:23.565Z,15.80
2019-05-19T07:59:52.654Z,15.80
2019-05-19T08:02:21.755Z,15.80
2019-05-19T08:04:50.938Z,15.80
2019-05-19T08:07:20.003Z,15.80
2019-05-19T08:09:49.460Z,15.80
2019-05-19T08:12:18.568Z,15.80
2019-05-19T08:14:47.650Z,15.80
2019-05-19T08:17:16.850Z,15.80
2019-05-19T08:19:45.840Z,15.80
2019-05-19T08:22:14.999Z,15.80
2019-05-19T08:24:43.876Z,15.80
2019-05-19T08:27:12.715Z,15.80
2019-05-19T08:29:41.819Z,15.80
2019-05-19T08:32:10.994Z,15.80
2019-05-19T08:34:40.074Z,15.80
2019-05-19T08:37:09.102Z,15.80
2019-05-19T08:39:38.320Z,15.80
2019-05-19T08:42:07.198Z,15.90
2019-05-19T08:44:36.010Z,15.80
2019-05-19T08:47:04.818Z,15.80
2019-05-19T08:49:33.777Z,15.90
2019-05-19T08:52:03.091Z,15.90
2019-05-19T08:54:32.406Z,15.90
2019-05-19T08:57:01.260Z,15.90
2019-05-19T08:59:33.422Z,15.90
2019-05-19T09:02:02.542Z,15.90
2019-05-19T09:04:31.714Z,15.90
2019-05-19T09:07:00.653Z,15.90
2019-05-19T09:09:29.895Z,15.90
2019-05-19T09:11:58.765Z,15.90
2019-05-19T09:14:27.678Z,15.90
2019-05-19T09:16:56.710Z,15.90
2019-05-19T09:19:25.853Z,15.90
2019-05-19T09:21:54.868Z,15.90
2019-05-19T09:24:30.580Z,15.90
2019-05-19T09:26:54.708Z,15.90
2019-05-19T09:29:41.851Z,15.90
2019-05-19T09:32:10.931Z,15.90
2019-05-19T09:34:40.040Z,15.90
2019-05-19T09:37:09.123Z,15.90
2019-05-19T09:39:38.289Z,15.90
2019-05-19T09:42:07.369Z,15.90
2019-05-19T09:44:36.466Z,15.90
2019-05-19T09:47:05.641Z,15.90
2019-05-19T09:49:35.742Z,15.90
2019-05-19T09:52:05.464Z,15.90
2019-05-19T09:54:44.732Z,15.90
2019-05-19T09:57:05.485Z,15.90
2019-05-19T09:59:54.364Z,15.90
2019-05-19T10:02:26.526Z,15.90
2019-05-19T10:04:55.643Z,15.90
2019-05-19T10:07:24.610Z,15.90
2019-05-19T10:10:04.693Z,15.90
2019-05-19T10:12:33.732Z,15.90
2019-05-19T10:15:03.167Z,15.90
2019-05-19T10:17:35.629Z,15.90
2019-05-19T10:20:06.218Z,15.90
2019-05-19T10:22:35.445Z,16.00
2019-05-19T10:25:21.095Z,16.00
2019-05-19T10:27:36.998Z,16.00
2019-05-19T10:30:08.172Z,16.00
2019-05-19T10:32:36.994Z,16.00
2019-05-19T10:35:07.098Z,16.00
2019-05-19T10:37:36.174Z,16.00
2019-05-19T10:40:06.030Z,16.00
2019-05-19T10:42:35.387Z,16.00
2019-05-19T10:45:05.754Z,16.00
2019-05-19T10:47:34.726Z,16.00
2019-05-19T10:50:03.795Z,16.00
2019-05-19T10:52:32.714Z,16.00
2019-05-19T10:55:01.878Z,16.00
2019-05-19T10:57:30.954Z,16.00
2019-05-19T11:00:00.163Z,16.00
2019-05-19T11:02:29.216Z,16.00
2019-05-19T11:04:58.459Z,16.00
2019-05-19T11:07:27.350Z,16.00
2019-05-19T11:09:56.524Z,16.00
2019-05-19T11:12:25.545Z,16.00
2019-05-19T11:14:55.120Z,16.00
2019-05-19T11:17:23.973Z,16.00
2019-05-19T11:19:52.824Z,16.00
2019-05-19T11:22:21.920Z,16.00
2019-05-19T11:24:50.798Z,16.10
2019-05-19T11:27:19.829Z,16.10
2019-05-19T11:29:48.774Z,16.00
2019-05-19T11:32:17.959Z,16.10
2019-05-19T11:34:47.000Z,16.10
2019-05-19T11:37:16.102Z,16.10
2019-05-19T11:39:45.276Z,16.10
2019-05-19T11:42:14.377Z,16.10
2019-05-19T11:44:43.452Z,16.10
2019-05-19T11:47:12.453Z,16.10
2019-05-19T11:49:41.684Z,16.10
2019-05-19T11:52:10.569Z,16.10
2019-05-19T11:54:39.830Z,16.10
2019-05-19T11:57:08.644Z,16.10
2019-05-19T11:59:37.650Z,16.10
2019-05-19T12:02:06.625Z,16.10
2019-05-19T12:04:54.814Z,16.10
2019-05-19T12:07:24.308Z,16.10
2019-05-19T12:09:53.150Z,16.10
2019-05-19T12:12:22.083Z,16.10
2019-05-19T12:14:50.979Z,16.10
2019-05-19T12:17:20.142Z,16.10
2019-05-19T12:19:49.299Z,16.10
2019-05-19T12:22:18.415Z,16.10
2019-05-19T12:24:47.364Z,16.20
2019-05-19T12:27:16.448Z,16.20
2019-05-19T12:29:45.592Z,16.20
2019-05-19T12:32:14.664Z,16.20
2019-05-19T12:34:43.616Z,16.20
2019-05-19T12:37:12.833Z,16.20
2019-05-19T12:39:42.222Z,16.20
2019-05-19T12:42:11.495Z,16.20
2019-05-19T12:44:40.578Z,16.20
2019-05-19T12:47:09.466Z,16.20
2019-05-19T12:49:38.291Z,16.20
2019-05-19T12:52:07.452Z,16.20
2019-05-19T12:54:36.475Z,16.20
2019-05-19T12:57:05.630Z,16.20
2019-05-19T12:59:34.672Z,16.20
2019-05-19T13:02:03.998Z,16.20
2019-05-19T13:04:32.860Z,16.20
2019-05-19T13:07:02.065Z,16.20
2019-05-19T13:09:30.951Z,16.20
2019-05-19T13:12:00.163Z,16.20
2019-05-19T13:14:29.030Z,16.20
2019-05-19T13:16:58.081Z,16.20
2019-05-19T13:19:27.044Z,16.20
2019-05-19T13:21:55.999Z,16.20
2019-05-19T13:24:25.297Z,16.20
2019-05-19T13:26:57.429Z,16.20
2019-05-19T13:29:28.452Z,16.20
2019-05-19T13:31:57.516Z,16.20
2019-05-19T13:34:26.610Z,16.20
2019-05-19T13:36:56.055Z,16.20
2019-05-19T13:39:25.154Z,16.20
2019-05-19T13:41:54.285Z,16.20
2019-05-19T13:44:23.326Z,16.20
2019-05-19T13:46:52.477Z,16.20
2019-05-19T13:49:21.579Z,16.20
2019-05-19T13:51:50.614Z,16.30
2019-05-19T13:54:19.862Z,16.20
2019-05-19T13:56:48.939Z,16.30
2019-05-19T13:59:17.902Z,16.30
2019-05-19T14:01:46.846Z,16.30
2019-05-19T14:04:15.748Z,16.30
2019-05-19T14:06:44.703Z,16.30
2019-05-19T14:09:15.277Z,16.30
2019-05-19T14:11:44.614Z,16.30
2019-05-19T14:14:13.522Z,16.30
2019-05-19T14:16:42.486Z,16.30
2019-05-19T14:19:11.519Z,16.30
2019-05-19T14:21:40.705Z,16.30
2019-05-19T14:24:09.772Z,16.30
2019-05-19T14:26:38.726Z,16.30
2019-05-19T14:29:08.017Z,16.30
2019-05-19T14:31:37.059Z,16.30
2019-05-19T14:34:06.115Z,16.30
2019-05-19T14:36:41.824Z,16.30
2019-05-19T14:39:10.941Z,16.30
2019-05-19T14:41:47.944Z,16.30
2019-05-19T14:44:17.074Z,16.30
2019-05-19T14:46:46.392Z,16.40
2019-05-19T14:49:15.319Z,16.30
2019-05-19T14:51:44.544Z,16.40
2019-05-19T14:54:13.724Z,16.40
2019-05-19T14:56:42.758Z,16.40
2019-05-19T14:59:12.698Z,16.40
2019-05-19T15:01:41.702Z,16.40
2019-05-19T15:04:10.838Z,16.40
2019-05-19T15:06:39.746Z,16.40
2019-05-19T15:09:09.039Z,16.40
2019-05-19T15:11:38.394Z,16.40
2019-05-19T15:14:07.618Z,16.40
2019-05-19T15:16:42.620Z,16.40
2019-05-19T15:19:11.915Z,16.40
2019-05-19T15:21:41.110Z,16.40
2019-05-19T15:24:10.224Z,16.40
2019-05-19T15:26:39.237Z,16.40
2019-05-19T15:29:27.506Z,16.40
2019-05-19T15:31:57.012Z,16.40
2019-05-19T15:34:26.306Z,16.40
2019-05-19T15:36:55.321Z,16.40
2019-05-19T15:39:24.541Z,16.40
2019-05-19T15:41:53.519Z,16.40
2019-05-19T15:44:22.624Z,16.40
2019-05-19T15:46:51.710Z,16.40
2019-05-19T15:49:20.881Z,16.40
2019-05-19T15:52:01.674Z,16.40
2019-05-19T15:54:20.516Z,16.40
2019-05-19T15:56:49.727Z,16.40
2019-05-19T15:59:18.998Z,16.40
2019-05-19T16:01:48.278Z,16.40
2019-05-19T16:04:24.830Z,16.40
2019-05-19T16:06:53.889Z,16.40
2019-05-19T16:09:23.144Z,16.40
2019-05-19T16:11:52.567Z,16.40
2019-05-19T16:14:21.876Z,16.40
2019-05-19T16:16:50.815Z,16.50
2019-05-19T16:19:19.837Z,16.50
2019-05-19T16:21:53.814Z,16.50
2019-05-19T16:24:22.886Z,16.50
2019-05-19T16:26:51.969Z,16.50
2019-05-19T16:29:21.003Z,16.50
2019-05-19T16:31:52.162Z,16.50
2019-05-19T16:34:21.561Z,16.50
2019-05-19T16:36:50.810Z,16.60
2019-05-19T16:39:20.036Z,16.60
2019-05-19T16:41:49.113Z,16.60
2019-05-19T16:44:18.138Z,16.60
2019-05-19T16:46:47.268Z,16.60
2019-05-19T16:49:16.425Z,16.60
2019-05-19T16:51:47.469Z,16.70
2019-05-19T16:54:21.682Z,16.70
2019-05-19T16:56:50.901Z,16.70
2019-05-19T16:59:20.057Z,16.70
2019-05-19T17:01:49.169Z,16.70
2019-05-19T17:04:18.314Z,16.80
2019-05-19T17:06:47.510Z,16.80
2019-05-19T17:09:16.895Z,16.80
2019-05-19T17:11:46.003Z,16.80
2019-05-19T17:14:15.102Z,16.80
2019-05-19T17:16:44.248Z,16.80
2019-05-19T17:19:13.266Z,16.90
2019-05-19T17:21:42.263Z,16.90
2019-05-19T17:24:23.351Z,16.90
2019-05-19T17:26:56.126Z,16.90
2019-05-19T17:29:25.191Z,16.90
2019-05-19T17:32:05.359Z,16.90
2019-05-19T17:34:24.946Z,16.90
2019-05-19T17:36:53.865Z,16.90
2019-05-19T17:39:23.225Z,16.90
2019-05-19T17:41:52.195Z,16.90
2019-05-19T17:44:21.191Z,16.90
2019-05-19T17:46:50.166Z,16.90
2019-05-19T17:49:19.118Z,16.90
2019-05-19T17:51:48.234Z,16.80
2019-05-19T17:54:19.977Z,16.80
2019-05-19T17:56:48.558Z,16.80
2019-05-19T17:59:17.354Z,16.80
2019-05-19T18:01:46.389Z,16.80
2019-05-19T18:04:15.428Z,16.80
2019-05-19T18:06:44.522Z,16.80
2019-05-19T18:09:13.536Z,16.80
2019-05-19T18:11:42.356Z,16.80
2019-05-19T18:14:11.375Z,16.80
2019-05-19T18:16:40.206Z,16.80
2019-05-19T18:19:09.162Z,16.80
2019-05-19T18:21:38.183Z,16.80
2019-05-19T18:24:07.086Z,16.80
2019-05-19T18:26:36.386Z,16.80
2019-05-19T18:29:05.255Z,16.80
2019-05-19T18:31:34.165Z,16.80
2019-05-19T18:34:03.207Z,16.80
2019-05-19T18:36:32.693Z,16.80
2019-05-19T18:39:02.161Z,16.80
2019-05-19T18:41:49.687Z,16.70
2019-05-19T18:44:19.020Z,16.70
2019-05-19T18:46:48.026Z,16.80
2019-05-19T18:49:16.833Z,16.70
2019-05-19T18:51:45.847Z,16.70
2019-05-19T18:54:14.970Z,16.70
2019-05-19T18:56:43.994Z,16.70
2019-05-19T18:59:12.974Z,16.70
2019-05-19T19:01:42.178Z,16.70
2019-05-19T19:04:30.323Z,16.70
2019-05-19T19:06:59.224Z,16.70
2019-05-19T19:09:28.327Z,16.70
2019-05-19T19:11:57.406Z,16.70
2019-05-19T19:14:27.716Z,16.70
2019-05-19T19:16:57.227Z,16.70
2019-05-19T19:19:26.335Z,16.70
2019-05-19T19:21:55.311Z,16.70
2019-05-19T19:24:24.530Z,16.70
2019-05-19T19:26:53.405Z,16.70
2019-05-19T19:29:22.320Z,16.70
2019-05-19T19:31:51.547Z,16.70
2019-05-19T19:34:20.590Z,16.70
2019-05-19T19:36:49.650Z,16.70
2019-05-19T19:39:18.486Z,16.70
2019-05-19T19:41:47.369Z,16.70
2019-05-19T19:44:16.622Z,16.70
2019-05-19T19:46:53.829Z,16.70
2019-05-19T19:49:22.526Z,16.70
2019-05-19T19:51:51.639Z,16.70
2019-05-19T19:54:20.713Z,16.70
2019-05-19T19:56:49.798Z,16.70
2019-05-19T19:59:18.834Z,16.70
2019-05-19T20:01:48.022Z,16.70
2019-05-19T20:04:17.028Z,16.70
2019-05-19T20:06:46.104Z,16.70
2019-05-19T20:09:15.199Z,16.70
2019-05-19T20:11:44.306Z,16.70
2019-05-19T20:14:13.487Z,16.70
2019-05-19T20:16:42.363Z,16.70
2019-05-19T20:19:11.686Z,16.70
2019-05-19T20:21:40.895Z,16.70
2019-05-19T20:24:09.887Z,16.70
2019-05-19T20:26:38.885Z,16.70
2019-05-19T20:29:08.060Z,16.70
2019-05-19T20:31:37.058Z,16.70
2019-05-19T20:34:06.334Z,16.70
2019-05-19T20:36:35.363Z,16.70
2019-05-19T20:39:05.623Z,16.70
2019-05-19T20:41:34.483Z,16.70
2019-05-19T20:44:03.542Z,16.70
2019-05-19T20:46:32.564Z,16.70
2019-05-19T20:49:01.798Z,16.70
2019-05-19T20:51:33.440Z,16.70
2019-05-19T20:54:02.734Z,16.70
2019-05-19T20:56:31.803Z,16.60
2019-05-19T20:59:00.908Z,16.70
2019-05-19T21:01:30.056Z,16.60
2019-05-19T21:03:59.033Z,16.60
2019-05-19T21:06:47.346Z,16.60
2019-05-19T21:09:16.553Z,16.60
2019-05-19T21:11:45.618Z,16.60
2019-05-19T21:14:14.626Z,16.60
2019-05-19T21:16:43.743Z,16.60
2019-05-19T21:19:12.557Z,16.60
2019-05-19T21:21:41.535Z,16.60
2019-05-19T21:24:10.702Z,16.60
2019-05-19T21:26:39.519Z,16.60
2019-05-19T21:29:08.852Z,16.60
2019-05-19T21:31:37.770Z,16.60
2019-05-19T21:34:06.602Z,16.60
2019-05-19T21:36:35.778Z,16.60
2019-05-19T21:39:05.422Z,16.60
2019-05-19T21:41:34.317Z,16.60
2019-05-19T21:44:03.873Z,16.60
2019-05-19T21:46:32.758Z,16.60
2019-05-19T21:49:02.063Z,16.60
2019-05-19T21:51:31.089Z,16.60
2019-05-19T21:54:00.064Z,16.60
2019-05-19T21:56:29.512Z,16.60
2019-05-19T21:58:58.804Z,16.60
2019-05-19T22:01:27.942Z,16.60
2019-05-19T22:03:57.042Z,16.60
2019-05-19T22:06:27.827Z,16.60
2019-05-19T22:08:56.804Z,16.60
2019-05-19T22:11:25.718Z,16.60
2019-05-19T22:13:54.658Z,16.60
2019-05-19T22:16:23.770Z,16.60
2019-05-19T22:18:52.865Z,16.60
2019-05-19T22:21:21.878Z,16.50
2019-05-19T22:23:50.851Z,16.50
2019-05-19T22:26:20.251Z,16.50
2019-05-19T22:28:49.348Z,16.50
2019-05-19T22:31:18.284Z,16.50
2019-05-19T22:33:47.142Z,16.50
2019-05-19T22:36:16.075Z,16.50
2019-05-19T22:38:45.142Z,16.50
2019-05-19T22:41:14.443Z,16.50
2019-05-19T22:43:43.466Z,16.50
2019-05-19T22:46:12.438Z,16.50
2019-05-19T22:48:41.671Z,16.50
2019-05-19T22:51:10.734Z,16.50
2019-05-19T22:53:42.779Z,16.50
2019-05-19T22:56:11.706Z,16.50
2019-05-19T22:58:41.676Z,16.50
2019-05-19T23:01:11.006Z,16.50
2019-05-19T23:03:40.202Z,16.50
2019-05-19T23:06:09.258Z,16.50
2019-05-19T23:08:38.361Z,16.50
2019-05-19T23:11:07.495Z,16.50
2019-05-19T23:13:36.645Z,16.50
2019-05-19T23:16:05.759Z,16.50
2019-05-19T23:18:34.711Z,16.50
2019-05-19T23:21:03.897Z,16.50
2019-05-19T23:23:33.036Z,16.50
2019-05-19T23:26:02.114Z,16.50
2019-05-19T23:28:31.218Z,16.50
2019-05-19T23:31:00.256Z,16.50
2019-05-19T23:33:48.453Z,16.50
2019-05-19T23:36:17.394Z,16.50
2019-05-19T23:38:46.462Z,16.50
2019-05-19T23:41:15.534Z,16.50
2019-05-19T23:43:44.633Z,16.50
2019-05-19T23:46:13.772Z,16.50
2019-05-19T23:48:42.780Z,16.50
2019-05-19T23:51:11.900Z,16.50
2019-05-19T23:53:40.959Z,16.40
2019-05-19T23:56:10.551Z,16.50
2019-05-19T23:58:39.578Z,16.50
