createdAt,value
2019-04-11T00:01:48.556Z,9.40
2019-04-11T00:04:35.762Z,9.57
2019-04-11T00:07:24.584Z,9.10
2019-04-11T00:10:14.410Z,9.40
2019-04-11T00:13:15.121Z,9.00
2019-04-11T00:15:51.408Z,8.63
2019-04-11T00:18:39.166Z,8.67
2019-04-11T00:21:26.840Z,8.63
2019-04-11T00:24:14.601Z,8.60
2019-04-11T00:27:02.503Z,8.27
2019-04-11T00:29:51.425Z,8.43
2019-04-11T00:32:39.524Z,9.10
2019-04-11T00:35:27.923Z,8.17
2019-04-11T00:38:16.029Z,8.43
2019-04-11T00:41:04.208Z,8.47
2019-04-11T00:43:52.576Z,8.30
2019-04-11T00:46:40.506Z,8.17
2019-04-11T00:49:28.348Z,8.10
2019-04-11T00:52:16.290Z,8.97
2019-04-11T00:55:05.069Z,7.83
2019-04-11T00:57:53.076Z,8.00
2019-04-11T01:00:41.602Z,8.03
2019-04-11T01:03:30.495Z,8.17
2019-04-11T01:06:18.749Z,8.13
2019-04-11T01:09:06.738Z,7.87
2019-04-11T01:11:54.460Z,8.50
2019-04-11T01:14:42.722Z,8.43
2019-04-11T01:17:31.576Z,8.73
2019-04-11T01:20:19.565Z,8.77
2019-04-11T01:23:08.927Z,8.43
2019-04-11T01:25:57.051Z,9.23
2019-04-11T01:28:45.244Z,8.50
2019-04-11T01:31:35.800Z,8.50
2019-04-11T01:34:24.522Z,7.90
2019-04-11T01:37:12.443Z,8.40
2019-04-11T01:40:01.602Z,8.40
2019-04-11T01:42:49.565Z,8.20
2019-04-11T01:45:37.871Z,8.30
2019-04-11T01:48:27.891Z,8.17
2019-04-11T01:51:15.823Z,8.70
2019-04-11T01:54:03.678Z,8.67
2019-04-11T01:56:51.611Z,8.00
2019-04-11T01:59:39.803Z,8.63
2019-04-11T02:02:44.433Z,8.63
2019-04-11T02:05:33.488Z,8.40
2019-04-11T02:08:21.396Z,9.00
2019-04-11T02:11:09.686Z,8.37
2019-04-11T02:14:09.898Z,8.33
2019-04-11T02:16:47.446Z,8.53
2019-04-11T02:19:36.302Z,8.67
2019-04-11T02:22:26.382Z,8.83
2019-04-11T02:25:16.475Z,8.63
2019-04-11T02:28:06.577Z,8.50
2019-04-11T02:30:56.644Z,9.13
2019-04-11T02:33:44.287Z,8.60
2019-04-11T02:36:33.740Z,9.10
2019-04-11T02:39:22.928Z,9.00
2019-04-11T02:42:12.230Z,9.53
2019-04-11T02:45:16.505Z,8.93
2019-04-11T02:47:51.725Z,8.60
2019-04-11T02:50:41.472Z,7.80
2019-04-11T02:53:32.058Z,9.17
2019-04-11T02:56:21.304Z,8.53
2019-04-11T02:59:09.405Z,8.97
2019-04-11T03:01:58.193Z,9.37
2019-04-11T03:04:47.962Z,8.90
2019-04-11T03:07:36.115Z,9.70
2019-04-11T03:10:24.865Z,8.73
2019-04-11T03:13:12.786Z,8.50
2019-04-11T03:16:17.207Z,8.53
2019-04-11T03:19:08.462Z,9.43
2019-04-11T03:21:43.877Z,9.17
2019-04-11T03:24:31.595Z,9.23
2019-04-11T03:27:20.039Z,9.50
2019-04-11T03:30:15.062Z,9.17
2019-04-11T03:37:01.182Z,9.27
2019-04-11T03:39:00.386Z,9.43
2019-04-11T03:41:46.468Z,9.30
2019-04-11T03:44:25.499Z,8.60
2019-04-11T03:47:23.687Z,9.07
2019-04-11T03:50:06.147Z,9.17
2019-04-11T03:52:49.650Z,9.53
2019-04-11T03:55:39.093Z,9.03
2019-04-11T03:58:29.223Z,8.83
2019-04-11T04:01:18.414Z,9.80
2019-04-11T04:04:09.125Z,9.10
2019-04-11T04:06:58.292Z,9.53
2019-04-11T04:09:46.691Z,9.53
2019-04-11T04:12:35.729Z,9.40
2019-04-11T04:15:47.154Z,9.97
2019-04-11T04:18:27.707Z,8.87
2019-04-11T04:21:30.985Z,9.03
2019-04-11T04:24:34.239Z,8.83
2019-04-11T04:27:23.261Z,9.00
2019-04-11T04:30:11.383Z,8.97
2019-04-11T04:33:00.601Z,8.97
2019-04-11T04:35:49.665Z,9.50
2019-04-11T04:38:39.543Z,9.53
2019-04-11T04:41:38.508Z,8.97
2019-04-11T04:44:22.273Z,8.97
2019-04-11T04:47:21.002Z,10.13
2019-04-11T04:50:01.343Z,8.73
2019-04-11T04:52:51.407Z,10.07
2019-04-11T04:55:41.093Z,9.33
2019-04-11T04:58:29.399Z,9.10
2019-04-11T05:01:19.095Z,9.37
2019-04-11T05:04:08.939Z,9.50
2019-04-11T05:06:56.777Z,8.60
2019-04-11T05:09:45.951Z,9.10
2019-04-11T05:12:34.574Z,9.30
2019-04-11T05:15:24.244Z,9.23
2019-04-11T05:18:14.819Z,8.90
2019-04-11T05:21:01.746Z,9.57
2019-04-11T05:24:23.066Z,8.50
2019-04-11T05:27:10.749Z,8.80
2019-04-11T05:29:58.633Z,9.00
2019-04-11T05:32:47.214Z,8.77
2019-04-11T05:35:36.229Z,8.63
2019-04-11T05:38:25.254Z,8.60
2019-04-11T05:41:13.844Z,9.10
2019-04-11T05:44:03.481Z,9.20
2019-04-11T05:46:56.293Z,8.90
2019-04-11T05:49:45.117Z,9.60
2019-04-11T05:52:35.160Z,9.43
2019-04-11T05:55:23.870Z,8.73
2019-04-11T05:58:14.216Z,9.83
2019-04-11T06:01:03.614Z,8.53
2019-04-11T06:03:53.667Z,9.33
2019-04-11T06:06:46.568Z,9.03
2019-04-11T06:09:38.194Z,8.73
2019-04-11T06:12:41.583Z,8.93
2019-04-11T06:15:31.274Z,9.97
2019-04-11T06:18:27.865Z,9.03
2019-04-11T06:21:12.310Z,9.00
2019-04-11T06:24:18.581Z,9.47
2019-04-11T06:30:01.309Z,9.27
2019-04-11T06:33:07.978Z,9.63
2019-04-11T06:36:16.130Z,9.70
2019-04-11T06:39:17.113Z,9.50
2019-04-11T06:42:19.182Z,9.90
2019-04-11T06:45:21.800Z,9.80
2019-04-11T06:48:17.825Z,9.50
2019-04-11T06:51:08.043Z,9.43
2019-04-11T06:54:01.255Z,8.83
2019-04-11T06:56:52.086Z,9.63
2019-04-11T06:59:44.947Z,9.03
2019-04-11T07:02:34.915Z,9.50
2019-04-11T07:05:24.906Z,10.10
2019-04-11T07:08:13.621Z,10.67
2019-04-11T07:11:03.357Z,9.60
2019-04-11T07:13:53.299Z,9.57
2019-04-11T07:17:05.700Z,9.60
2019-04-11T07:19:57.289Z,9.90
2019-04-11T07:23:03.765Z,10.13
2019-04-11T07:25:53.886Z,10.00
2019-04-11T07:28:43.944Z,9.57
2019-04-11T07:31:33.787Z,9.87
2019-04-11T07:34:40.037Z,10.10
2019-04-11T07:37:34.480Z,11.20
2019-04-11T07:40:31.447Z,10.73
2019-04-11T07:43:19.929Z,10.40
2019-04-11T07:46:25.553Z,10.50
2019-04-11T07:49:16.120Z,10.50
2019-04-11T07:52:08.952Z,10.37
2019-04-11T07:54:56.966Z,10.33
2019-04-11T07:57:49.316Z,10.97
2019-04-11T08:00:44.815Z,10.53
2019-04-11T08:03:41.878Z,10.53
2019-04-11T08:06:34.109Z,11.17
2019-04-11T08:09:38.086Z,11.00
2019-04-11T08:12:27.894Z,11.40
2019-04-11T08:15:35.816Z,11.70
2019-04-11T08:18:43.131Z,11.20
2019-04-11T08:21:50.409Z,11.73
2019-04-11T08:24:54.842Z,11.40
2019-04-11T08:28:00.742Z,12.20
2019-04-11T08:30:48.811Z,11.83
2019-04-11T08:33:36.598Z,12.03
2019-04-11T08:36:38.015Z,11.80
2019-04-11T08:39:26.314Z,12.87
2019-04-11T08:42:21.341Z,12.27
2019-04-11T08:45:12.326Z,11.97
2019-04-11T08:48:02.529Z,12.20
2019-04-11T08:50:52.534Z,12.00
2019-04-11T08:53:45.068Z,12.40
2019-04-11T08:56:32.723Z,11.97
2019-04-11T08:59:33.797Z,11.97
2019-04-11T09:02:21.829Z,13.63
2019-04-11T09:05:29.044Z,13.37
2019-04-11T09:08:18.559Z,12.30
2019-04-11T09:11:16.996Z,12.70
2019-04-11T09:14:15.759Z,12.93
2019-04-11T09:17:12.314Z,13.00
2019-04-11T09:20:01.916Z,13.30
2019-04-11T09:22:51.622Z,12.97
2019-04-11T09:25:57.231Z,13.47
2019-04-11T09:28:45.911Z,14.13
2019-04-11T09:31:35.908Z,14.57
2019-04-11T09:34:28.155Z,13.63
2019-04-11T09:37:18.463Z,13.80
2019-04-11T09:40:26.325Z,14.13
2019-04-11T09:43:17.934Z,13.73
2019-04-11T09:46:22.224Z,16.30
2019-04-11T09:49:13.429Z,14.40
2019-04-11T09:52:07.244Z,14.30
2019-04-11T09:55:12.900Z,14.73
2019-04-11T09:58:02.813Z,14.23
2019-04-11T10:01:10.228Z,14.17
2019-04-11T10:04:12.430Z,14.63
2019-04-11T10:07:19.615Z,14.63
2019-04-11T10:10:15.313Z,14.07
2019-04-11T10:13:16.879Z,14.53
2019-04-11T10:16:19.875Z,14.57
2019-04-11T10:19:09.790Z,14.33
2019-04-11T10:22:18.576Z,13.73
2019-04-11T10:25:08.893Z,14.47
2019-04-11T10:28:07.401Z,14.53
2019-04-11T10:31:08.866Z,14.40
2019-04-11T10:33:59.419Z,14.00
2019-04-11T10:36:49.595Z,14.30
2019-04-11T10:39:45.753Z,14.80
2019-04-11T10:42:34.739Z,14.33
2019-04-11T10:45:34.398Z,13.83
2019-04-11T10:48:36.915Z,13.50
2019-04-11T10:51:31.705Z,12.63
2019-04-11T10:54:19.916Z,14.00
2019-04-11T10:57:12.576Z,13.47
2019-04-11T11:00:03.131Z,13.97
2019-04-11T11:03:05.929Z,13.53
2019-04-11T11:05:55.745Z,13.20
2019-04-11T11:08:45.844Z,12.83
2019-04-11T11:11:36.543Z,13.50
2019-04-11T11:14:36.562Z,13.70
2019-04-11T11:17:47.191Z,13.90
2019-04-11T11:20:38.579Z,14.50
2019-04-11T11:23:22.831Z,14.03
2019-04-11T11:26:19.787Z,14.43
2019-04-11T11:29:21.558Z,13.13
2019-04-11T11:32:11.347Z,14.17
2019-04-11T11:35:01.192Z,14.17
2019-04-11T11:37:49.490Z,14.00
2019-04-11T11:40:48.644Z,14.60
2019-04-11T11:43:37.083Z,14.80
2019-04-11T11:46:29.732Z,14.37
2019-04-11T11:49:29.826Z,13.03
2019-04-11T11:52:17.201Z,12.87
2019-04-11T11:55:12.356Z,12.93
2019-04-11T11:58:19.802Z,13.63
2019-04-11T12:01:11.698Z,13.30
2019-04-11T12:04:17.296Z,13.57
2019-04-11T12:07:07.525Z,13.17
2019-04-11T12:10:15.216Z,13.20
2019-04-11T12:13:17.268Z,13.30
2019-04-11T12:16:07.888Z,14.33
2019-04-11T12:19:06.806Z,13.27
2019-04-11T12:21:56.738Z,12.67
2019-04-11T12:24:50.198Z,13.20
2019-04-11T12:27:49.944Z,13.70
2019-04-11T12:30:42.532Z,13.63
2019-04-11T12:33:35.381Z,13.57
2019-04-11T12:36:26.369Z,13.53
2019-04-11T12:39:25.441Z,13.57
2019-04-11T12:42:26.845Z,13.80
2019-04-11T12:45:34.735Z,12.87
2019-04-11T12:48:23.761Z,12.57
2019-04-11T12:51:29.378Z,13.10
2019-04-11T12:54:19.263Z,13.07
2019-04-11T12:57:20.362Z,11.57
2019-04-11T13:00:19.746Z,12.17
2019-04-11T13:03:09.193Z,12.03
2019-04-11T13:06:01.900Z,12.63
2019-04-11T13:09:09.226Z,12.83
2019-04-11T13:11:58.752Z,11.50
2019-04-11T13:14:51.140Z,11.70
2019-04-11T13:17:52.394Z,11.40
2019-04-11T13:20:48.133Z,12.33
2019-04-11T13:23:43.528Z,11.67
2019-04-11T13:26:41.765Z,11.87
2019-04-11T13:29:46.142Z,12.03
2019-04-11T13:32:41.767Z,12.07
2019-04-11T13:35:31.614Z,11.07
2019-04-11T13:38:21.037Z,11.27
2019-04-11T13:41:27.058Z,11.07
2019-04-11T13:44:17.682Z,11.17
2019-04-11T13:47:07.066Z,11.37
2019-04-11T13:49:56.104Z,11.43
2019-04-11T13:52:52.186Z,11.73
2019-04-11T13:55:42.082Z,11.63
2019-04-11T13:58:32.140Z,10.80
2019-04-11T14:01:20.049Z,11.57
2019-04-11T14:04:15.587Z,11.27
2019-04-11T14:07:03.270Z,11.17
2019-04-11T14:09:55.343Z,11.87
2019-04-11T14:13:03.443Z,11.10
2019-04-11T14:15:54.486Z,11.83
2019-04-11T14:18:47.429Z,11.67
2019-04-11T14:21:35.696Z,11.87
2019-04-11T14:24:42.388Z,12.40
2019-04-11T14:27:31.076Z,12.20
2019-04-11T14:30:52.445Z,11.70
2019-04-11T14:33:56.869Z,12.07
2019-04-11T14:37:03.356Z,12.90
2019-04-11T14:39:53.488Z,11.57
2019-04-11T14:42:59.581Z,11.87
2019-04-11T14:45:51.820Z,12.53
2019-04-11T14:48:47.242Z,11.80
2019-04-11T14:51:53.377Z,12.50
2019-04-11T14:54:43.231Z,12.23
2019-04-11T14:57:48.193Z,12.30
2019-04-11T15:00:37.490Z,12.27
2019-04-11T15:03:26.878Z,12.20
2019-04-11T15:06:19.429Z,12.03
2019-04-11T15:09:09.578Z,11.87
2019-04-11T15:11:59.365Z,12.20
2019-04-11T15:14:58.022Z,14.13
2019-04-11T15:17:45.903Z,12.57
2019-04-11T15:20:35.612Z,12.93
2019-04-11T15:23:25.120Z,12.23
2019-04-11T15:26:23.859Z,12.43
2019-04-11T15:29:13.831Z,12.47
2019-04-11T15:32:09.733Z,12.03
2019-04-11T15:34:57.445Z,12.43
2019-04-11T15:38:03.218Z,13.13
2019-04-11T15:40:52.850Z,12.67
2019-04-11T15:43:58.878Z,13.17
2019-04-11T15:46:47.862Z,12.47
2019-04-11T15:49:37.542Z,13.90
2019-04-11T15:52:25.642Z,12.93
2019-04-11T15:55:14.894Z,12.97
2019-04-11T15:58:02.777Z,12.33
2019-04-11T16:00:57.993Z,13.40
2019-04-11T16:03:45.513Z,13.80
2019-04-11T16:06:39.072Z,12.60
2019-04-11T16:09:26.989Z,12.30
2019-04-11T16:12:19.406Z,12.33
2019-04-11T16:15:09.023Z,12.40
2019-04-11T16:18:16.014Z,12.20
2019-04-11T16:21:17.979Z,12.60
2019-04-11T16:23:57.726Z,12.77
2019-04-11T16:26:47.266Z,12.50
2019-04-11T16:29:38.705Z,11.93
2019-04-11T16:32:27.818Z,12.77
2019-04-11T16:35:23.830Z,12.70
2019-04-11T16:38:18.736Z,12.83
2019-04-11T16:41:23.972Z,12.63
2019-04-11T16:44:18.379Z,12.73
2019-04-11T16:47:10.360Z,13.47
2019-04-11T16:49:58.411Z,14.97
2019-04-11T16:52:46.291Z,13.03
2019-04-11T16:55:36.648Z,13.23
2019-04-11T16:58:23.737Z,12.27
2019-04-11T17:01:11.566Z,12.17
2019-04-11T17:03:59.429Z,12.47
2019-04-11T17:06:48.849Z,13.70
2019-04-11T17:09:38.495Z,13.53
2019-04-11T17:12:26.778Z,12.73
2019-04-11T17:15:15.060Z,13.67
2019-04-11T17:18:03.256Z,12.93
2019-04-11T17:20:50.978Z,13.33
2019-04-11T17:23:38.577Z,12.27
2019-04-11T17:26:26.284Z,11.93
2019-04-11T17:29:14.150Z,13.07
2019-04-11T17:32:01.957Z,12.40
2019-04-11T17:34:49.657Z,12.33
2019-04-11T17:37:37.463Z,12.00
2019-04-11T17:40:25.402Z,12.57
2019-04-11T17:43:13.891Z,12.83
2019-04-11T17:46:02.355Z,12.80
2019-04-11T17:48:50.611Z,12.00
2019-04-11T17:51:38.345Z,11.67
2019-04-11T17:54:26.046Z,12.47
2019-04-11T17:57:13.598Z,12.50
2019-04-11T18:00:01.461Z,12.53
2019-04-11T18:02:49.179Z,11.90
2019-04-11T18:05:37.917Z,11.63
2019-04-11T18:08:25.709Z,11.93
2019-04-11T18:11:13.492Z,11.80
2019-04-11T18:14:01.571Z,11.77
2019-04-11T18:16:49.214Z,11.50
2019-04-11T18:19:37.133Z,10.63
2019-04-11T18:22:24.955Z,11.47
2019-04-11T18:25:13.044Z,11.50
2019-04-11T18:28:01.077Z,10.53
2019-04-11T18:30:49.168Z,12.17
2019-04-11T18:33:37.312Z,11.17
2019-04-11T18:36:25.581Z,11.43
2019-04-11T18:39:13.525Z,11.60
2019-04-11T18:42:01.141Z,11.00
2019-04-11T18:44:49.261Z,11.53
2019-04-11T18:47:36.843Z,11.60
2019-04-11T18:50:25.049Z,11.50
2019-04-11T18:53:13.233Z,11.73
2019-04-11T18:56:01.759Z,11.00
2019-04-11T18:58:49.457Z,10.80
2019-04-11T19:01:39.849Z,11.00
2019-04-11T19:04:32.275Z,11.23
2019-04-11T19:07:27.138Z,10.57
2019-04-11T19:10:07.227Z,10.97
2019-04-11T19:12:54.717Z,11.93
2019-04-11T19:15:45.512Z,10.07
2019-04-11T19:18:32.146Z,10.93
2019-04-11T19:21:21.188Z,10.90
2019-04-11T19:24:12.828Z,11.50
2019-04-11T19:26:59.256Z,10.57
2019-04-11T19:29:48.503Z,10.37
2019-04-11T19:32:36.302Z,10.33
2019-04-11T19:35:23.977Z,11.07
2019-04-11T19:38:25.478Z,10.10
2019-04-11T19:41:17.304Z,9.43
2019-04-11T19:44:04.014Z,10.20
2019-04-11T19:46:52.078Z,10.23
2019-04-11T19:49:39.921Z,10.13
2019-04-11T19:52:29.929Z,9.87
2019-04-11T19:55:35.216Z,9.77
2019-04-11T19:58:27.674Z,10.17
2019-04-11T20:01:15.689Z,9.70
2019-04-11T20:04:03.676Z,10.77
2019-04-11T20:06:51.959Z,9.87
2019-04-11T20:09:39.988Z,10.20
2019-04-11T20:12:30.058Z,10.80
2019-04-11T20:15:18.788Z,10.30
2019-04-11T20:18:06.957Z,10.43
2019-04-11T20:20:55.603Z,10.50
2019-04-11T20:23:43.438Z,10.73
2019-04-11T20:26:31.081Z,10.30
2019-04-11T20:29:21.452Z,10.90
2019-04-11T20:32:09.301Z,10.27
2019-04-11T20:34:58.805Z,9.60
2019-04-11T20:37:46.757Z,9.77
2019-04-11T20:40:34.921Z,9.10
2019-04-11T20:43:25.516Z,8.40
2019-04-11T20:46:13.046Z,9.10
2019-04-11T20:49:01.009Z,9.10
2019-04-11T20:51:48.968Z,8.80
2019-04-11T20:54:38.523Z,9.00
2019-04-11T20:57:26.470Z,8.97
2019-04-11T21:00:15.100Z,8.53
2019-04-11T21:03:02.886Z,8.83
2019-04-11T21:05:50.602Z,10.57
2019-04-11T21:08:38.450Z,9.90
2019-04-11T21:11:26.267Z,9.83
2019-04-11T21:14:14.026Z,8.27
2019-04-11T21:17:01.736Z,8.37
2019-04-11T21:19:51.005Z,9.07
2019-04-11T21:22:39.466Z,8.60
2019-04-11T21:25:28.590Z,8.70
2019-04-11T21:28:16.370Z,8.83
2019-04-11T21:31:04.167Z,8.77
2019-04-11T21:33:52.162Z,8.43
2019-04-11T21:36:40.133Z,8.83
2019-04-11T21:39:27.978Z,8.67
2019-04-11T21:42:15.878Z,8.53
2019-04-11T21:45:06.303Z,8.90
2019-04-11T21:47:54.606Z,9.00
2019-04-11T21:50:42.313Z,7.83
2019-04-11T21:53:36.549Z,8.10
2019-04-11T21:56:19.454Z,9.07
2019-04-11T21:59:07.489Z,8.47
2019-04-11T22:01:55.332Z,9.70
2019-04-11T22:04:42.878Z,8.60
2019-04-11T22:07:31.575Z,9.50
2019-04-11T22:10:19.698Z,8.53
2019-04-11T22:13:09.857Z,8.83
2019-04-11T22:15:57.310Z,9.77
2019-04-11T22:18:45.013Z,8.70
2019-04-11T22:21:33.008Z,9.90
2019-04-11T22:24:20.982Z,9.43
2019-04-11T22:27:08.917Z,9.87
2019-04-11T22:29:56.818Z,9.10
2019-04-11T22:32:46.458Z,9.53
2019-04-11T22:35:34.450Z,9.93
2019-04-11T22:38:22.046Z,9.37
2019-04-11T22:41:09.677Z,10.10
2019-04-11T22:43:57.700Z,9.27
2019-04-11T22:46:45.737Z,9.73
2019-04-11T22:49:33.685Z,10.17
2019-04-11T22:52:21.462Z,10.27
2019-04-11T22:55:11.271Z,9.83
2019-04-11T22:57:59.141Z,10.00
2019-04-11T23:00:47.243Z,9.13
2019-04-11T23:03:36.733Z,10.47
2019-04-11T23:06:24.398Z,9.90
2019-04-11T23:09:12.054Z,10.60
2019-04-11T23:11:59.812Z,9.97
2019-04-11T23:14:47.726Z,9.90
2019-04-11T23:17:37.944Z,9.97
2019-04-11T23:20:24.989Z,9.23
2019-04-11T23:23:13.384Z,9.93
2019-04-11T23:26:01.993Z,10.07
2019-04-11T23:28:49.780Z,10.13
2019-04-11T23:31:37.875Z,10.03
2019-04-11T23:34:25.671Z,10.37
2019-04-11T23:37:13.308Z,10.60
2019-04-11T23:40:01.134Z,10.40
2019-04-11T23:42:50.138Z,10.63
2019-04-11T23:45:38.581Z,10.47
2019-04-11T23:48:26.255Z,10.73
2019-04-11T23:51:13.781Z,10.40
2019-04-11T23:54:01.485Z,10.57
2019-04-11T23:56:49.437Z,10.80
2019-04-11T23:59:37.169Z,11.07
