createdAt,value
2024-05-09T00:00:49.978Z,0
2024-05-09T00:05:54.545Z,0
2024-05-09T00:10:59.107Z,0
2024-05-09T00:16:03.547Z,0
2024-05-09T00:21:07.215Z,0
2024-05-09T00:26:11.688Z,0
2024-05-09T00:31:16.176Z,0
2024-05-09T00:36:19.731Z,0
2024-05-09T00:41:30.782Z,0
2024-05-09T00:46:28.905Z,0
2024-05-09T00:51:32.348Z,0
2024-05-09T00:56:37.004Z,0
2024-05-09T01:01:41.560Z,0
2024-05-09T01:06:44.981Z,0
2024-05-09T01:11:49.651Z,0
2024-05-09T01:16:54.096Z,0
2024-05-09T01:21:58.635Z,0
2024-05-09T01:27:02.173Z,0
2024-05-09T01:32:06.811Z,0
2024-05-09T01:47:19.495Z,0
2024-05-09T01:52:23.838Z,0
2024-05-09T01:57:27.407Z,0
2024-05-09T02:02:31.988Z,0
2024-05-09T02:07:36.475Z,0
2024-05-09T02:12:40.008Z,0
2024-05-09T02:17:44.853Z,0
2024-05-09T02:22:49.112Z,0
2024-05-09T02:27:53.632Z,0
2024-05-09T02:32:57.283Z,0
2024-05-09T02:38:01.826Z,0
2024-05-09T02:43:06.554Z,0
2024-05-09T02:48:09.968Z,0
2024-05-09T02:53:14.720Z,0
2024-05-09T02:58:18.878Z,0
2024-05-09T03:03:22.716Z,0
2024-05-09T03:08:27.011Z,0
2024-05-09T03:13:31.475Z,4
2024-05-09T03:18:35.065Z,4
2024-05-09T03:23:39.730Z,4
2024-05-09T03:28:44.088Z,16
2024-05-09T03:33:48.837Z,28
2024-05-09T03:38:52.155Z,52
2024-05-09T03:43:55.785Z,88
2024-05-09T03:49:00.324Z,148
2024-05-09T03:54:04.797Z,224
2024-05-09T03:59:08.456Z,308
2024-05-09T04:04:12.913Z,408
2024-05-09T04:09:17.406Z,500
2024-05-09T04:14:21.960Z,664
2024-05-09T04:19:25.640Z,752
2024-05-09T04:24:30.379Z,888
2024-05-09T04:29:34.640Z,1076
2024-05-09T04:34:38.157Z,1276
2024-05-09T04:39:42.656Z,1448
2024-05-09T04:44:47.163Z,1628
2024-05-09T04:49:50.789Z,1740
2024-05-09T04:54:56.907Z,2056
2024-05-09T04:59:59.814Z,2156
2024-05-09T05:05:03.525Z,2692
2024-05-09T05:10:11.845Z,2612
2024-05-09T05:15:12.762Z,2688
2024-05-09T05:20:24.503Z,3056
2024-05-09T05:25:20.477Z,3288
2024-05-09T05:30:29.179Z,3752
2024-05-09T05:35:29.689Z,3924
2024-05-09T05:40:36.899Z,4388
2024-05-09T05:45:37.944Z,4728
2024-05-09T05:50:42.308Z,5828
2024-05-09T05:55:45.798Z,6176
2024-05-09T06:00:50.319Z,5932
2024-05-09T06:05:54.868Z,6656
2024-05-09T06:10:58.463Z,7164
2024-05-09T06:16:02.891Z,7264
2024-05-09T06:21:07.507Z,8228
2024-05-09T06:26:12.002Z,10004
2024-05-09T06:31:15.521Z,7752
2024-05-09T06:36:20.087Z,9292
2024-05-09T06:41:24.631Z,8648
2024-05-09T06:46:28.231Z,8184
2024-05-09T06:51:32.723Z,8748
2024-05-09T06:56:37.349Z,8268
2024-05-09T07:01:40.868Z,8312
2024-05-09T07:06:45.276Z,10656
2024-05-09T07:11:49.989Z,9980
2024-05-09T07:16:53.538Z,10612
2024-05-09T07:21:57.909Z,10720
2024-05-09T07:27:02.422Z,10556
2024-05-09T07:32:12.525Z,10004
2024-05-09T07:38:40.771Z,11448
2024-05-09T07:50:34.411Z,13496
2024-05-09T07:53:44.344Z,18176
2024-05-09T07:58:42.828Z,26048
2024-05-09T08:03:47.616Z,15272
2024-05-09T08:08:51.916Z,21728
2024-05-09T08:13:55.458Z,28768
2024-05-09T08:19:00.202Z,33952
2024-05-09T08:24:04.646Z,33984
2024-05-09T08:29:09.085Z,41472
2024-05-09T08:34:12.755Z,39232
2024-05-09T08:39:22.456Z,41696
2024-05-09T08:45:37.848Z,45152
2024-05-09T08:50:41.650Z,47040
2024-05-09T08:55:45.949Z,48320
2024-05-09T09:00:50.613Z,48000
2024-05-09T09:05:54.037Z,53120
2024-05-09T09:10:58.556Z,55392
2024-05-09T09:16:03.335Z,55648
2024-05-09T09:21:06.611Z,57344
2024-05-09T09:26:11.185Z,58112
2024-05-09T09:31:15.685Z,60608
2024-05-09T09:36:19.246Z,55488
2024-05-09T09:41:23.775Z,56576
2024-05-09T09:46:28.293Z,59328
2024-05-09T09:51:33.208Z,54656
2024-05-09T09:56:36.379Z,58816
2024-05-09T10:01:41.116Z,61728
2024-05-09T10:06:48.713Z,58016
2024-05-09T10:11:52.096Z,56800
2024-05-09T10:16:53.532Z,57216
2024-05-09T10:21:58.137Z,14420
2024-05-09T10:27:01.654Z,56352
2024-05-09T10:32:06.162Z,53472
2024-05-09T10:37:10.746Z,58176
2024-05-09T10:42:14.379Z,53664
2024-05-09T10:47:18.816Z,54144
2024-05-09T10:52:23.363Z,52000
2024-05-09T10:57:27.928Z,53248
2024-05-09T11:02:31.609Z,51552
2024-05-09T11:07:35.944Z,51072
2024-05-09T11:12:40.548Z,51712
2024-05-09T11:17:44.182Z,49440
2024-05-09T11:22:48.553Z,49056
2024-05-09T11:27:53.155Z,48544
2024-05-09T11:32:56.852Z,52768
2024-05-09T11:38:01.212Z,48032
2024-05-09T11:43:05.890Z,47136
2024-05-09T11:48:09.388Z,40128
2024-05-09T11:53:13.842Z,50016
2024-05-09T11:58:19.164Z,52384
2024-05-09T12:08:26.571Z,14580
2024-05-09T12:13:30.089Z,45728
2024-05-09T12:18:34.627Z,41696
2024-05-09T12:23:39.060Z,44768
2024-05-09T12:28:42.622Z,42432
2024-05-09T12:33:47.277Z,40192
2024-05-09T12:38:51.692Z,36640
2024-05-09T12:48:59.971Z,30400
2024-05-09T12:54:04.294Z,31456
2024-05-09T12:59:08.838Z,21792
2024-05-09T13:04:12.553Z,13672
2024-05-09T13:09:16.954Z,12876
2024-05-09T13:14:21.555Z,13756
2024-05-09T13:19:25.062Z,26624
2024-05-09T13:24:29.578Z,23424
2024-05-09T13:29:34.100Z,24768
2024-05-09T13:34:37.698Z,23936
2024-05-09T13:39:42.243Z,19488
2024-05-09T13:44:46.698Z,21216
2024-05-09T13:49:59.009Z,23008
2024-05-09T13:56:10.936Z,21184
2024-05-09T14:01:15.538Z,19872
2024-05-09T14:06:20.008Z,19520
2024-05-09T14:11:23.573Z,19552
2024-05-09T14:16:28.174Z,18784
2024-05-09T14:21:32.761Z,18176
2024-05-09T14:26:36.171Z,17536
2024-05-09T14:31:40.915Z,16864
2024-05-09T14:36:45.289Z,16960
2024-05-09T14:41:48.812Z,16288
2024-05-09T14:46:53.330Z,14512
2024-05-09T14:51:57.959Z,13948
2024-05-09T14:57:01.448Z,13224
2024-05-09T15:02:06.190Z,12928
2024-05-09T15:07:11.532Z,12560
2024-05-09T15:12:15.120Z,12752
2024-05-09T15:17:18.570Z,12876
2024-05-09T15:22:23.159Z,12792
2024-05-09T15:27:27.646Z,12388
2024-05-09T15:32:31.462Z,11568
2024-05-09T15:37:35.752Z,10976
2024-05-09T15:42:42.747Z,9868
2024-05-09T15:47:43.886Z,10456
2024-05-09T15:52:48.358Z,9808
2024-05-09T15:57:52.927Z,9772
2024-05-09T16:02:56.501Z,8828
2024-05-09T16:08:01.015Z,8236
2024-05-09T16:13:05.595Z,6692
2024-05-09T16:18:10.091Z,7340
2024-05-09T16:23:13.588Z,6908
2024-05-09T16:28:17.167Z,7468
2024-05-09T16:33:21.809Z,7836
2024-05-09T16:38:26.191Z,7224
2024-05-09T16:48:34.527Z,5664
2024-05-09T16:53:38.849Z,7820
2024-05-09T16:58:43.366Z,5684
2024-05-09T17:03:47.089Z,5624
2024-05-09T17:08:51.764Z,4988
2024-05-09T17:18:59.730Z,4768
2024-05-09T17:24:04.073Z,4444
2024-05-09T17:29:10.892Z,4192
2024-05-09T17:34:12.276Z,4016
2024-05-09T17:39:16.725Z,3808
2024-05-09T17:44:21.235Z,3568
2024-05-09T17:49:24.971Z,3328
2024-05-09T17:54:29.300Z,3080
2024-05-09T17:59:33.902Z,2836
2024-05-09T18:04:38.458Z,2596
2024-05-09T18:09:41.933Z,2368
2024-05-09T18:14:46.453Z,2180
2024-05-09T18:19:51.078Z,2080
2024-05-09T18:24:54.606Z,1808
2024-05-09T18:29:59.094Z,1616
2024-05-09T18:35:03.689Z,1388
2024-05-09T18:40:11.751Z,1184
2024-05-09T18:45:11.704Z,972
2024-05-09T18:50:24.620Z,760
2024-05-09T18:55:19.774Z,548
2024-05-09T19:00:37.446Z,380
2024-05-09T19:05:29.033Z,240
2024-05-09T19:10:35.118Z,140
2024-05-09T19:15:37.056Z,76
2024-05-09T19:20:41.649Z,40
2024-05-09T19:25:46.002Z,16
2024-05-09T19:30:49.940Z,8
2024-05-09T19:35:54.069Z,4
2024-05-09T19:40:58.658Z,4
2024-05-09T19:46:13.511Z,0
2024-05-09T19:51:06.721Z,0
2024-05-09T19:56:11.279Z,0
2024-05-09T20:01:14.918Z,0
2024-05-09T20:06:19.301Z,0
2024-05-09T20:11:23.906Z,0
2024-05-09T20:16:28.417Z,0
2024-05-09T20:21:31.981Z,0
2024-05-09T20:26:36.476Z,0
2024-05-09T20:31:40.971Z,0
2024-05-09T20:36:44.542Z,0
2024-05-09T20:41:48.127Z,0
2024-05-09T20:46:52.627Z,0
2024-05-09T20:51:57.227Z,0
2024-05-09T20:57:01.718Z,0
2024-05-09T21:02:05.351Z,0
2024-05-09T21:07:09.812Z,0
2024-05-09T21:12:14.295Z,0
2024-05-09T21:17:17.897Z,0
2024-05-09T21:22:22.493Z,0
2024-05-09T21:27:26.928Z,0
2024-05-09T21:32:30.652Z,0
2024-05-09T21:37:35.034Z,0
2024-05-09T21:42:39.589Z,0
2024-05-09T21:47:43.148Z,0
2024-05-09T21:52:47.616Z,0
2024-05-09T21:57:52.232Z,0
2024-05-09T22:02:56.699Z,0
2024-05-09T22:08:00.251Z,0
2024-05-09T22:13:05.909Z,0
2024-05-09T22:18:10.341Z,0
2024-05-09T22:23:12.874Z,0
2024-05-09T22:28:17.472Z,0
2024-05-09T22:33:22.080Z,0
2024-05-09T22:38:25.564Z,0
2024-05-09T22:43:30.150Z,0
2024-05-09T22:48:34.962Z,0
2024-05-09T22:53:38.129Z,0
2024-05-09T22:58:42.663Z,0
2024-05-09T23:03:47.321Z,0
2024-05-09T23:08:51.702Z,0
2024-05-09T23:13:55.271Z,0
2024-05-09T23:18:59.995Z,0
2024-05-09T23:24:04.337Z,0
2024-05-09T23:29:07.912Z,0
2024-05-09T23:34:12.532Z,0
2024-05-09T23:39:16.959Z,0
2024-05-09T23:44:20.525Z,0
2024-05-09T23:49:25.068Z,0
2024-05-09T23:54:29.589Z,0
2024-05-09T23:59:33.156Z,0
