createdAt,value
2019-01-28T00:01:14.329Z,62.17
2019-01-28T00:03:43.980Z,64.28
2019-01-28T00:06:13.417Z,63.08
2019-01-28T00:08:42.846Z,63.30
2019-01-28T00:11:12.287Z,60.94
2019-01-28T00:13:41.684Z,60.60
2019-01-28T00:16:11.314Z,61.84
2019-01-28T00:18:40.701Z,62.56
2019-01-28T00:21:10.108Z,60.94
2019-01-28T00:23:39.529Z,62.05
2019-01-28T00:26:09.077Z,62.37
2019-01-28T00:28:38.514Z,62.70
2019-01-28T00:31:07.950Z,63.03
2019-01-28T00:33:37.319Z,63.21
2019-01-28T00:36:06.742Z,62.71
2019-01-28T00:38:36.101Z,62.25
2019-01-28T00:41:05.714Z,63.22
2019-01-28T00:43:35.126Z,62.95
2019-01-28T00:46:04.736Z,63.90
2019-01-28T00:48:34.050Z,61.50
2019-01-28T00:51:03.552Z,61.29
2019-01-28T00:53:32.946Z,61.39
2019-01-28T00:56:02.293Z,61.91
2019-01-28T00:58:32.704Z,62.34
2019-01-28T01:01:02.370Z,61.05
2019-01-28T01:03:31.871Z,61.11
2019-01-28T01:06:01.399Z,60.97
2019-01-28T01:08:30.760Z,60.11
2019-01-28T01:11:00.227Z,60.06
2019-01-28T01:13:29.584Z,60.53
2019-01-28T01:15:59.044Z,59.71
2019-01-28T01:18:28.394Z,60.72
2019-01-28T01:20:57.831Z,59.97
2019-01-28T01:23:27.431Z,58.94
2019-01-28T01:25:56.801Z,59.71
2019-01-28T01:28:26.153Z,59.73
2019-01-28T01:30:55.534Z,58.58
2019-01-28T01:33:24.966Z,59.66
2019-01-28T01:35:54.410Z,58.69
2019-01-28T01:38:23.853Z,59.37
2019-01-28T01:40:53.216Z,61.42
2019-01-28T01:43:22.627Z,61.85
2019-01-28T01:45:52.010Z,61.72
2019-01-28T01:48:21.449Z,61.39
2019-01-28T01:50:50.878Z,62.82
2019-01-28T01:53:20.232Z,63.57
2019-01-28T01:55:49.645Z,63.17
2019-01-28T01:58:18.983Z,61.81
2019-01-28T02:00:48.401Z,62.61
2019-01-28T02:03:17.764Z,62.62
2019-01-28T02:05:47.204Z,62.75
2019-01-28T02:08:16.561Z,62.61
2019-01-28T02:10:45.997Z,62.69
2019-01-28T02:13:15.362Z,63.30
2019-01-28T02:15:44.759Z,63.64
2019-01-28T02:18:14.108Z,61.58
2019-01-28T02:20:43.472Z,62.70
2019-01-28T02:23:12.848Z,63.46
2019-01-28T02:25:42.270Z,61.50
2019-01-28T02:28:11.646Z,62.11
2019-01-28T02:30:41.007Z,61.05
2019-01-28T02:33:10.375Z,61.96
2019-01-28T02:35:39.730Z,62.21
2019-01-28T02:38:21.354Z,61.54
2019-01-28T02:40:50.827Z,61.96
2019-01-28T02:43:20.191Z,62.44
2019-01-28T02:45:49.611Z,63.42
2019-01-28T02:48:18.975Z,63.43
2019-01-28T02:50:48.340Z,63.16
2019-01-28T02:53:17.751Z,62.35
2019-01-28T02:55:47.123Z,61.89
2019-01-28T02:58:16.454Z,61.90
2019-01-28T03:00:45.829Z,63.55
2019-01-28T03:03:15.213Z,62.75
2019-01-28T03:05:44.677Z,62.98
2019-01-28T03:08:13.965Z,63.41
2019-01-28T03:10:43.418Z,62.07
2019-01-28T03:13:12.782Z,61.95
2019-01-28T03:15:42.212Z,62.38
2019-01-28T03:18:11.923Z,63.12
2019-01-28T03:20:41.362Z,63.04
2019-01-28T03:23:11.525Z,63.81
2019-01-28T03:25:40.929Z,61.33
2019-01-28T03:28:10.297Z,62.88
2019-01-28T03:30:39.675Z,62.50
2019-01-28T03:33:09.057Z,61.56
2019-01-28T03:35:38.478Z,60.29
2019-01-28T03:38:07.960Z,60.56
2019-01-28T03:40:37.400Z,60.19
2019-01-28T03:43:06.914Z,60.04
2019-01-28T03:45:36.277Z,59.94
2019-01-28T03:48:05.767Z,59.66
2019-01-28T03:50:35.129Z,59.64
2019-01-28T03:53:04.635Z,59.61
2019-01-28T03:55:34.040Z,59.70
2019-01-28T03:58:03.574Z,59.70
2019-01-28T04:00:33.263Z,59.04
2019-01-28T04:03:02.697Z,59.38
2019-01-28T04:05:32.131Z,59.28
2019-01-28T04:08:01.486Z,59.32
2019-01-28T04:10:30.952Z,60.01
2019-01-28T04:13:00.365Z,60.34
2019-01-28T04:15:29.878Z,59.45
2019-01-28T04:17:59.235Z,59.82
2019-01-28T04:20:28.667Z,59.46
2019-01-28T04:22:58.060Z,59.05
2019-01-28T04:25:27.403Z,58.91
2019-01-28T04:27:56.854Z,59.14
2019-01-28T04:30:26.617Z,59.01
2019-01-28T04:32:56.040Z,58.82
2019-01-28T04:35:25.476Z,59.07
2019-01-28T04:37:54.815Z,59.17
2019-01-28T04:40:24.295Z,58.73
2019-01-28T04:42:53.715Z,58.69
2019-01-28T04:45:23.201Z,58.60
2019-01-28T04:47:52.654Z,59.18
2019-01-28T04:50:22.124Z,59.15
2019-01-28T04:52:51.651Z,58.78
2019-01-28T04:55:21.381Z,59.28
2019-01-28T04:57:50.745Z,60.77
2019-01-28T05:00:22.123Z,60.45
2019-01-28T05:02:51.543Z,59.79
2019-01-28T05:05:21.151Z,59.78
2019-01-28T05:07:50.590Z,59.51
2019-01-28T05:10:20.095Z,61.10
2019-01-28T05:12:49.546Z,60.91
2019-01-28T05:15:18.994Z,60.25
2019-01-28T05:17:48.493Z,61.66
2019-01-28T05:20:19.091Z,60.38
2019-01-28T05:22:48.546Z,60.81
2019-01-28T05:25:17.981Z,61.71
2019-01-28T05:27:47.613Z,60.79
2019-01-28T05:30:18.994Z,59.64
2019-01-28T05:32:48.461Z,61.76
2019-01-28T05:35:18.527Z,60.93
2019-01-28T05:37:47.981Z,60.75
2019-01-28T05:40:19.230Z,60.76
2019-01-28T05:42:48.609Z,60.48
2019-01-28T05:45:18.311Z,61.40
2019-01-28T05:47:47.838Z,61.56
2019-01-28T05:50:17.315Z,60.77
2019-01-28T05:52:48.051Z,60.52
2019-01-28T05:55:17.724Z,60.29
2019-01-28T05:57:47.252Z,60.04
2019-01-28T06:00:19.167Z,60.02
2019-01-28T06:02:48.531Z,59.78
2019-01-28T06:05:18.277Z,60.04
2019-01-28T06:07:47.719Z,60.18
2019-01-28T06:10:17.252Z,59.77
2019-01-28T06:12:46.765Z,59.69
2019-01-28T06:15:16.884Z,59.64
2019-01-28T06:17:48.350Z,59.71
2019-01-28T06:20:19.385Z,59.49
2019-01-28T06:22:48.839Z,59.51
2019-01-28T06:25:18.308Z,59.32
2019-01-28T06:27:47.804Z,59.32
2019-01-28T06:30:22.723Z,59.13
2019-01-28T06:32:52.185Z,60.27
2019-01-28T06:35:21.682Z,58.88
2019-01-28T06:37:51.196Z,59.21
2019-01-28T06:40:25.922Z,58.81
2019-01-28T06:42:55.440Z,59.05
2019-01-28T06:45:24.987Z,59.86
2019-01-28T06:47:54.445Z,59.15
2019-01-28T06:50:24.003Z,58.78
2019-01-28T06:52:53.563Z,58.39
2019-01-28T06:55:23.012Z,58.44
2019-01-28T06:57:52.461Z,58.44
2019-01-28T07:00:24.442Z,58.40
2019-01-28T07:02:53.870Z,58.47
2019-01-28T07:05:23.360Z,58.65
2019-01-28T07:07:52.738Z,58.29
2019-01-28T07:10:22.494Z,58.14
2019-01-28T07:12:51.973Z,58.28
2019-01-28T07:15:21.854Z,57.92
2019-01-28T07:17:54.936Z,58.11
2019-01-28T07:20:24.943Z,58.25
2019-01-28T07:22:54.376Z,59.49
2019-01-28T07:25:24.041Z,58.13
2019-01-28T07:27:53.498Z,57.98
2019-01-28T07:30:25.832Z,57.22
2019-01-28T07:32:55.186Z,56.92
2019-01-28T07:35:24.730Z,57.45
2019-01-28T07:37:54.180Z,57.80
2019-01-28T07:40:23.766Z,57.26
2019-01-28T07:42:53.247Z,57.35
2019-01-28T07:45:30.595Z,57.70
2019-01-28T07:48:03.070Z,57.49
2019-01-28T07:50:31.102Z,57.73
2019-01-28T07:53:00.600Z,58.01
2019-01-28T07:55:29.968Z,57.98
2019-01-28T07:57:59.377Z,58.15
2019-01-28T08:00:29.554Z,58.04
2019-01-28T08:02:59.076Z,57.90
2019-01-28T08:05:28.568Z,58.14
2019-01-28T08:07:58.047Z,57.97
2019-01-28T08:10:27.399Z,58.24
2019-01-28T08:12:58.477Z,58.27
2019-01-28T08:15:28.302Z,57.65
2019-01-28T08:17:57.682Z,57.83
2019-01-28T08:20:27.200Z,58.33
2019-01-28T08:22:56.669Z,58.57
2019-01-28T08:25:26.279Z,58.21
2019-01-28T08:27:55.715Z,58.26
2019-01-28T08:30:30.101Z,58.00
2019-01-28T08:32:59.694Z,57.78
2019-01-28T08:35:30.578Z,58.21
2019-01-28T08:38:00.091Z,58.29
2019-01-28T08:40:29.547Z,59.14
2019-01-28T08:42:59.029Z,58.31
2019-01-28T08:45:28.481Z,58.40
2019-01-28T08:47:57.909Z,58.52
2019-01-28T08:50:27.449Z,58.59
2019-01-28T08:52:56.875Z,58.38
2019-01-28T08:55:26.666Z,57.93
2019-01-28T08:57:56.112Z,57.58
2019-01-28T09:00:39.379Z,57.97
2019-01-28T09:03:08.856Z,58.27
2019-01-28T09:05:38.267Z,58.43
2019-01-28T09:08:08.698Z,57.54
2019-01-28T09:10:38.299Z,58.02
2019-01-28T09:13:08.350Z,58.66
2019-01-28T09:15:38.199Z,58.32
2019-01-28T09:18:09.366Z,57.64
2019-01-28T09:20:38.862Z,57.91
2019-01-28T09:23:08.392Z,58.79
2019-01-28T09:25:37.991Z,57.61
2019-01-28T09:28:07.536Z,58.67
2019-01-28T09:30:37.162Z,58.43
2019-01-28T09:33:06.650Z,57.88
2019-01-28T09:35:36.230Z,57.85
2019-01-28T09:38:05.911Z,58.83
2019-01-28T09:40:35.657Z,58.39
2019-01-28T09:43:05.622Z,58.59
2019-01-28T09:45:37.422Z,57.58
2019-01-28T09:48:07.523Z,58.37
2019-01-28T09:50:36.997Z,58.08
2019-01-28T09:53:06.542Z,57.38
2019-01-28T09:55:35.998Z,57.46
2019-01-28T09:58:05.983Z,57.92
2019-01-28T10:00:41.119Z,58.12
2019-01-28T10:03:10.539Z,57.40
2019-01-28T10:05:39.945Z,57.01
2019-01-28T10:08:09.717Z,57.66
2019-01-28T10:10:39.063Z,57.13
2019-01-28T10:13:08.647Z,56.58
2019-01-28T10:15:38.074Z,56.65
2019-01-28T10:18:07.777Z,55.16
2019-01-28T10:20:44.653Z,54.81
2019-01-28T10:23:13.858Z,55.88
2019-01-28T10:25:43.363Z,55.19
2019-01-28T10:28:12.698Z,54.83
2019-01-28T10:30:42.809Z,54.89
2019-01-28T10:33:12.537Z,55.25
2019-01-28T10:35:43.683Z,54.68
2019-01-28T10:38:13.190Z,53.72
2019-01-28T10:40:42.836Z,53.88
2019-01-28T10:43:12.372Z,55.82
2019-01-28T10:45:41.818Z,53.95
2019-01-28T10:48:12.011Z,54.35
2019-01-28T10:50:42.652Z,53.26
2019-01-28T10:53:12.333Z,54.12
2019-01-28T10:55:41.756Z,53.26
2019-01-28T10:58:11.156Z,53.26
2019-01-28T11:00:46.276Z,53.45
2019-01-28T11:03:17.862Z,53.60
2019-01-28T11:05:47.344Z,53.15
2019-01-28T11:08:16.765Z,54.58
2019-01-28T11:10:46.215Z,53.03
2019-01-28T11:13:15.675Z,55.06
2019-01-28T11:15:45.186Z,53.01
2019-01-28T11:18:26.078Z,53.65
2019-01-28T11:20:55.489Z,53.58
2019-01-28T11:23:25.030Z,53.70
2019-01-28T11:25:54.503Z,52.54
2019-01-28T11:28:23.921Z,52.33
2019-01-28T11:30:58.427Z,53.99
2019-01-28T11:33:27.867Z,53.40
2019-01-28T11:36:04.768Z,51.69
2019-01-28T11:38:28.670Z,51.86
2019-01-28T11:40:58.121Z,51.57
2019-01-28T11:43:27.598Z,52.07
2019-01-28T11:46:05.005Z,51.46
2019-01-28T11:48:34.440Z,51.25
2019-01-28T11:51:04.133Z,51.53
2019-01-28T11:53:38.706Z,52.32
2019-01-28T11:56:08.282Z,51.04
2019-01-28T11:58:37.632Z,51.27
2019-01-28T12:01:27.863Z,51.25
2019-01-28T12:03:57.346Z,51.91
2019-01-28T12:06:26.886Z,51.09
2019-01-28T12:08:56.425Z,50.82
2019-01-28T12:11:25.886Z,51.03
2019-01-28T12:13:55.367Z,51.40
2019-01-28T12:16:24.717Z,50.61
2019-01-28T12:18:54.173Z,50.79
2019-01-28T12:21:23.592Z,51.64
2019-01-28T12:23:53.163Z,51.01
2019-01-28T12:26:23.028Z,51.00
2019-01-28T12:28:52.438Z,50.89
2019-01-28T12:31:21.827Z,50.72
2019-01-28T12:33:51.208Z,50.72
2019-01-28T12:36:20.608Z,50.29
2019-01-28T12:38:50.236Z,50.31
2019-01-28T12:41:19.660Z,50.74
2019-01-28T12:43:49.167Z,51.05
2019-01-28T12:46:18.599Z,50.94
2019-01-28T12:48:48.045Z,50.44
2019-01-28T12:51:17.471Z,50.64
2019-01-28T12:53:46.892Z,49.90
2019-01-28T12:56:16.220Z,50.68
2019-01-28T12:58:45.584Z,50.47
2019-01-28T13:01:15.064Z,50.68
2019-01-28T13:03:44.540Z,50.87
2019-01-28T13:06:14.018Z,52.71
2019-01-28T13:08:43.379Z,50.29
2019-01-28T13:11:12.758Z,50.73
2019-01-28T13:13:42.274Z,50.73
2019-01-28T13:16:11.644Z,51.18
2019-01-28T13:18:41.015Z,50.72
2019-01-28T13:21:10.391Z,51.22
2019-01-28T13:23:39.826Z,53.14
2019-01-28T13:26:09.349Z,51.54
2019-01-28T13:28:38.783Z,51.41
2019-01-28T13:31:08.250Z,52.24
2019-01-28T13:33:37.866Z,52.05
2019-01-28T13:36:09.571Z,51.65
2019-01-28T13:38:38.757Z,51.82
2019-01-28T13:41:08.185Z,53.27
2019-01-28T13:43:37.625Z,53.77
2019-01-28T13:46:07.126Z,55.72
2019-01-28T13:48:36.572Z,56.70
2019-01-28T13:51:06.541Z,57.75
2019-01-28T13:53:36.366Z,56.94
2019-01-28T13:56:05.852Z,56.23
2019-01-28T13:58:35.289Z,56.31
2019-01-28T14:01:05.208Z,57.20
2019-01-28T14:03:34.608Z,56.63
2019-01-28T14:06:04.151Z,57.25
2019-01-28T14:08:33.530Z,56.94
2019-01-28T14:11:02.899Z,56.53
2019-01-28T14:13:32.297Z,56.37
2019-01-28T14:16:01.999Z,56.75
2019-01-28T14:18:31.399Z,57.22
2019-01-28T14:21:03.384Z,55.86
2019-01-28T14:23:32.810Z,56.59
2019-01-28T14:26:02.377Z,56.92
2019-01-28T14:28:31.831Z,55.98
2019-01-28T14:31:01.286Z,56.60
2019-01-28T14:33:30.705Z,57.56
2019-01-28T14:36:00.175Z,55.68
2019-01-28T14:38:29.574Z,56.01
2019-01-28T14:40:58.983Z,56.56
2019-01-28T14:43:28.391Z,57.33
2019-01-28T14:45:57.837Z,57.27
2019-01-28T14:48:27.289Z,58.27
2019-01-28T14:50:56.721Z,58.55
2019-01-28T14:53:27.174Z,58.48
2019-01-28T14:55:56.601Z,58.25
2019-01-28T14:58:25.962Z,58.01
2019-01-28T15:00:55.501Z,59.23
2019-01-28T15:03:24.932Z,60.18
2019-01-28T15:05:54.407Z,58.62
2019-01-28T15:08:23.953Z,60.98
2019-01-28T15:10:53.492Z,61.28
2019-01-28T15:13:22.791Z,61.97
2019-01-28T15:15:52.281Z,60.57
2019-01-28T15:18:21.795Z,62.08
2019-01-28T15:20:51.185Z,62.25
2019-01-28T15:23:20.658Z,62.38
2019-01-28T15:25:50.087Z,62.53
2019-01-28T15:28:19.507Z,61.98
2019-01-28T15:30:49.107Z,61.41
2019-01-28T15:33:18.540Z,62.11
2019-01-28T15:35:47.874Z,62.90
2019-01-28T15:38:17.322Z,61.83
2019-01-28T15:40:46.845Z,60.10
2019-01-28T15:43:16.347Z,60.59
2019-01-28T15:45:45.822Z,59.87
2019-01-28T15:48:15.388Z,62.32
2019-01-28T15:50:44.849Z,61.82
2019-01-28T15:53:14.309Z,61.38
2019-01-28T15:55:43.757Z,62.47
2019-01-28T15:58:13.755Z,62.15
2019-01-28T16:00:45.155Z,62.05
2019-01-28T16:03:15.071Z,62.92
2019-01-28T16:05:44.438Z,62.47
2019-01-28T16:08:13.917Z,62.25
2019-01-28T16:10:43.355Z,62.08
2019-01-28T16:13:12.817Z,64.24
2019-01-28T16:15:44.419Z,64.76
2019-01-28T16:18:16.365Z,63.13
2019-01-28T16:20:45.841Z,62.27
2019-01-28T16:23:15.455Z,62.24
2019-01-28T16:25:44.925Z,62.08
2019-01-28T16:28:14.378Z,63.95
2019-01-28T16:30:45.056Z,64.12
2019-01-28T16:33:14.496Z,63.31
2019-01-28T16:35:43.936Z,64.10
2019-01-28T16:38:15.979Z,63.35
2019-01-28T16:40:45.509Z,62.77
2019-01-28T16:43:15.082Z,64.12
2019-01-28T16:45:44.501Z,62.56
2019-01-28T16:48:13.982Z,62.78
2019-01-28T16:50:43.407Z,62.12
2019-01-28T16:53:12.921Z,65.01
2019-01-28T16:55:42.438Z,63.45
2019-01-28T16:58:11.827Z,62.89
2019-01-28T17:00:42.456Z,64.64
2019-01-28T17:03:12.998Z,65.06
2019-01-28T17:05:42.637Z,66.79
2019-01-28T17:08:12.074Z,67.60
2019-01-28T17:10:41.565Z,67.46
2019-01-28T17:13:11.005Z,66.56
2019-01-28T17:15:40.393Z,66.14
2019-01-28T17:18:09.782Z,64.81
2019-01-28T17:20:39.262Z,64.39
2019-01-28T17:23:08.943Z,64.54
2019-01-28T17:25:48.530Z,64.01
2019-01-28T17:28:18.194Z,64.94
2019-01-28T17:30:51.169Z,65.24
2019-01-28T17:33:20.525Z,64.50
2019-01-28T17:35:49.911Z,65.09
2019-01-28T17:38:19.343Z,64.87
2019-01-28T17:40:48.846Z,64.97
2019-01-28T17:43:18.615Z,66.40
2019-01-28T17:45:48.190Z,63.69
2019-01-28T17:48:17.642Z,65.21
2019-01-28T17:50:47.081Z,63.62
2019-01-28T17:53:16.523Z,64.76
2019-01-28T17:55:45.955Z,63.99
2019-01-28T17:58:15.376Z,63.41
2019-01-28T18:00:56.261Z,65.81
2019-01-28T18:03:25.674Z,64.59
2019-01-28T18:05:55.085Z,64.18
2019-01-28T18:08:24.518Z,64.93
2019-01-28T18:10:54.047Z,66.72
2019-01-28T18:13:23.662Z,66.58
2019-01-28T18:15:53.001Z,65.39
2019-01-28T18:18:22.500Z,66.56
2019-01-28T18:20:52.958Z,64.20
2019-01-28T18:23:28.506Z,64.89
2019-01-28T18:25:57.950Z,67.72
2019-01-28T18:28:27.372Z,67.73
2019-01-28T18:30:56.758Z,65.71
2019-01-28T18:33:26.520Z,64.29
2019-01-28T18:35:55.883Z,64.26
2019-01-28T18:38:25.251Z,65.76
2019-01-28T18:40:54.637Z,66.72
2019-01-28T18:43:24.117Z,66.74
2019-01-28T18:45:53.575Z,64.89
2019-01-28T18:48:23.003Z,63.70
2019-01-28T18:50:59.410Z,66.71
2019-01-28T18:53:23.570Z,67.88
2019-01-28T18:55:52.943Z,65.84
2019-01-28T18:58:22.325Z,65.38
2019-01-28T19:00:51.822Z,66.94
2019-01-28T19:03:21.238Z,64.89
2019-01-28T19:05:57.528Z,65.21
2019-01-28T19:08:48.782Z,65.23
2019-01-28T19:11:31.258Z,66.63
2019-01-28T19:14:11.462Z,67.99
2019-01-28T19:16:57.715Z,69.51
2019-01-28T19:19:34.589Z,68.56
2019-01-28T19:22:05.146Z,68.08
2019-01-28T19:24:35.287Z,67.76
2019-01-28T19:27:04.829Z,67.26
2019-01-28T19:29:34.236Z,67.83
2019-01-28T19:32:03.673Z,69.19
2019-01-28T19:34:34.780Z,67.53
2019-01-28T19:37:04.339Z,67.05
2019-01-28T19:39:33.867Z,67.44
2019-01-28T19:42:03.318Z,67.73
2019-01-28T19:44:32.703Z,67.35
2019-01-28T19:47:02.176Z,68.79
2019-01-28T19:49:31.504Z,68.84
2019-01-28T19:52:00.935Z,67.40
2019-01-28T19:54:30.314Z,68.97
2019-01-28T19:56:59.678Z,67.79
2019-01-28T19:59:29.038Z,67.74
2019-01-28T20:01:58.504Z,66.55
2019-01-28T20:04:27.867Z,69.35
2019-01-28T20:06:57.346Z,68.10
2019-01-28T20:09:26.975Z,66.07
2019-01-28T20:11:56.444Z,68.09
2019-01-28T20:14:25.873Z,67.19
2019-01-28T20:16:55.264Z,67.95
2019-01-28T20:19:24.661Z,68.59
2019-01-28T20:21:54.057Z,68.49
2019-01-28T20:24:23.412Z,69.32
2019-01-28T20:26:52.897Z,69.11
2019-01-28T20:29:22.323Z,67.85
2019-01-28T20:31:51.681Z,67.33
2019-01-28T20:34:21.078Z,67.64
2019-01-28T20:36:50.470Z,69.10
2019-01-28T20:39:19.812Z,67.63
2019-01-28T20:41:49.180Z,66.93
2019-01-28T20:44:18.523Z,66.40
2019-01-28T20:46:48.606Z,68.41
2019-01-28T20:49:18.097Z,67.84
2019-01-28T20:51:47.433Z,68.95
2019-01-28T20:54:16.826Z,68.17
2019-01-28T20:56:46.426Z,69.08
2019-01-28T20:59:15.800Z,69.51
2019-01-28T21:01:45.244Z,69.03
2019-01-28T21:04:14.584Z,69.88
2019-01-28T21:06:44.045Z,70.03
2019-01-28T21:09:13.482Z,68.43
2019-01-28T21:11:42.841Z,67.67
2019-01-28T21:14:12.218Z,67.91
2019-01-28T21:16:41.646Z,67.49
2019-01-28T21:19:11.037Z,68.96
2019-01-28T21:21:41.998Z,68.32
2019-01-28T21:24:11.775Z,69.36
2019-01-28T21:26:41.148Z,69.31
2019-01-28T21:29:10.508Z,68.47
2019-01-28T21:31:39.977Z,69.28
2019-01-28T21:34:09.322Z,69.72
2019-01-28T21:36:46.809Z,70.64
2019-01-28T21:39:16.602Z,71.35
2019-01-28T21:41:45.981Z,71.50
2019-01-28T21:44:15.332Z,71.52
2019-01-28T21:46:44.697Z,72.19
2019-01-28T21:49:14.058Z,69.15
2019-01-28T21:51:50.508Z,70.02
2019-01-28T21:54:14.555Z,69.18
2019-01-28T21:56:43.988Z,68.27
2019-01-28T21:59:13.581Z,69.99
2019-01-28T22:01:42.984Z,66.70
2019-01-28T22:04:12.395Z,65.47
2019-01-28T22:06:41.841Z,64.45
2019-01-28T22:09:11.428Z,64.80
2019-01-28T22:11:40.825Z,64.31
2019-01-28T22:14:10.306Z,64.71
2019-01-28T22:16:39.722Z,64.46
2019-01-28T22:19:09.074Z,63.87
2019-01-28T22:21:38.500Z,65.51
2019-01-28T22:24:07.888Z,65.57
2019-01-28T22:26:37.306Z,64.65
2019-01-28T22:29:06.724Z,65.74
2019-01-28T22:31:36.163Z,63.89
2019-01-28T22:34:05.733Z,63.28
2019-01-28T22:36:35.162Z,63.70
2019-01-28T22:39:07.627Z,62.91
2019-01-28T22:41:37.005Z,62.55
2019-01-28T22:44:06.436Z,63.54
2019-01-28T22:46:35.811Z,66.25
2019-01-28T22:49:05.316Z,66.74
2019-01-28T22:51:34.693Z,65.98
2019-01-28T22:54:04.349Z,65.24
2019-01-28T22:56:33.729Z,64.73
2019-01-28T22:59:03.162Z,65.02
2019-01-28T23:01:35.511Z,65.53
2019-01-28T23:04:05.857Z,67.74
2019-01-28T23:06:35.230Z,67.14
2019-01-28T23:09:09.654Z,67.53
2019-01-28T23:11:39.070Z,66.19
2019-01-28T23:14:08.619Z,67.04
2019-01-28T23:16:38.049Z,67.07
2019-01-28T23:19:07.482Z,65.96
2019-01-28T23:21:36.905Z,65.42
2019-01-28T23:24:06.411Z,67.67
2019-01-28T23:26:35.869Z,67.34
2019-01-28T23:29:06.088Z,65.85
2019-01-28T23:31:35.533Z,65.12
2019-01-28T23:34:05.358Z,66.87
2019-01-28T23:36:34.743Z,66.32
2019-01-28T23:39:05.127Z,66.28
2019-01-28T23:41:34.477Z,64.29
2019-01-28T23:44:03.958Z,64.20
2019-01-28T23:46:33.382Z,66.48
2019-01-28T23:49:02.823Z,64.79
2019-01-28T23:51:32.191Z,66.99
2019-01-28T23:54:01.571Z,68.35
2019-01-28T23:56:30.930Z,68.52
2019-01-28T23:59:00.350Z,66.10
