createdAt,value
2022-11-21T00:01:23.768Z,75.47
2022-11-21T00:03:56.291Z,75.38
2022-11-21T00:06:28.842Z,75.39
2022-11-21T00:09:04.027Z,75.36
2022-11-21T00:11:36.499Z,75.37
2022-11-21T00:14:08.897Z,75.42
2022-11-21T00:16:41.259Z,75.35
2022-11-21T00:19:13.578Z,75.46
2022-11-21T00:21:45.804Z,75.40
2022-11-21T00:24:18.044Z,75.34
2022-11-21T00:26:50.565Z,75.35
2022-11-21T00:29:22.926Z,75.30
2022-11-21T00:31:55.486Z,75.38
2022-11-21T00:34:28.114Z,75.46
2022-11-21T00:37:01.299Z,75.36
2022-11-21T00:39:34.413Z,75.27
2022-11-21T00:42:07.443Z,75.21
2022-11-21T00:44:40.635Z,75.23
2022-11-21T00:47:13.409Z,75.17
2022-11-21T00:49:46.195Z,75.26
2022-11-21T00:52:19.891Z,75.20
2022-11-21T00:54:52.455Z,75.24
2022-11-21T00:57:25.267Z,75.22
2022-11-21T00:59:59.312Z,75.35
2022-11-21T01:02:33.201Z,75.20
2022-11-21T01:05:06.585Z,75.17
2022-11-21T01:07:39.167Z,75.13
2022-11-21T01:10:12.799Z,75.24
2022-11-21T01:12:46.023Z,75.21
2022-11-21T01:15:18.860Z,75.28
2022-11-21T01:17:51.155Z,75.30
2022-11-21T01:20:24.676Z,75.11
2022-11-21T01:22:57.020Z,75.18
2022-11-21T01:25:30.214Z,75.06
2022-11-21T01:28:02.976Z,74.96
2022-11-21T01:30:36.129Z,75.05
2022-11-21T01:33:08.774Z,75.02
2022-11-21T01:35:41.374Z,75.09
2022-11-21T01:38:14.266Z,75.08
2022-11-21T01:40:47.710Z,75.28
2022-11-21T01:43:20.456Z,75.14
2022-11-21T01:46:00.612Z,75.15
2022-11-21T01:48:39.188Z,75.20
2022-11-21T01:51:17.595Z,75.18
2022-11-21T01:53:58.388Z,75.39
2022-11-21T01:56:34.707Z,75.36
2022-11-21T01:59:11.238Z,75.31
2022-11-21T02:01:46.654Z,75.25
2022-11-21T02:04:20.885Z,75.14
2022-11-21T02:06:54.459Z,75.28
2022-11-21T02:09:28.467Z,75.33
2022-11-21T02:12:05.862Z,75.37
2022-11-21T02:14:40.359Z,75.36
2022-11-21T02:17:13.146Z,75.19
2022-11-21T02:19:52.010Z,75.31
2022-11-21T02:22:39.368Z,75.11
2022-11-21T02:25:16.381Z,75.18
2022-11-21T02:27:56.743Z,75.33
2022-11-21T02:30:32.898Z,75.56
2022-11-21T02:33:05.106Z,75.79
2022-11-21T02:35:38.343Z,75.90
2022-11-21T02:38:19.830Z,76.10
2022-11-21T02:41:00.494Z,76.15
2022-11-21T02:43:39.809Z,76.04
2022-11-21T02:46:13.004Z,76.15
2022-11-21T02:48:47.837Z,76.18
2022-11-21T02:51:20.720Z,76.01
2022-11-21T02:53:53.773Z,76.04
2022-11-21T02:56:26.666Z,76.01
2022-11-21T02:59:00.515Z,75.92
2022-11-21T03:01:33.139Z,76.08
2022-11-21T03:04:05.902Z,75.87
2022-11-21T03:06:38.540Z,75.74
2022-11-21T03:09:12.847Z,75.63
2022-11-21T03:11:45.669Z,75.79
2022-11-21T03:14:18.796Z,75.78
2022-11-21T03:16:52.797Z,76.00
2022-11-21T03:19:25.577Z,75.80
2022-11-21T03:21:58.586Z,75.58
2022-11-21T03:24:32.535Z,75.31
2022-11-21T03:27:05.690Z,75.39
2022-11-21T03:29:39.383Z,75.41
2022-11-21T03:32:13.766Z,75.21
2022-11-21T03:34:46.680Z,74.87
2022-11-21T03:37:20.216Z,74.75
2022-11-21T03:39:53.264Z,74.64
2022-11-21T03:42:26.079Z,74.54
2022-11-21T03:45:00.534Z,74.32
2022-11-21T03:47:32.886Z,74.49
2022-11-21T03:50:05.644Z,74.53
2022-11-21T03:52:38.355Z,74.50
2022-11-21T03:55:11.871Z,74.49
2022-11-21T03:57:44.545Z,74.49
2022-11-21T04:00:19.769Z,74.52
2022-11-21T04:02:52.207Z,74.67
2022-11-21T04:05:24.869Z,75.03
2022-11-21T04:07:58.216Z,74.82
2022-11-21T04:10:31.874Z,74.97
2022-11-21T04:13:04.643Z,75.02
2022-11-21T04:15:37.748Z,74.97
2022-11-21T04:18:10.608Z,75.17
2022-11-21T04:20:43.743Z,75.35
2022-11-21T04:23:16.403Z,75.50
2022-11-21T04:25:49.799Z,75.52
2022-11-21T04:28:23.818Z,75.51
2022-11-21T04:30:59.344Z,75.72
2022-11-21T04:33:34.173Z,75.60
2022-11-21T04:36:07.144Z,75.69
2022-11-21T04:38:41.119Z,75.50
2022-11-21T04:41:14.584Z,75.61
2022-11-21T04:43:47.822Z,75.74
2022-11-21T04:46:21.048Z,75.53
2022-11-21T04:48:53.611Z,75.66
2022-11-21T04:51:26.247Z,75.61
2022-11-21T04:53:59.379Z,75.50
2022-11-21T04:56:32.165Z,75.49
2022-11-21T04:59:05.113Z,75.61
2022-11-21T05:01:39.155Z,75.61
2022-11-21T05:04:12.546Z,75.36
2022-11-21T05:06:47.146Z,75.12
2022-11-21T05:09:20.640Z,75.28
2022-11-21T05:12:11.193Z,75.29
2022-11-21T05:14:44.061Z,75.10
2022-11-21T05:17:18.903Z,75.26
2022-11-21T05:19:51.938Z,75.26
2022-11-21T05:22:24.386Z,75.09
2022-11-21T05:24:56.878Z,75.11
2022-11-21T05:27:29.695Z,75.19
2022-11-21T05:30:03.301Z,75.01
2022-11-21T05:32:36.703Z,75.05
2022-11-21T05:35:10.474Z,75.34
2022-11-21T05:37:43.542Z,75.28
2022-11-21T05:40:19.171Z,75.45
2022-11-21T05:43:10.819Z,75.18
2022-11-21T05:45:44.140Z,75.30
2022-11-21T05:48:16.514Z,75.28
2022-11-21T05:50:52.427Z,74.96
2022-11-21T05:53:25.003Z,75.13
2022-11-21T05:56:02.498Z,75.49
2022-11-21T05:58:35.606Z,75.23
2022-11-21T06:01:11.763Z,75.22
2022-11-21T06:03:45.543Z,75.35
2022-11-21T06:06:23.624Z,75.23
2022-11-21T06:08:58.051Z,75.28
2022-11-21T06:11:31.568Z,75.27
2022-11-21T06:14:04.455Z,75.16
2022-11-21T06:16:37.351Z,75.02
2022-11-21T06:19:12.351Z,75.18
2022-11-21T06:21:46.559Z,74.86
2022-11-21T06:24:22.320Z,74.83
2022-11-21T06:26:56.593Z,75.11
2022-11-21T06:29:29.075Z,74.85
2022-11-21T06:32:02.247Z,74.93
2022-11-21T06:34:36.573Z,75.05
2022-11-21T06:37:09.536Z,75.13
2022-11-21T06:39:42.266Z,74.83
2022-11-21T06:42:15.475Z,75.07
2022-11-21T06:44:48.013Z,74.82
2022-11-21T06:47:23.402Z,74.94
2022-11-21T06:49:56.215Z,75.07
2022-11-21T06:52:28.896Z,74.79
2022-11-21T06:55:01.844Z,74.96
2022-11-21T06:57:34.203Z,75.01
2022-11-21T07:00:08.322Z,75.06
2022-11-21T07:02:40.606Z,74.76
2022-11-21T07:05:13.151Z,74.88
2022-11-21T07:07:45.625Z,74.90
2022-11-21T07:10:18.144Z,74.75
2022-11-21T07:13:07.804Z,75.01
2022-11-21T07:15:40.281Z,75.06
2022-11-21T07:18:12.710Z,75.18
2022-11-21T07:20:45.034Z,75.04
2022-11-21T07:23:17.296Z,75.17
2022-11-21T07:25:49.599Z,75.04
2022-11-21T07:28:22.455Z,74.86
2022-11-21T07:30:56.817Z,74.87
2022-11-21T07:33:29.603Z,75.20
2022-11-21T07:36:01.925Z,75.25
2022-11-21T07:38:34.244Z,75.14
2022-11-21T07:41:06.523Z,75.07
2022-11-21T07:43:38.829Z,74.74
2022-11-21T07:46:11.056Z,75.15
2022-11-21T07:48:43.288Z,74.98
2022-11-21T07:51:15.569Z,75.06
2022-11-21T07:53:47.831Z,75.16
2022-11-21T07:56:20.062Z,74.97
2022-11-21T07:58:54.712Z,75.04
2022-11-21T08:01:27.153Z,75.07
2022-11-21T08:03:59.526Z,75.22
2022-11-21T08:06:31.779Z,75.12
2022-11-21T08:09:04.597Z,75.14
2022-11-21T08:11:38.867Z,75.19
2022-11-21T08:14:11.153Z,75.13
2022-11-21T08:16:43.361Z,75.20
2022-11-21T08:19:15.688Z,74.73
2022-11-21T08:21:47.917Z,75.05
2022-11-21T08:24:20.240Z,75.05
2022-11-21T08:26:52.983Z,75.06
2022-11-21T08:29:26.456Z,74.93
2022-11-21T08:31:59.046Z,74.94
2022-11-21T08:34:33.758Z,74.70
2022-11-21T08:37:09.951Z,74.81
2022-11-21T08:39:47.146Z,74.67
2022-11-21T08:42:21.839Z,74.89
2022-11-21T08:44:54.179Z,74.74
2022-11-21T08:47:26.583Z,74.85
2022-11-21T08:50:01.982Z,74.77
2022-11-21T08:52:39.340Z,74.93
2022-11-21T08:55:23.478Z,74.73
2022-11-21T08:57:58.084Z,75.09
2022-11-21T09:00:30.612Z,75.04
2022-11-21T09:03:07.353Z,74.91
2022-11-21T09:05:39.619Z,74.77
2022-11-21T09:08:11.980Z,74.92
2022-11-21T09:10:44.610Z,74.78
2022-11-21T09:13:16.919Z,74.82
2022-11-21T09:16:02.945Z,74.86
2022-11-21T09:18:35.182Z,74.90
2022-11-21T09:21:07.491Z,74.98
2022-11-21T09:23:39.881Z,75.14
2022-11-21T09:26:12.726Z,74.98
2022-11-21T09:28:45.043Z,74.79
2022-11-21T09:31:17.415Z,74.78
2022-11-21T09:33:54.620Z,74.81
2022-11-21T09:36:27.617Z,74.66
2022-11-21T09:38:59.918Z,74.74
2022-11-21T09:41:57.157Z,74.64
2022-11-21T09:44:54.186Z,74.54
2022-11-21T09:47:29.380Z,74.69
2022-11-21T09:50:04.051Z,74.79
2022-11-21T09:52:42.690Z,74.73
2022-11-21T09:55:25.133Z,74.98
2022-11-21T09:57:59.066Z,74.77
2022-11-21T10:00:32.020Z,74.71
2022-11-21T10:03:04.568Z,74.75
2022-11-21T10:05:42.828Z,74.75
2022-11-21T10:08:25.445Z,74.83
2022-11-21T10:11:10.236Z,74.61
2022-11-21T10:14:08.377Z,74.51
2022-11-21T10:16:51.517Z,74.58
2022-11-21T10:19:39.766Z,74.58
2022-11-21T10:22:49.602Z,74.61
2022-11-21T10:25:27.555Z,74.53
2022-11-21T10:28:03.978Z,74.54
2022-11-21T10:30:37.064Z,74.49
2022-11-21T10:33:19.573Z,74.62
2022-11-21T10:35:56.762Z,74.87
2022-11-21T10:38:30.566Z,74.57
2022-11-21T10:41:08.823Z,74.56
2022-11-21T10:44:03.238Z,74.67
2022-11-21T10:46:35.527Z,74.46
2022-11-21T10:49:13.686Z,74.72
2022-11-21T10:51:53.041Z,74.68
2022-11-21T10:54:34.523Z,74.85
2022-11-21T10:57:13.645Z,74.77
2022-11-21T11:00:01.007Z,74.92
2022-11-21T11:02:33.264Z,74.78
2022-11-21T11:05:28.939Z,74.80
2022-11-21T11:08:07.133Z,74.85
2022-11-21T11:10:41.562Z,74.86
2022-11-21T11:13:45.828Z,75.10
2022-11-21T11:16:22.666Z,74.90
2022-11-21T11:19:00.174Z,74.92
2022-11-21T11:21:44.327Z,74.82
2022-11-21T11:24:27.952Z,75.11
2022-11-21T11:27:02.899Z,74.96
2022-11-21T11:29:50.757Z,74.88
2022-11-21T11:32:24.001Z,74.99
2022-11-21T11:35:01.571Z,75.04
2022-11-21T11:37:41.009Z,74.88
2022-11-21T11:40:26.968Z,75.17
2022-11-21T11:43:32.638Z,75.04
2022-11-21T11:46:52.737Z,75.15
2022-11-21T11:49:56.070Z,75.11
2022-11-21T11:52:33.136Z,75.25
2022-11-21T11:55:15.922Z,75.08
2022-11-21T11:57:51.819Z,75.11
2022-11-21T12:00:26.902Z,75.09
2022-11-21T12:03:03.465Z,75.27
2022-11-21T12:05:38.615Z,75.26
2022-11-21T12:08:40.937Z,75.30
2022-11-21T12:11:39.744Z,75.23
2022-11-21T12:14:35.587Z,75.29
2022-11-21T12:17:10.325Z,75.39
2022-11-21T12:19:42.592Z,75.42
2022-11-21T12:22:14.837Z,75.37
2022-11-21T12:24:48.089Z,75.34
2022-11-21T12:27:28.630Z,75.40
2022-11-21T12:30:22.001Z,75.43
2022-11-21T12:33:07.911Z,75.53
2022-11-21T12:36:16.329Z,75.46
2022-11-21T12:39:07.107Z,75.60
2022-11-21T12:42:07.572Z,75.81
2022-11-21T12:45:04.798Z,75.70
2022-11-21T12:48:12.562Z,75.83
2022-11-21T12:51:13.048Z,75.87
2022-11-21T12:54:08.078Z,75.93
2022-11-21T12:56:49.813Z,75.99
2022-11-21T12:59:23.594Z,75.94
2022-11-21T13:02:05.128Z,76.14
2022-11-21T13:04:42.018Z,76.06
2022-11-21T13:07:15.487Z,76.21
2022-11-21T13:09:52.070Z,76.29
2022-11-21T13:12:29.824Z,76.43
2022-11-21T13:15:14.794Z,76.45
2022-11-21T13:17:53.681Z,76.41
2022-11-21T13:20:33.570Z,76.47
2022-11-21T13:23:28.793Z,76.37
2022-11-21T13:26:01.067Z,76.35
2022-11-21T13:28:39.540Z,76.14
2022-11-21T13:31:34.541Z,76.07
2022-11-21T13:34:27.920Z,75.96
2022-11-21T13:37:01.263Z,75.93
2022-11-21T13:39:36.292Z,75.81
2022-11-21T13:42:31.600Z,75.72
2022-11-21T13:45:43.954Z,75.50
2022-11-21T13:48:47.127Z,75.40
2022-11-21T13:51:46.140Z,75.56
2022-11-21T13:54:51.075Z,75.60
2022-11-21T13:57:35.613Z,75.48
2022-11-21T14:00:23.435Z,75.72
2022-11-21T14:03:17.069Z,75.72
2022-11-21T14:06:12.168Z,75.57
2022-11-21T14:08:46.438Z,75.46
2022-11-21T14:11:37.902Z,75.37
2022-11-21T14:14:11.879Z,75.40
2022-11-21T14:16:50.191Z,75.17
2022-11-21T14:19:23.322Z,74.97
2022-11-21T14:21:56.363Z,74.83
2022-11-21T14:24:29.273Z,74.54
2022-11-21T14:27:02.125Z,74.56
2022-11-21T14:29:42.927Z,74.60
2022-11-21T14:32:18.678Z,74.71
2022-11-21T14:34:50.950Z,74.63
2022-11-21T14:37:23.887Z,74.69
2022-11-21T14:39:57.940Z,74.65
2022-11-21T14:42:38.865Z,74.63
2022-11-21T14:45:20.283Z,74.61
2022-11-21T14:47:54.284Z,74.74
2022-11-21T14:50:35.094Z,74.63
2022-11-21T14:53:07.733Z,74.69
2022-11-21T14:55:40.232Z,74.63
2022-11-21T14:58:17.749Z,74.65
2022-11-21T15:01:07.847Z,74.68
2022-11-21T15:03:40.219Z,74.44
2022-11-21T15:06:14.277Z,74.62
2022-11-21T15:11:45.127Z,74.42
2022-11-21T15:14:27.891Z,74.40
2022-11-21T15:17:04.248Z,74.20
2022-11-21T15:19:36.731Z,74.28
2022-11-21T15:22:21.663Z,74.17
2022-11-21T15:25:07.193Z,74.00
2022-11-21T15:27:39.576Z,73.84
2022-11-21T15:30:26.404Z,73.89
2022-11-21T15:33:15.904Z,73.82
2022-11-21T15:35:56.932Z,73.74
2022-11-21T15:38:41.700Z,73.83
2022-11-21T15:41:29.477Z,73.75
2022-11-21T15:44:21.404Z,73.75
2022-11-21T15:46:55.575Z,73.72
2022-11-21T15:49:34.849Z,73.65
2022-11-21T15:52:13.549Z,73.57
2022-11-21T15:54:47.176Z,73.45
2022-11-21T15:57:22.151Z,73.46
2022-11-21T15:59:55.289Z,73.53
2022-11-21T16:02:27.542Z,73.62
2022-11-21T16:05:00.088Z,73.62
2022-11-21T16:07:32.628Z,73.41
2022-11-21T16:10:05.249Z,73.54
2022-11-21T16:12:37.561Z,73.69
2022-11-21T16:15:11.667Z,73.43
2022-11-21T16:17:46.062Z,73.67
2022-11-21T16:20:20.341Z,73.34
2022-11-21T16:22:52.637Z,73.39
2022-11-21T16:25:24.915Z,73.39
2022-11-21T16:27:57.280Z,73.42
2022-11-21T16:30:29.585Z,73.35
2022-11-21T16:33:04.385Z,73.33
2022-11-21T16:35:39.342Z,73.43
2022-11-21T16:38:12.504Z,73.46
2022-11-21T16:40:54.226Z,73.27
2022-11-21T16:43:27.759Z,73.36
2022-11-21T16:46:10.236Z,73.35
2022-11-21T16:48:42.738Z,73.33
2022-11-21T16:51:18.113Z,73.23
2022-11-21T16:53:52.203Z,73.30
2022-11-21T16:56:24.519Z,73.12
2022-11-21T16:58:56.902Z,73.11
2022-11-21T17:01:29.644Z,72.90
2022-11-21T17:04:02.276Z,72.92
2022-11-21T17:06:34.684Z,73.10
2022-11-21T17:09:07.160Z,72.88
2022-11-21T17:11:39.565Z,72.95
2022-11-21T17:14:14.529Z,72.87
2022-11-21T17:16:48.991Z,72.89
2022-11-21T17:19:21.292Z,72.95
2022-11-21T17:21:53.706Z,72.87
2022-11-21T17:24:26.770Z,72.74
2022-11-21T17:27:01.239Z,72.88
2022-11-21T17:29:33.702Z,72.85
2022-11-21T17:32:06.142Z,72.84
2022-11-21T17:34:38.846Z,72.86
2022-11-21T17:37:11.615Z,72.70
2022-11-21T17:39:44.054Z,72.78
2022-11-21T17:42:16.805Z,72.73
2022-11-21T17:44:49.726Z,72.76
2022-11-21T17:47:22.022Z,72.66
2022-11-21T17:49:54.424Z,72.72
2022-11-21T17:52:26.820Z,72.80
2022-11-21T17:54:59.110Z,72.89
2022-11-21T17:57:31.510Z,72.52
2022-11-21T18:00:03.980Z,72.54
2022-11-21T18:02:36.473Z,72.57
2022-11-21T18:05:09.306Z,72.54
2022-11-21T18:07:42.061Z,72.40
2022-11-21T18:10:41.472Z,72.58
2022-11-21T18:13:07.380Z,72.45
2022-11-21T18:15:39.736Z,72.61
2022-11-21T18:18:12.160Z,72.68
2022-11-21T18:20:44.534Z,72.60
2022-11-21T18:23:16.858Z,72.51
2022-11-21T18:25:49.238Z,72.60
2022-11-21T18:28:21.870Z,72.65
2022-11-21T18:30:54.217Z,72.68
2022-11-21T18:33:26.491Z,72.72
2022-11-21T18:35:58.899Z,72.44
2022-11-21T18:38:48.486Z,72.56
2022-11-21T18:41:24.434Z,72.60
2022-11-21T18:43:58.402Z,72.75
2022-11-21T18:46:32.693Z,72.42
2022-11-21T18:49:07.244Z,72.59
2022-11-21T18:51:40.595Z,72.62
2022-11-21T18:54:13.217Z,72.67
2022-11-21T18:56:45.461Z,72.67
2022-11-21T18:59:17.728Z,72.55
2022-11-21T19:01:50.899Z,72.64
2022-11-21T19:04:23.692Z,72.57
2022-11-21T19:06:56.355Z,72.58
2022-11-21T19:09:32.525Z,72.69
2022-11-21T19:12:05.245Z,72.41
2022-11-21T19:14:37.630Z,72.28
2022-11-21T19:17:09.955Z,72.17
2022-11-21T19:19:42.268Z,72.08
2022-11-21T19:22:14.613Z,72.13
2022-11-21T19:24:48.098Z,72.35
2022-11-21T19:27:24.401Z,72.23
2022-11-21T19:29:56.683Z,72.19
2022-11-21T19:32:30.963Z,72.31
2022-11-21T19:35:03.233Z,72.19
2022-11-21T19:37:35.555Z,72.29
2022-11-21T19:40:11.286Z,72.27
2022-11-21T19:42:42.633Z,72.25
2022-11-21T19:45:15.072Z,72.28
2022-11-21T19:47:48.045Z,72.13
2022-11-21T19:50:20.532Z,72.19
2022-11-21T19:52:52.970Z,72.21
2022-11-21T19:55:26.100Z,72.09
2022-11-21T19:57:58.346Z,72.01
2022-11-21T20:00:30.617Z,72.28
2022-11-21T20:03:02.963Z,72.08
2022-11-21T20:05:35.376Z,72.06
2022-11-21T20:08:15.303Z,72.11
2022-11-21T20:10:50.203Z,72.20
2022-11-21T20:13:22.587Z,72.26
2022-11-21T20:15:54.964Z,72.03
2022-11-21T20:18:28.823Z,72.18
2022-11-21T20:21:07.810Z,72.20
2022-11-21T20:23:40.198Z,72.20
2022-11-21T20:26:13.083Z,72.22
2022-11-21T20:28:45.535Z,72.01
2022-11-21T20:31:20.100Z,72.27
2022-11-21T20:33:54.150Z,72.11
2022-11-21T20:36:29.704Z,72.10
2022-11-21T20:39:04.393Z,71.97
2022-11-21T20:41:37.934Z,72.11
2022-11-21T20:47:07.298Z,72.02
2022-11-21T20:49:39.706Z,72.18
2022-11-21T20:55:04.899Z,72.10
2022-11-21T20:57:37.270Z,72.40
2022-11-21T21:00:12.841Z,72.23
2022-11-21T21:02:45.183Z,72.21
2022-11-21T21:05:17.721Z,72.17
2022-11-21T21:07:50.038Z,72.21
2022-11-21T21:10:25.480Z,72.29
2022-11-21T21:12:58.286Z,72.09
2022-11-21T21:15:30.630Z,72.21
2022-11-21T21:18:02.882Z,72.17
2022-11-21T21:20:49.279Z,72.29
2022-11-21T21:23:27.481Z,72.29
2022-11-21T21:26:07.793Z,72.34
2022-11-21T21:28:40.348Z,72.57
2022-11-21T21:31:15.162Z,72.30
2022-11-21T21:33:47.799Z,72.47
2022-11-21T21:36:22.498Z,72.42
2022-11-21T21:38:56.082Z,72.26
2022-11-21T21:41:30.379Z,72.44
2022-11-21T21:44:02.672Z,72.29
2022-11-21T21:46:34.903Z,72.47
2022-11-21T21:49:07.270Z,72.29
2022-11-21T21:51:40.332Z,72.54
2022-11-21T21:54:19.011Z,72.50
2022-11-21T21:56:51.365Z,72.40
2022-11-21T21:59:23.599Z,72.49
2022-11-21T22:01:55.929Z,72.41
2022-11-21T22:04:28.799Z,72.43
2022-11-21T22:07:01.523Z,72.52
2022-11-21T22:09:33.830Z,72.21
2022-11-21T22:12:06.659Z,72.30
2022-11-21T22:14:38.969Z,72.31
2022-11-21T22:17:11.196Z,72.32
2022-11-21T22:19:43.419Z,72.28
2022-11-21T22:22:15.779Z,72.59
2022-11-21T22:24:48.016Z,72.39
2022-11-21T22:27:20.383Z,72.54
2022-11-21T22:29:52.589Z,72.30
2022-11-21T22:32:24.840Z,72.34
2022-11-21T22:34:57.046Z,72.44
2022-11-21T22:37:29.280Z,72.38
2022-11-21T22:40:01.662Z,72.58
2022-11-21T22:42:33.916Z,72.54
2022-11-21T22:45:06.763Z,72.39
2022-11-21T22:47:42.357Z,72.51
2022-11-21T22:50:18.164Z,72.43
2022-11-21T22:52:50.446Z,72.67
2022-11-21T22:55:22.711Z,72.51
2022-11-21T22:57:55.152Z,72.67
2022-11-21T23:00:27.452Z,72.24
2022-11-21T23:03:01.417Z,72.29
2022-11-21T23:05:33.670Z,72.48
2022-11-21T23:08:06.343Z,72.67
2022-11-21T23:10:39.691Z,72.58
2022-11-21T23:13:12.066Z,72.62
2022-11-21T23:15:44.294Z,72.86
2022-11-21T23:18:17.024Z,72.57
2022-11-21T23:20:49.430Z,72.62
2022-11-21T23:23:21.699Z,72.71
2022-11-21T23:25:54.294Z,72.59
2022-11-21T23:28:26.637Z,72.43
2022-11-21T23:30:59.385Z,72.53
2022-11-21T23:33:31.819Z,72.66
2022-11-21T23:36:04.220Z,72.66
2022-11-21T23:38:36.450Z,72.40
2022-11-21T23:41:08.691Z,72.55
2022-11-21T23:43:40.947Z,72.28
2022-11-21T23:46:13.314Z,72.43
2022-11-21T23:48:45.544Z,72.62
2022-11-21T23:51:17.817Z,72.54
2022-11-21T23:53:50.050Z,72.67
2022-11-21T23:56:22.364Z,72.66
2022-11-21T23:58:54.625Z,72.38
