createdAt,value
2018-03-18T00:01:15.292Z,96250.39
2018-03-18T00:03:43.634Z,96254.80
2018-03-18T00:06:12.754Z,96251.10
2018-03-18T00:08:41.032Z,96254.71
2018-03-18T00:11:10.056Z,96264.64
2018-03-18T00:13:38.385Z,96257.11
2018-03-18T00:16:06.649Z,96266.02
2018-03-18T00:18:34.937Z,96268.94
2018-03-18T00:21:03.228Z,96260.31
2018-03-18T00:23:31.650Z,96263.73
2018-03-18T00:25:59.933Z,96265.84
2018-03-18T00:28:28.985Z,96263.72
2018-03-18T00:30:58.081Z,96266.93
2018-03-18T00:33:27.194Z,96270.63
2018-03-18T00:35:56.352Z,96264.64
2018-03-18T00:38:24.857Z,96265.92
2018-03-18T00:40:53.198Z,96272.14
2018-03-18T00:43:21.510Z,96267.23
2018-03-18T00:45:49.776Z,96262.23
2018-03-18T00:48:18.954Z,96264.34
2018-03-18T00:50:47.232Z,96260.82
2018-03-18T00:53:15.544Z,96266.94
2018-03-18T00:55:43.891Z,96265.94
2018-03-18T00:58:12.196Z,96259.42
2018-03-18T01:00:40.535Z,96265.23
2018-03-18T01:03:09.574Z,96259.41
2018-03-18T01:05:37.851Z,96257.91
2018-03-18T01:08:06.145Z,96263.55
2018-03-18T01:10:34.429Z,96266.34
2018-03-18T01:13:02.719Z,96257.61
2018-03-18T01:15:31.011Z,96258.30
2018-03-18T01:17:59.490Z,96252.09
2018-03-18T01:20:27.812Z,96242.10
2018-03-18T01:22:56.154Z,96243.30
2018-03-18T01:25:25.311Z,96248.30
2018-03-18T01:27:53.656Z,96239.20
2018-03-18T01:30:21.976Z,96238.98
2018-03-18T01:32:50.241Z,96237.70
2018-03-18T01:35:18.525Z,96243.19
2018-03-18T01:37:46.804Z,96242.11
2018-03-18T01:40:15.132Z,96232.89
2018-03-18T01:42:43.453Z,96231.38
2018-03-18T01:45:11.754Z,96232.78
2018-03-18T01:47:40.040Z,96229.67
2018-03-18T01:50:08.323Z,96232.48
2018-03-18T01:52:37.352Z,96227.66
2018-03-18T01:55:05.623Z,96227.27
2018-03-18T01:57:34.669Z,96227.48
2018-03-18T02:00:03.728Z,96225.57
2018-03-18T02:02:31.999Z,96231.06
2018-03-18T02:05:00.309Z,96217.73
2018-03-18T02:07:28.623Z,96220.14
2018-03-18T02:09:57.342Z,96215.44
2018-03-18T02:12:27.672Z,96224.05
2018-03-18T02:14:56.036Z,96221.25
2018-03-18T02:17:25.234Z,96214.03
2018-03-18T02:19:53.520Z,96214.74
2018-03-18T02:22:21.822Z,96219.16
2018-03-18T02:24:50.097Z,96213.34
2018-03-18T02:27:18.448Z,96212.34
2018-03-18T02:29:47.518Z,96214.05
2018-03-18T02:32:15.808Z,96216.66
2018-03-18T02:34:44.101Z,96202.44
2018-03-18T02:37:12.552Z,96213.75
2018-03-18T02:39:40.815Z,96213.05
2018-03-18T02:42:10.231Z,96214.55
2018-03-18T02:44:39.271Z,96215.13
2018-03-18T02:47:07.797Z,96215.95
2018-03-18T02:49:36.064Z,96213.14
2018-03-18T02:52:04.363Z,96207.44
2018-03-18T02:54:32.632Z,96211.92
2018-03-18T02:57:00.964Z,96208.15
2018-03-18T02:59:29.245Z,96204.82
2018-03-18T03:01:57.591Z,96206.84
2018-03-18T03:04:25.972Z,96204.52
2018-03-18T03:06:54.366Z,96207.31
2018-03-18T03:09:22.664Z,96207.74
2018-03-18T03:11:50.940Z,96206.23
2018-03-18T03:14:19.983Z,96207.41
2018-03-18T03:16:48.265Z,96207.73
2018-03-18T03:19:16.535Z,96204.03
2018-03-18T03:21:44.852Z,96199.72
2018-03-18T03:24:13.162Z,96207.31
2018-03-18T03:26:41.443Z,96207.03
2018-03-18T03:29:09.724Z,96211.82
2018-03-18T03:31:37.999Z,96215.84
2018-03-18T03:34:06.311Z,96215.84
2018-03-18T03:36:34.574Z,96217.75
2018-03-18T03:39:02.865Z,96210.25
2018-03-18T03:41:31.120Z,96219.66
2018-03-18T03:44:00.246Z,96216.83
2018-03-18T03:46:29.350Z,96221.44
2018-03-18T03:48:58.491Z,96217.92
2018-03-18T03:51:26.795Z,96216.23
2018-03-18T03:53:56.112Z,96219.04
2018-03-18T03:56:24.461Z,96223.06
2018-03-18T03:58:52.768Z,96216.03
2018-03-18T04:01:21.044Z,96217.03
2018-03-18T04:03:49.321Z,96224.93
2018-03-18T04:06:18.348Z,96220.44
2018-03-18T04:08:46.670Z,96219.84
2018-03-18T04:11:14.981Z,96227.03
2018-03-18T04:13:43.344Z,96231.76
2018-03-18T04:16:11.679Z,96229.76
2018-03-18T04:18:39.961Z,96219.54
2018-03-18T04:21:08.243Z,96227.95
2018-03-18T04:23:36.520Z,96231.17
2018-03-18T04:26:04.820Z,96225.86
2018-03-18T04:28:33.111Z,96231.93
2018-03-18T04:31:01.363Z,96233.04
2018-03-18T04:33:29.652Z,96229.73
2018-03-18T04:35:57.952Z,96224.44
2018-03-18T04:38:27.070Z,96229.64
2018-03-18T04:40:56.131Z,96235.27
2018-03-18T04:43:24.576Z,96224.64
2018-03-18T04:45:52.869Z,96232.64
2018-03-18T04:48:21.143Z,96232.92
2018-03-18T04:50:49.428Z,96228.71
2018-03-18T04:53:17.693Z,96231.13
2018-03-18T04:55:45.966Z,96238.16
2018-03-18T04:58:14.378Z,96231.25
2018-03-18T05:00:43.517Z,96227.31
2018-03-18T05:03:11.792Z,96233.14
2018-03-18T05:05:40.067Z,96238.31
2018-03-18T05:08:08.361Z,96239.46
2018-03-18T05:10:36.633Z,96241.69
2018-03-18T05:13:04.908Z,96236.64
2018-03-18T05:15:33.966Z,96241.16
2018-03-18T05:18:02.224Z,96251.55
2018-03-18T05:20:31.268Z,96240.45
2018-03-18T05:23:00.344Z,96253.16
2018-03-18T05:25:28.712Z,96241.84
2018-03-18T05:27:57.045Z,96253.84
2018-03-18T05:30:25.438Z,96253.16
2018-03-18T05:32:53.768Z,96256.75
2018-03-18T05:35:23.186Z,96253.77
2018-03-18T05:37:52.614Z,96252.47
2018-03-18T05:40:22.394Z,96256.69
2018-03-18T05:42:50.693Z,96262.80
2018-03-18T05:45:19.765Z,96272.22
2018-03-18T05:47:48.043Z,96264.00
2018-03-18T05:50:17.083Z,96271.09
2018-03-18T05:52:45.374Z,96275.19
2018-03-18T05:55:13.680Z,96280.08
2018-03-18T05:57:43.567Z,96285.91
2018-03-18T06:00:11.880Z,96291.55
2018-03-18T06:02:40.211Z,96289.23
2018-03-18T06:05:08.508Z,96294.06
2018-03-18T06:07:36.796Z,96297.25
2018-03-18T06:10:06.223Z,96291.73
2018-03-18T06:12:34.585Z,96291.45
2018-03-18T06:15:02.814Z,96297.07
2018-03-18T06:17:31.092Z,96294.16
2018-03-18T06:19:59.549Z,96288.85
2018-03-18T06:22:27.959Z,96290.96
2018-03-18T06:24:56.500Z,96293.88
2018-03-18T06:27:26.087Z,96302.80
2018-03-18T06:29:54.474Z,96304.01
2018-03-18T06:32:23.576Z,96306.20
2018-03-18T06:34:51.866Z,96312.09
2018-03-18T06:37:20.904Z,96311.02
2018-03-18T06:39:49.219Z,96319.34
2018-03-18T06:42:17.499Z,96322.11
2018-03-18T06:44:45.813Z,96324.31
2018-03-18T06:47:14.120Z,96328.66
2018-03-18T06:49:42.480Z,96332.47
2018-03-18T06:52:10.773Z,96326.14
2018-03-18T06:54:39.043Z,96331.47
2018-03-18T06:57:07.344Z,96332.16
2018-03-18T06:59:35.606Z,96331.77
2018-03-18T07:02:03.889Z,96340.87
2018-03-18T07:04:32.185Z,96337.48
2018-03-18T07:07:00.481Z,96340.72
2018-03-18T07:09:29.968Z,96336.28
2018-03-18T07:11:59.025Z,96345.81
2018-03-18T07:14:27.404Z,96344.13
2018-03-18T07:16:56.001Z,96357.05
2018-03-18T07:19:24.372Z,96353.79
2018-03-18T07:21:52.653Z,96358.94
2018-03-18T07:24:21.712Z,96362.34
2018-03-18T07:26:49.990Z,96364.95
2018-03-18T07:29:18.280Z,96370.77
2018-03-18T07:31:46.605Z,96372.77
2018-03-18T07:34:15.672Z,96370.48
2018-03-18T07:36:44.117Z,96376.41
2018-03-18T07:39:12.476Z,96377.39
2018-03-18T07:41:41.458Z,96389.73
2018-03-18T07:44:09.736Z,96397.84
2018-03-18T07:46:38.022Z,96395.44
2018-03-18T07:49:06.292Z,96399.16
2018-03-18T07:51:35.322Z,96393.73
2018-03-18T07:54:03.600Z,96385.81
2018-03-18T07:56:31.864Z,96394.44
2018-03-18T07:59:00.237Z,96396.74
2018-03-18T08:01:28.604Z,96400.14
2018-03-18T08:03:57.164Z,96408.67
2018-03-18T08:06:25.664Z,96413.09
2018-03-18T08:08:54.169Z,96412.91
2018-03-18T08:11:22.471Z,96407.38
2018-03-18T08:13:50.757Z,96422.12
2018-03-18T08:16:19.097Z,96425.53
2018-03-18T08:18:47.441Z,96429.94
2018-03-18T08:21:15.768Z,96422.72
2018-03-18T08:23:44.032Z,96431.87
2018-03-18T08:26:12.422Z,96429.44
2018-03-18T08:28:40.725Z,96432.66
2018-03-18T08:31:09.192Z,96427.55
2018-03-18T08:33:37.471Z,96435.97
2018-03-18T08:36:05.845Z,96437.38
2018-03-18T08:38:34.148Z,96434.11
2018-03-18T08:41:02.447Z,96435.23
2018-03-18T08:43:30.732Z,96436.82
2018-03-18T08:45:59.142Z,96432.18
2018-03-18T08:48:27.727Z,96438.51
2018-03-18T08:50:56.372Z,96444.91
2018-03-18T08:53:24.972Z,96438.58
2018-03-18T08:55:53.290Z,96441.84
2018-03-18T08:58:21.588Z,96436.15
2018-03-18T09:00:49.864Z,96437.02
2018-03-18T09:03:18.163Z,96441.16
2018-03-18T09:05:46.484Z,96447.58
2018-03-18T09:08:15.033Z,96445.88
2018-03-18T09:10:43.437Z,96444.55
2018-03-18T09:13:11.768Z,96443.96
2018-03-18T09:15:40.049Z,96455.00
2018-03-18T09:18:08.309Z,96446.87
2018-03-18T09:20:36.600Z,96449.02
2018-03-18T09:23:05.665Z,96448.69
2018-03-18T09:25:33.940Z,96453.16
2018-03-18T09:28:02.221Z,96452.17
2018-03-18T09:30:30.565Z,96447.90
2018-03-18T09:32:59.752Z,96447.28
2018-03-18T09:35:28.124Z,96454.81
2018-03-18T09:37:56.492Z,96457.63
2018-03-18T09:40:24.916Z,96456.61
2018-03-18T09:42:53.249Z,96461.11
2018-03-18T09:45:21.532Z,96451.08
2018-03-18T09:47:51.160Z,96461.89
2018-03-18T09:50:19.420Z,96467.44
2018-03-18T09:52:48.017Z,96461.56
2018-03-18T09:55:16.292Z,96462.48
2018-03-18T09:57:44.663Z,96462.25
2018-03-18T10:00:12.939Z,96472.13
2018-03-18T10:02:41.209Z,96464.28
2018-03-18T10:05:09.488Z,96473.06
2018-03-18T10:07:37.796Z,96462.03
2018-03-18T10:10:07.184Z,96466.80
2018-03-18T10:12:36.974Z,96464.21
2018-03-18T10:15:05.483Z,96464.56
2018-03-18T10:17:33.928Z,96463.83
2018-03-18T10:20:02.218Z,96473.30
2018-03-18T10:22:30.587Z,96471.29
2018-03-18T10:24:59.645Z,96467.69
2018-03-18T10:27:28.770Z,96465.89
2018-03-18T10:29:57.132Z,96474.97
2018-03-18T10:32:25.553Z,96468.50
2018-03-18T10:34:53.964Z,96469.75
2018-03-18T10:37:22.277Z,96458.86
2018-03-18T10:39:50.570Z,96468.48
2018-03-18T10:42:18.905Z,96467.70
2018-03-18T10:44:47.323Z,96470.47
2018-03-18T10:47:16.430Z,96466.95
2018-03-18T10:49:44.895Z,96462.84
2018-03-18T10:52:13.188Z,96461.73
2018-03-18T10:54:41.475Z,96464.14
2018-03-18T10:57:09.766Z,96471.97
2018-03-18T10:59:38.032Z,96471.23
2018-03-18T11:05:10.008Z,96479.21
2018-03-18T11:07:39.610Z,96484.91
2018-03-18T11:10:07.867Z,96484.23
2018-03-18T11:12:36.119Z,96495.59
2018-03-18T11:15:05.526Z,96493.38
2018-03-18T11:17:34.554Z,96499.05
2018-03-18T11:20:02.846Z,96499.17
2018-03-18T11:22:31.105Z,96493.33
2018-03-18T11:25:00.194Z,96496.42
2018-03-18T11:27:28.493Z,96494.95
2018-03-18T11:29:57.630Z,96494.61
2018-03-18T11:32:25.963Z,96491.88
2018-03-18T11:34:54.320Z,96506.20
2018-03-18T11:37:22.605Z,96498.25
2018-03-18T11:39:50.889Z,96499.03
2018-03-18T11:42:19.144Z,96494.84
2018-03-18T11:44:47.460Z,96497.14
2018-03-18T11:47:15.746Z,96495.95
2018-03-18T11:49:44.079Z,96491.20
2018-03-18T11:52:12.346Z,96492.78
2018-03-18T11:54:40.607Z,96493.73
2018-03-18T11:57:10.235Z,96496.16
2018-03-18T11:59:38.516Z,96498.42
2018-03-18T12:02:07.525Z,96511.08
2018-03-18T12:04:36.569Z,96490.25
2018-03-18T12:07:04.827Z,96496.91
2018-03-18T12:09:33.082Z,96494.20
2018-03-18T12:12:01.357Z,96499.95
2018-03-18T12:14:30.405Z,96494.37
2018-03-18T12:16:59.501Z,96498.01
2018-03-18T12:19:27.974Z,96500.64
2018-03-18T12:21:56.276Z,96499.29
2018-03-18T12:24:24.692Z,96495.39
2018-03-18T12:26:53.008Z,96495.03
2018-03-18T12:29:21.288Z,96495.97
2018-03-18T12:31:49.560Z,96496.47
2018-03-18T12:34:17.823Z,96500.78
2018-03-18T12:36:46.109Z,96507.25
2018-03-18T12:39:14.486Z,96505.70
2018-03-18T12:41:42.782Z,96525.00
2018-03-18T12:44:11.042Z,96514.19
2018-03-18T12:46:39.314Z,96516.36
2018-03-18T12:49:07.556Z,96513.34
2018-03-18T12:51:36.592Z,96513.42
2018-03-18T12:54:05.992Z,96511.98
2018-03-18T12:56:34.451Z,96507.38
2018-03-18T12:59:02.752Z,96511.31
2018-03-18T13:01:31.024Z,96522.34
2018-03-18T13:03:59.320Z,96516.78
2018-03-18T13:06:27.657Z,96510.47
2018-03-18T13:08:56.765Z,96510.94
2018-03-18T13:11:25.156Z,96507.69
2018-03-18T13:13:54.323Z,96512.55
2018-03-18T13:16:23.350Z,96512.89
2018-03-18T13:18:51.603Z,96509.52
2018-03-18T13:21:19.888Z,96517.13
2018-03-18T13:23:48.173Z,96514.94
2018-03-18T13:26:16.491Z,96508.94
2018-03-18T13:28:44.809Z,96511.16
2018-03-18T13:31:14.348Z,96519.26
2018-03-18T13:33:42.684Z,96509.22
2018-03-18T13:36:11.009Z,96508.17
2018-03-18T13:38:39.406Z,96515.00
2018-03-18T13:41:08.420Z,96522.00
2018-03-18T13:43:37.462Z,96519.22
2018-03-18T13:46:05.713Z,96520.73
2018-03-18T13:48:34.751Z,96529.75
2018-03-18T13:51:03.010Z,96528.30
2018-03-18T13:53:32.065Z,96529.32
2018-03-18T13:56:00.362Z,96535.00
2018-03-18T13:58:28.717Z,96544.14
2018-03-18T14:00:57.301Z,96537.77
2018-03-18T14:03:25.660Z,96550.64
2018-03-18T14:05:54.140Z,96552.97
2018-03-18T14:08:22.444Z,96552.55
2018-03-18T14:10:50.711Z,96546.77
2018-03-18T14:13:19.008Z,96546.63
2018-03-18T14:15:47.344Z,96552.94
2018-03-18T14:18:16.471Z,96552.81
2018-03-18T14:20:44.770Z,96548.79
2018-03-18T14:23:13.092Z,96545.22
2018-03-18T14:25:41.366Z,96559.16
2018-03-18T14:28:09.671Z,96561.83
2018-03-18T14:30:37.944Z,96567.20
2018-03-18T14:33:06.221Z,96562.81
2018-03-18T14:35:34.522Z,96563.22
2018-03-18T14:38:02.823Z,96578.91
2018-03-18T14:40:31.102Z,96582.42
2018-03-18T14:42:59.429Z,96578.07
2018-03-18T14:45:27.789Z,96583.59
2018-03-18T14:47:56.165Z,96579.52
2018-03-18T14:50:24.643Z,96584.47
2018-03-18T14:52:52.940Z,96593.52
2018-03-18T14:55:22.639Z,96591.38
2018-03-18T14:57:50.913Z,96599.00
2018-03-18T15:00:19.970Z,96599.67
2018-03-18T15:02:48.319Z,96610.55
2018-03-18T15:05:17.416Z,96602.31
2018-03-18T15:07:46.481Z,96603.13
2018-03-18T15:10:14.919Z,96602.41
2018-03-18T15:12:43.981Z,96602.39
2018-03-18T15:15:12.281Z,96611.13
2018-03-18T15:17:40.570Z,96607.06
2018-03-18T15:20:08.884Z,96610.31
2018-03-18T15:22:37.175Z,96615.11
2018-03-18T15:25:06.662Z,96612.77
2018-03-18T15:27:34.953Z,96611.94
2018-03-18T15:30:03.291Z,96619.09
2018-03-18T15:32:32.348Z,96628.97
2018-03-18T15:35:00.800Z,96622.41
2018-03-18T15:37:29.092Z,96630.69
2018-03-18T15:39:58.304Z,96625.44
2018-03-18T15:42:26.690Z,96634.11
2018-03-18T15:44:55.210Z,96637.84
2018-03-18T15:47:23.630Z,96636.05
2018-03-18T15:49:51.974Z,96639.87
2018-03-18T15:52:20.318Z,96650.02
2018-03-18T15:54:49.317Z,96655.53
2018-03-18T15:57:17.724Z,96654.13
2018-03-18T15:59:46.063Z,96658.34
2018-03-18T16:02:14.364Z,96656.86
2018-03-18T16:04:42.629Z,96671.83
2018-03-18T16:07:10.917Z,96665.38
2018-03-18T16:09:39.187Z,96661.98
2018-03-18T16:12:08.273Z,96673.83
2018-03-18T16:14:36.543Z,96670.83
2018-03-18T16:17:04.838Z,96674.11
2018-03-18T16:19:33.103Z,96674.62
2018-03-18T16:22:01.527Z,96674.62
2018-03-18T16:24:29.843Z,96676.64
2018-03-18T16:26:59.045Z,96681.27
2018-03-18T16:29:45.064Z,96680.56
2018-03-18T16:32:14.258Z,96680.55
2018-03-18T16:34:42.524Z,96684.86
2018-03-18T16:37:10.853Z,96686.09
2018-03-18T16:39:40.096Z,96690.39
2018-03-18T16:42:08.385Z,96693.31
2018-03-18T16:44:36.685Z,96695.21
2018-03-18T16:47:04.981Z,96701.33
2018-03-18T16:49:33.350Z,96704.54
2018-03-18T16:52:01.688Z,96710.97
2018-03-18T16:54:30.005Z,96710.38
2018-03-18T16:56:59.119Z,96711.97
2018-03-18T16:59:28.249Z,96716.29
2018-03-18T17:01:56.678Z,96719.40
2018-03-18T17:04:25.844Z,96724.66
2018-03-18T17:06:55.319Z,96724.44
2018-03-18T17:09:23.584Z,96721.47
2018-03-18T17:11:51.879Z,96736.59
2018-03-18T17:14:20.148Z,96738.35
2018-03-18T17:16:48.490Z,96736.27
2018-03-18T17:19:16.861Z,96736.23
2018-03-18T17:21:45.199Z,96747.98
2018-03-18T17:24:13.472Z,96752.81
2018-03-18T17:26:44.474Z,96750.45
2018-03-18T17:29:12.737Z,96767.61
2018-03-18T17:31:41.036Z,96770.09
2018-03-18T17:34:09.297Z,96773.61
2018-03-18T17:36:38.336Z,96778.49
2018-03-18T17:39:06.632Z,96780.94
2018-03-18T17:41:34.925Z,96790.16
2018-03-18T17:44:03.287Z,96792.58
2018-03-18T17:46:49.264Z,96797.23
2018-03-18T17:49:35.297Z,96806.13
2018-03-18T17:52:22.368Z,96804.83
2018-03-18T17:55:08.381Z,96807.16
2018-03-18T17:57:36.686Z,96810.91
2018-03-18T18:00:04.960Z,96804.88
2018-03-18T18:02:33.244Z,96812.93
2018-03-18T18:05:01.529Z,96811.04
2018-03-18T18:07:29.892Z,96807.39
2018-03-18T18:09:58.209Z,96816.52
2018-03-18T18:12:26.586Z,96803.81
2018-03-18T18:14:54.897Z,96817.59
2018-03-18T18:17:23.167Z,96820.00
2018-03-18T18:19:51.464Z,96823.14
2018-03-18T18:22:19.830Z,96827.92
2018-03-18T18:24:48.100Z,96824.27
2018-03-18T18:27:17.158Z,96821.68
2018-03-18T18:29:45.518Z,96829.18
2018-03-18T18:32:13.858Z,96832.00
2018-03-18T18:34:42.914Z,96835.28
2018-03-18T18:37:11.204Z,96833.40
2018-03-18T18:39:39.524Z,96839.09
2018-03-18T18:42:08.570Z,96837.72
2018-03-18T18:44:37.625Z,96852.31
2018-03-18T18:47:06.712Z,96844.14
2018-03-18T18:49:35.024Z,96842.18
2018-03-18T18:52:03.301Z,96847.33
2018-03-18T18:54:31.588Z,96849.36
2018-03-18T18:56:59.960Z,96851.82
2018-03-18T18:59:28.337Z,96855.91
2018-03-18T19:01:56.678Z,96853.77
2018-03-18T19:04:25.657Z,96852.69
2018-03-18T19:06:54.791Z,96857.74
2018-03-18T19:09:23.087Z,96852.97
2018-03-18T19:11:52.179Z,96853.26
2018-03-18T19:14:20.575Z,96858.97
2018-03-18T19:16:48.805Z,96857.91
2018-03-18T19:19:17.191Z,96865.10
2018-03-18T19:21:45.494Z,96863.70
2018-03-18T19:24:13.914Z,96864.36
2018-03-18T19:26:42.948Z,96863.39
2018-03-18T19:29:11.238Z,96862.52
2018-03-18T19:31:39.521Z,96870.63
2018-03-18T19:34:07.893Z,96861.80
2018-03-18T19:36:36.973Z,96866.87
2018-03-18T19:39:06.766Z,96862.25
2018-03-18T19:41:35.070Z,96865.27
2018-03-18T19:44:03.337Z,96866.02
2018-03-18T19:46:31.725Z,96865.25
2018-03-18T19:49:00.087Z,96869.17
2018-03-18T19:51:29.330Z,96865.07
2018-03-18T19:53:57.704Z,96869.46
2018-03-18T19:56:26.292Z,96871.51
2018-03-18T19:58:54.812Z,96872.74
2018-03-18T20:01:23.124Z,96877.42
2018-03-18T20:03:51.514Z,96879.34
2018-03-18T20:06:19.813Z,96871.45
2018-03-18T20:08:48.146Z,96883.67
2018-03-18T20:11:16.436Z,96876.17
2018-03-18T20:13:44.790Z,96885.53
2018-03-18T20:16:13.229Z,96882.43
2018-03-18T20:18:41.525Z,96874.61
2018-03-18T20:21:09.849Z,96874.34
2018-03-18T20:23:38.134Z,96887.09
2018-03-18T20:26:06.447Z,96881.78
2018-03-18T20:28:34.794Z,96882.52
2018-03-18T20:31:03.856Z,96879.86
2018-03-18T20:33:32.141Z,96881.39
2018-03-18T20:36:01.326Z,96878.66
2018-03-18T20:38:29.728Z,96882.33
2018-03-18T20:40:58.139Z,96884.02
2018-03-18T20:43:26.473Z,96887.25
2018-03-18T20:45:54.847Z,96891.87
2018-03-18T20:48:23.136Z,96891.41
2018-03-18T20:50:53.027Z,96898.83
2018-03-18T20:53:21.301Z,96897.41
2018-03-18T20:55:49.584Z,96898.87
2018-03-18T20:58:17.928Z,96899.10
2018-03-18T21:00:46.297Z,96901.23
2018-03-18T21:03:15.681Z,96901.89
2018-03-18T21:05:43.978Z,96908.07
2018-03-18T21:08:12.264Z,96899.30
2018-03-18T21:10:40.572Z,96909.69
2018-03-18T21:13:08.918Z,96903.11
2018-03-18T21:15:37.195Z,96909.66
2018-03-18T21:18:05.536Z,96910.66
2018-03-18T21:20:33.802Z,96902.47
2018-03-18T21:23:02.109Z,96907.41
2018-03-18T21:25:31.383Z,96908.47
2018-03-18T21:27:59.827Z,96907.89
2018-03-18T21:30:29.277Z,96907.50
2018-03-18T21:32:58.490Z,96907.50
2018-03-18T21:35:27.714Z,96911.48
2018-03-18T21:37:56.067Z,96906.52
2018-03-18T21:40:25.256Z,96903.84
2018-03-18T21:42:53.579Z,96907.23
2018-03-18T21:45:21.876Z,96911.23
2018-03-18T21:47:50.926Z,96899.91
2018-03-18T21:50:19.966Z,96914.11
2018-03-18T21:52:48.401Z,96916.18
2018-03-18T21:55:16.761Z,96914.22
2018-03-18T21:57:45.064Z,96912.18
2018-03-18T22:00:13.353Z,96910.81
2018-03-18T22:02:42.408Z,96922.14
2018-03-18T22:05:10.673Z,96923.59
2018-03-18T22:07:38.951Z,96918.27
2018-03-18T22:10:07.287Z,96912.51
2018-03-18T22:12:36.312Z,96917.66
2018-03-18T22:15:04.626Z,96916.00
2018-03-18T22:17:32.852Z,96916.75
2018-03-18T22:20:01.135Z,96920.44
2018-03-18T22:22:29.483Z,96916.98
2018-03-18T22:24:58.648Z,96915.51
2018-03-18T22:27:26.987Z,96910.72
2018-03-18T22:29:56.490Z,96920.22
2018-03-18T22:32:26.593Z,96916.29
2018-03-18T22:34:55.014Z,96915.22
2018-03-18T22:37:24.159Z,96919.81
2018-03-18T22:42:33.547Z,96914.93
2018-03-18T22:45:01.820Z,96917.09
2018-03-18T22:47:30.914Z,96917.80
2018-03-18T22:50:00.030Z,96917.03
2018-03-18T22:52:29.136Z,96922.09
2018-03-18T22:54:58.193Z,96919.30
2018-03-18T22:57:26.481Z,96913.38
2018-03-18T22:59:54.788Z,96912.98
2018-03-18T23:02:23.069Z,96909.75
2018-03-18T23:04:51.346Z,96918.78
2018-03-18T23:07:19.619Z,96918.30
2018-03-18T23:09:47.894Z,96919.61
2018-03-18T23:12:16.159Z,96919.36
2018-03-18T23:14:44.501Z,96916.59
2018-03-18T23:17:13.526Z,96918.70
2018-03-18T23:19:41.799Z,96923.23
2018-03-18T23:22:10.058Z,96925.76
2018-03-18T23:24:38.325Z,96922.56
2018-03-18T23:27:06.601Z,96921.41
2018-03-18T23:29:34.860Z,96920.22
2018-03-18T23:32:03.136Z,96912.38
2018-03-18T23:34:31.424Z,96919.48
2018-03-18T23:37:00.689Z,96918.55
2018-03-18T23:39:29.096Z,96922.82
2018-03-18T23:41:58.182Z,96926.84
2018-03-18T23:44:26.594Z,96919.25
2018-03-18T23:46:55.838Z,96921.16
2018-03-18T23:49:24.236Z,96925.62
2018-03-18T23:51:53.710Z,96918.70
2018-03-18T23:54:21.999Z,96924.98
2018-03-18T23:56:51.055Z,96926.84
2018-03-18T23:59:19.336Z,96921.55
