createdAt,value
2019-01-11T00:02:19.580Z,-10.10
2019-01-11T00:04:49.025Z,-10.20
2019-01-11T00:07:18.509Z,-10.10
2019-01-11T00:09:47.965Z,-10.10
2019-01-11T00:12:17.465Z,-10.20
2019-01-11T00:14:47.031Z,-10.30
2019-01-11T00:17:16.481Z,-10.20
2019-01-11T00:19:45.980Z,-10.20
2019-01-11T00:22:15.479Z,-10.30
2019-01-11T00:24:44.945Z,-10.30
2019-01-11T00:27:14.491Z,-10.20
2019-01-11T00:29:43.983Z,-10.30
2019-01-11T00:32:13.458Z,-10.30
2019-01-11T00:34:44.951Z,-10.30
2019-01-11T00:37:14.503Z,-10.30
2019-01-11T00:39:43.972Z,-10.30
2019-01-11T00:42:13.660Z,-10.20
2019-01-11T00:44:43.177Z,-10.30
2019-01-11T00:47:12.830Z,-10.30
2019-01-11T00:49:42.262Z,-10.30
2019-01-11T00:52:11.688Z,-10.30
2019-01-11T00:54:41.151Z,-10.30
2019-01-11T00:57:10.765Z,-10.30
2019-01-11T00:59:41.909Z,-10.30
2019-01-11T01:02:11.403Z,-10.30
2019-01-11T01:04:40.948Z,-10.30
2019-01-11T01:07:10.530Z,-10.30
2019-01-11T01:09:39.970Z,-10.30
2019-01-11T01:12:09.524Z,-10.40
2019-01-11T01:14:39.044Z,-10.30
2019-01-11T01:17:08.798Z,-10.30
2019-01-11T01:19:38.222Z,-10.30
2019-01-11T01:22:07.693Z,-10.20
2019-01-11T01:24:37.256Z,-10.30
2019-01-11T01:27:06.792Z,-10.30
2019-01-11T01:29:36.365Z,-10.30
2019-01-11T01:32:06.220Z,-10.30
2019-01-11T01:34:35.642Z,-10.30
2019-01-11T01:37:05.084Z,-10.20
2019-01-11T01:39:34.530Z,-10.30
2019-01-11T01:42:05.790Z,-10.30
2019-01-11T01:44:35.610Z,-10.30
2019-01-11T01:47:05.108Z,-10.30
2019-01-11T01:49:34.580Z,-10.30
2019-01-11T01:52:04.048Z,-10.30
2019-01-11T01:54:33.486Z,-10.20
2019-01-11T01:57:02.920Z,-10.20
2019-01-11T01:59:32.457Z,-10.20
2019-01-11T02:02:01.892Z,-10.10
2019-01-11T02:04:31.326Z,-10.20
2019-01-11T02:07:00.773Z,-10.10
2019-01-11T02:09:30.245Z,-10.40
2019-01-11T02:11:59.601Z,-10.20
2019-01-11T02:14:29.142Z,-10.30
2019-01-11T02:16:58.606Z,-10.30
2019-01-11T02:19:32.922Z,-10.30
2019-01-11T02:21:59.646Z,-10.20
2019-01-11T02:24:29.432Z,-10.30
2019-01-11T02:26:59.912Z,-10.30
2019-01-11T02:29:29.357Z,-10.30
2019-01-11T02:31:59.181Z,-10.30
2019-01-11T02:34:28.626Z,-10.40
2019-01-11T02:36:58.102Z,-10.30
2019-01-11T02:39:27.515Z,-10.40
2019-01-11T02:41:57.733Z,-10.40
2019-01-11T02:44:27.197Z,-10.50
2019-01-11T02:46:57.612Z,-10.40
2019-01-11T02:49:28.866Z,-10.40
2019-01-11T02:51:58.414Z,-10.30
2019-01-11T02:54:27.985Z,-10.20
2019-01-11T02:56:57.409Z,-10.30
2019-01-11T02:59:26.910Z,-10.40
2019-01-11T03:01:56.345Z,-10.40
2019-01-11T03:04:25.857Z,-10.40
2019-01-11T03:06:55.313Z,-10.50
2019-01-11T03:09:24.758Z,-10.50
2019-01-11T03:11:54.260Z,-10.40
2019-01-11T03:14:23.793Z,-10.40
2019-01-11T03:16:53.262Z,-10.40
2019-01-11T03:19:22.758Z,-10.40
2019-01-11T03:21:52.202Z,-10.40
2019-01-11T03:24:21.639Z,-10.40
2019-01-11T03:26:51.100Z,-10.50
2019-01-11T03:29:20.599Z,-10.50
2019-01-11T03:31:50.078Z,-10.50
2019-01-11T03:34:19.522Z,-10.40
2019-01-11T03:36:48.974Z,-10.40
2019-01-11T03:39:18.446Z,-10.30
2019-01-11T03:42:16.201Z,-10.40
2019-01-11T03:44:45.613Z,-10.40
2019-01-11T03:47:15.079Z,-10.40
2019-01-11T03:49:54.661Z,-10.40
2019-01-11T03:52:18.873Z,-10.50
2019-01-11T03:54:48.329Z,-10.40
2019-01-11T03:57:17.794Z,-10.40
2019-01-11T03:59:47.315Z,-10.40
2019-01-11T04:02:16.775Z,-10.40
2019-01-11T04:04:46.316Z,-10.40
2019-01-11T04:07:15.753Z,-10.40
2019-01-11T04:09:45.407Z,-10.40
2019-01-11T04:12:14.872Z,-10.40
2019-01-11T04:14:44.315Z,-10.40
2019-01-11T04:17:13.727Z,-10.40
2019-01-11T04:19:43.188Z,-10.50
2019-01-11T04:22:32.452Z,-10.60
2019-01-11T04:25:06.479Z,-10.70
2019-01-11T04:27:35.953Z,-10.70
2019-01-11T04:30:09.273Z,-10.70
2019-01-11T04:32:38.705Z,-10.70
2019-01-11T04:35:08.491Z,-10.70
2019-01-11T04:37:37.926Z,-10.70
2019-01-11T04:40:09.174Z,-10.70
2019-01-11T04:42:38.780Z,-10.60
2019-01-11T04:45:09.143Z,-10.60
2019-01-11T04:47:38.584Z,-10.60
2019-01-11T04:50:10.241Z,-10.60
2019-01-11T04:52:39.724Z,-10.50
2019-01-11T04:55:09.190Z,-10.50
2019-01-11T04:57:38.632Z,-10.50
2019-01-11T05:00:11.947Z,-10.40
2019-01-11T05:02:41.493Z,-10.50
2019-01-11T05:05:10.939Z,-10.40
2019-01-11T05:07:40.473Z,-10.40
2019-01-11T05:10:11.064Z,-10.40
2019-01-11T05:12:40.504Z,-10.50
2019-01-11T05:15:10.267Z,-10.40
2019-01-11T05:17:39.698Z,-10.40
2019-01-11T05:20:16.536Z,-10.40
2019-01-11T05:22:42.262Z,-10.40
2019-01-11T05:25:11.693Z,-10.40
2019-01-11T05:27:41.402Z,-10.40
2019-01-11T05:30:21.881Z,-10.30
2019-01-11T05:32:51.350Z,-10.20
2019-01-11T05:35:20.780Z,-10.20
2019-01-11T05:37:50.204Z,-10.10
2019-01-11T05:40:20.364Z,-10.10
2019-01-11T05:42:49.809Z,-10.10
2019-01-11T05:45:19.433Z,-10.10
2019-01-11T05:47:49.122Z,-10.10
2019-01-11T05:50:23.878Z,-10.10
2019-01-11T05:52:50.586Z,-10.10
2019-01-11T05:55:43.888Z,-10.10
2019-01-11T05:58:33.146Z,-10.00
2019-01-11T06:01:02.974Z,-9.90
2019-01-11T06:03:32.414Z,-9.90
2019-01-11T06:06:01.833Z,-9.90
2019-01-11T06:08:32.124Z,-9.90
2019-01-11T06:11:01.605Z,-9.80
2019-01-11T06:13:31.116Z,-9.90
2019-01-11T06:16:00.628Z,-9.80
2019-01-11T06:18:30.340Z,-9.80
2019-01-11T06:20:59.855Z,-9.50
2019-01-11T06:23:29.304Z,-9.50
2019-01-11T06:25:58.765Z,-9.40
2019-01-11T06:28:28.233Z,-9.50
2019-01-11T06:30:57.787Z,-9.50
2019-01-11T06:33:27.187Z,-9.60
2019-01-11T06:35:56.671Z,-9.60
2019-01-11T06:38:26.095Z,-9.60
2019-01-11T06:40:55.533Z,-9.60
2019-01-11T06:43:24.960Z,-9.50
2019-01-11T06:45:54.438Z,-9.60
2019-01-11T06:48:38.667Z,-9.40
2019-01-11T06:51:08.093Z,-9.40
2019-01-11T06:53:38.623Z,-9.40
2019-01-11T06:56:08.093Z,-9.40
2019-01-11T06:58:38.531Z,-9.30
2019-01-11T07:01:08.228Z,-9.20
2019-01-11T07:03:37.730Z,-9.20
2019-01-11T07:06:07.153Z,-9.20
2019-01-11T07:08:36.607Z,-9.20
2019-01-11T07:11:06.095Z,-9.10
2019-01-11T07:13:35.569Z,-9.20
2019-01-11T07:16:05.067Z,-9.30
2019-01-11T07:18:34.545Z,-9.40
2019-01-11T07:21:04.007Z,-9.30
2019-01-11T07:23:33.465Z,-9.20
2019-01-11T07:26:03.050Z,-9.30
2019-01-11T07:28:32.521Z,-9.20
2019-01-11T07:31:09.780Z,-9.30
2019-01-11T07:33:39.455Z,-9.20
2019-01-11T07:36:26.873Z,-9.30
2019-01-11T07:38:56.369Z,-9.20
2019-01-11T07:41:25.817Z,-9.20
2019-01-11T07:43:55.329Z,-9.20
2019-01-11T07:46:24.744Z,-9.20
2019-01-11T07:48:54.354Z,-9.20
2019-01-11T07:51:23.951Z,-9.20
2019-01-11T07:53:53.403Z,-9.20
2019-01-11T07:56:23.027Z,-9.20
2019-01-11T07:58:52.566Z,-9.20
2019-01-11T08:01:22.050Z,-9.00
2019-01-11T08:03:51.534Z,-9.00
2019-01-11T08:06:21.054Z,-8.90
2019-01-11T08:08:50.604Z,-8.80
2019-01-11T08:11:20.017Z,-8.70
2019-01-11T08:13:49.493Z,-8.80
2019-01-11T08:16:18.909Z,-8.90
2019-01-11T08:18:48.368Z,-8.90
2019-01-11T08:21:17.817Z,-8.80
2019-01-11T08:23:47.318Z,-8.60
2019-01-11T08:26:16.758Z,-8.50
2019-01-11T08:28:46.198Z,-8.60
2019-01-11T08:31:15.700Z,-8.60
2019-01-11T08:33:45.145Z,-8.50
2019-01-11T08:36:14.617Z,-8.40
2019-01-11T08:38:44.079Z,-8.30
2019-01-11T08:41:13.573Z,-8.20
2019-01-11T08:43:43.067Z,-8.30
2019-01-11T08:46:12.562Z,-8.20
2019-01-11T08:48:42.055Z,-7.80
2019-01-11T08:51:11.522Z,-7.60
2019-01-11T08:53:40.996Z,-7.50
2019-01-11T08:56:10.448Z,-7.30
2019-01-11T08:58:40.308Z,-7.50
2019-01-11T09:01:09.870Z,-7.30
2019-01-11T09:03:39.362Z,-7.10
2019-01-11T09:06:08.849Z,-7.50
2019-01-11T09:08:38.340Z,-7.90
2019-01-11T09:11:08.131Z,-7.80
2019-01-11T09:13:37.586Z,-7.60
2019-01-11T09:16:07.158Z,-7.40
2019-01-11T09:18:45.244Z,-7.40
2019-01-11T09:21:14.683Z,-7.30
2019-01-11T09:23:44.139Z,-7.30
2019-01-11T09:26:13.765Z,-7.40
2019-01-11T09:28:43.222Z,-7.40
2019-01-11T09:31:12.665Z,-7.40
2019-01-11T09:33:42.122Z,-7.20
2019-01-11T09:36:11.564Z,-7.10
2019-01-11T09:38:41.025Z,-7.00
2019-01-11T09:41:10.661Z,-7.20
2019-01-11T09:43:40.149Z,-6.90
2019-01-11T09:46:09.629Z,-7.00
2019-01-11T09:48:39.125Z,-7.10
2019-01-11T09:51:08.621Z,-7.10
2019-01-11T09:53:38.050Z,-7.20
2019-01-11T09:56:07.519Z,-7.40
2019-01-11T09:58:36.944Z,-7.50
2019-01-11T10:01:06.508Z,-7.50
2019-01-11T10:03:35.932Z,-7.80
2019-01-11T10:06:06.065Z,-7.70
2019-01-11T10:08:35.561Z,-7.50
2019-01-11T10:11:05.122Z,-7.40
2019-01-11T10:13:34.595Z,-7.40
2019-01-11T10:16:04.035Z,-7.60
2019-01-11T10:18:33.484Z,-7.70
2019-01-11T10:21:02.949Z,-7.80
2019-01-11T10:23:32.439Z,-8.10
2019-01-11T10:26:01.924Z,-8.10
2019-01-11T10:28:31.284Z,-7.90
2019-01-11T10:31:00.846Z,-8.00
2019-01-11T10:33:35.964Z,-7.90
2019-01-11T10:36:01.486Z,-7.80
2019-01-11T10:38:30.948Z,-8.20
2019-01-11T10:41:00.461Z,-8.00
2019-01-11T10:43:29.959Z,-7.80
2019-01-11T10:46:00.263Z,-7.80
2019-01-11T10:48:29.738Z,-7.90
2019-01-11T10:50:59.200Z,-8.00
2019-01-11T10:53:28.661Z,-7.80
2019-01-11T10:55:58.158Z,-7.70
2019-01-11T10:58:27.576Z,-7.50
2019-01-11T11:00:57.089Z,-7.70
2019-01-11T11:03:26.549Z,-7.40
2019-01-11T11:05:56.036Z,-7.40
2019-01-11T11:08:25.654Z,-7.30
2019-01-11T11:10:55.144Z,-7.60
2019-01-11T11:13:24.568Z,-7.40
2019-01-11T11:15:55.663Z,-7.40
2019-01-11T11:18:25.090Z,-7.20
2019-01-11T11:20:54.552Z,-7.10
2019-01-11T11:23:23.981Z,-7.40
2019-01-11T11:25:53.426Z,-7.30
2019-01-11T11:28:22.830Z,-7.20
2019-01-11T11:30:52.290Z,-7.00
2019-01-11T11:33:21.776Z,-6.80
2019-01-11T11:35:51.250Z,-6.40
2019-01-11T11:38:20.694Z,-5.60
2019-01-11T11:40:50.129Z,-5.10
2019-01-11T11:43:19.551Z,-4.10
2019-01-11T11:45:48.978Z,-4.10
2019-01-11T11:48:18.506Z,-4.40
2019-01-11T11:50:47.959Z,-4.60
2019-01-11T11:53:17.448Z,-5.40
2019-01-11T11:55:47.264Z,-4.90
2019-01-11T11:58:16.699Z,-4.70
2019-01-11T12:00:46.376Z,-4.40
2019-01-11T12:03:15.816Z,-4.60
2019-01-11T12:05:45.301Z,-3.70
2019-01-11T12:08:14.721Z,-3.10
2019-01-11T12:10:44.171Z,-3.10
2019-01-11T12:13:13.794Z,-2.90
2019-01-11T12:15:43.266Z,-3.50
2019-01-11T12:18:12.728Z,-4.40
2019-01-11T12:20:42.184Z,-4.80
2019-01-11T12:23:11.684Z,-5.00
2019-01-11T12:25:41.121Z,-5.10
2019-01-11T12:28:10.580Z,-4.80
2019-01-11T12:30:40.123Z,-4.60
2019-01-11T12:33:09.885Z,-4.80
2019-01-11T12:35:39.400Z,-4.90
2019-01-11T12:38:13.654Z,-5.10
2019-01-11T12:40:39.953Z,-5.20
2019-01-11T12:43:09.964Z,-5.20
2019-01-11T12:45:39.478Z,-5.20
2019-01-11T12:48:08.935Z,-4.90
2019-01-11T12:50:38.377Z,-4.20
2019-01-11T12:53:07.847Z,-3.00
2019-01-11T12:55:37.381Z,-2.40
2019-01-11T12:58:06.883Z,-1.30
2019-01-11T13:00:36.451Z,-1.80
2019-01-11T13:03:05.914Z,-2.80
2019-01-11T13:05:35.365Z,-3.40
2019-01-11T13:08:04.985Z,-3.90
2019-01-11T13:10:34.703Z,-4.30
2019-01-11T13:13:04.209Z,-4.50
2019-01-11T13:15:33.819Z,-4.50
2019-01-11T13:18:03.286Z,-4.90
2019-01-11T13:20:32.785Z,-5.30
2019-01-11T13:23:02.234Z,-5.40
2019-01-11T13:25:32.193Z,-5.60
2019-01-11T13:28:02.123Z,-5.70
2019-01-11T13:30:31.603Z,-5.60
2019-01-11T13:33:01.075Z,-5.30
2019-01-11T13:35:30.586Z,-4.80
2019-01-11T13:38:00.057Z,-4.90
2019-01-11T13:40:29.495Z,-5.00
2019-01-11T13:42:59.912Z,-5.20
2019-01-11T13:45:29.685Z,-5.30
2019-01-11T13:47:59.116Z,-5.40
2019-01-11T13:50:47.069Z,-5.40
2019-01-11T13:53:20.781Z,-5.50
2019-01-11T13:55:51.122Z,-5.60
2019-01-11T13:58:20.604Z,-5.70
2019-01-11T14:00:50.089Z,-5.70
2019-01-11T14:03:19.580Z,-5.70
2019-01-11T14:05:49.047Z,-5.70
2019-01-11T14:08:18.598Z,-5.80
2019-01-11T14:10:48.107Z,-5.90
2019-01-11T14:13:17.774Z,-5.90
2019-01-11T14:15:47.373Z,-6.00
2019-01-11T14:18:16.864Z,-6.00
2019-01-11T14:20:46.286Z,-6.00
2019-01-11T14:23:15.716Z,-6.20
2019-01-11T14:25:45.150Z,-6.20
2019-01-11T14:28:14.608Z,-6.20
2019-01-11T14:30:44.024Z,-6.30
2019-01-11T14:33:13.443Z,-6.40
2019-01-11T14:35:42.964Z,-6.40
2019-01-11T14:38:12.532Z,-6.30
2019-01-11T14:40:42.046Z,-6.40
2019-01-11T14:43:11.560Z,-6.50
2019-01-11T14:45:41.111Z,-6.60
2019-01-11T14:48:10.639Z,-6.60
2019-01-11T14:50:40.252Z,-6.60
2019-01-11T14:53:09.756Z,-6.70
2019-01-11T14:55:39.207Z,-6.80
2019-01-11T14:58:08.589Z,-6.70
2019-01-11T15:00:38.044Z,-6.70
2019-01-11T15:03:07.540Z,-6.60
2019-01-11T15:05:36.935Z,-6.50
2019-01-11T15:08:06.568Z,-6.40
2019-01-11T15:10:35.984Z,-6.40
2019-01-11T15:13:05.647Z,-6.40
2019-01-11T15:15:35.063Z,-6.40
2019-01-11T15:18:04.563Z,-6.30
2019-01-11T15:20:34.068Z,-6.20
2019-01-11T15:23:03.560Z,-6.20
2019-01-11T15:25:33.927Z,-6.20
2019-01-11T15:28:03.591Z,-6.10
2019-01-11T15:30:33.158Z,-6.20
2019-01-11T15:33:02.638Z,-6.20
2019-01-11T15:35:32.084Z,-6.10
2019-01-11T15:38:01.622Z,-6.00
2019-01-11T15:40:36.490Z,-6.00
2019-01-11T15:43:02.896Z,-6.00
2019-01-11T15:45:32.369Z,-6.00
2019-01-11T15:48:01.838Z,-6.00
2019-01-11T15:50:59.399Z,-5.90
2019-01-11T15:53:38.676Z,-5.90
2019-01-11T15:56:12.770Z,-5.90
2019-01-11T15:58:43.555Z,-5.90
2019-01-11T16:01:13.067Z,-5.90
2019-01-11T16:03:42.789Z,-5.80
2019-01-11T16:06:38.561Z,-5.80
2019-01-11T16:09:32.361Z,-5.70
2019-01-11T16:12:06.745Z,-5.70
2019-01-11T16:14:59.669Z,-5.60
2019-01-11T16:17:29.540Z,-5.60
2019-01-11T16:19:59.689Z,-5.50
2019-01-11T16:22:29.385Z,-5.50
2019-01-11T16:24:58.915Z,-5.50
2019-01-11T16:27:28.659Z,-5.40
2019-01-11T16:29:58.243Z,-5.30
2019-01-11T16:32:27.760Z,-5.40
2019-01-11T16:34:57.232Z,-5.30
2019-01-11T16:37:26.950Z,-5.30
2019-01-11T16:39:56.409Z,-5.20
2019-01-11T16:42:26.019Z,-5.20
2019-01-11T16:44:55.701Z,-5.20
2019-01-11T16:47:25.232Z,-5.10
2019-01-11T16:49:54.686Z,-5.10
2019-01-11T16:52:24.180Z,-5.10
2019-01-11T16:54:53.688Z,-5.00
2019-01-11T16:57:23.144Z,-5.00
2019-01-11T16:59:52.571Z,-4.90
2019-01-11T17:02:22.130Z,-5.00
2019-01-11T17:04:51.598Z,-5.00
2019-01-11T17:07:21.173Z,-4.80
2019-01-11T17:09:51.129Z,-4.80
2019-01-11T17:12:21.012Z,-4.80
2019-01-11T17:14:50.455Z,-4.80
2019-01-11T17:17:20.000Z,-4.70
2019-01-11T17:19:49.620Z,-4.70
2019-01-11T17:22:19.137Z,-4.60
2019-01-11T17:24:48.876Z,-4.50
2019-01-11T17:27:18.388Z,-4.50
2019-01-11T17:29:48.032Z,-4.40
2019-01-11T17:32:17.548Z,-4.40
2019-01-11T17:34:47.016Z,-4.40
2019-01-11T17:37:16.567Z,-4.40
2019-01-11T17:39:46.142Z,-4.40
2019-01-11T17:42:15.940Z,-4.30
2019-01-11T17:44:45.413Z,-4.20
2019-01-11T17:47:14.896Z,-4.20
2019-01-11T17:49:44.743Z,-4.20
2019-01-11T17:52:14.250Z,-4.20
2019-01-11T17:54:43.998Z,-4.20
2019-01-11T17:57:13.540Z,-4.10
2019-01-11T17:59:43.386Z,-4.10
2019-01-11T18:02:12.852Z,-4.00
2019-01-11T18:04:42.352Z,-4.00
2019-01-11T18:07:11.867Z,-3.90
2019-01-11T18:09:43.412Z,-3.90
2019-01-11T18:12:12.994Z,-3.80
2019-01-11T18:14:46.078Z,-3.80
2019-01-11T18:17:15.550Z,-3.80
2019-01-11T18:19:45.149Z,-3.70
2019-01-11T18:22:14.938Z,-3.50
2019-01-11T18:24:44.554Z,-3.50
2019-01-11T18:27:14.132Z,-3.50
2019-01-11T18:29:44.046Z,-3.40
2019-01-11T18:32:13.465Z,-3.40
2019-01-11T18:34:43.024Z,-3.40
2019-01-11T18:37:12.565Z,-3.30
2019-01-11T18:39:42.164Z,-3.20
2019-01-11T18:42:12.760Z,-3.20
2019-01-11T18:44:42.420Z,-3.20
2019-01-11T18:47:12.214Z,-3.10
2019-01-11T18:49:42.363Z,-3.10
2019-01-11T18:52:11.827Z,-3.10
2019-01-11T18:54:41.380Z,-3.10
2019-01-11T18:57:11.652Z,-3.10
2019-01-11T18:59:41.154Z,-3.00
2019-01-11T19:02:11.558Z,-3.00
2019-01-11T19:04:42.399Z,-3.10
2019-01-11T19:07:11.967Z,-3.00
2019-01-11T19:09:41.542Z,-3.00
2019-01-11T19:12:11.011Z,-3.00
2019-01-11T19:14:40.584Z,-3.00
2019-01-11T19:17:10.129Z,-2.90
2019-01-11T19:19:44.745Z,-3.00
2019-01-11T19:22:14.249Z,-2.90
2019-01-11T19:24:44.853Z,-2.90
2019-01-11T19:27:14.839Z,-2.90
2019-01-11T19:29:44.678Z,-2.80
2019-01-11T19:32:14.230Z,-2.90
2019-01-11T19:34:43.866Z,-2.80
2019-01-11T19:37:13.517Z,-2.80
2019-01-11T19:39:43.041Z,-2.80
2019-01-11T19:42:12.713Z,-2.80
2019-01-11T19:44:42.343Z,-2.70
2019-01-11T19:47:13.025Z,-2.70
2019-01-11T19:49:42.561Z,-2.70
2019-01-11T19:52:12.051Z,-2.70
2019-01-11T19:54:41.615Z,-2.50
2019-01-11T19:57:11.257Z,-2.50
2019-01-11T19:59:40.808Z,-2.50
2019-01-11T20:02:10.557Z,-2.50
2019-01-11T20:04:40.034Z,-2.40
2019-01-11T20:07:09.804Z,-2.40
2019-01-11T20:09:39.383Z,-2.40
2019-01-11T20:12:08.806Z,-2.40
2019-01-11T20:14:38.395Z,-2.40
2019-01-11T20:17:14.055Z,-2.40
2019-01-11T20:19:40.474Z,-2.40
2019-01-11T20:22:09.966Z,-2.30
2019-01-11T20:24:39.626Z,-2.30
2019-01-11T20:27:09.146Z,-2.30
2019-01-11T20:29:38.593Z,-2.30
2019-01-11T20:32:08.034Z,-2.30
2019-01-11T20:34:37.612Z,-2.30
2019-01-11T20:37:16.170Z,-2.30
2019-01-11T20:39:46.149Z,-2.30
2019-01-11T20:42:15.891Z,-2.20
2019-01-11T20:44:45.422Z,-2.30
2019-01-11T20:47:14.846Z,-2.20
2019-01-11T20:49:44.454Z,-2.20
2019-01-11T20:52:14.102Z,-2.20
2019-01-11T20:54:43.551Z,-2.10
2019-01-11T20:57:13.372Z,-2.10
2019-01-11T20:59:42.854Z,-2.10
2019-01-11T21:02:12.474Z,-2.10
2019-01-11T21:04:41.932Z,-2.10
2019-01-11T21:07:11.443Z,-2.10
2019-01-11T21:09:40.925Z,-2.00
2019-01-11T21:12:10.608Z,-2.00
2019-01-11T21:14:40.056Z,-2.00
2019-01-11T21:17:09.609Z,-2.00
2019-01-11T21:19:39.073Z,-2.00
2019-01-11T21:22:08.584Z,-1.90
2019-01-11T21:24:38.246Z,-1.90
2019-01-11T21:27:07.733Z,-2.00
2019-01-11T21:29:37.205Z,-1.90
2019-01-11T21:32:06.656Z,-1.90
2019-01-11T21:34:36.173Z,-1.90
2019-01-11T21:37:05.630Z,-1.90
2019-01-11T21:39:35.116Z,-1.90
2019-01-11T21:42:04.573Z,-1.80
2019-01-11T21:44:34.047Z,-1.80
2019-01-11T21:47:03.573Z,-1.80
2019-01-11T21:49:33.100Z,-1.80
2019-01-11T21:52:02.591Z,-1.70
2019-01-11T21:54:32.087Z,-1.70
2019-01-11T21:57:01.619Z,-1.60
2019-01-11T21:59:31.121Z,-1.60
2019-01-11T22:02:00.690Z,-1.50
2019-01-11T22:04:30.117Z,-1.60
2019-01-11T22:06:59.596Z,-1.50
2019-01-11T22:09:29.104Z,-1.50
2019-01-11T22:11:58.638Z,-1.40
2019-01-11T22:14:28.078Z,-1.40
2019-01-11T22:16:57.598Z,-1.40
2019-01-11T22:19:27.423Z,-1.40
2019-01-11T22:21:56.874Z,-1.40
2019-01-11T22:24:26.358Z,-1.40
2019-01-11T22:26:56.905Z,-1.30
2019-01-11T22:29:26.347Z,-1.30
2019-01-11T22:31:55.859Z,-1.30
2019-01-11T22:34:25.567Z,-1.30
2019-01-11T22:36:55.009Z,-1.20
2019-01-11T22:39:24.877Z,-1.20
2019-01-11T22:41:54.364Z,-1.20
2019-01-11T22:44:23.871Z,-1.20
2019-01-11T22:46:53.342Z,-1.10
2019-01-11T22:49:24.176Z,-1.10
2019-01-11T22:51:53.800Z,-1.00
2019-01-11T22:54:23.230Z,-1.00
2019-01-11T22:56:53.399Z,-1.00
2019-01-11T22:59:24.257Z,-1.00
2019-01-11T23:02:07.881Z,-1.00
2019-01-11T23:04:37.768Z,-1.00
2019-01-11T23:07:37.384Z,-0.90
2019-01-11T23:10:41.221Z,-0.90
2019-01-11T23:13:16.159Z,-0.80
2019-01-11T23:15:49.608Z,-0.80
2019-01-11T23:18:21.625Z,-0.70
2019-01-11T23:20:53.560Z,-0.70
2019-01-11T23:23:23.045Z,-0.70
2019-01-11T23:25:52.532Z,-0.70
2019-01-11T23:28:21.984Z,-0.70
2019-01-11T23:30:51.484Z,-0.60
2019-01-11T23:33:21.026Z,-0.60
2019-01-11T23:35:50.488Z,-0.60
2019-01-11T23:38:19.988Z,-0.50
2019-01-11T23:40:49.666Z,-0.50
2019-01-11T23:43:19.123Z,-0.40
2019-01-11T23:45:48.712Z,-0.40
2019-01-11T23:48:18.199Z,-0.30
2019-01-11T23:50:49.989Z,-0.30
2019-01-11T23:53:19.424Z,-0.20
2019-01-11T23:55:48.975Z,-0.20
2019-01-11T23:58:18.440Z,-0.10
