createdAt,value
2019-04-26T00:00:15.920Z,72.45
2019-04-26T00:02:48.825Z,72.52
2019-04-26T00:05:18.526Z,72.55
2019-04-26T00:07:48.558Z,72.58
2019-04-26T00:10:22.846Z,72.61
2019-04-26T00:12:55.802Z,72.66
2019-04-26T00:15:43.418Z,72.69
2019-04-26T00:18:13.301Z,72.75
2019-04-26T00:20:42.870Z,72.78
2019-04-26T00:23:14.310Z,72.87
2019-04-26T00:25:43.877Z,72.91
2019-04-26T00:28:14.473Z,72.97
2019-04-26T00:30:44.808Z,72.99
2019-04-26T00:33:15.754Z,73.03
2019-04-26T00:35:47.822Z,73.07
2019-04-26T00:38:16.795Z,73.11
2019-04-26T00:40:47.584Z,73.16
2019-04-26T00:43:18.440Z,73.19
2019-04-26T00:45:52.736Z,73.22
2019-04-26T00:48:24.338Z,73.28
2019-04-26T00:50:55.741Z,73.32
2019-04-26T00:53:28.255Z,73.34
2019-04-26T00:55:59.375Z,73.38
2019-04-26T00:58:30.136Z,73.44
2019-04-26T01:01:01.039Z,73.46
2019-04-26T01:03:30.677Z,73.51
2019-04-26T01:06:01.809Z,73.55
2019-04-26T01:08:31.333Z,73.61
2019-04-26T01:11:00.844Z,73.64
2019-04-26T01:13:30.483Z,73.70
2019-04-26T01:16:00.053Z,73.74
2019-04-26T01:18:29.588Z,73.79
2019-04-26T01:21:02.755Z,73.85
2019-04-26T01:23:35.892Z,73.89
2019-04-26T01:26:10.929Z,73.90
2019-04-26T01:28:46.018Z,73.97
2019-04-26T01:31:15.881Z,74.01
2019-04-26T01:33:46.177Z,74.04
2019-04-26T01:36:18.074Z,74.07
2019-04-26T01:38:51.372Z,74.10
2019-04-26T01:41:30.929Z,74.13
2019-04-26T01:44:07.899Z,74.19
2019-04-26T01:46:43.782Z,74.23
2019-04-26T01:49:16.284Z,74.27
2019-04-26T01:51:54.390Z,74.29
2019-04-26T01:54:27.801Z,74.36
2019-04-26T01:57:00.365Z,74.38
2019-04-26T01:59:29.952Z,74.40
2019-04-26T02:02:04.102Z,74.44
2019-04-26T02:04:35.372Z,74.48
2019-04-26T02:07:05.096Z,74.52
2019-04-26T02:09:34.625Z,74.57
2019-04-26T02:12:06.116Z,74.60
2019-04-26T02:14:35.750Z,74.62
2019-04-26T02:17:05.599Z,74.65
2019-04-26T02:19:35.281Z,74.70
2019-04-26T02:22:07.443Z,74.71
2019-04-26T02:24:41.646Z,74.75
2019-04-26T02:27:19.127Z,74.79
2019-04-26T02:29:48.721Z,74.85
2019-04-26T02:32:18.687Z,74.88
2019-04-26T02:34:48.446Z,74.93
2019-04-26T02:37:18.140Z,74.95
2019-04-26T02:39:47.711Z,74.98
2019-04-26T02:42:24.035Z,75.02
2019-04-26T02:44:58.225Z,75.05
2019-04-26T02:47:39.122Z,75.09
2019-04-26T02:50:19.475Z,75.13
2019-04-26T02:52:52.062Z,75.16
2019-04-26T02:55:42.692Z,75.22
2019-04-26T02:58:13.867Z,75.25
2019-04-26T03:00:43.427Z,75.30
2019-04-26T03:03:14.632Z,75.34
2019-04-26T03:05:45.982Z,75.38
2019-04-26T03:08:17.637Z,75.40
2019-04-26T03:10:50.112Z,75.43
2019-04-26T03:13:24.258Z,75.47
2019-04-26T03:15:59.462Z,75.52
2019-04-26T03:18:43.032Z,75.56
2019-04-26T03:21:24.686Z,75.60
2019-04-26T03:24:06.061Z,75.63
2019-04-26T03:27:02.480Z,75.65
2019-04-26T03:29:40.880Z,75.70
2019-04-26T03:32:16.205Z,75.74
2019-04-26T03:35:17.729Z,75.77
2019-04-26T03:38:00.441Z,75.82
2019-04-26T03:40:49.831Z,75.89
2019-04-26T03:43:39.307Z,75.92
2019-04-26T03:46:14.297Z,75.96
2019-04-26T03:49:01.841Z,75.99
2019-04-26T03:51:39.079Z,76.03
2019-04-26T03:54:16.994Z,76.08
2019-04-26T03:56:53.654Z,76.09
2019-04-26T03:59:30.423Z,76.11
2019-04-26T04:02:04.530Z,76.15
2019-04-26T04:04:40.662Z,76.17
2019-04-26T04:07:12.837Z,76.21
2019-04-26T04:09:46.705Z,76.27
2019-04-26T04:12:26.288Z,76.32
2019-04-26T04:15:08.132Z,76.37
2019-04-26T04:17:45.348Z,76.41
2019-04-26T04:20:33.303Z,76.44
2019-04-26T04:23:08.466Z,76.48
2019-04-26T04:25:49.213Z,76.51
2019-04-26T04:28:38.624Z,76.55
2019-04-26T04:31:17.996Z,76.61
2019-04-26T04:33:56.129Z,76.64
2019-04-26T04:36:28.912Z,76.63
2019-04-26T04:39:12.755Z,76.65
2019-04-26T04:42:03.331Z,76.66
2019-04-26T04:45:08.899Z,76.64
2019-04-26T04:47:57.755Z,76.64
2019-04-26T04:50:34.695Z,76.60
2019-04-26T04:53:13.172Z,76.58
2019-04-26T04:55:46.272Z,76.56
2019-04-26T04:58:18.985Z,76.54
2019-04-26T05:01:31.902Z,76.53
2019-04-26T05:04:17.288Z,76.53
2019-04-26T05:07:10.865Z,76.50
2019-04-26T05:09:46.070Z,76.43
2019-04-26T05:12:31.387Z,76.37
2019-04-26T05:15:22.452Z,76.31
2019-04-26T05:18:01.122Z,76.24
2019-04-26T05:20:34.710Z,76.18
2019-04-26T05:23:15.538Z,76.13
2019-04-26T05:26:06.212Z,76.04
2019-04-26T05:28:42.845Z,75.98
2019-04-26T05:31:35.351Z,75.89
2019-04-26T05:34:24.461Z,75.80
2019-04-26T05:37:13.090Z,75.70
2019-04-26T05:40:02.655Z,75.59
2019-04-26T05:42:56.522Z,75.48
2019-04-26T05:45:58.993Z,75.35
2019-04-26T05:48:57.899Z,75.23
2019-04-26T05:51:53.604Z,75.12
2019-04-26T05:54:45.958Z,75.00
2019-04-26T05:57:31.466Z,74.88
2019-04-26T06:00:05.676Z,74.76
2019-04-26T06:03:03.779Z,74.63
2019-04-26T06:05:40.746Z,74.49
2019-04-26T06:08:36.415Z,74.33
2019-04-26T06:11:13.556Z,74.18
2019-04-26T06:13:47.707Z,73.98
2019-04-26T06:16:21.931Z,73.81
2019-04-26T06:19:21.104Z,73.62
2019-04-26T06:21:53.840Z,73.46
2019-04-26T06:28:29.232Z,73.06
2019-04-26T06:30:45.043Z,72.81
2019-04-26T06:33:11.511Z,72.58
2019-04-26T06:35:45.018Z,72.40
2019-04-26T06:38:43.976Z,72.25
2019-04-26T06:44:24.113Z,71.84
2019-04-26T06:47:01.750Z,71.69
2019-04-26T06:49:53.195Z,71.48
2019-04-26T06:52:25.797Z,71.31
2019-04-26T06:55:11.988Z,71.10
2019-04-26T06:58:07.265Z,70.89
2019-04-26T07:01:11.837Z,70.68
2019-04-26T07:04:00.424Z,70.48
2019-04-26T07:06:35.148Z,70.26
2019-04-26T07:09:11.655Z,70.08
2019-04-26T07:12:11.603Z,69.85
2019-04-26T07:15:08.849Z,69.67
2019-04-26T07:17:59.496Z,69.47
2019-04-26T07:20:36.356Z,69.20
2019-04-26T07:23:19.473Z,68.98
2019-04-26T07:25:59.209Z,68.79
2019-04-26T07:28:48.947Z,68.63
2019-04-26T07:31:30.489Z,68.48
2019-04-26T07:34:23.755Z,68.30
2019-04-26T07:37:31.114Z,68.16
2019-04-26T07:40:11.547Z,67.93
2019-04-26T07:42:58.621Z,67.71
2019-04-26T07:45:56.715Z,67.60
2019-04-26T07:48:34.959Z,67.47
2019-04-26T07:51:16.546Z,67.29
2019-04-26T07:54:05.052Z,67.15
2019-04-26T07:57:08.839Z,67.04
2019-04-26T08:00:06.528Z,66.89
2019-04-26T08:02:55.992Z,66.76
2019-04-26T08:05:42.402Z,66.57
2019-04-26T08:08:15.052Z,66.35
2019-04-26T08:10:59.684Z,66.15
2019-04-26T08:13:32.268Z,66.00
2019-04-26T08:16:33.085Z,65.86
2019-04-26T08:22:11.530Z,65.54
2019-04-26T08:24:31.905Z,65.36
2019-04-26T08:27:18.837Z,65.24
2019-04-26T08:29:44.713Z,65.06
2019-04-26T08:32:23.619Z,64.90
2019-04-26T08:35:08.142Z,64.72
2019-04-26T08:37:43.451Z,64.53
2019-04-26T08:40:23.088Z,64.35
2019-04-26T08:42:53.328Z,64.23
2019-04-26T08:45:45.607Z,64.07
2019-04-26T08:48:29.986Z,63.89
2019-04-26T08:50:52.984Z,63.77
2019-04-26T08:53:25.590Z,63.60
2019-04-26T08:55:57.917Z,63.44
2019-04-26T08:58:29.990Z,63.23
2019-04-26T09:01:04.197Z,63.08
2019-04-26T09:03:41.078Z,62.90
2019-04-26T09:06:20.378Z,62.74
2019-04-26T09:08:52.080Z,62.56
2019-04-26T09:11:30.200Z,62.44
2019-04-26T09:13:57.957Z,62.30
2019-04-26T09:16:27.687Z,62.12
2019-04-26T09:18:59.560Z,61.95
2019-04-26T09:21:32.981Z,61.81
2019-04-26T09:24:04.126Z,61.68
2019-04-26T09:26:42.369Z,61.54
2019-04-26T09:29:17.280Z,61.35
2019-04-26T09:31:50.439Z,61.18
2019-04-26T09:34:35.000Z,61.06
2019-04-26T09:37:04.694Z,60.89
2019-04-26T09:39:34.359Z,60.78
2019-04-26T09:42:22.924Z,60.60
2019-04-26T09:45:09.163Z,60.45
2019-04-26T09:47:46.713Z,60.31
2019-04-26T09:50:18.081Z,60.15
2019-04-26T09:52:58.212Z,59.95
2019-04-26T09:55:35.207Z,59.75
2019-04-26T09:57:59.521Z,59.57
2019-04-26T10:00:30.286Z,59.39
2019-04-26T10:03:05.555Z,59.17
2019-04-26T10:05:33.377Z,58.97
2019-04-26T10:08:03.392Z,58.75
2019-04-26T10:10:35.269Z,58.56
2019-04-26T10:13:22.976Z,58.36
2019-04-26T10:15:58.196Z,58.18
2019-04-26T10:18:26.282Z,58.01
2019-04-26T10:20:55.852Z,57.82
2019-04-26T10:23:25.427Z,57.57
2019-04-26T10:25:55.265Z,57.35
2019-04-26T10:28:25.153Z,57.15
2019-04-26T10:30:54.958Z,56.91
2019-04-26T10:33:24.589Z,56.66
2019-04-26T10:35:56.749Z,56.39
2019-04-26T10:38:25.709Z,56.18
2019-04-26T10:40:55.186Z,55.91
2019-04-26T10:43:26.000Z,55.61
2019-04-26T10:45:55.896Z,55.32
2019-04-26T10:48:25.700Z,55.08
2019-04-26T10:50:55.411Z,54.84
2019-04-26T10:53:42.807Z,54.58
2019-04-26T10:56:24.196Z,54.39
2019-04-26T10:58:56.128Z,54.05
2019-04-26T11:01:27.017Z,53.75
2019-04-26T11:03:56.641Z,53.52
2019-04-26T11:06:27.901Z,53.28
2019-04-26T11:08:57.663Z,53.05
2019-04-26T11:11:27.345Z,52.83
2019-04-26T11:13:57.610Z,52.60
2019-04-26T11:16:27.619Z,52.38
2019-04-26T11:19:00.871Z,52.15
2019-04-26T11:21:28.827Z,51.93
2019-04-26T11:23:58.487Z,51.68
2019-04-26T11:26:31.137Z,51.38
2019-04-26T11:28:59.535Z,51.15
2019-04-26T11:31:29.304Z,50.85
2019-04-26T11:34:05.304Z,50.63
2019-04-26T11:36:31.423Z,50.42
2019-04-26T11:39:05.005Z,50.21
2019-04-26T11:41:37.634Z,49.95
2019-04-26T11:44:05.784Z,49.78
2019-04-26T11:46:44.701Z,49.49
2019-04-26T11:49:07.166Z,49.25
2019-04-26T11:51:37.772Z,49.03
2019-04-26T11:54:08.656Z,48.85
2019-04-26T11:56:38.852Z,48.72
2019-04-26T11:59:08.694Z,48.51
2019-04-26T12:01:40.454Z,48.28
2019-04-26T12:04:20.206Z,48.03
2019-04-26T12:07:00.426Z,47.78
2019-04-26T12:09:37.638Z,47.63
2019-04-26T12:12:09.253Z,47.47
2019-04-26T12:14:38.354Z,47.31
2019-04-26T12:17:07.804Z,47.16
2019-04-26T12:19:37.601Z,46.96
2019-04-26T12:22:08.448Z,46.81
2019-04-26T12:24:39.894Z,46.58
2019-04-26T12:27:10.436Z,46.36
2019-04-26T12:29:40.427Z,46.16
2019-04-26T12:32:09.993Z,45.93
2019-04-26T12:34:39.562Z,45.72
2019-04-26T12:37:12.591Z,45.52
2019-04-26T12:39:41.493Z,45.31
2019-04-26T12:42:12.285Z,45.11
2019-04-26T12:44:47.462Z,45.00
2019-04-26T12:47:24.606Z,44.99
2019-04-26T12:49:58.509Z,44.93
2019-04-26T12:52:25.647Z,44.81
2019-04-26T12:54:57.612Z,44.69
2019-04-26T12:57:26.498Z,44.54
2019-04-26T12:59:57.551Z,44.47
2019-04-26T13:02:27.396Z,44.44
2019-04-26T13:04:56.921Z,44.35
2019-04-26T13:07:26.339Z,44.34
2019-04-26T13:10:06.182Z,44.25
2019-04-26T13:12:41.488Z,44.19
2019-04-26T13:15:37.784Z,44.11
2019-04-26T13:18:11.074Z,44.01
2019-04-26T13:20:38.563Z,43.97
2019-04-26T13:23:07.987Z,43.87
2019-04-26T13:25:40.497Z,43.75
2019-04-26T13:28:08.878Z,43.64
2019-04-26T13:30:40.098Z,43.55
2019-04-26T13:33:10.092Z,43.54
2019-04-26T13:35:41.345Z,43.47
2019-04-26T13:38:11.338Z,43.43
2019-04-26T13:40:40.979Z,43.37
2019-04-26T13:43:10.607Z,43.34
2019-04-26T13:45:41.925Z,43.31
2019-04-26T13:48:31.092Z,43.23
2019-04-26T13:51:20.108Z,43.18
2019-04-26T13:53:49.675Z,43.14
2019-04-26T13:56:19.167Z,43.07
2019-04-26T13:58:48.780Z,43.04
2019-04-26T14:01:19.679Z,42.99
2019-04-26T14:03:49.797Z,42.93
2019-04-26T14:06:19.333Z,42.89
2019-04-26T14:08:48.833Z,42.88
2019-04-26T14:11:20.575Z,42.84
2019-04-26T14:13:49.764Z,42.83
2019-04-26T14:16:21.242Z,42.80
2019-04-26T14:18:50.804Z,42.81
2019-04-26T14:21:20.425Z,42.79
2019-04-26T14:23:57.119Z,42.77
2019-04-26T14:26:28.430Z,42.75
2019-04-26T14:28:59.439Z,42.75
2019-04-26T14:31:29.143Z,42.73
2019-04-26T14:34:01.192Z,42.65
2019-04-26T14:36:33.267Z,42.61
2019-04-26T14:39:10.727Z,42.57
2019-04-26T14:41:40.251Z,42.55
2019-04-26T14:44:15.857Z,42.54
2019-04-26T14:46:48.571Z,42.56
2019-04-26T14:49:12.323Z,42.56
2019-04-26T14:51:42.017Z,42.51
2019-04-26T14:54:12.862Z,42.47
2019-04-26T15:12:24.016Z,42.29
2019-04-26T15:14:56.796Z,42.26
2019-04-26T15:17:28.068Z,42.27
2019-04-26T15:19:57.481Z,42.22
2019-04-26T15:22:26.973Z,42.20
2019-04-26T15:24:56.592Z,42.20
2019-04-26T15:27:26.015Z,42.21
2019-04-26T15:29:57.175Z,42.22
2019-04-26T15:32:28.001Z,42.21
2019-04-26T15:34:58.589Z,42.22
2019-04-26T15:37:28.649Z,42.24
2019-04-26T15:40:12.794Z,42.23
2019-04-26T15:43:03.039Z,42.25
2019-04-26T15:45:48.487Z,42.25
2019-04-26T15:48:28.637Z,42.27
2019-04-26T15:50:59.291Z,42.25
2019-04-26T15:53:28.911Z,42.27
2019-04-26T15:55:58.405Z,42.29
2019-04-26T15:58:28.115Z,42.35
2019-04-26T16:00:57.763Z,42.41
2019-04-26T16:03:27.433Z,42.50
2019-04-26T16:05:59.151Z,42.57
2019-04-26T16:08:28.345Z,42.67
2019-04-26T16:10:57.970Z,42.74
2019-04-26T16:13:27.554Z,42.85
2019-04-26T16:15:57.123Z,42.94
2019-04-26T16:18:26.832Z,43.02
2019-04-26T16:20:56.468Z,43.14
2019-04-26T16:23:38.206Z,43.23
2019-04-26T16:25:57.857Z,43.34
2019-04-26T16:28:30.770Z,43.43
2019-04-26T16:31:18.357Z,43.51
2019-04-26T16:33:49.492Z,43.63
2019-04-26T16:36:19.058Z,43.73
2019-04-26T16:38:54.283Z,43.80
2019-04-26T16:41:21.908Z,43.92
2019-04-26T16:43:53.494Z,44.00
2019-04-26T16:46:24.666Z,44.11
2019-04-26T16:48:56.706Z,44.22
2019-04-26T16:51:24.913Z,44.36
2019-04-26T16:54:06.567Z,44.46
2019-04-26T16:58:56.939Z,44.78
2019-04-26T17:01:26.433Z,44.89
2019-04-26T17:03:57.261Z,45.03
2019-04-26T17:06:26.832Z,45.13
2019-04-26T17:09:01.004Z,45.27
2019-04-26T17:09:38.416Z,44.61
2019-04-26T17:11:30.223Z,45.38
2019-04-26T17:14:04.112Z,45.52
2019-04-26T17:16:34.712Z,45.59
2019-04-26T17:19:02.642Z,45.67
2019-04-26T17:21:34.727Z,45.78
2019-04-26T17:24:09.514Z,45.87
2019-04-26T17:26:39.235Z,45.99
2019-04-26T17:29:08.799Z,46.08
2019-04-26T17:31:38.498Z,46.20
2019-04-26T17:34:08.181Z,46.28
2019-04-26T17:36:37.682Z,46.39
2019-04-26T17:39:16.813Z,46.46
2019-04-26T17:41:49.947Z,46.52
2019-04-26T17:44:14.187Z,46.63
2019-04-26T17:46:48.986Z,46.70
2019-04-26T17:49:16.164Z,46.80
2019-04-26T17:51:45.655Z,46.91
2019-04-26T17:54:41.776Z,47.03
2019-04-26T17:56:46.645Z,47.15
2019-04-26T17:59:31.363Z,47.26
2019-04-26T18:01:52.139Z,47.38
2019-04-26T18:04:31.509Z,47.51
2019-04-26T18:06:57.745Z,47.66
2019-04-26T18:09:40.477Z,47.79
2019-04-26T18:11:55.316Z,47.93
2019-04-26T18:14:30.314Z,48.04
2019-04-26T18:17:01.386Z,48.16
2019-04-26T18:19:33.395Z,48.27
2019-04-26T18:22:14.640Z,48.42
2019-04-26T18:24:44.146Z,48.57
2019-04-26T18:27:14.787Z,48.72
2019-04-26T18:29:44.478Z,48.86
2019-04-26T18:32:14.216Z,49.02
2019-04-26T18:34:43.731Z,49.16
2019-04-26T18:37:13.736Z,49.33
2019-04-26T18:39:43.263Z,49.48
2019-04-26T18:42:13.955Z,49.64
2019-04-26T18:44:47.941Z,49.78
2019-04-26T18:47:20.460Z,49.94
2019-04-26T18:49:52.098Z,50.11
2019-04-26T18:52:23.316Z,50.26
2019-04-26T18:54:53.830Z,50.40
2019-04-26T18:57:23.824Z,50.56
2019-04-26T18:59:53.312Z,50.71
2019-04-26T19:02:24.695Z,50.84
2019-04-26T19:04:54.191Z,51.01
2019-04-26T19:07:31.820Z,51.15
2019-04-26T19:09:59.425Z,51.28
2019-04-26T19:12:27.600Z,51.43
2019-04-26T19:15:03.582Z,51.56
2019-04-26T19:17:40.463Z,51.71
2019-04-26T19:20:30.060Z,51.83
2019-04-26T19:23:02.672Z,51.96
2019-04-26T19:25:35.642Z,52.11
2019-04-26T19:28:08.157Z,52.24
2019-04-26T19:30:39.864Z,52.36
2019-04-26T19:33:11.739Z,52.48
2019-04-26T19:35:39.421Z,52.59
2019-04-26T19:38:13.319Z,52.72
2019-04-26T19:40:46.085Z,52.82
2019-04-26T19:43:13.057Z,52.93
2019-04-26T19:46:01.581Z,53.07
2019-04-26T19:48:32.765Z,53.18
2019-04-26T19:51:04.185Z,53.31
2019-04-26T19:53:35.347Z,53.41
2019-04-26T19:56:12.371Z,53.54
2019-04-26T19:58:45.855Z,53.64
2019-04-26T20:01:16.458Z,53.77
2019-04-26T20:03:47.361Z,53.87
2019-04-26T20:06:18.846Z,53.98
2019-04-26T20:08:49.697Z,54.12
2019-04-26T20:11:20.218Z,54.22
2019-04-26T20:13:51.905Z,54.33
2019-04-26T20:16:22.629Z,54.45
2019-04-26T20:18:52.395Z,54.56
2019-04-26T20:21:23.588Z,54.67
2019-04-26T20:23:54.587Z,54.77
2019-04-26T20:26:24.439Z,54.87
2019-04-26T20:28:53.878Z,54.95
2019-04-26T20:31:30.943Z,55.08
2019-04-26T20:34:01.528Z,55.17
2019-04-26T20:36:37.191Z,55.29
2019-04-26T20:39:04.004Z,55.38
2019-04-26T20:41:35.216Z,55.48
2019-04-26T20:44:09.597Z,55.58
2019-04-26T20:46:37.747Z,55.69
2019-04-26T20:49:09.113Z,55.77
2019-04-26T20:51:42.439Z,55.88
2019-04-26T20:54:12.000Z,56.00
2019-04-26T20:56:42.136Z,56.06
2019-04-26T20:59:11.871Z,56.17
2019-04-26T21:01:43.583Z,56.26
2019-04-26T21:04:33.879Z,56.37
2019-04-26T21:06:44.206Z,56.47
2019-04-26T21:09:15.013Z,56.58
2019-04-26T21:11:44.800Z,56.66
2019-04-26T21:14:14.441Z,56.77
2019-04-26T21:16:49.496Z,56.87
2019-04-26T21:19:19.069Z,57.00
2019-04-26T21:21:48.193Z,57.07
2019-04-26T21:24:19.609Z,57.19
2019-04-26T21:26:54.658Z,57.30
2019-04-26T21:29:41.600Z,57.40
2019-04-26T21:32:24.557Z,57.52
2019-04-26T21:34:56.103Z,57.62
2019-04-26T21:37:34.181Z,57.74
2019-04-26T21:40:16.864Z,57.84
2019-04-26T21:42:45.432Z,57.95
2019-04-26T21:45:16.209Z,58.06
2019-04-26T21:47:45.805Z,58.16
2019-04-26T21:50:15.380Z,58.28
2019-04-26T21:52:45.660Z,58.37
2019-04-26T21:55:16.687Z,58.50
2019-04-26T21:57:46.445Z,58.60
2019-04-26T22:00:22.718Z,58.72
2019-04-26T22:02:54.139Z,58.81
2019-04-26T22:05:23.879Z,58.96
2019-04-26T22:07:53.511Z,59.08
2019-04-26T22:10:27.607Z,59.20
2019-04-26T22:12:57.162Z,59.32
2019-04-26T22:15:29.435Z,59.42
2019-04-26T22:18:10.255Z,59.54
2019-04-26T22:20:44.790Z,59.66
2019-04-26T22:23:16.336Z,59.79
2019-04-26T22:25:48.632Z,59.90
2019-04-26T22:28:18.200Z,60.00
2019-04-26T22:30:47.787Z,60.12
2019-04-26T22:33:17.392Z,60.22
2019-04-26T22:35:50.446Z,60.33
2019-04-26T22:38:23.568Z,60.42
2019-04-26T22:40:54.687Z,60.53
2019-04-26T22:43:22.931Z,60.64
2019-04-26T22:46:10.078Z,60.74
2019-04-26T22:48:41.319Z,60.86
2019-04-26T22:51:10.818Z,61.00
2019-04-26T22:53:40.239Z,61.09
2019-04-26T22:56:09.674Z,61.18
2019-04-26T22:58:39.312Z,61.30
2019-04-26T23:01:09.066Z,61.41
2019-04-26T23:03:41.105Z,61.51
2019-04-26T23:06:11.580Z,61.61
2019-04-26T23:08:41.334Z,61.73
2019-04-26T23:11:11.104Z,61.86
2019-04-26T23:13:44.388Z,61.94
2019-04-26T23:16:30.371Z,62.06
2019-04-26T23:19:01.637Z,62.19
2019-04-26T23:21:33.940Z,62.29
2019-04-26T23:24:03.952Z,62.39
2019-04-26T23:26:33.559Z,62.49
2019-04-26T23:29:08.568Z,62.59
2019-04-26T23:31:37.442Z,62.69
2019-04-26T23:34:06.890Z,62.80
2019-04-26T23:36:36.460Z,62.91
2019-04-26T23:39:11.658Z,63.01
2019-04-26T23:41:41.608Z,63.11
2019-04-26T23:44:10.692Z,63.21
2019-04-26T23:46:40.328Z,63.31
2019-04-26T23:49:11.173Z,63.41
2019-04-26T23:51:42.953Z,63.50
2019-04-26T23:54:13.626Z,63.59
2019-04-26T23:56:43.821Z,63.70
2019-04-26T23:59:15.021Z,63.79
