createdAt,value
2019-02-02T00:01:03.795Z,21.03
2019-02-02T00:02:17.760Z,20.40
2019-02-02T00:03:22.161Z,21.30
2019-02-02T00:04:26.662Z,21.57
2019-02-02T00:05:31.273Z,20.70
2019-02-02T00:06:35.891Z,19.73
2019-02-02T00:07:40.419Z,21.53
2019-02-02T00:08:44.959Z,19.87
2019-02-02T00:09:49.373Z,20.47
2019-02-02T00:10:54.171Z,20.30
2019-02-02T00:11:58.731Z,20.80
2019-02-02T00:13:03.232Z,22.17
2019-02-02T00:14:08.168Z,21.07
2019-02-02T00:15:12.716Z,20.67
2019-02-02T00:16:17.234Z,19.10
2019-02-02T00:17:21.737Z,20.23
2019-02-02T00:18:26.193Z,20.70
2019-02-02T00:19:30.618Z,20.10
2019-02-02T00:20:35.207Z,19.77
2019-02-02T00:21:39.734Z,20.03
2019-02-02T00:22:44.267Z,19.33
2019-02-02T00:23:48.748Z,19.57
2019-02-02T00:24:53.228Z,18.70
2019-02-02T00:25:57.659Z,19.60
2019-02-02T00:27:02.421Z,19.07
2019-02-02T00:28:10.108Z,19.97
2019-02-02T00:29:14.571Z,19.57
2019-02-02T00:30:19.212Z,19.40
2019-02-02T00:31:23.795Z,19.57
2019-02-02T00:32:28.318Z,19.27
2019-02-02T00:33:33.094Z,18.23
2019-02-02T00:34:37.696Z,19.80
2019-02-02T00:35:42.201Z,20.27
2019-02-02T00:36:46.877Z,20.43
2019-02-02T00:37:51.393Z,19.47
2019-02-02T00:38:55.915Z,20.77
2019-02-02T00:40:00.389Z,20.10
2019-02-02T00:41:05.374Z,21.27
2019-02-02T00:42:09.853Z,18.60
2019-02-02T00:43:14.313Z,20.50
2019-02-02T00:44:18.798Z,19.77
2019-02-02T00:45:23.388Z,19.67
2019-02-02T00:46:27.967Z,18.90
2019-02-02T00:47:32.617Z,20.90
2019-02-02T00:48:37.114Z,21.17
2019-02-02T00:49:41.576Z,18.87
2019-02-02T00:50:46.159Z,19.33
2019-02-02T00:51:50.635Z,20.03
2019-02-02T00:52:55.299Z,20.10
2019-02-02T00:53:59.733Z,19.37
2019-02-02T00:55:04.710Z,18.77
2019-02-02T00:56:10.527Z,19.63
2019-02-02T00:57:14.962Z,20.47
2019-02-02T00:58:19.400Z,18.97
2019-02-02T00:59:23.861Z,20.47
2019-02-02T01:00:29.151Z,20.37
2019-02-02T01:01:33.842Z,20.13
2019-02-02T01:02:38.793Z,20.27
2019-02-02T01:03:43.232Z,21.07
2019-02-02T01:04:47.807Z,19.23
2019-02-02T01:05:52.362Z,20.33
2019-02-02T01:06:56.847Z,21.00
2019-02-02T01:08:01.487Z,18.97
2019-02-02T01:09:16.463Z,19.27
2019-02-02T01:10:24.483Z,19.77
2019-02-02T01:11:29.148Z,18.50
2019-02-02T01:12:33.785Z,19.73
2019-02-02T01:13:38.655Z,19.90
2019-02-02T01:14:43.188Z,20.17
2019-02-02T01:15:47.693Z,19.97
2019-02-02T01:16:52.257Z,19.83
2019-02-02T01:17:56.842Z,20.50
2019-02-02T01:19:01.387Z,20.37
2019-02-02T01:20:08.415Z,20.60
2019-02-02T01:21:12.782Z,18.50
2019-02-02T01:22:17.282Z,21.43
2019-02-02T01:23:21.754Z,20.10
2019-02-02T01:24:26.536Z,20.70
2019-02-02T01:25:31.167Z,19.47
2019-02-02T01:26:35.592Z,20.47
2019-02-02T01:27:40.029Z,20.00
2019-02-02T01:28:47.508Z,20.87
2019-02-02T01:29:51.935Z,20.57
2019-02-02T01:30:56.399Z,18.70
2019-02-02T01:32:00.879Z,19.70
2019-02-02T01:33:05.618Z,20.33
2019-02-02T01:34:10.412Z,21.20
2019-02-02T01:35:15.921Z,20.57
2019-02-02T01:36:20.400Z,20.37
2019-02-02T01:37:24.947Z,19.60
2019-02-02T01:38:29.540Z,21.20
2019-02-02T01:39:34.126Z,18.53
2019-02-02T01:40:39.087Z,19.83
2019-02-02T01:41:43.623Z,19.43
2019-02-02T01:42:48.257Z,19.17
2019-02-02T01:43:52.768Z,19.33
2019-02-02T01:44:57.284Z,19.83
2019-02-02T01:46:01.849Z,20.60
2019-02-02T01:47:06.371Z,19.87
2019-02-02T01:48:11.540Z,18.77
2019-02-02T01:49:16.326Z,18.97
2019-02-02T01:50:22.566Z,20.43
2019-02-02T01:51:27.079Z,19.07
2019-02-02T01:52:31.705Z,20.07
2019-02-02T01:53:36.216Z,21.63
2019-02-02T01:54:40.814Z,20.57
2019-02-02T01:55:45.538Z,18.93
2019-02-02T01:56:49.984Z,19.43
2019-02-02T01:57:54.531Z,18.73
2019-02-02T01:58:59.242Z,20.13
2019-02-02T02:00:03.859Z,18.67
2019-02-02T02:01:08.403Z,19.23
2019-02-02T02:02:12.956Z,19.77
2019-02-02T02:03:17.850Z,18.83
2019-02-02T02:04:22.420Z,18.90
2019-02-02T02:05:27.142Z,19.40
2019-02-02T02:06:31.710Z,18.57
2019-02-02T02:07:36.108Z,19.73
2019-02-02T02:08:40.534Z,18.97
2019-02-02T02:09:45.169Z,18.90
2019-02-02T02:10:49.697Z,19.13
2019-02-02T02:11:54.233Z,20.17
2019-02-02T02:12:58.690Z,20.10
2019-02-02T02:14:03.912Z,19.00
2019-02-02T02:15:13.131Z,19.43
2019-02-02T02:16:17.938Z,20.20
2019-02-02T02:17:22.421Z,20.07
2019-02-02T02:18:26.810Z,19.93
2019-02-02T02:19:31.304Z,19.83
2019-02-02T02:20:35.901Z,20.10
2019-02-02T02:21:40.490Z,21.37
2019-02-02T02:22:45.528Z,20.70
2019-02-02T02:23:49.935Z,19.87
2019-02-02T02:24:54.597Z,19.97
2019-02-02T02:25:59.164Z,20.47
2019-02-02T02:27:03.665Z,19.67
2019-02-02T02:28:08.183Z,22.10
2019-02-02T02:29:13.249Z,19.30
2019-02-02T02:30:19.571Z,19.53
2019-02-02T02:31:24.100Z,20.20
2019-02-02T02:32:28.570Z,20.07
2019-02-02T02:33:33.046Z,20.07
2019-02-02T02:34:37.629Z,20.80
2019-02-02T02:35:42.139Z,20.17
2019-02-02T02:36:46.532Z,21.40
2019-02-02T02:37:51.056Z,21.17
2019-02-02T02:38:55.602Z,20.90
2019-02-02T02:40:00.330Z,19.97
2019-02-02T02:41:05.010Z,21.03
2019-02-02T02:42:09.404Z,20.90
2019-02-02T02:43:16.169Z,19.53
2019-02-02T02:44:20.713Z,21.57
2019-02-02T02:45:25.109Z,21.43
2019-02-02T02:46:29.689Z,20.60
2019-02-02T02:47:34.297Z,20.47
2019-02-02T02:48:38.750Z,23.67
2019-02-02T02:49:43.247Z,20.30
2019-02-02T02:50:47.806Z,20.73
2019-02-02T02:51:52.279Z,22.23
2019-02-02T02:52:56.727Z,22.47
2019-02-02T02:54:01.152Z,20.77
2019-02-02T02:55:06.641Z,20.87
2019-02-02T02:56:11.219Z,21.23
2019-02-02T02:57:15.856Z,21.30
2019-02-02T02:58:20.454Z,21.40
2019-02-02T02:59:24.886Z,19.90
2019-02-02T03:00:29.709Z,20.97
2019-02-02T03:01:34.244Z,20.10
2019-02-02T03:02:38.741Z,22.30
2019-02-02T03:03:43.214Z,21.43
2019-02-02T03:04:47.697Z,21.33
2019-02-02T03:05:52.110Z,19.97
2019-02-02T03:06:56.608Z,20.90
2019-02-02T03:08:01.241Z,20.43
2019-02-02T03:09:09.303Z,20.03
2019-02-02T03:10:15.249Z,21.00
2019-02-02T03:11:19.767Z,20.43
2019-02-02T03:12:24.609Z,20.83
2019-02-02T03:13:29.068Z,20.67
2019-02-02T03:14:33.521Z,19.70
2019-02-02T03:15:37.928Z,20.77
2019-02-02T03:16:42.495Z,19.20
2019-02-02T03:17:47.233Z,19.87
2019-02-02T03:18:53.092Z,20.53
2019-02-02T03:19:57.647Z,20.70
2019-02-02T03:21:02.059Z,21.90
2019-02-02T03:22:06.462Z,20.57
2019-02-02T03:23:11.007Z,21.07
2019-02-02T03:24:15.438Z,19.67
2019-02-02T03:25:22.157Z,20.70
2019-02-02T03:26:27.088Z,19.60
2019-02-02T03:27:31.574Z,20.80
2019-02-02T03:28:36.096Z,20.33
2019-02-02T03:29:40.559Z,19.00
2019-02-02T03:30:44.970Z,19.43
2019-02-02T03:31:49.734Z,19.27
2019-02-02T03:32:54.256Z,19.53
2019-02-02T03:33:58.810Z,20.60
2019-02-02T03:35:03.453Z,20.23
2019-02-02T03:36:07.838Z,20.47
2019-02-02T03:37:14.445Z,20.00
2019-02-02T03:38:18.908Z,18.50
2019-02-02T03:39:23.708Z,19.27
2019-02-02T03:40:28.305Z,19.07
2019-02-02T03:41:32.849Z,19.17
2019-02-02T03:42:37.271Z,20.00
2019-02-02T03:43:41.787Z,20.20
2019-02-02T03:44:46.267Z,19.43
2019-02-02T03:45:50.777Z,19.80
2019-02-02T03:46:55.255Z,18.20
2019-02-02T03:47:59.804Z,18.87
2019-02-02T03:49:04.292Z,18.73
2019-02-02T03:50:09.307Z,20.07
2019-02-02T03:51:14.051Z,18.93
2019-02-02T03:52:18.499Z,19.07
2019-02-02T03:53:23.146Z,19.67
2019-02-02T03:54:27.728Z,18.73
2019-02-02T03:55:32.181Z,19.27
2019-02-02T03:56:36.628Z,19.70
2019-02-02T03:57:41.155Z,19.20
2019-02-02T03:58:45.584Z,19.13
2019-02-02T03:59:50.097Z,19.63
2019-02-02T04:00:54.559Z,19.33
2019-02-02T04:01:59.224Z,19.37
2019-02-02T04:03:03.735Z,18.27
2019-02-02T04:04:08.212Z,18.00
2019-02-02T04:05:15.992Z,18.47
2019-02-02T04:06:20.417Z,18.87
2019-02-02T04:07:25.062Z,18.53
2019-02-02T04:08:29.651Z,18.73
2019-02-02T04:09:34.190Z,19.40
2019-02-02T04:10:38.655Z,18.10
2019-02-02T04:11:43.555Z,18.07
2019-02-02T04:12:48.235Z,18.80
2019-02-02T04:13:52.682Z,18.20
2019-02-02T04:14:57.146Z,19.50
2019-02-02T04:16:01.977Z,18.67
2019-02-02T04:17:06.412Z,19.57
2019-02-02T04:18:11.026Z,18.80
2019-02-02T04:19:15.806Z,18.40
2019-02-02T04:20:21.773Z,18.80
2019-02-02T04:21:26.334Z,19.43
2019-02-02T04:22:30.899Z,18.67
2019-02-02T04:23:35.381Z,17.63
2019-02-02T04:24:40.013Z,17.80
2019-02-02T04:25:44.384Z,18.37
2019-02-02T04:26:48.810Z,17.97
2019-02-02T04:27:53.201Z,18.93
2019-02-02T04:28:57.696Z,19.23
2019-02-02T04:30:02.304Z,18.80
2019-02-02T04:31:06.804Z,17.57
2019-02-02T04:32:11.183Z,18.97
2019-02-02T04:33:16.159Z,18.30
2019-02-02T04:34:20.517Z,18.53
2019-02-02T04:35:25.197Z,17.77
2019-02-02T04:36:29.719Z,17.07
2019-02-02T04:37:34.153Z,18.63
2019-02-02T04:38:38.731Z,18.67
2019-02-02T04:39:43.147Z,18.17
2019-02-02T04:40:47.577Z,18.60
2019-02-02T04:41:52.012Z,19.00
2019-02-02T04:42:56.516Z,18.10
2019-02-02T04:44:01.156Z,17.33
2019-02-02T04:45:06.952Z,19.30
2019-02-02T04:46:11.428Z,18.57
2019-02-02T04:47:16.403Z,18.90
2019-02-02T04:48:20.806Z,17.53
2019-02-02T04:49:25.468Z,17.20
2019-02-02T04:50:29.919Z,18.27
2019-02-02T04:51:34.317Z,18.37
2019-02-02T04:52:38.785Z,17.70
2019-02-02T04:53:43.328Z,18.97
2019-02-02T04:54:47.717Z,18.00
2019-02-02T04:55:52.094Z,18.17
2019-02-02T04:56:56.522Z,18.07
2019-02-02T04:58:01.072Z,17.33
2019-02-02T04:59:05.527Z,18.10
2019-02-02T05:00:13.882Z,18.80
2019-02-02T05:01:18.669Z,17.70
2019-02-02T05:02:24.028Z,19.50
2019-02-02T05:03:28.574Z,26.77
2019-02-02T05:04:33.305Z,19.20
2019-02-02T05:05:37.642Z,18.20
2019-02-02T05:06:42.036Z,19.13
2019-02-02T05:07:46.488Z,18.43
2019-02-02T05:08:50.963Z,17.83
2019-02-02T05:09:55.495Z,19.00
2019-02-02T05:10:59.913Z,19.40
2019-02-02T05:12:04.531Z,18.03
2019-02-02T05:13:09.032Z,17.33
2019-02-02T05:14:13.539Z,16.90
2019-02-02T05:15:18.577Z,17.67
2019-02-02T05:16:23.083Z,17.80
2019-02-02T05:17:27.524Z,19.43
2019-02-02T05:18:31.968Z,17.60
2019-02-02T05:19:36.451Z,18.43
2019-02-02T05:20:40.904Z,18.53
2019-02-02T05:21:45.384Z,18.33
2019-02-02T05:22:49.972Z,18.83
2019-02-02T05:23:54.438Z,17.53
2019-02-02T05:24:58.915Z,17.93
2019-02-02T05:26:03.371Z,18.70
2019-02-02T05:27:07.794Z,18.17
2019-02-02T05:28:12.317Z,17.07
2019-02-02T05:29:17.253Z,18.67
2019-02-02T05:30:26.784Z,18.57
2019-02-02T05:31:31.221Z,18.07
2019-02-02T05:32:35.648Z,19.23
2019-02-02T05:33:40.164Z,18.83
2019-02-02T05:34:44.618Z,18.97
2019-02-02T05:35:49.104Z,17.57
2019-02-02T05:36:53.601Z,18.10
2019-02-02T05:37:58.002Z,18.23
2019-02-02T05:39:03.754Z,17.57
2019-02-02T05:40:10.067Z,18.30
2019-02-02T05:41:14.530Z,18.47
2019-02-02T05:42:18.920Z,17.90
2019-02-02T05:43:23.389Z,17.83
2019-02-02T05:44:27.980Z,17.80
2019-02-02T05:45:32.561Z,17.87
2019-02-02T05:46:37.084Z,18.80
2019-02-02T05:47:41.479Z,18.97
2019-02-02T05:48:45.900Z,18.23
2019-02-02T05:49:50.362Z,17.13
2019-02-02T05:50:54.801Z,18.60
2019-02-02T05:51:59.285Z,18.50
2019-02-02T05:53:03.674Z,18.03
2019-02-02T05:54:08.283Z,17.30
2019-02-02T05:55:13.605Z,19.03
2019-02-02T05:56:18.000Z,17.73
2019-02-02T05:57:23.546Z,18.23
2019-02-02T05:58:28.017Z,19.00
2019-02-02T05:59:32.533Z,17.73
2019-02-02T06:00:40.661Z,16.97
2019-02-02T06:01:45.158Z,17.80
2019-02-02T06:02:49.659Z,18.13
2019-02-02T06:03:54.244Z,18.37
2019-02-02T06:04:58.677Z,18.33
2019-02-02T06:06:03.232Z,17.17
2019-02-02T06:07:07.734Z,17.47
2019-02-02T06:08:12.251Z,18.73
2019-02-02T06:09:18.422Z,18.40
2019-02-02T06:10:22.936Z,18.00
2019-02-02T06:11:27.347Z,18.40
2019-02-02T06:12:31.790Z,17.73
2019-02-02T06:13:36.295Z,18.27
2019-02-02T06:14:40.986Z,17.47
2019-02-02T06:15:45.469Z,17.70
2019-02-02T06:16:50.094Z,19.07
2019-02-02T06:17:54.561Z,18.13
2019-02-02T06:18:59.029Z,18.57
2019-02-02T06:20:03.620Z,17.97
2019-02-02T06:21:08.226Z,18.23
2019-02-02T06:22:12.674Z,17.53
2019-02-02T06:23:17.441Z,18.93
2019-02-02T06:24:21.941Z,17.73
2019-02-02T06:25:26.676Z,17.67
2019-02-02T06:26:31.191Z,17.13
2019-02-02T06:27:35.649Z,18.00
2019-02-02T06:28:40.334Z,16.83
2019-02-02T06:29:44.918Z,17.57
2019-02-02T06:30:49.418Z,19.03
2019-02-02T06:31:53.871Z,18.30
2019-02-02T06:32:58.930Z,17.93
2019-02-02T06:34:04.199Z,17.50
2019-02-02T06:35:10.550Z,17.23
2019-02-02T06:36:15.068Z,18.27
2019-02-02T06:37:19.763Z,17.47
2019-02-02T06:38:24.240Z,17.13
2019-02-02T06:39:28.937Z,17.60
2019-02-02T06:40:33.449Z,18.97
2019-02-02T06:41:37.923Z,17.37
2019-02-02T06:42:42.570Z,18.80
2019-02-02T06:43:47.059Z,17.93
2019-02-02T06:44:51.518Z,18.90
2019-02-02T06:45:56.105Z,17.77
2019-02-02T06:47:00.556Z,19.07
2019-02-02T06:48:05.474Z,19.23
2019-02-02T06:49:10.237Z,19.13
2019-02-02T06:50:15.903Z,18.27
2019-02-02T06:51:20.694Z,18.90
2019-02-02T06:52:25.107Z,19.47
2019-02-02T06:53:29.925Z,19.40
2019-02-02T06:54:34.517Z,20.43
2019-02-02T06:55:38.982Z,18.73
2019-02-02T06:56:43.396Z,19.77
2019-02-02T06:57:47.880Z,19.07
2019-02-02T06:58:52.304Z,18.73
2019-02-02T06:59:56.836Z,19.53
2019-02-02T07:01:01.317Z,20.27
2019-02-02T07:02:05.877Z,19.87
2019-02-02T07:03:11.946Z,20.37
2019-02-02T07:04:16.463Z,20.37
2019-02-02T07:05:21.609Z,21.00
2019-02-02T07:06:26.058Z,19.83
2019-02-02T07:07:30.802Z,21.30
2019-02-02T07:08:35.332Z,19.90
2019-02-02T07:09:39.999Z,20.10
2019-02-02T07:10:44.572Z,19.93
2019-02-02T07:11:49.156Z,21.63
2019-02-02T07:12:53.689Z,21.57
2019-02-02T07:13:58.279Z,20.50
2019-02-02T07:15:02.692Z,20.97
2019-02-02T07:16:07.211Z,21.27
2019-02-02T07:17:11.914Z,20.93
2019-02-02T07:18:16.357Z,21.07
2019-02-02T07:19:21.099Z,22.53
2019-02-02T07:20:26.180Z,21.67
2019-02-02T07:21:30.629Z,21.27
2019-02-02T07:22:35.178Z,19.80
2019-02-02T07:23:39.680Z,21.20
2019-02-02T07:24:44.471Z,21.60
2019-02-02T07:25:48.946Z,20.33
2019-02-02T07:26:53.902Z,21.63
2019-02-02T07:27:58.381Z,20.53
2019-02-02T07:29:02.968Z,21.53
2019-02-02T07:30:13.624Z,21.23
2019-02-02T07:31:18.033Z,20.60
2019-02-02T07:32:22.387Z,21.83
2019-02-02T07:33:26.819Z,23.00
2019-02-02T07:34:31.292Z,20.87
2019-02-02T07:35:35.728Z,21.10
2019-02-02T07:36:40.334Z,21.27
2019-02-02T07:37:44.675Z,20.87
2019-02-02T07:38:49.108Z,21.73
2019-02-02T07:39:53.659Z,20.17
2019-02-02T07:40:58.108Z,19.80
2019-02-02T07:42:02.526Z,19.80
2019-02-02T07:43:06.938Z,20.30
2019-02-02T07:44:11.498Z,19.00
2019-02-02T07:45:24.442Z,19.53
2019-02-02T07:46:31.709Z,19.07
2019-02-02T07:47:36.285Z,20.40
2019-02-02T07:48:40.769Z,21.07
2019-02-02T07:49:45.263Z,20.03
2019-02-02T07:50:50.435Z,20.67
2019-02-02T07:51:55.022Z,20.83
2019-02-02T07:52:59.453Z,20.47
2019-02-02T07:54:05.848Z,21.13
2019-02-02T07:55:12.275Z,20.40
2019-02-02T07:56:16.906Z,20.20
2019-02-02T07:57:21.448Z,21.60
2019-02-02T07:58:25.959Z,20.50
2019-02-02T07:59:30.654Z,20.67
2019-02-02T08:00:41.330Z,21.17
2019-02-02T08:01:42.945Z,22.17
2019-02-02T08:02:47.357Z,21.00
2019-02-02T08:03:51.816Z,21.90
2019-02-02T08:04:56.342Z,22.10
2019-02-02T08:06:00.844Z,22.00
2019-02-02T08:07:05.385Z,22.07
2019-02-02T08:08:10.043Z,22.53
2019-02-02T08:09:14.613Z,22.40
2019-02-02T08:10:19.288Z,22.87
2019-02-02T08:11:23.707Z,21.67
2019-02-02T08:12:28.710Z,23.30
2019-02-02T08:13:33.283Z,24.00
2019-02-02T08:14:37.872Z,22.93
2019-02-02T08:15:42.788Z,23.17
2019-02-02T08:16:47.400Z,22.87
2019-02-02T08:17:51.913Z,23.57
2019-02-02T08:18:56.619Z,22.37
2019-02-02T08:20:01.253Z,23.33
2019-02-02T08:21:06.604Z,23.43
2019-02-02T08:22:11.133Z,24.90
2019-02-02T08:23:15.821Z,23.20
2019-02-02T08:24:20.325Z,22.87
2019-02-02T08:25:25.455Z,23.13
2019-02-02T08:26:30.012Z,24.90
2019-02-02T08:27:34.566Z,23.53
2019-02-02T08:28:39.262Z,24.03
2019-02-02T08:29:43.813Z,23.30
2019-02-02T08:30:52.581Z,24.10
2019-02-02T08:31:54.671Z,23.83
2019-02-02T08:32:59.774Z,22.87
2019-02-02T08:34:04.686Z,23.50
2019-02-02T08:35:09.445Z,24.83
2019-02-02T08:36:14.234Z,23.23
2019-02-02T08:37:18.664Z,24.70
2019-02-02T08:38:23.276Z,23.70
2019-02-02T08:39:29.168Z,25.23
2019-02-02T08:40:34.017Z,23.83
2019-02-02T08:41:38.516Z,24.07
2019-02-02T08:42:43.101Z,23.93
2019-02-02T08:43:47.810Z,24.37
2019-02-02T08:44:52.278Z,23.97
2019-02-02T08:45:56.855Z,25.30
2019-02-02T08:47:01.303Z,24.63
2019-02-02T08:48:05.855Z,24.33
2019-02-02T08:49:10.620Z,23.90
2019-02-02T08:50:23.680Z,25.67
2019-02-02T08:51:28.119Z,25.50
2019-02-02T08:52:32.588Z,26.07
2019-02-02T08:53:36.981Z,26.17
2019-02-02T08:54:41.538Z,26.13
2019-02-02T08:55:46.108Z,25.50
2019-02-02T08:56:50.702Z,25.47
2019-02-02T08:57:55.213Z,26.33
2019-02-02T08:58:59.896Z,26.43
2019-02-02T09:00:05.502Z,26.53
2019-02-02T09:01:11.835Z,26.13
2019-02-02T09:02:16.481Z,26.30
2019-02-02T09:03:21.069Z,27.23
2019-02-02T09:04:28.490Z,25.30
2019-02-02T09:05:32.974Z,25.83
2019-02-02T09:06:38.991Z,26.80
2019-02-02T09:07:44.075Z,26.87
2019-02-02T09:08:48.538Z,27.60
2019-02-02T09:09:53.385Z,26.90
2019-02-02T09:10:57.957Z,27.90
2019-02-02T09:12:02.525Z,26.93
2019-02-02T09:13:07.020Z,26.13
2019-02-02T09:14:11.562Z,26.13
2019-02-02T09:15:16.356Z,27.83
2019-02-02T09:16:20.823Z,26.87
2019-02-02T09:17:25.484Z,28.50
2019-02-02T09:18:30.072Z,28.23
2019-02-02T09:19:34.607Z,28.13
2019-02-02T09:20:41.688Z,28.73
2019-02-02T09:21:50.263Z,26.47
2019-02-02T09:23:03.838Z,29.13
2019-02-02T09:24:01.074Z,27.97
2019-02-02T09:25:07.048Z,29.37
2019-02-02T09:26:11.861Z,28.00
2019-02-02T09:27:16.291Z,28.57
2019-02-02T09:28:20.690Z,27.97
2019-02-02T09:29:25.411Z,28.23
2019-02-02T09:30:32.587Z,28.67
2019-02-02T09:31:37.073Z,28.47
2019-02-02T09:32:41.606Z,27.77
2019-02-02T09:33:46.160Z,27.57
2019-02-02T09:34:53.204Z,28.47
2019-02-02T09:35:58.011Z,28.70
2019-02-02T09:37:02.429Z,27.97
2019-02-02T09:38:06.936Z,27.50
2019-02-02T09:39:11.562Z,27.40
2019-02-02T09:40:17.496Z,28.57
2019-02-02T09:41:22.091Z,26.57
2019-02-02T09:42:26.564Z,28.37
2019-02-02T09:43:31.035Z,25.83
2019-02-02T09:44:35.537Z,28.10
2019-02-02T09:45:40.036Z,29.30
2019-02-02T09:46:44.424Z,28.70
2019-02-02T09:47:49.010Z,27.87
2019-02-02T09:48:53.492Z,26.63
2019-02-02T09:49:57.872Z,27.93
2019-02-02T09:51:02.330Z,26.50
2019-02-02T09:52:06.858Z,26.37
2019-02-02T09:53:11.598Z,26.40
2019-02-02T09:54:26.452Z,26.97
2019-02-02T09:55:23.357Z,26.63
2019-02-02T09:56:27.796Z,27.63
2019-02-02T09:57:32.284Z,25.63
2019-02-02T09:58:36.689Z,26.40
2019-02-02T09:59:41.162Z,24.73
2019-02-02T10:00:45.594Z,27.23
2019-02-02T10:01:50.136Z,26.67
2019-02-02T10:02:54.824Z,25.97
2019-02-02T10:03:59.306Z,27.83
2019-02-02T10:05:03.883Z,25.10
2019-02-02T10:06:08.297Z,27.23
2019-02-02T10:07:12.903Z,26.90
2019-02-02T10:08:17.409Z,26.40
2019-02-02T10:09:22.083Z,27.90
2019-02-02T10:10:28.163Z,26.77
2019-02-02T10:11:32.763Z,27.00
2019-02-02T10:12:37.473Z,26.60
2019-02-02T10:13:42.150Z,28.17
2019-02-02T10:14:46.507Z,26.97
2019-02-02T10:15:50.958Z,26.40
2019-02-02T10:16:55.349Z,27.53
2019-02-02T10:17:59.879Z,26.87
2019-02-02T10:19:04.424Z,24.67
2019-02-02T10:20:11.023Z,27.57
2019-02-02T10:21:15.527Z,26.30
2019-02-02T10:22:20.000Z,27.47
2019-02-02T10:23:24.350Z,28.17
2019-02-02T10:24:28.875Z,26.67
2019-02-02T10:25:33.505Z,28.70
2019-02-02T10:26:37.905Z,27.50
2019-02-02T10:27:42.366Z,27.40
2019-02-02T10:28:46.796Z,26.73
2019-02-02T10:29:51.289Z,26.77
2019-02-02T10:30:56.242Z,28.07
2019-02-02T10:32:00.845Z,26.67
2019-02-02T10:33:05.514Z,27.07
2019-02-02T10:34:12.317Z,27.60
2019-02-02T10:35:16.458Z,27.60
2019-02-02T10:36:23.828Z,26.13
2019-02-02T10:37:28.635Z,28.03
2019-02-02T10:38:33.881Z,27.70
2019-02-02T10:39:38.396Z,27.67
2019-02-02T10:40:43.059Z,29.13
2019-02-02T10:41:47.514Z,26.00
2019-02-02T10:42:52.142Z,27.77
2019-02-02T10:43:56.624Z,27.17
2019-02-02T10:45:01.133Z,25.63
2019-02-02T10:46:05.951Z,28.23
2019-02-02T10:47:10.776Z,27.27
2019-02-02T10:48:15.322Z,28.13
2019-02-02T10:49:20.325Z,28.80
2019-02-02T10:50:25.561Z,28.13
2019-02-02T10:51:30.191Z,28.57
2019-02-02T10:52:34.775Z,28.70
2019-02-02T10:53:39.264Z,28.47
2019-02-02T10:54:43.806Z,29.93
2019-02-02T10:55:48.430Z,29.37
2019-02-02T10:56:53.124Z,28.53
2019-02-02T10:57:57.635Z,27.87
2019-02-02T10:59:02.246Z,29.23
2019-02-02T11:00:09.568Z,27.97
2019-02-02T11:01:13.961Z,27.50
2019-02-02T11:02:18.417Z,30.00
2019-02-02T11:03:22.868Z,28.00
2019-02-02T11:04:27.494Z,31.47
2019-02-02T11:05:32.290Z,28.77
2019-02-02T11:06:36.737Z,28.40
2019-02-02T11:07:41.283Z,29.40
2019-02-02T11:08:45.736Z,27.77
2019-02-02T11:09:50.286Z,29.07
2019-02-02T11:10:55.054Z,30.67
2019-02-02T11:11:59.541Z,28.27
2019-02-02T11:13:04.120Z,27.30
2019-02-02T11:14:08.589Z,29.90
2019-02-02T11:15:14.415Z,30.10
2019-02-02T11:16:18.924Z,30.47
2019-02-02T11:17:23.396Z,27.80
2019-02-02T11:18:27.857Z,28.63
2019-02-02T11:19:32.650Z,28.83
2019-02-02T11:20:37.391Z,29.93
2019-02-02T11:21:42.056Z,28.83
2019-02-02T11:22:46.612Z,29.33
2019-02-02T11:23:51.320Z,29.47
2019-02-02T11:24:55.817Z,30.53
2019-02-02T11:26:00.500Z,28.77
2019-02-02T11:27:05.218Z,30.53
2019-02-02T11:28:09.718Z,28.47
2019-02-02T11:29:17.019Z,30.30
2019-02-02T11:30:21.990Z,30.20
2019-02-02T11:31:26.612Z,29.03
2019-02-02T11:32:31.084Z,30.67
2019-02-02T11:33:35.545Z,32.23
2019-02-02T11:34:40.072Z,30.17
2019-02-02T11:35:44.596Z,30.67
2019-02-02T11:36:49.090Z,29.33
2019-02-02T11:37:53.946Z,30.50
2019-02-02T11:38:59.599Z,31.83
2019-02-02T11:40:04.690Z,30.00
2019-02-02T11:41:09.337Z,30.73
2019-02-02T11:42:13.966Z,30.97
2019-02-02T11:43:18.701Z,29.77
2019-02-02T11:44:23.640Z,30.17
2019-02-02T11:45:28.728Z,30.17
2019-02-02T11:46:33.240Z,30.47
2019-02-02T11:47:37.889Z,31.77
2019-02-02T11:48:42.321Z,32.43
2019-02-02T11:49:46.931Z,31.10
2019-02-02T11:50:51.554Z,32.90
2019-02-02T11:51:56.901Z,30.67
2019-02-02T11:53:01.713Z,31.30
2019-02-02T11:54:06.875Z,30.00
2019-02-02T11:55:12.095Z,30.33
2019-02-02T11:56:16.690Z,30.07
2019-02-02T11:57:23.881Z,31.27
2019-02-02T11:58:28.883Z,30.17
2019-02-02T11:59:33.469Z,31.60
2019-02-02T12:00:40.100Z,31.60
2019-02-02T12:01:44.664Z,31.47
2019-02-02T12:02:49.838Z,30.97
2019-02-02T12:03:54.694Z,30.60
2019-02-02T12:04:59.489Z,31.13
2019-02-02T12:06:04.217Z,32.23
2019-02-02T12:07:09.002Z,31.70
2019-02-02T12:08:13.813Z,31.47
2019-02-02T12:09:18.306Z,30.80
2019-02-02T12:10:24.125Z,30.70
2019-02-02T12:11:28.886Z,31.57
2019-02-02T12:12:33.325Z,30.60
2019-02-02T12:13:37.865Z,30.27
2019-02-02T12:14:42.462Z,31.10
2019-02-02T12:15:46.899Z,29.97
2019-02-02T12:16:51.629Z,32.03
2019-02-02T12:17:56.292Z,30.67
2019-02-02T12:19:01.002Z,31.93
2019-02-02T12:20:06.975Z,32.60
2019-02-02T12:21:11.831Z,32.40
2019-02-02T12:22:16.357Z,31.87
2019-02-02T12:23:21.108Z,32.33
2019-02-02T12:24:25.727Z,30.33
2019-02-02T12:25:30.307Z,31.93
2019-02-02T12:26:34.969Z,31.43
2019-02-02T12:27:39.399Z,31.43
2019-02-02T12:28:44.069Z,30.30
2019-02-02T12:29:48.615Z,32.03
2019-02-02T12:30:53.421Z,31.07
2019-02-02T12:31:58.158Z,30.10
2019-02-02T12:33:03.678Z,30.37
2019-02-02T12:34:08.224Z,31.70
2019-02-02T12:35:15.290Z,31.77
2019-02-02T12:36:19.882Z,32.13
2019-02-02T12:37:24.273Z,32.20
2019-02-02T12:38:28.713Z,30.90
2019-02-02T12:39:33.344Z,34.13
2019-02-02T12:40:37.803Z,31.87
2019-02-02T12:41:42.368Z,33.43
2019-02-02T12:42:46.888Z,31.87
2019-02-02T12:43:51.345Z,33.90
2019-02-02T12:44:55.979Z,30.97
2019-02-02T12:46:00.401Z,33.20
2019-02-02T12:47:05.371Z,33.40
2019-02-02T12:48:10.263Z,32.23
2019-02-02T12:49:14.811Z,34.17
2019-02-02T12:50:19.317Z,33.03
2019-02-02T12:51:23.773Z,32.37
2019-02-02T12:52:28.303Z,33.10
2019-02-02T12:53:33.368Z,31.73
2019-02-02T12:54:37.801Z,33.47
2019-02-02T12:55:42.365Z,35.63
2019-02-02T12:56:46.913Z,32.57
2019-02-02T12:57:51.343Z,34.13
2019-02-02T12:58:56.230Z,35.50
2019-02-02T13:00:00.834Z,33.77
2019-02-02T13:01:05.683Z,37.33
2019-02-02T13:02:10.496Z,35.23
2019-02-02T13:03:15.076Z,34.83
2019-02-02T13:04:19.784Z,33.03
2019-02-02T13:05:24.788Z,35.63
2019-02-02T13:06:29.285Z,33.37
2019-02-02T13:07:34.033Z,34.40
2019-02-02T13:08:38.699Z,34.80
2019-02-02T13:09:43.260Z,34.83
2019-02-02T13:10:47.887Z,34.70
2019-02-02T13:11:52.326Z,34.27
2019-02-02T13:12:57.173Z,34.87
2019-02-02T13:14:01.770Z,34.17
2019-02-02T13:15:07.076Z,36.83
2019-02-02T13:16:11.937Z,35.00
2019-02-02T13:17:16.481Z,35.60
2019-02-02T13:18:20.982Z,36.30
2019-02-02T13:19:25.455Z,35.17
2019-02-02T13:20:29.923Z,35.87
2019-02-02T13:21:34.937Z,37.43
2019-02-02T13:22:39.345Z,35.43
2019-02-02T13:23:43.803Z,36.27
2019-02-02T13:24:48.302Z,36.50
2019-02-02T13:26:04.659Z,36.83
2019-02-02T13:27:19.522Z,38.17
2019-02-02T13:28:23.974Z,37.67
2019-02-02T13:29:28.391Z,37.07
2019-02-02T13:30:34.800Z,35.87
2019-02-02T13:31:39.248Z,37.10
2019-02-02T13:32:50.002Z,37.80
2019-02-02T13:33:50.225Z,37.80
2019-02-02T13:34:57.858Z,38.13
2019-02-02T13:36:02.341Z,38.30
2019-02-02T13:37:06.861Z,37.93
2019-02-02T13:38:11.439Z,36.07
2019-02-02T13:39:15.950Z,34.87
2019-02-02T13:40:21.055Z,37.73
2019-02-02T13:41:25.489Z,35.83
2019-02-02T13:42:29.912Z,37.07
2019-02-02T13:43:34.611Z,34.87
2019-02-02T13:44:39.137Z,34.80
2019-02-02T13:45:43.598Z,37.00
2019-02-02T13:46:48.217Z,37.67
2019-02-02T13:47:52.827Z,37.10
2019-02-02T13:48:57.185Z,36.17
2019-02-02T13:50:01.704Z,36.63
2019-02-02T13:51:06.487Z,36.83
2019-02-02T13:52:11.055Z,35.47
2019-02-02T13:53:15.709Z,35.97
2019-02-02T13:54:21.088Z,36.07
2019-02-02T13:55:25.522Z,35.20