createdAt,value
2022-09-15T00:09:58.718Z,80.02
2022-09-15T00:40:01.470Z,80.71
2022-09-15T01:10:05.394Z,81.12
2022-09-15T01:40:08.214Z,81.67
2022-09-15T02:10:12.609Z,82.10
2022-09-15T02:40:15.376Z,82.54
2022-09-15T03:10:19.417Z,82.92
2022-09-15T03:40:22.405Z,83.14
2022-09-15T04:10:25.721Z,84.07
2022-09-15T04:40:28.737Z,84.54
2022-09-15T05:10:32.374Z,84.37
2022-09-15T05:40:35.167Z,84.92
2022-09-15T06:10:39.332Z,83.91
2022-09-15T06:40:42.042Z,83.48
2022-09-15T07:10:46.154Z,82.70
2022-09-15T07:40:48.872Z,80.23
2022-09-15T08:10:52.698Z,76.74
2022-09-15T08:40:55.390Z,74.73
2022-09-15T09:10:59.177Z,71.60
2022-09-15T09:41:02.732Z,67.43
2022-09-15T10:11:06.541Z,66.39
2022-09-15T10:41:09.558Z,64.06
2022-09-15T11:11:13.468Z,63.21
2022-09-15T11:41:16.764Z,65.30
2022-09-15T12:11:22.967Z,62.66
2022-09-15T12:41:26.899Z,62.88
2022-09-15T13:11:31.289Z,62.53
2022-09-15T13:41:34.453Z,62.08
2022-09-15T14:11:37.808Z,60.35
2022-09-15T14:41:41.266Z,58.06
2022-09-15T15:11:44.539Z,57.89
2022-09-15T16:11:52.669Z,64.06
2022-09-15T16:41:56.764Z,64.33
2022-09-15T17:12:00.343Z,65.46
2022-09-15T17:42:03.556Z,66.57
2022-09-15T18:12:07.492Z,66.22
2022-09-15T18:42:10.657Z,66.32
2022-09-15T19:12:13.756Z,68.01
2022-09-15T19:42:17.663Z,71.80
2022-09-15T20:12:22.296Z,71.90
2022-09-15T20:42:26.537Z,72.60
2022-09-15T21:12:30.423Z,73.25
2022-09-15T21:42:34.775Z,73.39
2022-09-15T22:12:38.201Z,73.82
2022-09-15T22:42:41.005Z,74.89
2022-09-15T23:12:46.454Z,75.17
2022-09-15T23:42:49.310Z,75.80
