createdAt,value
2023-03-28T00:04:50.493Z,2.125
2023-03-28T00:09:50.576Z,2.25
2023-03-28T00:14:51.357Z,2.375
2023-03-28T00:19:52.447Z,2.1875
2023-03-28T00:24:53.682Z,2.1875
2023-03-28T00:29:54.614Z,2.125
2023-03-28T00:34:55.620Z,2
2023-03-28T00:39:56.729Z,1.6875
2023-03-28T00:44:57.782Z,1.4375
2023-03-28T00:49:58.755Z,1.25
2023-03-28T00:54:59.677Z,1.1875
2023-03-28T01:00:00.628Z,1.0625
2023-03-28T01:05:01.456Z,1
2023-03-28T01:10:03.002Z,1
2023-03-28T01:15:03.472Z,0.6875
2023-03-28T01:20:04.581Z,0.9375
2023-03-28T01:25:05.488Z,0.9375
2023-03-28T01:30:06.550Z,1
2023-03-28T01:35:07.435Z,1.1875
2023-03-28T01:40:08.298Z,1.375
2023-03-28T01:45:09.243Z,1.4375
2023-03-28T01:50:10.260Z,1.375
2023-03-28T01:55:11.171Z,1.6875
2023-03-28T02:00:12.295Z,1.75
2023-03-28T02:05:15.490Z,1.8125
2023-03-28T02:10:14.464Z,1.75
2023-03-28T02:15:15.408Z,1.75
2023-03-28T02:20:16.418Z,1.625
2023-03-28T02:25:17.544Z,1.375
2023-03-28T02:30:18.324Z,1.1875
2023-03-28T02:35:19.172Z,0.625
2023-03-28T02:40:20.258Z,0.875
2023-03-28T02:45:22.269Z,0.625
2023-03-28T02:50:23.363Z,0.5625
2023-03-28T02:55:24.351Z,0.5
2023-03-28T03:00:25.295Z,0.75
2023-03-28T03:05:26.194Z,0.625
2023-03-28T03:10:27.032Z,0.8125
2023-03-28T03:15:27.912Z,0.875
2023-03-28T03:20:29.105Z,0.75
2023-03-28T03:25:30.212Z,0.625
2023-03-28T03:30:31.129Z,0.5625
2023-03-28T03:35:32.090Z,0.5
2023-03-28T03:40:32.811Z,0.3125
2023-03-28T03:45:33.762Z,0.5625
2023-03-28T03:50:34.877Z,0.5
2023-03-28T03:55:35.723Z,0.5
2023-03-28T04:00:36.685Z,0.375
2023-03-28T04:05:37.741Z,0.0625
2023-03-28T04:10:38.645Z,0.25
2023-03-28T04:15:39.652Z,0.1875
2023-03-28T04:20:40.780Z,0.125
2023-03-28T04:25:41.817Z,-0.0625
2023-03-28T04:30:42.679Z,0.125
2023-03-28T04:35:43.855Z,0.0625
2023-03-28T04:40:44.674Z,0.0625
2023-03-28T04:45:45.688Z,0.1875
2023-03-28T04:50:46.619Z,0.25
2023-03-28T04:55:47.649Z,0.1875
2023-03-28T05:00:48.749Z,0.3125
2023-03-28T05:05:49.804Z,0.1875
2023-03-28T05:10:50.777Z,0.125
2023-03-28T05:15:51.686Z,0.25
2023-03-28T05:20:52.528Z,0.375
2023-03-28T05:25:53.404Z,0.75
2023-03-28T05:30:54.344Z,1.0625
2023-03-28T05:35:55.451Z,1.3125
2023-03-28T05:40:56.235Z,1.4375
2023-03-28T05:45:57.158Z,1.375
2023-03-28T05:50:58.398Z,1.125
2023-03-28T05:55:59.142Z,1
2023-03-28T06:01:00.413Z,1.0625
2023-03-28T06:06:01.195Z,0.8125
2023-03-28T06:11:02.214Z,0.6875
2023-03-28T06:16:02.953Z,0.8125
2023-03-28T06:21:03.657Z,1.0625
2023-03-28T06:26:04.350Z,1.125
2023-03-28T06:31:05.172Z,1.4375
2023-03-28T06:36:05.879Z,1.5625
2023-03-28T06:41:06.601Z,0.875
2023-03-28T06:46:07.564Z,1.8125
2023-03-28T06:51:08.450Z,1.875
2023-03-28T06:56:09.403Z,2
2023-03-28T07:01:10.657Z,1.9375
2023-03-28T07:06:11.952Z,2
2023-03-28T07:11:13.359Z,3.1875
2023-03-28T07:16:14.395Z,4.9375
2023-03-28T07:21:15.315Z,6.3125
2023-03-28T07:26:16.385Z,7.1875
2023-03-28T07:31:17.435Z,7.8125
2023-03-28T07:36:18.638Z,8.375
2023-03-28T07:41:19.640Z,8.4375
2023-03-28T07:46:20.889Z,9.1875
2023-03-28T07:51:21.977Z,9.4375
2023-03-28T07:56:22.891Z,9.125
2023-03-28T08:01:23.811Z,9.5
2023-03-28T08:06:31.964Z,9.875
2023-03-28T08:11:25.837Z,9.6875
2023-03-28T08:16:26.878Z,9.4375
2023-03-28T08:21:28.006Z,9.5
2023-03-28T08:26:28.965Z,9.3125
2023-03-28T08:31:29.969Z,9.4375
2023-03-28T08:36:30.941Z,9.5
2023-03-28T08:41:31.981Z,8.3125
2023-03-28T08:46:32.905Z,7.1875
2023-03-28T08:51:33.896Z,6.625
2023-03-28T08:56:34.702Z,6.6875
2023-03-28T09:01:35.802Z,6.5625
2023-03-28T09:06:36.672Z,6.5625
2023-03-28T09:11:37.856Z,6.625
2023-03-28T09:16:38.794Z,6.5625
2023-03-28T09:21:39.518Z,6.875
2023-03-28T09:26:40.363Z,6.9375
2023-03-28T09:31:41.320Z,6.75
2023-03-28T09:36:48.798Z,7
2023-03-28T09:41:43.082Z,6.6875
2023-03-28T09:46:44.254Z,6.6875
2023-03-28T09:51:45.304Z,6.6875
2023-03-28T09:56:46.350Z,6.875
2023-03-28T10:01:47.486Z,6.875
2023-03-28T10:06:48.448Z,7.1875
2023-03-28T10:11:50.318Z,7.125
2023-03-28T10:16:50.665Z,6.875
2023-03-28T10:21:51.702Z,6.875
2023-03-28T10:26:52.326Z,6.4375
2023-03-28T10:31:53.364Z,6.1875
2023-03-28T10:36:54.259Z,6.625
2023-03-28T10:41:55.196Z,7.0625
2023-03-28T10:46:56.210Z,7.0625
2023-03-28T10:51:57.169Z,6.9375
2023-03-28T10:56:58.104Z,6.5625
2023-03-28T11:01:58.906Z,6.25
2023-03-28T11:06:59.844Z,5.6875
2023-03-28T11:12:00.617Z,6.375
2023-03-28T11:17:01.411Z,6.375
2023-03-28T11:22:02.572Z,6.625
2023-03-28T11:27:12.924Z,7
2023-03-28T11:32:04.348Z,7.1875
2023-03-28T11:37:05.225Z,7.625
2023-03-28T11:42:06.036Z,7.6875
2023-03-28T11:47:07.084Z,7.5625
2023-03-28T11:52:07.944Z,7.3125
2023-03-28T11:57:08.971Z,6.9375
2023-03-28T12:02:09.809Z,6.8125
2023-03-28T12:07:10.667Z,7.0625
2023-03-28T12:12:11.877Z,7.25
2023-03-28T12:17:12.915Z,7.125
2023-03-28T12:22:13.804Z,7
2023-03-28T12:27:14.786Z,7.125
2023-03-28T12:32:15.774Z,7.625
2023-03-28T12:37:16.947Z,7.6875
2023-03-28T12:42:17.847Z,7.875
2023-03-28T12:47:18.570Z,7.6875
2023-03-28T12:52:19.863Z,7.0625
2023-03-28T12:57:34.384Z,7.125
2023-03-28T13:02:21.831Z,7.0625
2023-03-28T13:07:22.981Z,7.1875
2023-03-28T13:12:24.195Z,7.1875
2023-03-28T13:17:25.178Z,7.25
2023-03-28T13:22:26.017Z,7.25
2023-03-28T13:27:26.973Z,7.3125
2023-03-28T13:32:27.862Z,7.5625
2023-03-28T13:37:28.587Z,8.0625
2023-03-28T13:42:29.620Z,7.875
2023-03-28T13:47:30.664Z,7.875
2023-03-28T13:52:31.616Z,7.875
2023-03-28T13:57:32.652Z,7.5
2023-03-28T14:02:33.875Z,7.25
2023-03-28T14:07:34.776Z,7.1875
2023-03-28T14:12:35.796Z,7
2023-03-28T14:17:36.700Z,7
2023-03-28T14:22:43.158Z,6.9375
2023-03-28T14:27:38.620Z,7.125
2023-03-28T14:32:47.351Z,7.0625
2023-03-28T14:37:40.819Z,7.0625
2023-03-28T14:42:41.604Z,7.0625
2023-03-28T14:47:42.704Z,7.1875
2023-03-28T14:52:43.753Z,7.0625
2023-03-28T14:57:44.569Z,6.875
2023-03-28T15:02:48.805Z,6.875
2023-03-28T15:07:49.743Z,6.75
2023-03-28T15:12:50.851Z,6.8125
2023-03-28T15:17:51.653Z,7.125
2023-03-28T15:22:52.426Z,7.125
2023-03-28T15:27:53.248Z,7.0625
2023-03-28T15:32:54.213Z,6.9375
2023-03-28T15:37:55.435Z,7
2023-03-28T15:42:56.348Z,7
2023-03-28T15:47:57.185Z,6.75
2023-03-28T15:52:58.062Z,6.375
2023-03-28T15:57:59.190Z,6.3125
2023-03-28T16:03:00.000Z,6.1875
2023-03-28T16:08:00.917Z,6.0625
2023-03-28T16:13:02.087Z,6
2023-03-28T16:18:03.353Z,5.75
2023-03-28T16:23:04.092Z,5.875
2023-03-28T16:28:04.958Z,6.1875
2023-03-28T16:33:05.995Z,6.5
2023-03-28T16:38:06.580Z,6.6875
2023-03-28T16:43:07.407Z,6.6875
2023-03-28T16:48:08.221Z,6.6875
2023-03-28T16:53:09.247Z,6.5
2023-03-28T16:58:12.585Z,6.3125
2023-03-28T17:03:13.675Z,6.0625
2023-03-28T17:08:14.549Z,5.875
2023-03-28T17:13:15.480Z,5.6875
2023-03-28T17:18:16.312Z,5.5625
2023-03-28T17:23:17.616Z,5.375
2023-03-28T17:28:18.451Z,5.25
2023-03-28T17:33:19.325Z,5.125
2023-03-28T17:38:20.194Z,5
2023-03-28T17:43:21.137Z,4.875
2023-03-28T17:48:22.116Z,4.875
2023-03-28T17:53:22.710Z,5
2023-03-28T17:58:23.695Z,5.0625
2023-03-28T18:03:24.606Z,4.9375
2023-03-28T18:08:25.583Z,4.8125
2023-03-28T18:13:26.831Z,4.5
2023-03-28T18:18:28.014Z,4.3125
2023-03-28T18:23:28.914Z,4.1875
2023-03-28T18:28:29.863Z,4
2023-03-28T18:33:30.979Z,3.75
2023-03-28T18:38:32.911Z,3.8125
2023-03-28T18:43:33.116Z,3.6875
2023-03-28T18:48:33.983Z,3.75
2023-03-28T18:53:35.040Z,3.625
2023-03-28T18:58:35.866Z,3.5625
2023-03-28T19:03:36.707Z,3.5
2023-03-28T19:08:37.543Z,3.375
2023-03-28T19:13:38.596Z,3.25
2023-03-28T19:18:39.571Z,3.25
2023-03-28T19:23:40.608Z,3.1875
2023-03-28T19:28:41.596Z,3.375
2023-03-28T19:33:42.794Z,3.5
2023-03-28T19:38:43.695Z,3.375
2023-03-28T19:43:44.586Z,3.375
2023-03-28T19:48:45.622Z,3.375
2023-03-28T19:53:46.767Z,3.3125
2023-03-28T19:58:47.733Z,3.3125
2023-03-28T20:03:48.572Z,3.25
2023-03-28T20:08:49.451Z,3.1875
2023-03-28T20:13:50.540Z,3.0625
2023-03-28T20:18:51.216Z,3.0625
2023-03-28T20:23:52.278Z,2.9375
2023-03-28T20:28:53.388Z,2.6875
2023-03-28T20:33:54.353Z,2.8125
2023-03-28T20:38:55.293Z,2.75
2023-03-28T20:43:56.036Z,2.625
2023-03-28T20:48:57.015Z,2.5625
2023-03-28T20:53:57.959Z,2.4375
2023-03-28T20:58:59.031Z,2.3125
2023-03-28T21:04:00.163Z,2.3125
2023-03-28T21:09:00.898Z,2.375
2023-03-28T21:14:02.453Z,2.4375
2023-03-28T21:19:02.628Z,2.5625
2023-03-28T21:24:03.994Z,2.625
2023-03-28T21:29:04.914Z,2.6875
2023-03-28T21:34:05.488Z,2.75
2023-03-28T21:39:06.444Z,2.75
2023-03-28T21:44:07.591Z,2.75
2023-03-28T21:49:08.481Z,2.875
2023-03-28T21:54:09.471Z,2.875
2023-03-28T21:59:10.349Z,2.875
2023-03-28T22:04:11.188Z,2.875
2023-03-28T22:09:12.010Z,2.9375
2023-03-28T22:14:13.324Z,2.6875
2023-03-28T22:19:13.875Z,2.75
2023-03-28T22:24:14.965Z,2.6875
2023-03-28T22:29:15.938Z,2.5625
2023-03-28T22:34:17.373Z,2.5
2023-03-28T22:39:18.377Z,2.3125
2023-03-28T22:44:19.145Z,2.25
2023-03-28T22:49:20.132Z,2.25
2023-03-28T22:54:21.299Z,2
2023-03-28T22:59:22.505Z,2.125
2023-03-28T23:04:23.399Z,2.0625
2023-03-28T23:09:25.956Z,2
2023-03-28T23:14:25.225Z,2
2023-03-28T23:19:25.961Z,1.875
2023-03-28T23:24:27.226Z,1.8125
2023-03-28T23:29:28.199Z,1.8125
2023-03-28T23:34:29.214Z,1.75
2023-03-28T23:39:30.341Z,1.625
2023-03-28T23:44:31.376Z,1.5625
2023-03-28T23:49:32.267Z,1.5625
2023-03-28T23:54:33.129Z,1.625
2023-03-28T23:59:34.230Z,1.8125
