createdAt,value
2022-10-02T00:02:22.598Z,1.52
2022-10-02T00:05:29.191Z,3.47
2022-10-02T00:08:27.129Z,1.92
2022-10-02T00:11:22.980Z,2.38
2022-10-02T00:14:13.443Z,1.92
2022-10-02T00:17:01.363Z,4.28
2022-10-02T00:19:47.915Z,4.93
2022-10-02T00:22:33.606Z,1.70
2022-10-02T00:25:34.748Z,2.75
2022-10-02T00:28:43.423Z,1.63
2022-10-02T00:31:44.854Z,4.55
2022-10-02T00:34:54.449Z,2.08
2022-10-02T00:37:57.859Z,2.13
2022-10-02T00:41:24.820Z,1.98
2022-10-02T00:44:20.200Z,1.45
2022-10-02T00:47:27.081Z,3.15
2022-10-02T00:50:18.051Z,2.38
2022-10-02T00:53:08.728Z,3.20
2022-10-02T00:56:05.891Z,1.67
2022-10-02T00:58:58.990Z,2.00
2022-10-02T01:01:57.815Z,2.53
2022-10-02T01:04:43.303Z,2.03
2022-10-02T01:07:29.390Z,2.00
2022-10-02T01:10:15.314Z,2.03
2022-10-02T01:13:01.195Z,2.35
2022-10-02T01:15:57.091Z,3.45
2022-10-02T01:18:45.803Z,1.70
2022-10-02T01:21:49.229Z,2.72
2022-10-02T01:24:43.377Z,2.55
2022-10-02T01:27:29.014Z,2.90
2022-10-02T01:30:19.420Z,2.80
2022-10-02T01:33:06.175Z,2.30
2022-10-02T01:35:52.429Z,3.30
2022-10-02T01:38:41.789Z,3.53
2022-10-02T01:41:27.403Z,2.95
2022-10-02T01:44:13.817Z,1.83
2022-10-02T01:47:08.269Z,2.63
2022-10-02T01:50:02.763Z,1.67
2022-10-02T01:53:19.625Z,2.17
2022-10-02T01:56:47.013Z,3.17
2022-10-02T01:59:56.483Z,1.63
2022-10-02T02:02:57.412Z,2.60
2022-10-02T02:05:43.459Z,2.35
2022-10-02T02:08:33.929Z,1.60
2022-10-02T02:11:21.561Z,2.78
2022-10-02T02:14:17.438Z,2.78
2022-10-02T02:17:13.996Z,3.83
2022-10-02T02:20:06.256Z,3.03
2022-10-02T02:22:56.462Z,1.50
2022-10-02T02:25:45.776Z,2.97
2022-10-02T02:28:34.776Z,2.10
2022-10-02T02:31:25.240Z,1.63
2022-10-02T02:34:16.733Z,2.20
2022-10-02T02:37:08.640Z,2.25
2022-10-02T02:39:59.289Z,3.30
2022-10-02T02:43:01.914Z,1.40
2022-10-02T02:45:58.709Z,2.60
2022-10-02T02:48:48.780Z,3.35
2022-10-02T03:01:33.855Z,3.60
2022-10-02T03:04:19.550Z,2.42
2022-10-02T03:07:06.337Z,2.30
2022-10-02T03:10:11.064Z,1.77
2022-10-02T03:12:59.344Z,3.15
2022-10-02T03:16:17.834Z,3.08
2022-10-02T03:19:43.896Z,3.60
2022-10-02T03:22:44.352Z,3.35
2022-10-02T03:25:36.059Z,3.75
2022-10-02T03:28:54.498Z,3.03
2022-10-02T03:31:40.147Z,3.10
2022-10-02T03:34:28.251Z,2.92
2022-10-02T03:37:14.430Z,4.18
2022-10-02T03:40:05.759Z,3.00
2022-10-02T03:42:52.311Z,4.22
2022-10-02T03:45:51.094Z,2.47
2022-10-02T03:48:37.185Z,2.93
2022-10-02T03:51:24.366Z,4.30
2022-10-02T03:54:19.722Z,1.80
2022-10-02T03:57:11.609Z,3.28
2022-10-02T04:00:09.376Z,2.95
2022-10-02T04:03:08.719Z,2.80
2022-10-02T04:06:15.516Z,1.77
2022-10-02T04:09:15.061Z,1.45
2022-10-02T04:12:17.338Z,3.75
2022-10-02T04:15:21.218Z,3.35
2022-10-02T04:18:17.427Z,2.60
2022-10-02T04:21:20.559Z,2.45
2022-10-02T04:24:12.044Z,3.28
2022-10-02T04:27:08.126Z,4.20
2022-10-02T04:30:03.793Z,1.70
2022-10-02T04:32:49.375Z,3.58
2022-10-02T04:35:45.120Z,2.03
2022-10-02T04:38:55.623Z,2.65
2022-10-02T04:42:07.094Z,4.82
2022-10-02T04:45:20.392Z,3.28
2022-10-02T04:48:33.562Z,2.63
2022-10-02T04:51:38.802Z,3.00
2022-10-02T04:54:24.692Z,2.97
2022-10-02T04:57:26.700Z,2.55
2022-10-02T05:00:15.799Z,4.18
2022-10-02T05:03:15.465Z,1.50
2022-10-02T05:06:38.285Z,4.10
2022-10-02T05:09:56.733Z,3.88
2022-10-02T05:12:55.410Z,2.95
2022-10-02T05:16:05.897Z,4.50
2022-10-02T05:19:10.652Z,3.78
2022-10-02T05:22:07.551Z,2.15
2022-10-02T05:25:17.990Z,2.88
2022-10-02T05:28:24.357Z,3.60
2022-10-02T05:31:16.344Z,2.30
2022-10-02T05:34:26.467Z,3.00
2022-10-02T05:37:12.141Z,2.58
2022-10-02T05:40:03.451Z,2.60
2022-10-02T05:43:21.314Z,4.47
2022-10-02T05:46:26.557Z,3.33
2022-10-02T05:49:18.673Z,2.28
2022-10-02T05:52:29.548Z,3.60
2022-10-02T05:55:33.638Z,1.80
2022-10-02T05:58:35.236Z,2.13
2022-10-02T06:01:37.120Z,2.63
2022-10-02T06:04:37.442Z,1.95
2022-10-02T06:07:25.655Z,4.13
2022-10-02T06:10:18.510Z,1.98
2022-10-02T06:13:25.710Z,3.08
2022-10-02T06:16:27.074Z,3.00
2022-10-02T06:19:19.701Z,4.43
2022-10-02T06:22:14.168Z,3.92
2022-10-02T06:25:18.157Z,3.17
2022-10-02T06:28:07.603Z,2.15
2022-10-02T06:31:00.795Z,3.23
2022-10-02T06:33:48.688Z,2.00
2022-10-02T06:37:03.028Z,1.63
2022-10-02T06:40:15.526Z,2.00
2022-10-02T06:43:14.099Z,4.03
2022-10-02T06:46:13.393Z,3.85
2022-10-02T06:49:22.196Z,2.97
2022-10-02T06:52:38.347Z,2.10
2022-10-02T06:56:11.903Z,3.45
2022-10-02T06:59:20.410Z,1.98
2022-10-02T07:02:17.638Z,2.42
2022-10-02T07:05:40.736Z,1.92
2022-10-02T07:09:01.019Z,1.40
2022-10-02T07:11:51.575Z,1.38
2022-10-02T07:15:04.611Z,3.25
2022-10-02T07:18:03.638Z,2.85
2022-10-02T07:21:18.500Z,1.00
2022-10-02T07:24:23.359Z,2.78
2022-10-02T07:27:23.445Z,1.42
2022-10-02T07:30:15.162Z,1.30
2022-10-02T07:33:30.259Z,1.67
2022-10-02T07:36:41.723Z,0.57
2022-10-02T07:39:31.439Z,5.60
2022-10-02T07:42:26.165Z,0.57
2022-10-02T07:45:25.164Z,0.90
2022-10-02T07:48:16.895Z,0.98
2022-10-02T07:51:32.673Z,0.50
2022-10-02T07:54:36.277Z,1.02
2022-10-02T07:57:30.426Z,0.60
2022-10-02T08:00:19.899Z,1.77
2022-10-02T08:03:15.139Z,0.90
2022-10-02T08:06:01.876Z,0.70
2022-10-02T08:08:53.818Z,1.13
2022-10-02T08:11:50.259Z,1.20
2022-10-02T08:14:45.645Z,0.70
2022-10-02T08:17:47.250Z,0.55
2022-10-02T08:20:40.359Z,1.90
2022-10-02T08:23:37.270Z,0.40
2022-10-02T08:26:46.500Z,0.70
2022-10-02T08:29:54.994Z,0.55
2022-10-02T08:32:40.495Z,0.70
2022-10-02T08:35:57.203Z,1.98
2022-10-02T08:39:09.802Z,0.90
2022-10-02T08:42:32.397Z,0.73
2022-10-02T08:45:55.583Z,0.90
2022-10-02T08:49:00.293Z,0.40
2022-10-02T08:52:01.343Z,1.02
2022-10-02T08:55:09.531Z,0.40
2022-10-02T08:58:13.579Z,1.13
2022-10-02T09:01:18.774Z,0.95
2022-10-02T09:04:28.261Z,0.35
2022-10-02T09:07:39.642Z,0.30
2022-10-02T09:10:45.994Z,0.47
2022-10-02T09:13:54.184Z,0.40
2022-10-02T09:16:50.156Z,0.50
2022-10-02T09:19:48.529Z,0.40
2022-10-02T09:22:49.086Z,0.47
2022-10-02T09:26:12.896Z,1.27
2022-10-02T09:29:29.640Z,0.90
2022-10-02T09:32:24.461Z,1.65
2022-10-02T09:35:39.214Z,0.70
2022-10-02T09:38:44.767Z,0.85
2022-10-02T09:41:44.307Z,0.57
2022-10-02T09:47:36.986Z,0.88
2022-10-02T09:50:42.599Z,1.35
2022-10-02T09:53:59.072Z,0.57
2022-10-02T09:57:38.665Z,0.43
2022-10-02T10:01:03.001Z,0.70
2022-10-02T10:04:08.994Z,2.63
2022-10-02T10:07:28.847Z,0.70
2022-10-02T10:10:50.093Z,0.70
2022-10-02T10:13:51.795Z,0.43
2022-10-02T10:17:08.996Z,2.28
2022-10-02T10:20:14.277Z,1.98
2022-10-02T10:23:37.085Z,0.57
2022-10-02T10:26:44.046Z,1.42
2022-10-02T10:30:07.089Z,0.95
2022-10-02T10:33:19.646Z,0.77
2022-10-02T10:36:46.508Z,0.43
2022-10-02T10:40:10.178Z,0.50
2022-10-02T10:43:20.393Z,0.50
2022-10-02T10:46:28.017Z,0.90
2022-10-02T10:49:36.481Z,0.40
2022-10-02T10:52:34.158Z,0.65
2022-10-02T10:55:43.642Z,0.50
2022-10-02T10:59:07.804Z,0.43
2022-10-02T11:02:38.039Z,0.40
2022-10-02T11:06:03.579Z,0.90
2022-10-02T11:09:11.194Z,0.40
2022-10-02T11:12:19.663Z,0.52
2022-10-02T11:15:08.180Z,0.95
2022-10-02T11:18:12.762Z,0.90
2022-10-02T11:21:16.897Z,0.60
2022-10-02T11:24:18.468Z,0.80
2022-10-02T11:27:14.987Z,0.93
2022-10-02T11:30:20.597Z,0.77
2022-10-02T11:33:42.645Z,1.75
2022-10-02T11:36:41.647Z,1.13
2022-10-02T11:39:41.268Z,0.73
2022-10-02T11:42:42.957Z,3.55
2022-10-02T11:45:55.529Z,1.70
2022-10-02T11:48:50.088Z,2.20
2022-10-02T11:51:53.266Z,0.98
2022-10-02T11:55:08.899Z,1.00
2022-10-02T11:58:01.741Z,0.98
2022-10-02T12:01:11.606Z,0.70
2022-10-02T12:04:22.989Z,1.38
2022-10-02T12:07:23.981Z,0.75
2022-10-02T12:10:36.411Z,0.63
2022-10-02T12:13:43.139Z,1.20
2022-10-02T12:16:41.253Z,1.15
2022-10-02T12:20:15.858Z,0.80
2022-10-02T12:23:38.572Z,0.80
2022-10-02T12:26:59.001Z,0.93
2022-10-02T12:30:01.246Z,1.30
2022-10-02T12:32:59.768Z,0.80
2022-10-02T12:35:45.625Z,0.80
2022-10-02T12:39:05.379Z,0.77
2022-10-02T12:45:11.539Z,0.80
2022-10-02T12:48:44.414Z,1.30
2022-10-02T12:51:39.032Z,0.82
2022-10-02T12:55:09.566Z,1.35
2022-10-02T12:58:03.759Z,0.90
2022-10-02T13:01:30.841Z,1.10
2022-10-02T13:04:58.144Z,1.90
2022-10-02T13:07:53.100Z,2.10
2022-10-02T13:10:47.704Z,1.27
2022-10-02T13:14:01.315Z,1.20
2022-10-02T13:16:49.949Z,1.70
2022-10-02T13:19:46.240Z,1.00
2022-10-02T13:22:54.495Z,1.13
2022-10-02T13:26:11.906Z,2.03
2022-10-02T13:29:29.835Z,1.90
2022-10-02T13:32:27.519Z,1.58
2022-10-02T13:35:58.363Z,1.35
2022-10-02T13:39:02.611Z,1.63
2022-10-02T13:42:13.512Z,1.55
2022-10-02T13:45:25.523Z,1.73
2022-10-02T13:48:23.169Z,1.13
2022-10-02T13:51:35.274Z,1.13
2022-10-02T13:54:37.974Z,1.73
2022-10-02T13:57:48.369Z,2.10
2022-10-02T14:00:37.326Z,1.70
2022-10-02T14:04:05.761Z,2.20
2022-10-02T14:07:27.115Z,0.73
2022-10-02T14:10:21.818Z,1.65
2022-10-02T14:13:23.269Z,1.63
2022-10-02T14:16:38.111Z,1.55
2022-10-02T14:19:54.928Z,4.60
2022-10-02T14:22:53.321Z,4.10
2022-10-02T14:25:46.445Z,2.92
2022-10-02T14:28:47.593Z,2.33
2022-10-02T14:31:58.038Z,1.60
2022-10-02T14:35:12.181Z,2.15
2022-10-02T14:38:13.964Z,1.80
2022-10-02T14:41:19.653Z,1.70
2022-10-02T14:44:18.752Z,1.20
2022-10-02T14:47:41.806Z,1.95
2022-10-02T14:51:05.376Z,1.58
2022-10-02T14:54:06.153Z,2.53
2022-10-02T14:57:19.452Z,3.15
2022-10-02T15:00:24.663Z,1.42
2022-10-02T15:03:36.413Z,1.60
2022-10-02T15:06:22.107Z,1.35
2022-10-02T15:09:16.066Z,3.22
2022-10-02T15:12:05.746Z,1.80
2022-10-02T15:14:51.484Z,0.90
2022-10-02T15:18:17.348Z,3.05
2022-10-02T15:21:19.952Z,1.58
2022-10-02T15:24:31.087Z,2.25
2022-10-02T15:27:51.683Z,2.85
2022-10-02T15:30:44.443Z,2.47
2022-10-02T15:33:33.609Z,4.60
2022-10-02T15:37:08.759Z,1.58
2022-10-02T15:40:08.882Z,1.42
2022-10-02T15:43:09.503Z,2.63
2022-10-02T15:45:58.427Z,1.88
2022-10-02T15:49:10.153Z,1.80
2022-10-02T15:52:21.581Z,2.10
2022-10-02T15:55:22.752Z,1.77
2022-10-02T15:58:47.037Z,3.97
2022-10-02T16:01:50.166Z,3.20
2022-10-02T16:04:52.033Z,2.53
2022-10-02T16:08:01.254Z,3.00
2022-10-02T16:11:12.216Z,3.37
2022-10-02T16:14:02.125Z,2.78
2022-10-02T16:17:11.652Z,3.10
2022-10-02T16:20:07.343Z,2.03
2022-10-02T16:23:09.883Z,3.35
2022-10-02T16:26:11.060Z,1.92
2022-10-02T16:29:11.965Z,2.38
2022-10-02T16:32:19.521Z,2.80
2022-10-02T16:35:25.262Z,2.40
2022-10-02T16:38:41.341Z,2.72
2022-10-02T16:41:38.262Z,1.67
2022-10-02T16:44:43.864Z,2.95
2022-10-02T16:47:42.946Z,2.30
2022-10-02T16:50:47.225Z,3.08
2022-10-02T16:53:45.215Z,3.45
2022-10-02T16:56:42.964Z,2.35
2022-10-02T16:59:43.128Z,1.58
2022-10-02T17:05:24.730Z,3.38
2022-10-02T17:08:29.195Z,2.30
2022-10-02T17:11:32.064Z,4.60
2022-10-02T17:14:39.790Z,1.65
2022-10-02T17:18:15.372Z,2.80
2022-10-02T17:21:15.672Z,3.33
2022-10-02T17:24:13.482Z,3.05
2022-10-02T17:27:32.766Z,2.10
2022-10-02T17:30:28.986Z,4.45
2022-10-02T17:33:21.714Z,4.32
2022-10-02T17:36:20.929Z,2.10
2022-10-02T17:39:27.257Z,2.83
2022-10-02T17:42:52.160Z,3.72
2022-10-02T17:45:58.951Z,4.22
2022-10-02T17:49:14.575Z,4.68
2022-10-02T17:52:56.809Z,3.85
2022-10-02T17:56:22.332Z,3.70
2022-10-02T17:59:37.083Z,5.10
2022-10-02T18:02:32.218Z,3.35
2022-10-02T18:05:33.450Z,4.40
2022-10-02T18:08:45.395Z,2.20
2022-10-02T18:11:57.125Z,4.32
2022-10-02T18:15:04.170Z,2.50
2022-10-02T18:18:01.765Z,3.60
2022-10-02T18:21:18.295Z,1.52
2022-10-02T18:24:41.837Z,3.58
2022-10-02T18:27:46.997Z,1.38
2022-10-02T18:30:43.512Z,1.17
2022-10-02T18:33:50.329Z,0.80
2022-10-02T18:36:56.561Z,0.20
2022-10-02T18:40:11.492Z,1.10
2022-10-02T18:43:15.853Z,0.65
2022-10-02T18:46:23.201Z,0.93
2022-10-02T18:49:26.596Z,1.55
2022-10-02T18:52:21.225Z,0.75
2022-10-02T18:55:34.564Z,1.38
2022-10-02T18:58:50.855Z,0.30
2022-10-02T19:01:42.243Z,0.85
2022-10-02T19:04:40.354Z,0.30
2022-10-02T19:07:45.239Z,1.75
2022-10-02T19:10:31.204Z,1.15
2022-10-02T19:13:30.115Z,0.40
2022-10-02T19:16:25.220Z,0.57
2022-10-02T19:19:24.456Z,1.38
2022-10-02T19:22:26.369Z,4.07
2022-10-02T19:25:20.246Z,3.03
2022-10-02T19:28:07.486Z,2.17
2022-10-02T19:31:06.338Z,5.43
2022-10-02T19:33:56.891Z,5.70
2022-10-02T19:36:50.407Z,5.00
2022-10-02T19:39:41.835Z,8.30
2022-10-02T19:42:39.969Z,8.82
2022-10-02T19:45:29.062Z,7.35
2022-10-02T19:48:18.683Z,9.70
2022-10-02T19:51:16.974Z,6.60
2022-10-02T19:54:08.093Z,5.35
2022-10-02T19:56:59.333Z,3.25
2022-10-02T19:59:52.435Z,2.67
2022-10-02T20:02:43.483Z,2.30
2022-10-02T20:05:34.198Z,1.50
2022-10-02T20:08:38.302Z,1.50
2022-10-02T20:11:43.075Z,2.00
2022-10-02T20:14:57.014Z,2.67
2022-10-02T20:17:43.125Z,2.47
2022-10-02T20:20:30.459Z,2.47
2022-10-02T20:23:24.590Z,2.50
2022-10-02T20:26:13.928Z,3.53
2022-10-02T20:29:05.109Z,1.73
2022-10-02T20:32:00.426Z,1.50
2022-10-02T20:34:55.754Z,1.67
2022-10-02T20:37:43.035Z,0.90
2022-10-02T20:40:37.176Z,1.02
2022-10-02T20:43:33.859Z,0.68
2022-10-02T20:46:40.913Z,0.80
2022-10-02T20:49:52.810Z,0.68
2022-10-02T20:53:11.607Z,1.08
2022-10-02T20:56:19.033Z,1.15
2022-10-02T20:59:24.048Z,1.88
2022-10-02T21:02:20.991Z,2.25
2022-10-02T21:05:44.990Z,2.00
2022-10-02T21:09:04.937Z,2.15
2022-10-02T21:12:03.136Z,2.47
2022-10-02T21:15:10.009Z,2.00
2022-10-02T21:18:12.210Z,2.70
2022-10-02T21:21:07.352Z,2.13
2022-10-02T21:24:24.350Z,2.70
2022-10-02T21:27:19.702Z,2.33
2022-10-02T21:30:20.032Z,3.15
2022-10-02T21:33:19.222Z,3.30
2022-10-02T21:36:10.075Z,4.22
2022-10-02T21:39:08.275Z,4.30
2022-10-02T21:42:09.049Z,4.78
2022-10-02T21:45:14.190Z,4.90
2022-10-02T21:48:37.560Z,4.57
2022-10-02T21:51:31.946Z,1.92
2022-10-02T21:54:41.859Z,2.67
2022-10-02T21:58:15.880Z,3.53
2022-10-02T22:01:36.260Z,2.70
2022-10-02T22:04:56.188Z,1.02
2022-10-02T22:07:54.939Z,1.95
2022-10-02T22:10:53.897Z,1.58
2022-10-02T22:13:43.239Z,0.45
2022-10-02T22:16:47.396Z,0.40
2022-10-02T22:19:41.740Z,1.38
2022-10-02T22:22:54.689Z,0.85
2022-10-02T22:25:57.076Z,0.85
2022-10-02T22:29:09.673Z,0.70
2022-10-02T22:32:51.636Z,1.42
2022-10-02T22:36:01.673Z,2.45
2022-10-02T22:39:14.247Z,1.35
2022-10-02T22:42:25.575Z,2.10
2022-10-02T22:45:32.614Z,3.15
2022-10-02T22:48:25.683Z,2.17
2022-10-02T22:51:43.224Z,4.75
2022-10-02T22:54:46.668Z,2.63
2022-10-02T22:57:38.390Z,1.60
2022-10-02T23:00:27.674Z,1.92
2022-10-02T23:03:33.166Z,1.33
2022-10-02T23:06:30.574Z,1.02
2022-10-02T23:09:42.020Z,1.02
2022-10-02T23:15:25.731Z,0.80
2022-10-02T23:18:39.839Z,2.30
2022-10-02T23:21:47.287Z,1.25
2022-10-02T23:24:45.035Z,1.55
2022-10-02T23:27:52.632Z,1.30
2022-10-02T23:30:48.456Z,0.70
2022-10-02T23:34:04.561Z,0.70
2022-10-02T23:37:15.881Z,2.35
2022-10-02T23:40:47.721Z,0.75
2022-10-02T23:43:38.411Z,0.88
2022-10-02T23:46:30.320Z,1.70
2022-10-02T23:49:25.737Z,0.80
2022-10-02T23:52:28.135Z,0.77
2022-10-02T23:55:26.661Z,0.70
2022-10-02T23:58:27.141Z,1.35
