createdAt,value
2018-09-11T00:00:53.098Z,6.60
2018-09-11T00:03:22.499Z,7.40
2018-09-11T00:30:38.808Z,8.00
2018-09-11T00:33:08.338Z,6.28
2018-09-11T00:35:37.816Z,6.05
2018-09-11T00:38:07.312Z,5.87
2018-09-11T00:43:05.323Z,5.83
2018-09-11T00:45:34.714Z,10.43
2018-09-11T00:48:04.085Z,9.30
2018-09-11T00:50:33.613Z,10.08
2018-09-11T00:53:02.962Z,7.03
2018-09-11T00:55:32.421Z,9.93
2018-09-11T01:00:30.530Z,10.25
2018-09-11T01:05:28.722Z,7.50
2018-09-11T01:07:58.119Z,7.60
2018-09-11T01:12:56.179Z,8.18
2018-09-11T01:15:25.633Z,8.48
2018-09-11T01:17:55.151Z,9.75
2018-09-11T01:20:24.573Z,9.18
2018-09-11T01:25:22.754Z,9.05
2018-09-11T01:27:52.133Z,10.55
2018-09-11T01:30:23.188Z,8.23
2018-09-11T01:32:53.098Z,7.10
2018-09-11T01:37:52.137Z,10.00
2018-09-11T01:40:21.528Z,8.60
2018-09-11T01:42:50.930Z,8.15
2018-09-11T01:47:48.988Z,11.57
2018-09-11T01:50:18.391Z,10.03
2018-09-11T01:52:47.844Z,8.90
2018-09-11T01:55:17.255Z,11.33
2018-09-11T01:57:46.684Z,8.98
2018-09-11T02:00:17.559Z,10.45
2018-09-11T02:02:47.555Z,6.93
2018-09-11T02:05:17.163Z,11.12
2018-09-11T02:07:46.638Z,9.35
2018-09-11T02:10:16.090Z,7.58
2018-09-11T02:12:45.505Z,7.95
2018-09-11T02:15:14.932Z,9.10
2018-09-11T02:17:44.386Z,7.63
2018-09-11T02:20:13.756Z,10.58
2018-09-11T02:22:43.131Z,8.53
2018-09-11T02:25:12.575Z,11.20
2018-09-11T02:27:41.927Z,8.50
2018-09-11T02:33:21.365Z,8.80
2018-09-11T02:35:50.927Z,9.95
2018-09-11T02:38:20.266Z,9.60
2018-09-11T02:40:49.617Z,8.63
2018-09-11T02:43:18.939Z,9.70
2018-09-11T02:45:48.411Z,9.28
2018-09-11T02:48:17.752Z,9.33
2018-09-11T02:50:47.226Z,8.95
2018-09-11T02:53:16.721Z,12.70
2018-09-11T02:55:46.181Z,9.40
2018-09-11T02:58:15.623Z,8.75
2018-09-11T03:00:45.043Z,8.48
2018-09-11T03:03:14.416Z,7.92
2018-09-11T03:05:43.797Z,10.25
2018-09-11T03:08:13.157Z,10.38
2018-09-11T03:10:43.560Z,11.95
2018-09-11T03:13:19.465Z,9.93
2018-09-11T03:15:48.939Z,9.03
2018-09-11T03:18:18.321Z,7.08
2018-09-11T03:20:47.844Z,10.13
2018-09-11T03:23:17.270Z,7.53
2018-09-11T03:25:46.731Z,11.08
2018-09-11T03:28:16.169Z,10.45
2018-09-11T03:30:45.511Z,8.35
2018-09-11T03:33:15.945Z,11.63
2018-09-11T03:35:45.316Z,9.68
2018-09-11T03:38:14.915Z,7.28
2018-09-11T03:40:44.474Z,8.73
2018-09-11T03:43:14.003Z,12.20
2018-09-11T03:45:47.929Z,8.18
2018-09-11T03:48:19.508Z,7.70
2018-09-11T03:50:49.842Z,8.35
2018-09-11T03:53:19.507Z,7.95
2018-09-11T03:55:49.191Z,10.13
2018-09-11T03:58:19.139Z,8.80
2018-09-11T04:00:48.556Z,10.45
2018-09-11T04:03:17.935Z,9.40
2018-09-11T04:05:47.248Z,12.73
2018-09-11T04:08:16.643Z,9.30
2018-09-11T04:10:46.027Z,14.95
2018-09-11T04:13:15.447Z,8.05
2018-09-11T04:15:44.911Z,18.00
2018-09-11T04:18:14.344Z,11.75
2018-09-11T04:20:43.771Z,8.95
2018-09-11T04:23:13.280Z,11.03
2018-09-11T04:25:42.966Z,11.12
2018-09-11T04:28:12.336Z,14.10
2018-09-11T04:30:41.824Z,12.82
2018-09-11T04:33:11.409Z,14.05
2018-09-11T04:35:41.030Z,10.10
2018-09-11T04:38:10.430Z,10.23
2018-09-11T04:40:41.005Z,9.30
2018-09-11T04:43:10.660Z,14.40
2018-09-11T04:45:40.047Z,10.40
2018-09-11T04:48:09.491Z,10.63
2018-09-11T04:50:38.981Z,10.20
2018-09-11T04:53:08.605Z,10.65
2018-09-11T04:55:38.058Z,10.65
2018-09-11T04:58:08.450Z,12.00
2018-09-11T05:00:38.016Z,9.60
2018-09-11T05:03:07.967Z,12.80
2018-09-11T05:05:37.369Z,10.43
2018-09-11T05:08:07.094Z,8.40
2018-09-11T05:10:36.532Z,10.70
2018-09-11T05:13:06.085Z,9.25
2018-09-11T05:15:35.472Z,11.18
2018-09-11T05:18:04.798Z,9.53
2018-09-11T05:20:34.224Z,10.43
2018-09-11T05:23:03.627Z,9.73
2018-09-11T05:25:33.683Z,13.50
2018-09-11T05:28:03.217Z,11.08
2018-09-11T05:30:32.662Z,16.00
2018-09-11T05:33:02.082Z,9.90
2018-09-11T05:35:31.561Z,12.58
2018-09-11T05:38:01.151Z,9.95
2018-09-11T05:40:30.610Z,14.90
2018-09-11T05:43:00.065Z,11.35
2018-09-11T05:45:29.629Z,16.42
2018-09-11T05:47:59.046Z,9.05
2018-09-11T05:50:28.730Z,22.42
2018-09-11T05:52:58.160Z,10.75
2018-09-11T05:55:27.652Z,19.65
2018-09-11T05:57:57.090Z,20.43
2018-09-11T06:00:26.424Z,12.88
2018-09-11T06:02:55.804Z,11.00
2018-09-11T06:05:25.251Z,14.58
2018-09-11T06:07:54.774Z,21.45
2018-09-11T06:10:24.198Z,12.00
2018-09-11T06:12:53.630Z,24.18
2018-09-11T06:15:23.071Z,14.63
2018-09-11T06:17:52.502Z,15.58
2018-09-11T06:20:21.936Z,14.10
2018-09-11T06:22:51.323Z,13.07
2018-09-11T06:25:20.781Z,10.20
2018-09-11T06:27:50.222Z,18.85
2018-09-11T06:30:19.734Z,11.65
2018-09-11T06:32:49.199Z,9.35
2018-09-11T06:35:18.799Z,14.80
2018-09-11T06:37:48.202Z,13.43
2018-09-11T06:40:17.640Z,12.25
2018-09-11T06:42:47.026Z,13.10
2018-09-11T06:45:16.479Z,14.63
2018-09-11T06:47:45.893Z,14.25
2018-09-11T06:50:15.362Z,13.50
2018-09-11T06:52:44.811Z,10.15
2018-09-11T06:55:14.319Z,9.50
2018-09-11T06:57:44.352Z,14.98
2018-09-11T07:00:13.695Z,12.80
2018-09-11T07:02:43.691Z,13.38
2018-09-11T07:05:13.077Z,17.00
2018-09-11T07:07:42.476Z,13.58
2018-09-11T07:10:11.856Z,10.75
2018-09-11T07:12:41.271Z,13.35
2018-09-11T07:15:10.895Z,14.05
2018-09-11T07:17:40.292Z,12.23
2018-09-11T07:20:10.391Z,8.53
2018-09-11T07:22:39.678Z,10.72
2018-09-11T07:25:09.231Z,8.65
2018-09-11T07:27:38.825Z,9.48
2018-09-11T07:30:08.372Z,15.70
2018-09-11T07:32:37.810Z,17.57
2018-09-11T07:35:07.782Z,10.45
2018-09-11T07:37:37.447Z,11.63
2018-09-11T07:40:07.282Z,12.13
2018-09-11T07:42:36.776Z,11.57
2018-09-11T07:45:06.478Z,8.88
2018-09-11T07:47:35.965Z,10.82
2018-09-11T07:50:05.729Z,8.40
2018-09-11T07:52:35.314Z,7.97
2018-09-11T07:55:04.747Z,9.38
2018-09-11T07:57:34.278Z,9.30
2018-09-11T08:00:05.178Z,9.15
2018-09-11T08:02:34.858Z,9.68
2018-09-11T08:05:04.770Z,5.12
2018-09-11T08:07:34.580Z,6.37
2018-09-11T08:10:04.111Z,10.75
2018-09-11T08:12:33.696Z,5.25
2018-09-11T08:15:03.241Z,6.65
2018-09-11T08:17:32.824Z,8.53
2018-09-11T08:20:03.163Z,7.40
2018-09-11T08:22:32.610Z,6.05
2018-09-11T08:25:02.116Z,4.67
2018-09-11T08:27:31.532Z,8.90
2018-09-11T08:30:00.991Z,3.90
2018-09-11T08:32:30.404Z,3.37
2018-09-11T08:34:59.867Z,8.55
2018-09-11T08:37:29.311Z,6.05
2018-09-11T08:39:58.689Z,9.35
2018-09-11T08:42:28.071Z,11.97
2018-09-11T08:44:57.544Z,5.17
2018-09-11T08:47:26.896Z,6.40
2018-09-11T08:49:56.334Z,3.85
2018-09-11T08:52:25.820Z,5.42
2018-09-11T08:54:55.525Z,7.28
2018-09-11T08:57:24.949Z,5.85
2018-09-11T08:59:54.339Z,5.40
2018-09-11T09:02:23.737Z,9.53
2018-09-11T09:04:53.144Z,4.75
2018-09-11T09:07:22.652Z,6.80
2018-09-11T09:09:52.101Z,7.83
2018-09-11T09:12:21.641Z,3.87
2018-09-11T09:14:51.213Z,6.10
2018-09-11T09:17:20.753Z,6.22
2018-09-11T09:19:50.294Z,6.65
2018-09-11T09:22:19.857Z,5.90
2018-09-11T09:24:49.340Z,8.08
2018-09-11T09:27:18.789Z,5.80
2018-09-11T09:29:48.194Z,5.75
2018-09-11T09:32:17.641Z,5.95
2018-09-11T09:34:47.257Z,5.37
2018-09-11T09:37:16.603Z,6.25
2018-09-11T09:39:46.024Z,5.37
2018-09-11T09:42:15.378Z,7.75
2018-09-11T09:44:44.799Z,4.47
2018-09-11T09:47:14.208Z,4.45
2018-09-11T09:49:43.793Z,4.28
2018-09-11T09:52:13.254Z,6.60
2018-09-11T09:54:42.654Z,4.00
2018-09-11T09:57:12.065Z,5.22
2018-09-11T09:59:41.472Z,4.20
2018-09-11T10:02:15.996Z,6.10
2018-09-11T10:04:45.442Z,4.55
2018-09-11T10:07:14.763Z,4.85
2018-09-11T10:09:44.228Z,4.45
2018-09-11T10:12:13.680Z,5.60
2018-09-11T10:14:43.116Z,5.08
2018-09-11T10:17:12.548Z,6.20
2018-09-11T10:19:42.028Z,4.08
2018-09-11T10:22:11.383Z,4.70
2018-09-11T10:24:41.061Z,5.87
2018-09-11T10:27:11.006Z,5.85
2018-09-11T10:29:40.661Z,5.05
2018-09-11T10:32:10.282Z,4.15
2018-09-11T10:34:39.697Z,5.25
2018-09-11T10:37:09.059Z,8.38
2018-09-11T10:39:38.488Z,3.52
2018-09-11T10:42:07.921Z,5.35
2018-09-11T10:44:37.280Z,7.03
2018-09-11T10:47:06.672Z,4.15
2018-09-11T10:49:36.685Z,6.80
2018-09-11T10:52:06.279Z,7.60
2018-09-11T10:54:35.664Z,6.12
2018-09-11T10:57:05.105Z,5.65
2018-09-11T10:59:34.510Z,7.97
2018-09-11T11:02:04.048Z,6.67
2018-09-11T11:04:39.613Z,5.67
2018-09-11T11:07:08.983Z,6.60
2018-09-11T11:09:38.397Z,8.50
2018-09-11T11:12:07.871Z,4.67
2018-09-11T11:14:37.279Z,6.35
2018-09-11T11:17:06.801Z,7.67
2018-09-11T11:19:36.346Z,7.53
2018-09-11T11:22:05.776Z,8.70
2018-09-11T11:24:35.122Z,19.48
2018-09-11T11:27:04.525Z,9.03
2018-09-11T11:29:33.870Z,6.00
2018-09-11T11:32:03.255Z,8.05
2018-09-11T11:34:32.615Z,5.92
2018-09-11T11:37:02.045Z,5.42
2018-09-11T11:39:31.468Z,5.22
2018-09-11T11:42:00.902Z,6.10
2018-09-11T11:44:30.465Z,7.33
2018-09-11T11:46:59.905Z,6.40
2018-09-11T11:49:29.367Z,4.85
2018-09-11T11:51:58.753Z,5.72
2018-09-11T11:54:28.724Z,3.60
2018-09-11T11:56:58.150Z,7.72
2018-09-11T11:59:27.532Z,6.10
2018-09-11T12:01:56.997Z,4.70
2018-09-11T12:04:26.403Z,10.63
2018-09-11T12:06:55.828Z,5.05
2018-09-11T12:09:25.312Z,7.62
2018-09-11T12:11:55.204Z,14.13
2018-09-11T12:14:24.612Z,6.35
2018-09-11T12:16:54.068Z,6.97
2018-09-11T12:19:23.605Z,6.15
2018-09-11T12:21:52.961Z,7.37
2018-09-11T12:24:22.389Z,4.17
2018-09-11T12:26:51.772Z,8.10
2018-09-11T12:29:21.606Z,5.35
2018-09-11T12:31:51.077Z,5.37
2018-09-11T12:34:20.522Z,4.95
2018-09-11T12:36:49.929Z,9.40
2018-09-11T12:39:19.340Z,4.42
2018-09-11T12:41:48.742Z,7.30
2018-09-11T12:44:18.090Z,6.03
2018-09-11T12:46:48.327Z,4.03
2018-09-11T12:49:17.671Z,4.92
2018-09-11T12:51:47.221Z,6.65
2018-09-11T12:54:16.601Z,4.70
2018-09-11T12:56:46.030Z,4.60
2018-09-11T12:59:15.454Z,6.65
2018-09-11T13:01:44.818Z,6.87
2018-09-11T13:04:14.939Z,9.78
2018-09-11T13:06:44.293Z,4.60
2018-09-11T13:09:13.745Z,5.17
2018-09-11T13:11:43.056Z,4.95
2018-09-11T13:14:12.376Z,6.67
2018-09-11T13:16:41.794Z,5.95
2018-09-11T13:19:11.162Z,5.05
2018-09-11T13:21:41.105Z,8.48
2018-09-11T13:24:10.557Z,4.85
2018-09-11T13:26:40.006Z,6.92
2018-09-11T13:29:09.337Z,6.25
2018-09-11T13:31:38.723Z,3.87
2018-09-11T13:34:08.131Z,4.35
2018-09-11T13:36:37.536Z,5.35
2018-09-11T13:39:09.109Z,4.10
2018-09-11T13:41:38.852Z,6.90
2018-09-11T13:44:08.231Z,8.08
2018-09-11T13:46:37.627Z,6.03
2018-09-11T13:49:06.959Z,7.30
2018-09-11T13:51:36.377Z,7.60
2018-09-11T13:54:05.813Z,5.80
2018-09-11T13:56:35.230Z,7.55
2018-09-11T13:59:04.646Z,3.95
2018-09-11T14:01:34.358Z,4.92
2018-09-11T14:04:04.476Z,7.47
2018-09-11T14:06:33.903Z,4.28
2018-09-11T14:09:04.935Z,7.10
2018-09-11T14:11:34.336Z,3.90
2018-09-11T14:14:03.735Z,4.45
2018-09-11T14:16:33.080Z,4.22
2018-09-11T14:19:02.490Z,8.40
2018-09-11T14:21:31.966Z,7.97
2018-09-11T14:24:01.455Z,10.25
2018-09-11T14:26:30.995Z,5.53
2018-09-11T14:29:00.411Z,4.22
2018-09-11T14:31:29.851Z,5.40
2018-09-11T14:33:59.516Z,5.85
2018-09-11T14:36:28.876Z,9.55
2018-09-11T14:38:58.223Z,3.83
2018-09-11T14:41:27.617Z,4.53
2018-09-11T14:43:57.192Z,5.30
2018-09-11T14:46:26.912Z,6.60
2018-09-11T14:48:56.207Z,10.70
2018-09-11T14:51:25.800Z,4.70
2018-09-11T14:53:55.216Z,6.45
2018-09-11T14:56:24.577Z,6.83
2018-09-11T14:58:53.945Z,4.00
2018-09-11T15:01:24.230Z,4.80
2018-09-11T15:03:53.600Z,6.42
2018-09-11T15:06:23.185Z,8.10
2018-09-11T15:08:52.767Z,3.87
2018-09-11T15:11:22.271Z,4.72
2018-09-11T15:13:51.796Z,4.20
2018-09-11T15:16:21.296Z,5.95
2018-09-11T15:18:50.720Z,6.92
2018-09-11T15:21:20.147Z,5.50
2018-09-11T15:23:49.530Z,5.08
2018-09-11T15:26:18.924Z,8.50
2018-09-11T15:28:48.393Z,5.00
2018-09-11T15:31:17.967Z,4.53
2018-09-11T15:33:48.403Z,4.30
2018-09-11T15:36:17.801Z,5.35
2018-09-11T15:38:47.155Z,6.28
2018-09-11T15:41:16.564Z,4.47
2018-09-11T15:43:45.966Z,4.40
2018-09-11T15:46:15.417Z,4.87
2018-09-11T15:48:44.842Z,5.60
2018-09-11T15:51:14.255Z,6.20
2018-09-11T15:53:43.595Z,7.28
2018-09-11T15:56:12.980Z,4.97
2018-09-11T15:58:42.525Z,5.65
2018-09-11T16:01:12.122Z,4.95
2018-09-11T16:03:41.495Z,6.70
2018-09-11T16:06:10.927Z,8.38
2018-09-11T16:08:40.319Z,6.85
2018-09-11T16:11:09.766Z,11.33
2018-09-11T16:13:39.889Z,4.75
2018-09-11T16:16:09.377Z,4.35
2018-09-11T16:18:38.872Z,9.05
2018-09-11T16:21:08.640Z,9.38
2018-09-11T16:23:37.865Z,7.28
2018-09-11T16:26:07.672Z,4.85
2018-09-11T16:28:37.069Z,5.05
2018-09-11T16:31:06.444Z,4.70
2018-09-11T16:33:35.856Z,8.00
2018-09-11T16:36:05.261Z,6.72
2018-09-11T16:38:34.619Z,7.08
2018-09-11T16:41:04.050Z,8.73
2018-09-11T16:43:33.426Z,6.20
2018-09-11T16:46:02.789Z,6.87
2018-09-11T16:48:32.218Z,5.65
2018-09-11T16:51:01.643Z,8.80
2018-09-11T16:53:31.009Z,8.10
2018-09-11T16:56:00.493Z,4.53
2018-09-11T16:58:29.907Z,9.78
2018-09-11T17:00:59.295Z,6.17
2018-09-11T17:03:28.685Z,6.10
2018-09-11T17:05:58.191Z,4.95
2018-09-11T17:08:27.761Z,5.87
2018-09-11T17:10:57.178Z,5.83
2018-09-11T17:13:26.521Z,4.90
2018-09-11T17:15:55.994Z,6.10
2018-09-11T17:18:25.437Z,5.92
2018-09-11T17:20:55.091Z,5.75
2018-09-11T17:23:24.500Z,6.35
2018-09-11T17:25:53.935Z,7.53
2018-09-11T17:28:23.330Z,9.48
2018-09-11T17:30:52.823Z,6.53
2018-09-11T17:33:22.238Z,6.75
2018-09-11T17:35:51.705Z,5.42
2018-09-11T17:38:21.102Z,10.48
2018-09-11T17:40:50.514Z,5.87
2018-09-11T17:43:19.884Z,6.65
2018-09-11T17:45:49.275Z,5.72
2018-09-11T17:48:18.658Z,11.18
2018-09-11T17:50:48.490Z,9.18
2018-09-11T17:53:17.838Z,5.95
2018-09-11T17:55:47.215Z,8.88
2018-09-11T17:58:16.594Z,7.97
2018-09-11T18:00:46.069Z,6.75
2018-09-11T18:03:15.456Z,6.35
2018-09-11T18:05:45.025Z,7.90
2018-09-11T18:08:14.430Z,8.18
2018-09-11T18:10:43.827Z,10.20
2018-09-11T18:13:13.232Z,13.53
2018-09-11T18:15:42.727Z,12.47
2018-09-11T18:18:12.114Z,7.05
2018-09-11T18:20:41.655Z,14.73
2018-09-11T18:23:11.195Z,7.72
2018-09-11T18:25:40.701Z,10.95
2018-09-11T18:28:10.207Z,11.18
2018-09-11T18:30:39.655Z,11.70
2018-09-11T18:33:09.098Z,11.05
2018-09-11T18:35:38.479Z,10.20
2018-09-11T18:38:07.977Z,12.20
2018-09-11T18:40:37.325Z,9.93
2018-09-11T18:43:06.830Z,10.32
2018-09-11T18:45:36.405Z,7.37
2018-09-11T18:48:06.373Z,9.50
2018-09-11T18:50:35.872Z,10.98
2018-09-11T18:53:05.373Z,14.63
2018-09-11T18:55:34.826Z,10.15
2018-09-11T18:58:04.349Z,12.13
2018-09-11T19:00:33.675Z,8.28
2018-09-11T19:03:03.659Z,16.40
2018-09-11T19:05:33.097Z,15.55
2018-09-11T19:08:02.569Z,13.15
2018-09-11T19:10:38.674Z,12.55
2018-09-11T19:13:08.286Z,12.07
2018-09-11T19:15:37.691Z,11.88
2018-09-11T19:18:07.174Z,16.52
2018-09-11T19:20:36.618Z,10.13
2018-09-11T19:23:06.044Z,11.83
2018-09-11T19:25:35.491Z,8.70
2018-09-11T19:28:04.875Z,17.90
2018-09-11T19:30:34.327Z,12.90
2018-09-11T19:33:03.750Z,12.82
2018-09-11T19:35:33.223Z,12.33
2018-09-11T19:38:02.617Z,13.55
2018-09-11T19:40:31.982Z,11.43
2018-09-11T19:43:01.414Z,15.58
2018-09-11T19:45:30.877Z,11.70
2018-09-11T19:48:01.934Z,10.45
2018-09-11T19:50:31.462Z,12.65
2018-09-11T19:53:00.809Z,10.78
2018-09-11T19:55:30.263Z,10.43
2018-09-11T19:57:59.752Z,10.82
2018-09-11T20:00:29.319Z,11.63
2018-09-11T20:02:59.523Z,14.15
2018-09-11T20:05:29.000Z,13.40
2018-09-11T20:07:58.542Z,8.53
2018-09-11T20:10:27.932Z,9.65
2018-09-11T20:12:57.285Z,10.58
2018-09-11T20:15:26.738Z,10.82
2018-09-11T20:17:56.258Z,10.75
2018-09-11T20:20:25.723Z,11.80
2018-09-11T20:22:55.217Z,13.28
2018-09-11T20:25:24.840Z,15.53
2018-09-11T20:27:54.135Z,13.25
2018-09-11T20:30:23.586Z,12.35
2018-09-11T20:32:53.029Z,9.88
2018-09-11T20:35:22.501Z,18.37
2018-09-11T20:37:51.911Z,11.28
2018-09-11T20:40:21.322Z,11.05
2018-09-11T20:42:50.759Z,15.78
2018-09-11T20:45:20.173Z,9.53
2018-09-11T20:47:49.629Z,10.48
2018-09-11T20:50:18.983Z,9.63
2018-09-11T20:52:48.456Z,10.88
2018-09-11T20:55:17.871Z,12.28
2018-09-11T20:57:47.243Z,14.15
2018-09-11T21:00:16.779Z,13.65
2018-09-11T21:02:46.290Z,11.10
2018-09-11T21:05:15.969Z,12.75
2018-09-11T21:07:45.443Z,11.43
2018-09-11T21:10:15.758Z,12.60
2018-09-11T21:12:45.227Z,11.80
2018-09-11T21:15:14.613Z,12.80
2018-09-11T21:17:44.070Z,12.47
2018-09-11T21:20:13.490Z,12.60
2018-09-11T21:22:42.915Z,13.40
2018-09-11T21:25:12.237Z,8.25
2018-09-11T21:27:41.954Z,9.33
2018-09-11T21:30:11.434Z,10.88
2018-09-11T21:32:40.904Z,12.05
2018-09-11T21:35:10.275Z,13.22
2018-09-11T21:37:39.691Z,14.98
2018-09-11T21:40:09.091Z,9.68
2018-09-11T21:42:38.475Z,12.25
2018-09-11T21:45:08.157Z,9.93
2018-09-11T21:47:38.409Z,9.15
2018-09-11T21:50:07.779Z,9.68
2018-09-11T21:52:37.222Z,11.83
2018-09-11T21:55:06.568Z,11.10
2018-09-11T21:57:36.077Z,13.05
2018-09-11T22:00:08.207Z,14.95
2018-09-11T22:02:37.594Z,14.63
2018-09-11T22:05:08.073Z,16.07
2018-09-11T22:07:37.596Z,12.33
2018-09-11T22:10:09.358Z,9.58
2018-09-11T22:12:39.007Z,12.35
2018-09-11T22:15:09.658Z,9.78
2018-09-11T22:17:39.303Z,12.10
2018-09-11T22:20:08.943Z,13.00
2018-09-11T22:22:38.354Z,11.22
2018-09-11T22:25:07.978Z,15.08
2018-09-11T22:27:38.429Z,15.38
2018-09-11T22:30:08.374Z,10.75
2018-09-11T22:32:37.824Z,10.20
2018-09-11T22:35:07.280Z,13.43
2018-09-11T22:37:36.681Z,10.90
2018-09-11T22:40:06.291Z,14.68
2018-09-11T22:42:35.735Z,9.88
2018-09-11T22:45:05.196Z,13.62
2018-09-11T22:47:34.562Z,8.83
2018-09-11T22:50:04.252Z,10.65
2018-09-11T22:52:33.684Z,13.05
2018-09-11T22:55:03.116Z,11.05
2018-09-11T22:57:32.579Z,13.00
2018-09-11T23:00:01.968Z,11.85
2018-09-11T23:02:31.357Z,13.83
2018-09-11T23:05:00.690Z,10.15
2018-09-11T23:07:30.183Z,9.58
2018-09-11T23:09:59.590Z,12.58
2018-09-11T23:12:28.998Z,8.38
2018-09-11T23:14:58.425Z,8.88
2018-09-11T23:17:27.774Z,9.83
2018-09-11T23:19:57.198Z,10.05
2018-09-11T23:22:26.564Z,10.72
2018-09-11T23:24:55.961Z,8.83
2018-09-11T23:27:25.348Z,10.32
2018-09-11T23:29:54.816Z,10.98
2018-09-11T23:32:24.692Z,14.53
2018-09-11T23:34:54.251Z,9.15
2018-09-11T23:37:23.723Z,10.65
2018-09-11T23:39:53.354Z,11.83
2018-09-11T23:42:22.742Z,13.98
2018-09-11T23:44:52.100Z,9.08
2018-09-11T23:47:21.456Z,9.48
2018-09-11T23:49:50.847Z,9.68
2018-09-11T23:52:20.257Z,10.25
2018-09-11T23:54:49.673Z,9.73
2018-09-11T23:57:19.079Z,11.80
2018-09-11T23:59:48.476Z,9.60
