createdAt,value
2023-09-17T00:00:18.102Z,19.39
2023-09-17T00:01:18.125Z,19.38
2023-09-17T00:02:18.102Z,19.39
2023-09-17T00:03:18.084Z,19.39
2023-09-17T00:04:18.119Z,19.41
2023-09-17T00:05:18.024Z,19.41
2023-09-17T00:06:17.991Z,19.41
2023-09-17T00:07:17.997Z,19.39
2023-09-17T00:08:17.968Z,19.41
2023-09-17T00:09:17.958Z,19.39
2023-09-17T00:10:18.070Z,19.38
2023-09-17T00:11:17.940Z,19.38
2023-09-17T00:12:17.924Z,19.38
2023-09-17T00:13:17.920Z,19.38
2023-09-17T00:14:17.898Z,19.37
2023-09-17T00:15:17.899Z,19.38
2023-09-17T00:16:17.916Z,19.38
2023-09-17T00:17:17.977Z,19.37
2023-09-17T00:18:17.827Z,19.37
2023-09-17T00:19:17.847Z,19.37
2023-09-17T00:20:17.804Z,19.37
2023-09-17T00:21:17.809Z,19.38
2023-09-17T00:22:17.809Z,19.38
2023-09-17T00:23:17.852Z,19.37
2023-09-17T00:24:17.764Z,19.37
2023-09-17T00:25:17.789Z,19.35
2023-09-17T00:26:17.719Z,19.35
2023-09-17T00:27:17.711Z,19.35
2023-09-17T00:28:17.727Z,19.35
2023-09-17T00:29:17.705Z,19.34
2023-09-17T00:30:17.665Z,19.32
2023-09-17T00:31:17.757Z,19.34
2023-09-17T00:32:17.644Z,19.30
2023-09-17T00:33:17.642Z,19.30
2023-09-17T00:34:17.636Z,19.29
2023-09-17T00:35:17.607Z,19.26
2023-09-17T00:36:17.598Z,19.24
2023-09-17T00:37:17.614Z,19.23
2023-09-17T00:38:17.575Z,19.20
2023-09-17T00:39:17.550Z,19.20
2023-09-17T00:40:17.548Z,19.19
2023-09-17T00:41:17.521Z,19.20
2023-09-17T00:42:17.513Z,19.17
2023-09-17T00:43:17.525Z,19.17
2023-09-17T00:44:17.472Z,19.17
2023-09-17T00:45:17.467Z,19.16
2023-09-17T00:46:17.535Z,19.12
2023-09-17T00:47:17.531Z,19.12
2023-09-17T00:48:17.434Z,19.11
2023-09-17T00:49:17.434Z,19.11
2023-09-17T00:50:17.394Z,19.09
2023-09-17T00:51:17.386Z,19.08
2023-09-17T00:52:17.455Z,19.07
2023-09-17T00:53:17.404Z,19.05
2023-09-17T00:54:17.334Z,19.05
2023-09-17T00:55:17.407Z,19.04
2023-09-17T00:56:17.342Z,19.01
2023-09-17T00:57:17.317Z,19.01
2023-09-17T00:58:17.325Z,19.05
2023-09-17T00:59:17.272Z,19.05
2023-09-17T01:00:17.297Z,19.01
2023-09-17T01:01:17.308Z,19.01
2023-09-17T01:02:17.296Z,19.00
2023-09-17T01:03:17.298Z,19.00
2023-09-17T01:04:17.281Z,19.00
2023-09-17T01:05:17.195Z,18.96
2023-09-17T01:06:17.193Z,18.96
2023-09-17T01:07:17.218Z,18.94
2023-09-17T01:08:17.202Z,18.92
2023-09-17T01:09:17.148Z,18.92
2023-09-17T01:10:17.224Z,18.92
2023-09-17T01:11:17.132Z,18.92
2023-09-17T01:12:17.105Z,18.94
2023-09-17T01:13:17.136Z,18.92
2023-09-17T01:14:17.078Z,18.94
2023-09-17T01:15:17.089Z,18.94
2023-09-17T01:16:17.124Z,18.94
2023-09-17T01:17:17.041Z,18.94
2023-09-17T01:18:17.023Z,18.96
2023-09-17T01:19:17.029Z,18.97
2023-09-17T01:20:16.992Z,18.97
2023-09-17T01:21:17.017Z,18.96
2023-09-17T01:22:16.996Z,18.98
2023-09-17T01:23:16.954Z,18.97
2023-09-17T01:24:16.936Z,18.97
2023-09-17T01:25:16.964Z,18.96
2023-09-17T01:26:16.979Z,18.94
2023-09-17T01:27:16.897Z,18.92
2023-09-17T01:28:16.903Z,18.92
2023-09-17T01:29:17.080Z,18.91
2023-09-17T01:30:16.928Z,18.91
2023-09-17T01:31:16.857Z,18.92
2023-09-17T01:32:16.841Z,18.94
2023-09-17T01:33:16.857Z,18.92
2023-09-17T01:34:16.871Z,18.97
2023-09-17T01:35:16.817Z,18.96
2023-09-17T01:36:16.778Z,18.94
2023-09-17T01:37:16.791Z,18.92
2023-09-17T01:38:16.754Z,18.92
2023-09-17T01:39:16.759Z,18.91
2023-09-17T01:40:16.760Z,18.89
2023-09-17T01:41:16.739Z,18.89
2023-09-17T01:42:16.705Z,18.91
2023-09-17T01:43:16.700Z,18.88
2023-09-17T01:44:16.687Z,18.89
2023-09-17T01:45:16.662Z,18.89
2023-09-17T01:46:16.703Z,18.86
2023-09-17T01:47:16.633Z,18.86
2023-09-17T01:48:16.621Z,18.86
2023-09-17T01:49:16.646Z,18.85
2023-09-17T01:50:16.614Z,18.83
2023-09-17T01:51:16.573Z,18.82
2023-09-17T01:52:16.591Z,18.82
2023-09-17T01:53:16.617Z,18.83
2023-09-17T01:54:16.554Z,18.82
2023-09-17T01:55:16.554Z,18.82
2023-09-17T01:56:16.514Z,18.81
2023-09-17T01:57:16.513Z,18.79
2023-09-17T01:58:16.536Z,18.78
2023-09-17T01:59:16.485Z,18.76
2023-09-17T02:00:16.464Z,18.76
2023-09-17T02:01:16.522Z,18.74
2023-09-17T02:02:16.524Z,18.74
2023-09-17T02:03:16.503Z,18.73
2023-09-17T02:04:16.460Z,18.73
2023-09-17T02:05:16.392Z,18.73
2023-09-17T02:06:16.380Z,18.71
2023-09-17T02:07:16.411Z,18.71
2023-09-17T02:08:16.375Z,18.71
2023-09-17T02:09:16.336Z,18.71
2023-09-17T02:10:16.425Z,18.71
2023-09-17T02:11:16.311Z,18.70
2023-09-17T02:12:16.320Z,18.70
2023-09-17T02:13:16.329Z,18.70
2023-09-17T02:14:16.261Z,18.68
2023-09-17T02:15:16.246Z,18.67
2023-09-17T02:16:16.335Z,18.68
2023-09-17T02:17:16.283Z,18.68
2023-09-17T02:18:16.228Z,18.67
2023-09-17T02:19:16.220Z,18.67
2023-09-17T02:20:16.177Z,18.68
2023-09-17T02:21:16.162Z,18.67
2023-09-17T02:22:16.180Z,18.67
2023-09-17T02:23:16.132Z,18.68
2023-09-17T02:24:16.134Z,18.67
2023-09-17T02:25:16.144Z,18.64
2023-09-17T02:26:16.119Z,18.64
2023-09-17T02:27:16.101Z,18.64
2023-09-17T02:28:16.103Z,18.64
2023-09-17T02:29:16.047Z,18.66
2023-09-17T02:30:16.040Z,18.66
2023-09-17T02:31:16.149Z,18.66
2023-09-17T02:32:16.035Z,18.64
2023-09-17T02:33:16.009Z,18.66
2023-09-17T02:34:16.043Z,18.66
2023-09-17T02:35:15.970Z,18.66
2023-09-17T02:36:15.989Z,18.67
2023-09-17T02:37:16.008Z,18.68
2023-09-17T02:38:15.933Z,18.68
2023-09-17T02:39:15.944Z,18.68
2023-09-17T02:40:15.936Z,18.68
2023-09-17T02:41:15.903Z,18.67
2023-09-17T02:42:15.881Z,18.68
2023-09-17T02:43:15.909Z,18.68
2023-09-17T02:44:15.851Z,18.70
2023-09-17T02:45:15.850Z,18.70
2023-09-17T02:46:15.940Z,18.70
2023-09-17T02:47:15.877Z,18.71
2023-09-17T02:48:16.520Z,18.71
2023-09-17T02:49:15.817Z,18.71
2023-09-17T02:50:15.816Z,18.73
2023-09-17T02:51:15.760Z,18.74
2023-09-17T02:52:15.825Z,18.74
2023-09-17T02:53:15.742Z,18.74
2023-09-17T02:54:15.729Z,18.74
2023-09-17T02:55:15.811Z,18.74
2023-09-17T02:56:15.706Z,18.74
2023-09-17T02:57:15.681Z,18.76
2023-09-17T02:58:15.701Z,18.73
2023-09-17T02:59:15.671Z,18.71
2023-09-17T03:00:15.664Z,18.73
2023-09-17T03:01:15.748Z,18.73
2023-09-17T03:02:15.798Z,18.73
2023-09-17T03:03:15.767Z,18.73
2023-09-17T03:04:15.682Z,18.70
2023-09-17T03:05:15.575Z,18.71
2023-09-17T03:06:15.563Z,18.71
2023-09-17T03:07:15.577Z,18.70
2023-09-17T03:08:15.541Z,18.70
2023-09-17T03:09:15.540Z,18.68
2023-09-17T03:10:15.587Z,18.70
2023-09-17T03:11:15.503Z,18.68
2023-09-17T03:12:15.495Z,18.67
2023-09-17T03:13:15.492Z,18.68
2023-09-17T03:14:15.508Z,18.70
2023-09-17T03:15:15.442Z,18.70
2023-09-17T03:16:15.499Z,18.68
2023-09-17T03:17:15.514Z,18.68
2023-09-17T03:18:15.443Z,18.67
2023-09-17T03:19:15.432Z,18.67
2023-09-17T03:20:15.608Z,18.67
2023-09-17T03:21:15.365Z,18.67
2023-09-17T03:22:15.417Z,18.67
2023-09-17T03:23:15.366Z,18.67
2023-09-17T03:24:15.340Z,18.66
2023-09-17T03:25:15.426Z,18.66
2023-09-17T03:26:15.315Z,18.67
2023-09-17T03:27:15.282Z,18.67
2023-09-17T03:28:15.315Z,18.66
2023-09-17T03:29:15.270Z,18.67
2023-09-17T03:30:15.243Z,18.66
2023-09-17T03:31:15.345Z,18.67
2023-09-17T03:32:15.222Z,18.66
2023-09-17T03:33:15.357Z,18.67
2023-09-17T03:34:15.201Z,18.67
2023-09-17T03:35:15.176Z,18.66
2023-09-17T03:36:15.163Z,18.61
2023-09-17T03:37:15.299Z,18.63
2023-09-17T03:38:15.152Z,18.61
2023-09-17T03:39:15.120Z,18.60
2023-09-17T03:40:15.139Z,18.58
2023-09-17T03:41:15.102Z,18.60
2023-09-17T03:42:15.090Z,18.60
2023-09-17T03:43:15.090Z,18.63
2023-09-17T03:44:15.067Z,18.63
2023-09-17T03:45:15.044Z,18.61
2023-09-17T03:46:15.066Z,18.61
2023-09-17T03:47:15.034Z,18.61
2023-09-17T03:48:15.042Z,18.64
2023-09-17T03:49:14.991Z,18.64
2023-09-17T03:50:15.019Z,18.60
2023-09-17T03:51:14.999Z,18.63
2023-09-17T03:52:14.960Z,18.63
2023-09-17T03:53:14.959Z,18.63
2023-09-17T03:54:14.933Z,18.63
2023-09-17T03:55:14.906Z,18.64
2023-09-17T03:56:14.912Z,18.64
2023-09-17T03:57:14.889Z,18.64
2023-09-17T03:58:14.886Z,18.64
2023-09-17T03:59:14.857Z,18.64
2023-09-17T04:00:14.860Z,18.63
2023-09-17T04:01:14.932Z,18.64
2023-09-17T04:02:14.904Z,18.64
2023-09-17T04:03:14.843Z,18.64
2023-09-17T04:04:14.818Z,18.66
2023-09-17T04:05:14.784Z,18.63
2023-09-17T04:06:14.768Z,18.61
2023-09-17T04:07:14.765Z,18.61
2023-09-17T04:08:14.741Z,18.61
2023-09-17T04:09:14.718Z,18.60
2023-09-17T04:10:14.736Z,18.60
2023-09-17T04:11:14.707Z,18.60
2023-09-17T04:12:14.708Z,18.61
2023-09-17T04:13:14.670Z,18.61
2023-09-17T04:14:14.656Z,18.63
2023-09-17T04:15:14.916Z,18.64
2023-09-17T04:16:14.687Z,18.63
2023-09-17T04:17:14.705Z,18.64
2023-09-17T04:18:14.603Z,18.61
2023-09-17T04:19:14.583Z,18.63
2023-09-17T04:20:14.596Z,18.63
2023-09-17T04:21:14.588Z,18.63
2023-09-17T04:22:14.553Z,18.64
2023-09-17T04:23:14.535Z,18.63
2023-09-17T04:24:14.520Z,18.64
2023-09-17T04:25:14.522Z,18.63
2023-09-17T04:26:14.514Z,18.63
2023-09-17T04:27:14.486Z,18.61
2023-09-17T04:28:14.469Z,18.60
2023-09-17T04:29:14.458Z,18.58
2023-09-17T04:30:14.489Z,18.57
2023-09-17T04:31:14.454Z,18.57
2023-09-17T04:32:14.495Z,18.57
2023-09-17T04:33:14.454Z,18.57
2023-09-17T04:34:14.388Z,18.57
2023-09-17T04:35:14.401Z,18.55
2023-09-17T04:36:14.377Z,18.58
2023-09-17T04:37:14.364Z,18.58
2023-09-17T04:38:14.345Z,18.57
2023-09-17T04:39:14.329Z,18.60
2023-09-17T04:40:14.335Z,18.57
2023-09-17T04:41:14.303Z,18.58
2023-09-17T04:42:14.295Z,18.57
2023-09-17T04:43:14.288Z,18.55
2023-09-17T04:44:14.274Z,18.55
2023-09-17T04:45:14.263Z,18.52
2023-09-17T04:46:14.258Z,18.52
2023-09-17T04:47:14.228Z,18.53
2023-09-17T04:48:14.208Z,18.53
2023-09-17T04:49:14.217Z,18.55
2023-09-17T04:50:14.177Z,18.53
2023-09-17T04:51:14.186Z,18.55
2023-09-17T04:52:14.155Z,18.53
2023-09-17T04:53:14.140Z,18.52
2023-09-17T04:54:14.146Z,18.52
2023-09-17T04:55:14.115Z,18.52
2023-09-17T04:56:14.101Z,18.52
2023-09-17T04:57:14.087Z,18.49
2023-09-17T04:58:14.092Z,18.51
2023-09-17T04:59:14.078Z,18.51
2023-09-17T05:00:14.052Z,18.49
2023-09-17T05:01:14.115Z,18.49
2023-09-17T05:02:14.175Z,18.48
2023-09-17T05:03:14.121Z,18.46
2023-09-17T05:04:14.127Z,18.45
2023-09-17T05:05:13.989Z,18.45
2023-09-17T05:06:13.961Z,18.42
2023-09-17T05:07:13.957Z,18.42
2023-09-17T05:08:13.957Z,18.41
2023-09-17T05:09:13.926Z,18.42
2023-09-17T05:10:13.918Z,18.41
2023-09-17T05:11:13.925Z,18.39
2023-09-17T05:12:13.888Z,18.39
2023-09-17T05:13:13.893Z,18.39
2023-09-17T05:14:13.856Z,18.41
2023-09-17T05:15:13.865Z,18.41
2023-09-17T05:16:13.897Z,18.41
2023-09-17T05:17:13.870Z,18.39
2023-09-17T05:18:13.823Z,18.41
2023-09-17T05:19:13.797Z,18.41
2023-09-17T05:20:13.782Z,18.42
2023-09-17T05:21:13.773Z,18.42
2023-09-17T05:22:13.791Z,18.41
2023-09-17T05:23:13.739Z,18.41
2023-09-17T05:24:13.725Z,18.41
2023-09-17T05:25:13.719Z,18.41
2023-09-17T05:26:13.713Z,18.41
2023-09-17T05:27:13.707Z,18.37
2023-09-17T05:28:13.672Z,18.37
2023-09-17T05:29:13.702Z,18.34
2023-09-17T05:30:13.677Z,18.34
2023-09-17T05:31:13.662Z,18.34
2023-09-17T05:32:13.706Z,18.34
2023-09-17T05:33:13.648Z,18.33
2023-09-17T05:34:13.588Z,18.33
2023-09-17T05:35:13.611Z,18.33
2023-09-17T05:36:13.564Z,18.30
2023-09-17T05:37:13.571Z,18.31
2023-09-17T05:38:13.539Z,18.31
2023-09-17T05:39:13.531Z,18.30
2023-09-17T05:40:13.522Z,18.31
2023-09-17T05:41:13.502Z,18.30
2023-09-17T05:42:13.509Z,18.28
2023-09-17T05:43:13.465Z,18.28
2023-09-17T05:44:13.454Z,18.28
2023-09-17T05:45:13.453Z,18.27
2023-09-17T05:46:13.476Z,18.27
2023-09-17T05:47:13.425Z,18.27
2023-09-17T05:48:13.395Z,18.27
2023-09-17T05:49:13.384Z,18.27
2023-09-17T05:50:13.399Z,18.27
2023-09-17T05:51:13.375Z,18.27
2023-09-17T05:52:13.363Z,18.30
2023-09-17T05:53:13.334Z,18.30
2023-09-17T05:54:13.314Z,18.27
2023-09-17T05:55:13.305Z,18.28
2023-09-17T05:56:13.307Z,18.30
2023-09-17T05:57:13.282Z,18.31
2023-09-17T05:58:13.283Z,18.31
2023-09-17T05:59:13.264Z,18.30
2023-09-17T06:00:13.241Z,18.31
2023-09-17T06:01:13.309Z,18.33
2023-09-17T06:02:13.339Z,18.33
2023-09-17T06:03:13.295Z,18.34
2023-09-17T06:04:13.187Z,18.33
2023-09-17T06:05:13.208Z,18.33
2023-09-17T06:06:13.184Z,18.34
2023-09-17T06:07:13.160Z,18.34
2023-09-17T06:08:13.133Z,18.34
2023-09-17T06:09:13.131Z,18.33
2023-09-17T06:10:13.121Z,18.34
2023-09-17T06:11:13.106Z,18.36
2023-09-17T06:12:13.081Z,18.36
2023-09-17T06:13:13.069Z,18.36
2023-09-17T06:14:13.049Z,18.37
2023-09-17T06:15:13.050Z,18.37
2023-09-17T06:16:13.061Z,18.39
2023-09-17T06:17:13.068Z,18.41
2023-09-17T06:18:13.030Z,18.39
2023-09-17T06:19:12.986Z,18.42
2023-09-17T06:20:12.988Z,18.41
2023-09-17T06:21:12.966Z,18.42
2023-09-17T06:22:12.954Z,18.42
2023-09-17T06:23:12.940Z,18.42
2023-09-17T06:24:12.919Z,18.42
2023-09-17T06:25:12.922Z,18.42
2023-09-17T06:26:12.891Z,18.43
2023-09-17T06:27:12.883Z,18.43
2023-09-17T06:28:12.873Z,18.45
2023-09-17T06:29:12.856Z,18.45
2023-09-17T06:30:12.850Z,18.45
2023-09-17T06:31:16.217Z,18.46
2023-09-17T06:32:12.848Z,18.46
2023-09-17T06:33:12.907Z,18.49
2023-09-17T06:34:12.797Z,18.51
2023-09-17T06:35:12.788Z,18.52
2023-09-17T06:36:12.764Z,18.53
2023-09-17T06:37:12.762Z,18.57
2023-09-17T06:38:12.802Z,18.60
2023-09-17T06:39:12.742Z,18.61
2023-09-17T06:40:12.708Z,18.64
2023-09-17T06:41:12.701Z,18.66
2023-09-17T06:42:12.685Z,18.67
2023-09-17T06:43:12.682Z,18.70
2023-09-17T06:44:12.680Z,18.71
2023-09-17T06:45:12.655Z,18.74
2023-09-17T06:46:12.674Z,18.73
2023-09-17T06:47:12.699Z,18.74
2023-09-17T06:48:12.624Z,18.78
2023-09-17T06:49:12.609Z,18.79
2023-09-17T06:50:12.587Z,18.81
2023-09-17T06:51:12.570Z,18.83
2023-09-17T06:52:12.548Z,18.83
2023-09-17T06:53:12.557Z,18.86
2023-09-17T06:54:12.525Z,18.88
2023-09-17T06:55:12.518Z,18.89
2023-09-17T06:56:12.496Z,18.91
2023-09-17T06:57:12.488Z,18.92
2023-09-17T06:58:12.489Z,18.94
2023-09-17T06:59:12.461Z,18.96
2023-09-17T07:00:12.450Z,18.97
2023-09-17T07:01:12.452Z,18.98
2023-09-17T07:02:12.492Z,19.01
2023-09-17T07:03:12.429Z,19.04
2023-09-17T07:04:13.606Z,19.07
2023-09-17T07:05:12.521Z,19.08
2023-09-17T07:06:12.363Z,19.09
2023-09-17T07:07:12.359Z,19.09
2023-09-17T07:08:12.370Z,19.11
2023-09-17T07:09:12.327Z,19.09
2023-09-17T07:10:12.319Z,19.09
2023-09-17T07:11:12.301Z,19.09
2023-09-17T07:12:12.294Z,19.11
2023-09-17T07:13:12.288Z,19.15
2023-09-17T07:14:12.320Z,19.16
2023-09-17T07:15:12.244Z,19.17
2023-09-17T07:16:12.242Z,19.20
2023-09-17T07:17:12.353Z,19.22
2023-09-17T07:18:12.243Z,19.23
2023-09-17T07:19:12.191Z,19.26
2023-09-17T07:20:12.174Z,19.27
2023-09-17T07:21:12.171Z,19.30
2023-09-17T07:22:13.318Z,19.34
2023-09-17T07:23:12.145Z,19.34
2023-09-17T07:24:12.116Z,19.34
2023-09-17T07:25:12.117Z,19.37
2023-09-17T07:26:12.095Z,19.38
2023-09-17T07:27:12.179Z,19.42
2023-09-17T07:28:12.120Z,19.44
2023-09-17T07:29:12.077Z,19.45
2023-09-17T07:30:12.035Z,19.48
2023-09-17T07:31:12.166Z,19.48
2023-09-17T07:32:12.055Z,19.52
2023-09-17T07:33:12.037Z,19.55
2023-09-17T07:34:11.982Z,19.57
2023-09-17T07:35:11.986Z,19.59
2023-09-17T07:36:12.018Z,19.60
2023-09-17T07:37:11.962Z,19.60
2023-09-17T07:38:11.966Z,19.63
2023-09-17T07:39:11.958Z,19.70
2023-09-17T07:40:11.914Z,19.74
2023-09-17T07:41:11.930Z,19.82
2023-09-17T07:42:11.889Z,19.92
2023-09-17T07:43:11.891Z,20.00
2023-09-17T07:44:11.903Z,20.12
2023-09-17T07:45:11.857Z,20.21
2023-09-17T07:46:11.882Z,20.36
2023-09-17T07:47:11.840Z,20.48
2023-09-17T07:48:11.884Z,20.59
2023-09-17T07:49:11.861Z,20.67
2023-09-17T07:50:11.802Z,20.74
2023-09-17T07:51:11.785Z,20.83
2023-09-17T07:52:11.738Z,20.93
2023-09-17T07:53:11.761Z,21.03
2023-09-17T07:54:11.779Z,21.08
2023-09-17T07:55:11.751Z,21.08
2023-09-17T07:56:11.724Z,21.10
2023-09-17T07:57:11.687Z,21.07
2023-09-17T07:58:11.674Z,21.04
2023-09-17T07:59:11.661Z,21.00
2023-09-17T08:00:11.659Z,20.95
2023-09-17T08:01:11.639Z,20.92
2023-09-17T08:02:11.681Z,20.89
2023-09-17T08:03:11.754Z,20.86
2023-09-17T08:04:11.767Z,20.82
2023-09-17T08:05:11.696Z,20.80
2023-09-17T08:06:11.553Z,20.75
2023-09-17T08:07:11.542Z,20.74
2023-09-17T08:08:11.521Z,20.73
2023-09-17T08:09:11.511Z,20.71
2023-09-17T08:10:11.539Z,20.73
2023-09-17T08:11:11.501Z,20.73
2023-09-17T08:12:11.565Z,20.71
2023-09-17T08:13:11.503Z,20.73
2023-09-17T08:14:11.516Z,20.73
2023-09-17T08:15:11.451Z,20.71
2023-09-17T08:16:11.440Z,20.73
2023-09-17T08:17:11.582Z,20.73
2023-09-17T08:18:11.466Z,20.75
2023-09-17T08:19:11.765Z,20.75
2023-09-17T08:20:11.371Z,20.78
2023-09-17T08:21:11.356Z,20.80
2023-09-17T08:22:11.361Z,20.80
2023-09-17T08:23:11.337Z,20.80
2023-09-17T08:24:11.332Z,20.83
2023-09-17T08:25:11.324Z,20.83
2023-09-17T08:26:11.287Z,20.85
2023-09-17T08:27:11.251Z,20.85
2023-09-17T08:28:12.758Z,20.86
2023-09-17T08:29:11.314Z,20.89
2023-09-17T08:30:11.222Z,20.92
2023-09-17T08:31:11.250Z,20.95
2023-09-17T08:32:11.198Z,20.93
2023-09-17T08:33:11.322Z,20.98
2023-09-17T08:34:11.201Z,20.98
2023-09-17T08:35:11.160Z,21.00
2023-09-17T08:36:11.141Z,21.01
2023-09-17T08:37:11.123Z,21.03
2023-09-17T08:38:11.117Z,21.01
2023-09-17T08:39:11.110Z,21.04
2023-09-17T08:40:11.090Z,21.05
2023-09-17T08:41:11.094Z,21.07
2023-09-17T08:42:11.062Z,21.05
2023-09-17T08:43:11.057Z,21.07
2023-09-17T08:44:11.073Z,21.07
2023-09-17T08:45:11.036Z,21.10
2023-09-17T08:46:11.057Z,21.13
2023-09-17T08:47:11.039Z,21.14
2023-09-17T08:48:11.091Z,21.17
2023-09-17T08:49:10.984Z,21.20
2023-09-17T08:50:11.080Z,21.23
2023-09-17T08:51:10.935Z,21.23
2023-09-17T08:52:10.931Z,21.26
2023-09-17T08:53:10.911Z,21.28
2023-09-17T08:54:10.907Z,21.30
2023-09-17T08:55:10.881Z,21.35
2023-09-17T08:56:10.888Z,21.38
2023-09-17T08:57:10.850Z,21.43
2023-09-17T08:58:10.881Z,21.45
2023-09-17T08:59:10.892Z,21.50
2023-09-17T09:00:10.820Z,21.53
2023-09-17T09:01:10.857Z,21.58
2023-09-17T09:02:10.831Z,21.59
2023-09-17T09:03:10.838Z,21.62
2023-09-17T09:04:10.926Z,21.65
2023-09-17T09:05:10.757Z,21.66
2023-09-17T09:06:10.748Z,21.66
2023-09-17T09:07:10.715Z,21.68
2023-09-17T09:08:10.773Z,21.68
2023-09-17T09:09:10.712Z,21.70
2023-09-17T09:10:10.683Z,21.72
2023-09-17T09:11:10.695Z,21.75
2023-09-17T09:12:10.672Z,21.78
2023-09-17T09:13:10.657Z,21.83
2023-09-17T09:14:10.678Z,21.84
2023-09-17T09:15:10.621Z,21.84
2023-09-17T09:16:10.721Z,21.92
2023-09-17T09:17:10.754Z,21.97
2023-09-17T09:18:10.656Z,22.03
2023-09-17T09:19:10.555Z,22.03
2023-09-17T09:20:10.543Z,22.08
2023-09-17T09:21:10.525Z,22.14
2023-09-17T09:22:10.589Z,22.16
2023-09-17T09:23:10.505Z,22.18
2023-09-17T09:24:10.529Z,22.21
2023-09-17T09:25:10.469Z,22.22
2023-09-17T09:26:10.513Z,22.23
2023-09-17T09:27:10.457Z,22.26
2023-09-17T09:28:10.432Z,22.30
2023-09-17T09:29:10.440Z,22.33
2023-09-17T09:30:10.421Z,22.37
2023-09-17T09:31:10.423Z,22.40
2023-09-17T09:32:10.499Z,22.44
2023-09-17T09:33:10.605Z,22.46
2023-09-17T09:34:10.398Z,22.46
2023-09-17T09:35:10.783Z,22.49
2023-09-17T09:36:10.462Z,22.52
2023-09-17T09:37:10.323Z,22.55
2023-09-17T09:38:10.335Z,22.56
2023-09-17T09:39:10.283Z,22.59
2023-09-17T09:40:10.415Z,22.63
2023-09-17T09:41:12.312Z,22.70
2023-09-17T09:42:10.246Z,22.74
2023-09-17T09:43:10.246Z,22.78
2023-09-17T09:44:10.248Z,22.77
2023-09-17T09:45:10.228Z,22.77
2023-09-17T09:46:10.246Z,22.74
2023-09-17T09:47:10.172Z,22.73
2023-09-17T09:48:10.167Z,22.74
2023-09-17T09:49:10.174Z,22.76
2023-09-17T09:50:10.363Z,22.77
2023-09-17T09:51:10.118Z,22.81
2023-09-17T09:52:10.111Z,22.86
2023-09-17T09:53:10.360Z,22.91
2023-09-17T09:54:10.242Z,22.93
2023-09-17T09:55:10.179Z,22.98
2023-09-17T09:56:10.110Z,23.01
2023-09-17T09:57:10.050Z,23.04
2023-09-17T09:58:10.029Z,23.08
2023-09-17T09:59:10.055Z,23.16
2023-09-17T10:00:10.022Z,23.20
2023-09-17T10:01:10.036Z,23.23
2023-09-17T10:02:10.040Z,23.25
2023-09-17T10:03:09.961Z,23.26
2023-09-17T10:04:10.233Z,23.29
2023-09-17T10:05:09.994Z,23.34
2023-09-17T10:06:09.938Z,23.40
2023-09-17T10:07:10.066Z,23.47
2023-09-17T10:08:10.036Z,23.52
2023-09-17T10:09:10.936Z,23.55
2023-09-17T10:10:10.335Z,23.62
2023-09-17T10:11:10.052Z,23.64
2023-09-17T10:12:10.057Z,23.69
2023-09-17T10:13:09.914Z,23.70
2023-09-17T10:14:10.246Z,23.71
2023-09-17T10:15:09.807Z,23.76
2023-09-17T10:16:09.827Z,23.79
2023-09-17T10:17:09.782Z,23.85
2023-09-17T10:18:09.794Z,23.86
2023-09-17T10:19:09.765Z,23.91
2023-09-17T10:20:09.813Z,23.92
2023-09-17T10:21:09.732Z,23.94
2023-09-17T10:22:09.752Z,23.99
2023-09-17T10:23:09.838Z,23.99
2023-09-17T10:24:09.686Z,24.03
2023-09-17T10:25:09.678Z,24.06
2023-09-17T10:26:09.685Z,24.10
2023-09-17T10:27:09.646Z,24.13
2023-09-17T10:28:09.646Z,24.14
2023-09-17T10:29:09.685Z,24.18
2023-09-17T10:30:09.605Z,24.19
2023-09-17T10:31:09.593Z,24.24
2023-09-17T10:32:09.643Z,24.28
2023-09-17T10:33:09.598Z,24.32
2023-09-17T10:34:09.549Z,24.36
2023-09-17T10:35:09.576Z,24.40
2023-09-17T10:36:09.527Z,24.40
2023-09-17T10:37:09.527Z,24.43
2023-09-17T10:38:09.618Z,24.47
2023-09-17T10:39:09.479Z,24.51
2023-09-17T10:40:09.492Z,24.55
2023-09-17T10:41:09.532Z,24.56
2023-09-17T10:42:09.462Z,24.58
2023-09-17T10:43:09.433Z,24.56
2023-09-17T10:44:09.450Z,24.56
2023-09-17T10:45:09.403Z,24.55
2023-09-17T10:46:09.402Z,24.58
2023-09-17T10:47:09.497Z,24.61
2023-09-17T10:48:09.425Z,24.63
2023-09-17T10:49:09.359Z,24.65
2023-09-17T10:50:09.386Z,24.68
2023-09-17T10:51:09.341Z,24.68
2023-09-17T10:52:09.423Z,24.68
2023-09-17T10:53:09.318Z,24.69
2023-09-17T10:54:09.282Z,24.66
2023-09-17T10:55:09.277Z,24.71
2023-09-17T10:56:09.350Z,24.77
2023-09-17T10:57:09.245Z,24.82
2023-09-17T10:58:09.235Z,24.85
2023-09-17T10:59:09.242Z,24.93
2023-09-17T11:00:09.208Z,24.97
2023-09-17T11:01:09.254Z,25.01
2023-09-17T11:02:09.268Z,25.07
2023-09-17T11:03:09.219Z,25.16
2023-09-17T11:04:09.151Z,25.22
2023-09-17T11:05:09.199Z,25.29
2023-09-17T11:06:09.147Z,25.31
2023-09-17T11:07:09.132Z,25.36
2023-09-17T11:08:09.138Z,25.37
2023-09-17T11:09:09.083Z,25.41
2023-09-17T11:10:17.629Z,25.44
2023-09-17T11:11:10.105Z,25.49
2023-09-17T11:12:09.048Z,25.55
2023-09-17T11:13:09.030Z,25.56
2023-09-17T11:14:09.044Z,25.56
2023-09-17T11:15:09.026Z,25.46
2023-09-17T11:16:08.999Z,25.46
2023-09-17T11:17:09.077Z,25.48
2023-09-17T11:18:09.046Z,25.43
2023-09-17T11:19:08.963Z,25.41
2023-09-17T11:20:09.091Z,25.44
2023-09-17T11:21:08.925Z,25.43
2023-09-17T11:22:08.928Z,25.46
2023-09-17T11:23:08.947Z,25.51
2023-09-17T11:24:11.229Z,25.52
2023-09-17T11:25:08.887Z,25.59
2023-09-17T11:26:08.942Z,25.59
2023-09-17T11:27:08.863Z,25.58
2023-09-17T11:28:08.834Z,25.59
2023-09-17T11:29:08.882Z,25.62
2023-09-17T11:30:08.850Z,25.66
2023-09-17T11:31:08.802Z,25.66
2023-09-17T11:32:08.853Z,25.71
2023-09-17T11:33:08.795Z,25.74
2023-09-17T11:34:08.773Z,25.80
2023-09-17T11:35:08.829Z,25.83
2023-09-17T11:36:08.729Z,25.86
2023-09-17T11:37:08.704Z,25.88
2023-09-17T11:38:08.712Z,25.92
2023-09-17T11:39:08.692Z,25.92
2023-09-17T11:40:08.664Z,25.93
2023-09-17T11:41:08.679Z,25.95
2023-09-17T11:42:08.827Z,25.93
2023-09-17T11:43:08.633Z,25.95
2023-09-17T11:44:08.712Z,25.93
2023-09-17T11:45:08.610Z,25.88
2023-09-17T11:46:08.602Z,25.81
2023-09-17T11:47:08.712Z,25.78
2023-09-17T11:48:08.603Z,25.81
2023-09-17T11:49:08.569Z,25.86
2023-09-17T11:50:08.578Z,25.93
2023-09-17T11:51:08.523Z,25.93
2023-09-17T11:52:08.507Z,25.98
2023-09-17T11:53:08.553Z,26.03
2023-09-17T11:54:08.490Z,26.06
2023-09-17T11:55:08.483Z,26.10
2023-09-17T11:56:08.469Z,26.15
2023-09-17T11:57:08.437Z,26.18
2023-09-17T11:58:08.441Z,26.22
2023-09-17T11:59:08.427Z,26.19
2023-09-17T12:00:08.437Z,26.23
2023-09-17T12:01:08.381Z,26.23
2023-09-17T12:02:08.397Z,26.24
2023-09-17T12:03:08.408Z,26.27
2023-09-17T12:04:08.644Z,26.29
2023-09-17T12:05:08.382Z,26.30
2023-09-17T12:06:08.321Z,26.30
2023-09-17T12:07:08.339Z,26.31
2023-09-17T12:08:08.334Z,26.29
2023-09-17T12:09:08.273Z,26.24
2023-09-17T12:10:08.273Z,26.16
2023-09-17T12:11:08.312Z,26.04
2023-09-17T12:12:08.266Z,25.95
2023-09-17T12:13:08.220Z,25.93
2023-09-17T12:14:08.278Z,25.99
2023-09-17T12:15:08.195Z,26.03
2023-09-17T12:16:08.201Z,26.03
2023-09-17T12:17:09.294Z,25.96
2023-09-17T12:18:08.209Z,25.89
2023-09-17T12:19:17.560Z,25.83
2023-09-17T12:20:09.186Z,25.76
2023-09-17T12:21:08.115Z,25.81
2023-09-17T12:22:08.125Z,25.86
2023-09-17T12:23:08.307Z,25.89
2023-09-17T12:24:08.109Z,25.81
2023-09-17T12:25:08.062Z,25.74
2023-09-17T12:26:08.107Z,25.76
2023-09-17T12:27:08.077Z,25.73
2023-09-17T12:28:08.027Z,25.66
2023-09-17T12:29:08.028Z,25.59
2023-09-17T12:30:08.006Z,25.51
2023-09-17T12:31:08.015Z,25.44
2023-09-17T12:32:08.011Z,25.46
2023-09-17T12:33:08.028Z,25.48
2023-09-17T12:34:07.957Z,25.49
2023-09-17T12:35:08.063Z,25.49
2023-09-17T12:36:07.934Z,25.51
2023-09-17T12:37:07.904Z,25.49
2023-09-17T12:38:07.926Z,25.48
2023-09-17T12:39:07.870Z,25.41
2023-09-17T12:40:07.866Z,25.37
2023-09-17T12:41:07.887Z,25.34
2023-09-17T12:42:07.835Z,25.30
2023-09-17T12:43:07.824Z,25.26
2023-09-17T12:44:07.899Z,25.24
2023-09-17T12:45:07.790Z,25.21
2023-09-17T12:46:07.853Z,25.18
2023-09-17T12:47:07.873Z,25.15
2023-09-17T12:48:07.885Z,25.21
2023-09-17T12:49:07.742Z,25.29
2023-09-17T12:50:07.780Z,25.36
2023-09-17T12:51:07.755Z,25.43
2023-09-17T12:52:07.701Z,25.51