createdAt,value
2019-04-06T00:00:29.294Z,48.00
2019-04-06T00:03:01.810Z,48.38
2019-04-06T00:05:34.618Z,49.30
2019-04-06T00:08:08.766Z,48.15
2019-04-06T00:10:42.126Z,49.48
2019-04-06T00:13:14.821Z,49.80
2019-04-06T00:15:47.142Z,50.85
2019-04-06T00:18:19.764Z,46.45
2019-04-06T00:20:52.260Z,46.98
2019-04-06T00:23:24.839Z,45.48
2019-04-06T00:25:57.394Z,45.92
2019-04-06T00:28:29.799Z,43.02
2019-04-06T00:31:03.538Z,46.98
2019-04-06T00:33:36.732Z,45.08
2019-04-06T00:36:09.899Z,47.85
2019-04-06T00:38:42.630Z,46.48
2019-04-06T00:41:15.557Z,46.10
2019-04-06T00:43:48.010Z,45.95
2019-04-06T00:46:20.573Z,46.48
2019-04-06T00:48:53.099Z,43.98
2019-04-06T00:51:26.828Z,44.23
2019-04-06T00:53:59.745Z,44.27
2019-04-06T00:56:32.984Z,43.50
2019-04-06T00:59:05.481Z,41.88
2019-04-06T01:01:38.078Z,42.10
2019-04-06T01:04:10.631Z,40.73
2019-04-06T01:06:43.375Z,41.25
2019-04-06T01:09:15.789Z,41.63
2019-04-06T01:11:48.660Z,39.48
2019-04-06T01:14:21.162Z,38.83
2019-04-06T01:16:53.954Z,39.98
2019-04-06T01:19:27.447Z,38.08
2019-04-06T01:21:59.859Z,34.53
2019-04-06T01:24:32.658Z,35.50
2019-04-06T01:27:05.406Z,35.30
2019-04-06T01:29:38.151Z,33.50
2019-04-06T01:32:10.742Z,33.60
2019-04-06T01:34:43.459Z,31.65
2019-04-06T01:37:16.085Z,33.18
2019-04-06T01:39:48.770Z,33.60
2019-04-06T01:42:21.456Z,32.63
2019-04-06T01:44:54.251Z,29.75
2019-04-06T01:47:47.163Z,31.73
2019-04-06T01:50:19.717Z,31.68
2019-04-06T01:52:52.101Z,28.85
2019-04-06T01:55:24.603Z,29.98
2019-04-06T01:57:57.497Z,28.85
2019-04-06T02:00:30.202Z,28.27
2019-04-06T02:03:03.246Z,30.82
2019-04-06T02:05:35.865Z,28.95
2019-04-06T02:08:08.286Z,27.65
2019-04-06T02:10:41.408Z,28.67
2019-04-06T02:13:14.782Z,28.77
2019-04-06T02:15:47.387Z,28.83
2019-04-06T02:18:20.237Z,27.65
2019-04-06T02:20:52.846Z,29.42
2019-04-06T02:23:25.219Z,28.60
2019-04-06T02:25:57.534Z,27.87
2019-04-06T02:28:30.465Z,28.10
2019-04-06T02:31:04.425Z,29.12
2019-04-06T02:33:38.012Z,29.45
2019-04-06T02:36:12.035Z,26.75
2019-04-06T02:38:45.606Z,24.63
2019-04-06T02:41:19.428Z,23.52
2019-04-06T02:43:52.015Z,24.95
2019-04-06T02:46:24.950Z,24.72
2019-04-06T02:48:57.710Z,24.07
2019-04-06T02:51:30.193Z,24.07
2019-04-06T02:54:02.994Z,24.07
2019-04-06T02:56:45.927Z,24.10
2019-04-06T02:59:10.001Z,23.98
2019-04-06T03:01:42.857Z,25.32
2019-04-06T03:04:15.822Z,24.80
2019-04-06T03:06:48.384Z,25.80
2019-04-06T03:09:21.159Z,25.70
2019-04-06T03:11:53.372Z,25.08
2019-04-06T03:14:26.486Z,24.47
2019-04-06T03:16:58.869Z,24.45
2019-04-06T03:19:31.616Z,24.80
2019-04-06T03:22:04.008Z,24.25
2019-04-06T03:24:37.002Z,22.85
2019-04-06T03:27:09.477Z,23.47
2019-04-06T03:29:56.154Z,22.85
2019-04-06T03:32:16.045Z,24.10
2019-04-06T03:34:48.751Z,22.90
2019-04-06T03:37:21.518Z,22.45
2019-04-06T03:39:54.111Z,22.85
2019-04-06T03:42:26.530Z,22.52
2019-04-06T03:44:59.572Z,26.30
2019-04-06T03:47:32.084Z,24.43
2019-04-06T03:50:05.397Z,22.22
2019-04-06T03:52:38.426Z,22.82
2019-04-06T03:55:11.264Z,23.47
2019-04-06T03:57:44.082Z,24.72
2019-04-06T04:00:16.884Z,25.08
2019-04-06T04:02:49.925Z,25.43
2019-04-06T04:05:23.876Z,25.40
2019-04-06T04:07:57.847Z,24.87
2019-04-06T04:10:32.821Z,25.23
2019-04-06T04:13:05.565Z,24.65
2019-04-06T04:15:39.359Z,24.32
2019-04-06T04:18:12.383Z,24.60
2019-04-06T04:20:45.219Z,22.85
2019-04-06T04:23:17.721Z,22.02
2019-04-06T04:25:50.270Z,24.18
2019-04-06T04:28:22.928Z,22.87
2019-04-06T04:30:55.299Z,22.22
2019-04-06T04:33:27.724Z,23.27
2019-04-06T04:36:00.196Z,23.12
2019-04-06T04:38:32.725Z,23.45
2019-04-06T04:41:05.364Z,23.57
2019-04-06T04:43:37.658Z,22.98
2019-04-06T04:46:10.193Z,23.15
2019-04-06T04:48:42.601Z,22.73
2019-04-06T04:51:15.058Z,23.27
2019-04-06T04:53:47.250Z,21.90
2019-04-06T04:56:20.135Z,21.33
2019-04-06T04:58:52.649Z,22.40
2019-04-06T05:01:25.051Z,23.90
2019-04-06T05:03:57.482Z,22.40
2019-04-06T05:06:30.103Z,22.90
2019-04-06T05:09:02.674Z,22.58
2019-04-06T05:11:35.241Z,21.55
2019-04-06T05:14:09.898Z,22.95
2019-04-06T05:16:42.745Z,22.17
2019-04-06T05:19:15.511Z,22.22
2019-04-06T05:21:48.180Z,22.98
2019-04-06T05:24:20.791Z,23.40
2019-04-06T05:26:53.644Z,23.07
2019-04-06T05:29:26.215Z,23.40
2019-04-06T05:31:58.925Z,23.65
2019-04-06T05:34:31.423Z,22.98
2019-04-06T05:37:03.785Z,23.12
2019-04-06T05:39:36.896Z,23.50
2019-04-06T05:42:09.584Z,23.95
2019-04-06T05:44:42.649Z,22.05
2019-04-06T05:47:15.164Z,23.10
2019-04-06T05:49:47.866Z,23.40
2019-04-06T05:52:21.302Z,23.05
2019-04-06T05:54:54.338Z,21.87
2019-04-06T05:57:26.850Z,22.95
2019-04-06T05:59:59.358Z,24.18
2019-04-06T06:02:31.773Z,23.40
2019-04-06T06:05:04.547Z,22.80
2019-04-06T06:07:37.060Z,21.90
2019-04-06T06:10:10.680Z,22.15
2019-04-06T06:12:45.955Z,22.32
2019-04-06T06:15:18.747Z,21.95
2019-04-06T06:17:50.870Z,21.55
2019-04-06T06:20:23.667Z,22.75
2019-04-06T06:22:56.383Z,21.52
2019-04-06T06:25:29.402Z,23.25
2019-04-06T06:28:01.793Z,22.65
2019-04-06T06:30:34.286Z,22.32
2019-04-06T06:33:06.668Z,22.58
2019-04-06T06:35:39.580Z,22.73
2019-04-06T06:38:12.175Z,23.40
2019-04-06T06:40:44.703Z,22.60
2019-04-06T06:43:17.122Z,22.22
2019-04-06T06:48:21.026Z,24.70
2019-04-06T06:50:53.571Z,24.15
2019-04-06T06:53:26.710Z,22.05
2019-04-06T06:55:59.757Z,22.48
2019-04-06T06:58:32.393Z,21.85
2019-04-06T07:01:04.886Z,22.30
2019-04-06T07:03:37.528Z,22.48
2019-04-06T07:06:10.307Z,22.52
2019-04-06T07:08:42.679Z,22.48
2019-04-06T07:11:15.165Z,21.20
2019-04-06T07:13:48.097Z,21.23
2019-04-06T07:16:20.947Z,21.65
2019-04-06T07:18:53.490Z,20.20
2019-04-06T07:21:26.076Z,19.62
2019-04-06T07:23:58.488Z,19.27
2019-04-06T07:26:30.923Z,19.40
2019-04-06T07:29:03.489Z,19.23
2019-04-06T07:31:35.911Z,19.00
2019-04-06T07:34:08.427Z,20.65
2019-04-06T07:36:40.946Z,20.25
2019-04-06T07:39:13.337Z,18.87
2019-04-06T07:41:45.838Z,19.32
2019-04-06T07:44:18.341Z,18.50
2019-04-06T07:46:50.986Z,17.40
2019-04-06T07:49:23.783Z,17.70
2019-04-06T07:51:56.328Z,18.50
2019-04-06T07:54:29.022Z,18.00
2019-04-06T07:57:01.663Z,17.37
2019-04-06T07:59:35.324Z,17.80
2019-04-06T08:02:08.150Z,18.30
2019-04-06T08:04:40.570Z,18.52
2019-04-06T08:07:13.573Z,18.17
2019-04-06T08:09:45.655Z,18.27
2019-04-06T08:12:18.231Z,17.25
2019-04-06T08:14:50.702Z,17.23
2019-04-06T08:17:23.274Z,15.72
2019-04-06T08:19:56.558Z,16.93
2019-04-06T08:22:29.104Z,17.02
2019-04-06T08:25:03.684Z,16.15
2019-04-06T08:27:37.775Z,15.85
2019-04-06T08:30:12.579Z,16.15
2019-04-06T08:32:45.023Z,18.25
2019-04-06T08:35:25.234Z,17.27
2019-04-06T08:37:51.515Z,17.35
2019-04-06T08:40:24.649Z,17.98
2019-04-06T08:42:57.755Z,17.10
2019-04-06T08:45:30.253Z,17.12
2019-04-06T08:48:03.185Z,16.32
2019-04-06T08:50:36.038Z,16.10
2019-04-06T08:53:08.339Z,15.93
2019-04-06T08:55:41.280Z,16.27
2019-04-06T08:58:14.777Z,16.20
2019-04-06T09:00:47.356Z,15.78
2019-04-06T09:03:19.767Z,17.10
2019-04-06T09:05:52.440Z,17.60
2019-04-06T09:08:25.055Z,17.10
2019-04-06T09:10:57.676Z,16.55
2019-04-06T09:13:29.994Z,17.48
2019-04-06T09:16:03.929Z,18.05
2019-04-06T09:18:36.401Z,17.95
2019-04-06T09:21:09.094Z,18.35
2019-04-06T09:23:41.615Z,18.17
2019-04-06T09:26:14.131Z,17.62
2019-04-06T09:28:46.796Z,18.50
2019-04-06T09:31:19.856Z,17.32
2019-04-06T09:33:52.674Z,17.85
2019-04-06T09:36:25.175Z,17.70
2019-04-06T09:38:57.729Z,18.12
2019-04-06T09:41:30.506Z,17.95
2019-04-06T09:44:03.018Z,19.00
2019-04-06T09:46:37.060Z,17.48
2019-04-06T09:49:11.691Z,18.15
2019-04-06T09:51:45.909Z,17.90
2019-04-06T09:54:21.299Z,18.20
2019-04-06T09:56:55.568Z,18.77
2019-04-06T09:59:35.605Z,18.98
2019-04-06T10:02:04.858Z,17.82
2019-04-06T10:04:38.695Z,18.85
2019-04-06T10:07:12.657Z,18.85
2019-04-06T10:09:46.543Z,18.73
2019-04-06T10:12:20.459Z,18.57
2019-04-06T10:14:54.019Z,18.90
2019-04-06T10:17:28.103Z,22.37
2019-04-06T10:20:01.718Z,22.65
2019-04-06T10:22:35.639Z,21.77
2019-04-06T10:25:11.416Z,20.50
2019-04-06T10:27:45.365Z,20.27
2019-04-06T10:30:20.291Z,20.90
2019-04-06T10:32:54.180Z,19.98
2019-04-06T10:35:28.599Z,19.82
2019-04-06T10:38:02.510Z,19.42
2019-04-06T10:40:36.418Z,20.50
2019-04-06T10:43:10.305Z,21.73
2019-04-06T10:45:44.365Z,20.65
2019-04-06T10:48:18.319Z,20.20
2019-04-06T10:50:52.222Z,20.30
2019-04-06T10:53:27.127Z,18.70
2019-04-06T10:56:01.062Z,19.70
2019-04-06T10:58:34.822Z,20.23
2019-04-06T11:01:09.254Z,19.15
2019-04-06T11:03:43.601Z,20.48
2019-04-06T11:06:17.328Z,19.52
2019-04-06T11:08:50.973Z,20.45
2019-04-06T11:11:25.035Z,20.55
2019-04-06T11:13:58.751Z,19.90
2019-04-06T11:16:32.676Z,21.07
2019-04-06T11:19:06.689Z,21.17
2019-04-06T11:21:41.367Z,21.40
2019-04-06T11:24:15.094Z,22.22
2019-04-06T11:26:49.029Z,25.00
2019-04-06T11:29:22.940Z,24.70
2019-04-06T11:31:56.949Z,24.50
2019-04-06T11:34:30.933Z,24.45
2019-04-06T11:37:04.799Z,26.37
2019-04-06T11:39:39.101Z,26.73
2019-04-06T11:42:12.800Z,26.52
2019-04-06T11:44:48.164Z,28.15
2019-04-06T11:47:23.114Z,26.27
2019-04-06T11:49:57.164Z,27.07
2019-04-06T11:52:30.980Z,26.48
2019-04-06T11:55:05.948Z,26.85
2019-04-06T11:57:39.593Z,25.43
2019-04-06T12:00:24.476Z,25.72
2019-04-06T12:02:49.054Z,26.52
2019-04-06T12:05:23.179Z,25.57
2019-04-06T12:07:56.750Z,28.20
2019-04-06T12:10:30.366Z,26.85
2019-04-06T12:13:04.068Z,27.67
2019-04-06T12:15:38.219Z,29.02
2019-04-06T12:18:12.021Z,29.75
2019-04-06T12:20:45.773Z,29.92
2019-04-06T12:23:19.956Z,29.72
2019-04-06T12:25:54.264Z,31.42
2019-04-06T12:28:27.956Z,32.80
2019-04-06T12:31:01.991Z,32.23
2019-04-06T12:33:35.990Z,31.75
2019-04-06T12:36:10.049Z,32.05
2019-04-06T12:38:44.614Z,31.27
2019-04-06T12:41:18.540Z,30.55
2019-04-06T12:43:54.288Z,30.57
2019-04-06T12:46:28.075Z,30.62
2019-04-06T12:49:02.198Z,30.30
2019-04-06T12:51:35.922Z,29.20
2019-04-06T12:54:10.135Z,30.65
2019-04-06T12:56:44.124Z,30.85
2019-04-06T12:59:18.483Z,30.37
2019-04-06T13:01:52.280Z,28.65
2019-04-06T13:04:26.672Z,29.65
2019-04-06T13:07:00.577Z,30.23
2019-04-06T13:09:35.509Z,33.40
2019-04-06T13:12:09.418Z,34.27
2019-04-06T13:14:43.666Z,34.20
2019-04-06T13:17:17.565Z,33.58
2019-04-06T13:19:51.777Z,34.67
2019-04-06T13:22:26.292Z,34.55
2019-04-06T13:25:00.390Z,34.50
2019-04-06T13:27:34.713Z,33.67
2019-04-06T13:30:09.962Z,35.45
2019-04-06T13:32:44.068Z,34.27
2019-04-06T13:35:18.410Z,34.78
2019-04-06T13:37:53.024Z,34.88
2019-04-06T13:40:28.388Z,34.95
2019-04-06T13:43:02.976Z,34.30
2019-04-06T13:45:36.954Z,34.88
2019-04-06T13:48:11.141Z,37.88
2019-04-06T13:50:46.110Z,37.50
2019-04-06T13:53:20.162Z,36.50
2019-04-06T13:55:54.262Z,37.50
2019-04-06T13:58:28.685Z,36.20
2019-04-06T14:01:13.331Z,37.53
2019-04-06T14:03:38.058Z,36.63
2019-04-06T14:06:12.007Z,36.93
2019-04-06T14:08:46.207Z,36.85
2019-04-06T14:11:19.793Z,36.48
2019-04-06T14:13:53.774Z,37.23
2019-04-06T14:16:27.908Z,37.30
2019-04-06T14:19:02.837Z,36.50
2019-04-06T14:21:36.682Z,36.00
2019-04-06T14:24:11.128Z,35.85
2019-04-06T14:26:45.672Z,36.83
2019-04-06T14:29:19.637Z,36.53
2019-04-06T14:31:54.105Z,37.28
2019-04-06T14:34:28.238Z,36.23
2019-04-06T14:37:02.053Z,37.38
2019-04-06T14:39:35.720Z,37.05
2019-04-06T14:42:09.276Z,36.42
2019-04-06T14:44:43.658Z,36.98
2019-04-06T14:47:17.231Z,38.17
2019-04-06T14:49:51.878Z,37.75
2019-04-06T14:52:26.399Z,39.40
2019-04-06T14:55:00.160Z,38.40
2019-04-06T14:57:35.350Z,41.40
2019-04-06T15:00:10.964Z,36.93
2019-04-06T15:02:44.829Z,39.08
2019-04-06T15:05:18.747Z,39.95
2019-04-06T15:07:52.940Z,39.35
2019-04-06T15:10:26.799Z,39.08
2019-04-06T15:13:00.992Z,39.78
2019-04-06T15:15:34.750Z,37.20
2019-04-06T15:18:09.377Z,39.53
2019-04-06T15:20:44.834Z,40.25
2019-04-06T15:23:19.797Z,40.50
2019-04-06T15:25:53.424Z,39.40
2019-04-06T15:28:27.538Z,40.45
2019-04-06T15:31:01.284Z,39.18
2019-04-06T15:33:35.294Z,40.50
2019-04-06T15:36:09.842Z,39.45
2019-04-06T15:38:44.251Z,37.67
2019-04-06T15:41:18.819Z,38.20
2019-04-06T15:43:52.555Z,38.23
2019-04-06T15:46:26.705Z,40.98
2019-04-06T15:49:01.334Z,40.63
2019-04-06T15:51:36.127Z,40.55
2019-04-06T15:54:10.365Z,42.60
2019-04-06T15:56:44.866Z,43.23
2019-04-06T15:59:20.413Z,41.95
2019-04-06T16:02:01.511Z,42.62
2019-04-06T16:04:31.524Z,41.10
2019-04-06T16:07:05.314Z,42.40
2019-04-06T16:09:41.585Z,43.15
2019-04-06T16:12:14.279Z,42.60
2019-04-06T16:14:48.514Z,43.35
2019-04-06T16:17:24.031Z,41.98
2019-04-06T16:19:58.770Z,42.38
2019-04-06T16:22:32.625Z,42.48
2019-04-06T16:25:06.876Z,41.75
2019-04-06T16:27:40.843Z,40.28
2019-04-06T16:30:16.337Z,42.53
2019-04-06T16:32:50.776Z,42.50
2019-04-06T16:35:25.070Z,41.90
2019-04-06T16:37:59.080Z,42.80
2019-04-06T16:40:33.352Z,42.05
2019-04-06T16:43:07.016Z,42.00
2019-04-06T16:45:40.907Z,42.95
2019-04-06T16:48:14.574Z,43.63
2019-04-06T16:50:48.622Z,43.00
2019-04-06T16:53:23.521Z,43.55
2019-04-06T16:55:57.362Z,44.83
2019-04-06T16:58:31.046Z,46.30
2019-04-06T17:01:05.168Z,44.23
2019-04-06T17:03:38.714Z,46.18
2019-04-06T17:06:12.755Z,47.20
2019-04-06T17:08:46.947Z,46.25
2019-04-06T17:11:21.042Z,45.90
2019-04-06T17:13:55.589Z,47.98
2019-04-06T17:16:29.956Z,48.60
2019-04-06T17:19:04.585Z,48.45
2019-04-06T17:21:38.288Z,47.17
2019-04-06T17:24:12.403Z,47.30
2019-04-06T17:26:46.190Z,46.40
2019-04-06T17:29:20.242Z,46.85
2019-04-06T17:31:54.501Z,46.50
2019-04-06T17:34:29.187Z,47.38
2019-04-06T17:37:03.278Z,49.58
2019-04-06T17:39:37.159Z,46.63
2019-04-06T17:42:10.935Z,50.05
2019-04-06T17:44:45.377Z,51.68
2019-04-06T17:47:19.431Z,49.15
2019-04-06T17:49:52.919Z,49.15
2019-04-06T17:52:26.731Z,49.93
2019-04-06T17:55:01.168Z,51.65
2019-04-06T17:57:35.518Z,51.08
2019-04-06T18:00:10.856Z,50.70
2019-04-06T18:02:49.249Z,49.23
2019-04-06T18:05:19.987Z,48.68
2019-04-06T18:07:54.463Z,48.42
2019-04-06T18:10:29.612Z,54.80
2019-04-06T18:13:03.884Z,54.40
2019-04-06T18:15:37.388Z,74.45
2019-04-06T18:18:09.868Z,66.28
2019-04-06T18:20:42.166Z,62.20
2019-04-06T18:23:14.697Z,58.52
2019-04-06T18:25:47.102Z,58.23
2019-04-06T18:28:19.783Z,55.50
2019-04-06T18:30:53.712Z,58.05
2019-04-06T18:33:28.560Z,56.73
2019-04-06T18:36:01.160Z,57.83
2019-04-06T18:38:35.436Z,57.73
2019-04-06T18:41:08.050Z,57.27
2019-04-06T18:43:40.673Z,57.20
2019-04-06T18:46:15.365Z,56.18
2019-04-06T18:48:47.442Z,57.70
2019-04-06T18:51:20.648Z,56.20
2019-04-06T18:53:53.696Z,57.10
2019-04-06T18:56:26.619Z,57.17
2019-04-06T18:58:59.357Z,56.65
2019-04-06T19:01:31.741Z,56.45
2019-04-06T19:04:04.093Z,54.85
2019-04-06T19:06:36.625Z,58.85
2019-04-06T19:09:20.512Z,56.85
2019-04-06T19:11:53.616Z,54.70
2019-04-06T19:14:18.804Z,56.73
2019-04-06T19:16:51.428Z,57.83
2019-04-06T19:19:24.791Z,56.73
2019-04-06T19:21:57.957Z,58.52
2019-04-06T19:24:31.444Z,60.08
2019-04-06T19:27:04.442Z,56.77
2019-04-06T19:29:37.287Z,55.67
2019-04-06T19:32:10.313Z,57.60
2019-04-06T19:34:43.026Z,53.60
2019-04-06T19:37:15.380Z,56.23
2019-04-06T19:39:48.325Z,58.40
2019-04-06T19:42:21.456Z,54.73
2019-04-06T19:44:53.854Z,54.65
2019-04-06T19:47:26.513Z,52.85
2019-04-06T19:49:59.326Z,55.55
2019-04-06T19:52:31.930Z,56.50
2019-04-06T19:55:07.464Z,57.05
2019-04-06T19:57:40.407Z,56.70
2019-04-06T20:00:14.220Z,58.23
2019-04-06T20:02:47.317Z,56.70
2019-04-06T20:05:20.701Z,56.30
2019-04-06T20:07:53.971Z,57.27
2019-04-06T20:10:26.527Z,59.40
2019-04-06T20:12:59.939Z,59.80
2019-04-06T20:15:32.214Z,60.90
2019-04-06T20:18:05.064Z,56.42
2019-04-06T20:20:37.655Z,56.95
2019-04-06T20:23:11.087Z,56.20
2019-04-06T20:25:43.954Z,55.50
2019-04-06T20:28:16.955Z,59.38
2019-04-06T20:30:49.747Z,60.78
2019-04-06T20:33:23.103Z,58.73
2019-04-06T20:35:55.882Z,61.20
2019-04-06T20:38:28.282Z,62.75
2019-04-06T20:41:00.785Z,62.25
2019-04-06T20:43:33.087Z,61.70
2019-04-06T20:46:06.382Z,61.55
2019-04-06T20:48:38.815Z,63.45
2019-04-06T20:51:11.609Z,62.65
2019-04-06T20:53:44.551Z,61.95
2019-04-06T20:56:17.184Z,59.10
2019-04-06T20:58:49.575Z,60.45
2019-04-06T21:01:22.522Z,60.30
2019-04-06T21:04:00.994Z,59.95
2019-04-06T21:06:29.128Z,61.40
2019-04-06T21:09:02.109Z,64.80
2019-04-06T21:11:36.667Z,63.30
2019-04-06T21:14:10.029Z,65.80
2019-04-06T21:16:42.581Z,62.80
2019-04-06T21:19:15.001Z,63.10
2019-04-06T21:21:47.114Z,62.08
2019-04-06T21:24:19.444Z,62.08
2019-04-06T21:26:52.250Z,62.85
2019-04-06T21:29:24.687Z,58.65
2019-04-06T21:31:57.410Z,61.40
2019-04-06T21:34:30.415Z,62.58
2019-04-06T21:37:03.229Z,61.02
2019-04-06T21:39:37.109Z,59.85
2019-04-06T21:42:09.779Z,63.28
2019-04-06T21:44:42.451Z,61.15
2019-04-06T21:47:15.177Z,58.92
2019-04-06T21:49:48.176Z,65.55
2019-04-06T21:52:21.321Z,63.98
2019-04-06T21:54:54.172Z,61.95
2019-04-06T21:57:26.595Z,63.73
2019-04-06T21:59:59.064Z,66.47
2019-04-06T22:02:32.316Z,64.62
2019-04-06T22:05:05.769Z,70.40
2019-04-06T22:07:48.676Z,68.00
2019-04-06T22:10:13.904Z,67.50
2019-04-06T22:12:46.823Z,68.75
2019-04-06T22:15:19.340Z,65.55
2019-04-06T22:17:53.238Z,65.55
2019-04-06T22:20:26.366Z,63.92
2019-04-06T22:22:59.198Z,64.70
2019-04-06T22:25:31.863Z,64.97
2019-04-06T22:28:05.462Z,63.65
2019-04-06T22:30:39.329Z,65.32
2019-04-06T22:33:12.077Z,65.22
2019-04-06T22:35:44.410Z,63.78
2019-04-06T22:38:17.156Z,65.87
2019-04-06T22:40:50.329Z,64.50
2019-04-06T22:43:22.705Z,64.17
2019-04-06T22:45:55.371Z,63.17
2019-04-06T22:48:28.094Z,65.20
2019-04-06T22:51:00.885Z,64.75
2019-04-06T22:53:34.749Z,64.53
2019-04-06T22:56:07.589Z,62.05
2019-04-06T22:58:39.978Z,63.05
2019-04-06T23:01:13.949Z,64.30
2019-04-06T23:03:47.813Z,63.90
2019-04-06T23:06:21.878Z,62.90
2019-04-06T23:08:55.283Z,64.20
2019-04-06T23:11:27.778Z,63.83
2019-04-06T23:14:00.855Z,65.00
2019-04-06T23:16:34.065Z,62.53
2019-04-06T23:19:06.860Z,62.75
2019-04-06T23:21:39.699Z,63.20
2019-04-06T23:24:12.312Z,64.15
2019-04-06T23:26:44.666Z,63.73
2019-04-06T23:29:17.842Z,62.43
2019-04-06T23:31:51.002Z,62.13
2019-04-06T23:34:23.784Z,59.95
2019-04-06T23:36:56.831Z,59.38
2019-04-06T23:39:30.504Z,64.47
2019-04-06T23:42:03.475Z,67.12
2019-04-06T23:44:36.158Z,66.85
2019-04-06T23:47:08.895Z,63.55
2019-04-06T23:49:41.863Z,64.92
2019-04-06T23:52:14.748Z,63.55
2019-04-06T23:54:47.616Z,65.65
2019-04-06T23:57:20.922Z,63.48
2019-04-06T23:59:53.387Z,61.35
