createdAt,value
2018-09-21T00:01:04.380Z,99.90
2018-09-21T00:03:32.600Z,99.90
2018-09-21T00:06:00.864Z,99.90
2018-09-21T00:08:29.075Z,99.90
2018-09-21T00:10:57.324Z,99.90
2018-09-21T00:13:25.547Z,99.90
2018-09-21T00:15:53.772Z,99.90
2018-09-21T00:18:21.988Z,99.90
2018-09-21T00:20:50.257Z,99.90
2018-09-21T00:23:18.527Z,99.90
2018-09-21T00:25:46.776Z,99.90
2018-09-21T00:28:15.004Z,99.90
2018-09-21T00:30:43.292Z,99.90
2018-09-21T00:33:11.495Z,99.90
2018-09-21T00:35:39.747Z,99.90
2018-09-21T00:38:08.013Z,99.90
2018-09-21T00:40:36.262Z,99.90
2018-09-21T00:43:04.463Z,99.90
2018-09-21T00:45:32.696Z,99.90
2018-09-21T00:48:00.908Z,99.90
2018-09-21T00:50:29.147Z,99.90
2018-09-21T00:52:57.354Z,99.90
2018-09-21T00:55:25.597Z,99.90
2018-09-21T00:57:53.844Z,99.90
2018-09-21T01:00:22.084Z,99.90
2018-09-21T01:02:50.327Z,99.90
2018-09-21T01:05:18.568Z,99.90
2018-09-21T01:07:46.837Z,99.90
2018-09-21T01:10:15.069Z,99.90
2018-09-21T01:12:43.412Z,99.90
2018-09-21T01:15:11.647Z,99.90
2018-09-21T01:17:39.864Z,99.90
2018-09-21T01:20:08.116Z,99.90
2018-09-21T01:22:36.379Z,99.90
2018-09-21T01:25:04.625Z,99.90
2018-09-21T01:27:32.872Z,99.90
2018-09-21T01:30:01.128Z,99.90
2018-09-21T01:32:29.359Z,99.90
2018-09-21T01:34:57.585Z,99.90
2018-09-21T01:37:25.840Z,99.90
2018-09-21T01:39:54.074Z,99.90
2018-09-21T01:42:22.326Z,99.90
2018-09-21T01:44:50.529Z,99.90
2018-09-21T01:47:18.816Z,99.90
2018-09-21T01:49:47.157Z,99.90
2018-09-21T01:52:15.451Z,99.90
2018-09-21T01:54:43.681Z,99.90
2018-09-21T01:57:11.975Z,99.90
2018-09-21T01:59:40.191Z,99.90
2018-09-21T02:02:08.491Z,99.90
2018-09-21T02:04:39.636Z,99.90
2018-09-21T02:07:09.459Z,99.90
2018-09-21T02:09:37.940Z,99.90
2018-09-21T02:12:06.174Z,99.90
2018-09-21T02:14:34.683Z,99.90
2018-09-21T02:17:02.946Z,99.90
2018-09-21T02:19:31.199Z,99.90
2018-09-21T02:21:59.444Z,99.90
2018-09-21T02:24:27.685Z,99.90
2018-09-21T02:26:55.930Z,99.90
2018-09-21T02:29:24.136Z,99.90
2018-09-21T02:31:52.369Z,99.90
2018-09-21T02:34:20.584Z,99.90
2018-09-21T02:36:49.041Z,99.90
2018-09-21T02:39:17.287Z,99.90
2018-09-21T02:41:45.516Z,99.90
2018-09-21T02:44:13.730Z,99.90
2018-09-21T02:46:41.969Z,99.90
2018-09-21T02:49:10.191Z,99.90
2018-09-21T02:51:38.424Z,99.90
2018-09-21T02:54:06.661Z,99.90
2018-09-21T02:56:35.372Z,99.90
2018-09-21T02:59:03.616Z,99.90
2018-09-21T03:01:31.893Z,99.90
2018-09-21T03:04:00.131Z,99.90
2018-09-21T03:06:28.404Z,99.90
2018-09-21T03:08:56.619Z,99.90
2018-09-21T03:11:24.863Z,99.90
2018-09-21T03:13:53.088Z,99.90
2018-09-21T03:16:21.328Z,99.90
2018-09-21T03:18:49.553Z,99.90
2018-09-21T03:21:17.776Z,99.90
2018-09-21T03:23:46.021Z,99.90
2018-09-21T03:26:14.280Z,99.90
2018-09-21T03:28:42.501Z,99.90
2018-09-21T03:31:10.720Z,99.90
2018-09-21T03:33:38.980Z,99.90
2018-09-21T03:36:07.185Z,99.90
2018-09-21T03:38:35.433Z,99.90
2018-09-21T03:41:04.154Z,99.90
2018-09-21T03:43:32.494Z,99.90
2018-09-21T03:46:00.729Z,99.90
2018-09-21T03:48:29.107Z,99.90
2018-09-21T03:50:57.324Z,99.90
2018-09-21T03:53:25.564Z,99.90
2018-09-21T03:55:53.794Z,99.90
2018-09-21T03:58:22.035Z,99.90
2018-09-21T04:00:50.247Z,99.90
2018-09-21T04:03:18.468Z,99.90
2018-09-21T04:05:46.703Z,99.90
2018-09-21T04:08:14.968Z,99.90
2018-09-21T04:10:43.205Z,99.90
2018-09-21T04:13:11.449Z,99.90
2018-09-21T04:15:39.692Z,99.90
2018-09-21T04:18:07.932Z,99.90
2018-09-21T04:20:36.146Z,99.90
2018-09-21T04:23:04.442Z,99.90
2018-09-21T04:25:33.188Z,99.90
2018-09-21T04:28:01.459Z,99.90
2018-09-21T04:30:29.884Z,99.90
2018-09-21T04:32:58.612Z,99.90
2018-09-21T04:35:27.076Z,99.90
2018-09-21T04:37:55.346Z,99.90
2018-09-21T04:40:23.583Z,99.90
2018-09-21T04:42:51.893Z,99.90
2018-09-21T04:45:20.146Z,99.90
2018-09-21T04:47:48.408Z,99.90
2018-09-21T04:50:16.629Z,99.90
2018-09-21T04:52:44.902Z,99.90
2018-09-21T04:55:13.152Z,99.90
2018-09-21T04:57:41.389Z,99.90
2018-09-21T05:00:09.948Z,99.90
2018-09-21T05:02:38.193Z,99.90
2018-09-21T05:05:06.469Z,99.90
2018-09-21T05:07:34.808Z,99.90
2018-09-21T05:10:03.081Z,99.90
2018-09-21T05:12:31.329Z,99.90
2018-09-21T05:14:59.572Z,99.90
2018-09-21T05:17:27.809Z,99.90
2018-09-21T05:19:56.231Z,99.90
2018-09-21T05:22:24.961Z,99.90
2018-09-21T05:24:53.208Z,99.90
2018-09-21T05:27:21.441Z,99.90
2018-09-21T05:29:49.729Z,99.90
2018-09-21T05:32:17.955Z,99.90
2018-09-21T05:34:46.493Z,99.90
2018-09-21T05:37:14.449Z,99.90
2018-09-21T05:39:42.710Z,99.90
2018-09-21T05:42:10.946Z,99.90
2018-09-21T05:44:39.184Z,99.90
2018-09-21T05:47:07.415Z,99.90
2018-09-21T05:49:35.660Z,99.90
2018-09-21T05:52:04.073Z,99.90
2018-09-21T05:54:32.337Z,99.90
2018-09-21T05:57:00.561Z,99.90
2018-09-21T05:59:28.825Z,99.90
2018-09-21T06:01:57.076Z,99.90
2018-09-21T06:04:25.399Z,99.90
2018-09-21T06:06:53.592Z,99.90
2018-09-21T06:09:22.100Z,99.90
2018-09-21T06:11:50.365Z,99.90
2018-09-21T06:14:18.658Z,99.90
2018-09-21T06:16:46.897Z,99.90
2018-09-21T06:19:15.178Z,99.90
2018-09-21T06:21:43.374Z,99.90
2018-09-21T06:24:11.620Z,99.90
2018-09-21T06:26:39.896Z,99.90
2018-09-21T06:29:08.144Z,99.90
2018-09-21T06:31:36.624Z,99.90
2018-09-21T06:34:04.872Z,99.90
2018-09-21T06:36:33.084Z,99.90
2018-09-21T06:39:01.326Z,99.90
2018-09-21T06:41:29.548Z,99.80
2018-09-21T06:43:57.768Z,99.10
2018-09-21T06:46:25.996Z,98.80
2018-09-21T06:48:54.221Z,98.40
2018-09-21T06:51:22.421Z,98.20
2018-09-21T06:53:50.664Z,97.30
2018-09-21T06:56:18.914Z,97.00
2018-09-21T06:58:47.140Z,96.10
2018-09-21T07:01:15.393Z,95.70
2018-09-21T07:03:43.654Z,95.00
2018-09-21T07:06:11.879Z,94.70
2018-09-21T07:08:40.121Z,93.90
2018-09-21T07:11:08.424Z,93.30
2018-09-21T07:13:36.629Z,92.10
2018-09-21T07:16:04.865Z,90.90
2018-09-21T07:18:33.084Z,84.10
2018-09-21T07:21:01.430Z,67.40
2018-09-21T07:23:29.657Z,54.90
2018-09-21T07:26:00.109Z,47.80
2018-09-21T07:28:28.337Z,45.40
2018-09-21T07:30:56.575Z,44.40
2018-09-21T07:33:24.820Z,44.40
2018-09-21T07:35:53.065Z,44.80
2018-09-21T07:38:21.319Z,45.50
2018-09-21T07:40:49.553Z,45.30
2018-09-21T07:43:17.780Z,47.60
2018-09-21T07:45:46.002Z,47.50
2018-09-21T07:48:14.209Z,46.30
2018-09-21T07:50:42.443Z,44.80
2018-09-21T07:53:10.658Z,43.30
2018-09-21T07:55:38.905Z,42.00
2018-09-21T07:58:07.145Z,42.00
2018-09-21T08:00:35.398Z,42.10
2018-09-21T08:03:03.619Z,41.90
2018-09-21T08:05:34.560Z,41.30
2018-09-21T08:08:04.255Z,40.30
2018-09-21T08:10:32.482Z,39.50
2018-09-21T08:13:01.233Z,40.10
2018-09-21T08:15:29.985Z,39.50
2018-09-21T08:17:58.324Z,38.50
2018-09-21T08:20:27.032Z,37.60
2018-09-21T08:22:55.317Z,36.80
2018-09-21T08:25:23.678Z,36.20
2018-09-21T08:27:51.904Z,37.70
2018-09-21T08:30:20.125Z,39.10
2018-09-21T08:32:48.350Z,41.60
2018-09-21T08:35:16.574Z,44.70
2018-09-21T08:37:44.804Z,47.10
2018-09-21T08:40:13.041Z,48.80
2018-09-21T08:42:41.297Z,49.60
2018-09-21T08:45:09.561Z,48.80
2018-09-21T08:47:37.776Z,47.70
2018-09-21T08:50:06.786Z,45.00
2018-09-21T08:52:35.103Z,41.80
2018-09-21T08:55:03.391Z,39.80
2018-09-21T08:57:31.624Z,37.50
2018-09-21T09:00:00.055Z,36.10
2018-09-21T09:02:28.625Z,33.60
2018-09-21T09:04:57.673Z,34.00
2018-09-21T09:07:25.912Z,33.70
2018-09-21T09:09:54.167Z,36.40
2018-09-21T09:12:22.982Z,37.60
2018-09-21T09:14:51.193Z,37.90
2018-09-21T09:17:19.757Z,36.30
2018-09-21T09:19:47.999Z,34.10
2018-09-21T09:22:16.436Z,34.20
2018-09-21T09:27:12.102Z,34.60
2018-09-21T09:29:40.397Z,34.50
2018-09-21T09:32:08.656Z,36.70
2018-09-21T09:34:36.896Z,36.80
2018-09-21T09:37:05.140Z,37.00
2018-09-21T09:39:33.361Z,37.20
2018-09-21T09:42:01.589Z,37.60
2018-09-21T09:44:29.841Z,37.00
2018-09-21T09:46:58.108Z,36.80
2018-09-21T09:49:26.352Z,36.80
2018-09-21T09:51:54.591Z,37.80
2018-09-21T09:54:22.792Z,38.70
2018-09-21T09:56:51.020Z,39.60
2018-09-21T09:59:19.232Z,40.50
2018-09-21T10:01:47.485Z,41.10
2018-09-21T10:04:15.688Z,41.20
2018-09-21T10:06:43.933Z,41.50
2018-09-21T10:09:12.582Z,42.10
2018-09-21T10:11:41.200Z,42.20
2018-09-21T10:14:09.910Z,43.30
2018-09-21T10:16:38.219Z,43.10
2018-09-21T10:19:06.487Z,42.40
2018-09-21T10:21:34.720Z,42.40
2018-09-21T10:24:03.053Z,41.50
2018-09-21T10:26:31.247Z,39.80
2018-09-21T10:28:59.473Z,40.30
2018-09-21T10:31:27.697Z,39.70
2018-09-21T10:33:55.950Z,39.00
2018-09-21T10:36:24.212Z,39.30
2018-09-21T10:38:52.463Z,38.90
2018-09-21T10:41:20.700Z,38.40
2018-09-21T10:43:48.921Z,37.90
2018-09-21T10:46:17.183Z,38.60
2018-09-21T10:48:45.442Z,39.10
2018-09-21T10:51:13.700Z,38.70
2018-09-21T10:53:41.922Z,38.20
2018-09-21T10:56:10.136Z,38.60
2018-09-21T10:58:38.407Z,39.00
2018-09-21T11:01:06.792Z,39.40
2018-09-21T11:03:35.076Z,39.50
2018-09-21T11:06:03.295Z,40.20
2018-09-21T11:08:31.536Z,41.30
2018-09-21T11:10:59.801Z,41.20
2018-09-21T11:13:28.076Z,41.20
2018-09-21T11:15:56.289Z,41.20
2018-09-21T11:18:24.527Z,41.40
2018-09-21T11:20:52.761Z,41.30
2018-09-21T11:23:21.011Z,41.00
2018-09-21T11:25:49.236Z,40.80
2018-09-21T11:28:17.473Z,40.20
2018-09-21T11:30:45.729Z,39.40
2018-09-21T11:33:13.973Z,39.50
2018-09-21T11:35:42.249Z,39.20
2018-09-21T11:38:10.524Z,39.30
2018-09-21T11:40:38.765Z,39.50
2018-09-21T11:43:07.240Z,39.50
2018-09-21T11:45:35.486Z,39.10
2018-09-21T11:48:03.827Z,39.10
2018-09-21T11:50:32.068Z,39.10
2018-09-21T11:53:00.314Z,39.10
2018-09-21T11:55:28.561Z,39.00
2018-09-21T11:57:56.796Z,38.20
2018-09-21T12:00:25.024Z,38.10
2018-09-21T12:02:53.278Z,38.90
2018-09-21T12:05:21.489Z,39.40
2018-09-21T12:07:49.841Z,39.60
2018-09-21T12:10:18.092Z,39.90
2018-09-21T12:12:46.376Z,39.90
2018-09-21T12:15:14.600Z,40.00
2018-09-21T12:17:42.845Z,40.40
2018-09-21T12:20:11.112Z,41.00
2018-09-21T12:22:39.411Z,41.60
2018-09-21T12:25:07.619Z,41.20
2018-09-21T12:27:35.888Z,40.90
2018-09-21T12:30:04.141Z,40.90
2018-09-21T12:32:32.372Z,40.60
2018-09-21T12:35:00.899Z,40.90
2018-09-21T12:37:29.156Z,41.30
2018-09-21T12:39:57.380Z,41.20
2018-09-21T12:42:25.670Z,41.20
2018-09-21T12:44:53.958Z,41.20
2018-09-21T12:47:22.185Z,41.30
2018-09-21T12:49:50.432Z,41.20
2018-09-21T12:52:18.676Z,41.40
2018-09-21T12:54:46.932Z,42.00
2018-09-21T12:57:15.194Z,42.10
2018-09-21T12:59:43.485Z,42.60
2018-09-21T13:02:11.720Z,43.00
2018-09-21T13:04:39.999Z,43.40
2018-09-21T13:07:08.224Z,44.00
2018-09-21T13:09:36.473Z,44.00
2018-09-21T13:12:05.306Z,44.30
2018-09-21T13:14:33.619Z,44.40
2018-09-21T13:17:01.824Z,44.70
2018-09-21T13:19:30.064Z,44.90
2018-09-21T13:21:58.320Z,45.40
2018-09-21T13:24:26.592Z,45.70
2018-09-21T13:26:54.896Z,45.40
2018-09-21T13:29:23.069Z,45.60
2018-09-21T13:31:51.350Z,45.70
2018-09-21T13:34:19.646Z,44.30
2018-09-21T13:36:47.876Z,44.40
2018-09-21T13:39:16.125Z,44.60
2018-09-21T13:41:44.383Z,45.20
2018-09-21T13:44:12.769Z,45.20
2018-09-21T13:46:40.997Z,46.60
2018-09-21T13:49:09.286Z,46.10
2018-09-21T13:51:37.533Z,46.30
2018-09-21T13:54:05.789Z,46.60
2018-09-21T13:56:34.037Z,46.60
2018-09-21T13:59:02.308Z,46.80
2018-09-21T14:01:30.547Z,47.00
2018-09-21T14:03:59.244Z,47.10
2018-09-21T14:06:27.460Z,46.70
2018-09-21T14:08:55.696Z,46.80
2018-09-21T14:11:24.235Z,47.10
2018-09-21T14:13:52.496Z,47.40
2018-09-21T14:16:20.720Z,47.90
2018-09-21T14:18:49.224Z,48.10
2018-09-21T14:21:17.941Z,48.30
2018-09-21T14:23:47.045Z,48.40
2018-09-21T14:26:15.555Z,49.00
2018-09-21T14:28:43.825Z,49.00
2018-09-21T14:31:12.517Z,49.40
2018-09-21T14:33:40.775Z,49.40
2018-09-21T14:36:09.181Z,49.60
2018-09-21T14:38:38.144Z,50.00
2018-09-21T14:41:06.648Z,49.60
2018-09-21T14:43:35.060Z,49.60
2018-09-21T14:46:03.307Z,49.50
2018-09-21T14:48:31.528Z,49.60
2018-09-21T14:50:59.777Z,50.10
2018-09-21T14:53:28.535Z,49.90
2018-09-21T14:55:56.788Z,49.90
2018-09-21T14:58:25.049Z,50.00
2018-09-21T15:00:53.752Z,53.90
2018-09-21T15:03:21.968Z,58.50
2018-09-21T15:05:50.197Z,63.30
2018-09-21T15:08:18.479Z,67.90
2018-09-21T15:10:46.680Z,71.90
2018-09-21T15:13:14.936Z,72.70
2018-09-21T15:15:43.217Z,73.50
2018-09-21T15:18:11.428Z,76.50
2018-09-21T15:20:39.718Z,79.80
2018-09-21T15:23:07.964Z,83.10
2018-09-21T15:25:36.220Z,86.60
2018-09-21T15:28:04.762Z,90.40
2018-09-21T15:30:33.015Z,92.30
2018-09-21T15:33:01.232Z,93.40
2018-09-21T15:35:29.469Z,94.50
2018-09-21T15:37:57.736Z,95.70
2018-09-21T15:40:25.960Z,96.30
2018-09-21T15:42:54.202Z,95.00
2018-09-21T15:45:22.438Z,94.60
2018-09-21T15:47:50.661Z,93.80
2018-09-21T15:50:18.914Z,93.20
2018-09-21T15:52:47.176Z,93.20
2018-09-21T15:55:15.400Z,93.50
2018-09-21T15:57:43.612Z,93.90
2018-09-21T16:00:11.853Z,94.30
2018-09-21T16:02:40.095Z,95.00
2018-09-21T16:05:08.338Z,95.80
2018-09-21T16:07:36.563Z,95.90
2018-09-21T16:10:04.810Z,96.00
2018-09-21T16:12:33.076Z,95.70
2018-09-21T16:15:01.300Z,96.80
2018-09-21T16:17:29.730Z,98.30
2018-09-21T16:19:57.943Z,99.10
2018-09-21T16:22:26.169Z,99.90
2018-09-21T16:24:54.404Z,99.90
2018-09-21T16:27:22.620Z,99.90
2018-09-21T16:29:50.828Z,99.90
2018-09-21T16:32:19.097Z,99.90
2018-09-21T16:34:47.316Z,99.90
2018-09-21T16:37:15.532Z,99.90
2018-09-21T16:39:43.793Z,99.90
2018-09-21T16:42:12.050Z,99.90
2018-09-21T16:44:40.325Z,99.90
2018-09-21T16:47:08.517Z,99.90
2018-09-21T16:49:37.760Z,99.90
2018-09-21T16:52:05.982Z,99.90
2018-09-21T16:54:34.192Z,99.90
2018-09-21T16:57:02.475Z,99.90
2018-09-21T16:59:30.670Z,99.90
2018-09-21T17:01:58.904Z,99.90
2018-09-21T17:04:27.176Z,99.90
2018-09-21T17:06:55.378Z,99.90
2018-09-21T17:09:23.590Z,99.90
2018-09-21T17:11:51.826Z,99.90
2018-09-21T17:14:20.044Z,99.90
2018-09-21T17:16:48.320Z,99.90
2018-09-21T17:19:16.540Z,99.90
2018-09-21T17:21:44.769Z,99.90
2018-09-21T17:24:12.980Z,99.90
2018-09-21T17:26:41.352Z,99.90
2018-09-21T17:29:09.627Z,99.90
2018-09-21T17:31:38.024Z,99.90
2018-09-21T17:34:06.188Z,99.90
2018-09-21T17:36:34.412Z,99.90
2018-09-21T17:39:02.648Z,99.90
2018-09-21T17:41:30.896Z,99.90
2018-09-21T17:43:59.108Z,99.90
2018-09-21T17:46:27.320Z,99.90
2018-09-21T17:48:55.529Z,99.90
2018-09-21T17:51:23.820Z,99.90
2018-09-21T17:53:52.040Z,99.90
2018-09-21T17:56:20.263Z,99.90
2018-09-21T17:58:48.581Z,99.90
2018-09-21T18:01:16.839Z,99.90
2018-09-21T18:03:45.057Z,99.90
2018-09-21T18:06:13.303Z,99.90
2018-09-21T18:08:41.512Z,99.90
2018-09-21T18:11:09.757Z,99.90
2018-09-21T18:13:37.981Z,99.90
2018-09-21T18:16:06.195Z,99.90
2018-09-21T18:18:34.453Z,99.90
2018-09-21T18:21:02.685Z,99.90
2018-09-21T18:23:31.000Z,99.90
2018-09-21T18:25:59.279Z,99.90
2018-09-21T18:28:27.481Z,99.90
2018-09-21T18:30:55.792Z,99.90
2018-09-21T18:33:24.025Z,99.90
2018-09-21T18:35:52.234Z,99.90
2018-09-21T18:38:20.517Z,99.90
2018-09-21T18:40:48.729Z,99.90
2018-09-21T18:43:16.952Z,99.90
2018-09-21T18:45:45.167Z,99.90
2018-09-21T18:48:13.391Z,99.90
2018-09-21T18:50:41.699Z,99.90
2018-09-21T18:53:09.912Z,99.90
2018-09-21T18:55:38.148Z,99.90
2018-09-21T18:58:06.412Z,99.90
2018-09-21T19:00:34.612Z,99.90
2018-09-21T19:03:02.971Z,99.90
2018-09-21T19:05:31.405Z,99.90
2018-09-21T19:07:59.639Z,99.90
2018-09-21T19:10:27.839Z,99.90
2018-09-21T19:12:56.083Z,99.90
2018-09-21T19:15:24.313Z,99.90
2018-09-21T19:17:52.632Z,99.90
2018-09-21T19:20:20.845Z,99.90
2018-09-21T19:22:49.104Z,99.90
2018-09-21T19:25:17.348Z,99.90
2018-09-21T19:27:45.588Z,99.90
2018-09-21T19:30:13.809Z,99.90
2018-09-21T19:32:42.041Z,99.90
2018-09-21T19:35:10.299Z,99.90
2018-09-21T19:37:38.541Z,99.90
2018-09-21T19:40:06.800Z,99.90
2018-09-21T19:42:35.075Z,99.90
2018-09-21T19:45:03.308Z,99.90
2018-09-21T19:47:31.552Z,99.90
2018-09-21T19:49:59.748Z,99.90
2018-09-21T19:52:28.194Z,99.90
2018-09-21T19:54:56.802Z,99.90
2018-09-21T19:57:25.022Z,99.90
2018-09-21T19:59:53.246Z,99.90
2018-09-21T20:02:21.502Z,99.90
2018-09-21T20:04:49.925Z,99.90
2018-09-21T20:07:18.176Z,99.90
2018-09-21T20:09:46.394Z,99.90
2018-09-21T20:12:14.683Z,99.90
2018-09-21T20:14:42.920Z,99.90
2018-09-21T20:17:12.010Z,99.90
2018-09-21T20:19:40.265Z,99.90
2018-09-21T20:22:08.807Z,99.90
2018-09-21T20:24:37.061Z,99.90
2018-09-21T20:27:05.275Z,99.90
2018-09-21T20:29:33.601Z,99.90
2018-09-21T20:32:07.246Z,99.90
2018-09-21T20:34:35.637Z,99.90
2018-09-21T20:37:03.838Z,99.90
2018-09-21T20:39:32.080Z,99.90
2018-09-21T20:42:00.290Z,99.90
2018-09-21T20:44:28.544Z,99.90
2018-09-21T20:46:56.806Z,99.90
2018-09-21T20:49:25.213Z,99.90
2018-09-21T20:51:53.451Z,99.90
2018-09-21T20:54:21.785Z,99.90
2018-09-21T20:56:50.014Z,99.90
2018-09-21T20:59:18.309Z,99.90
2018-09-21T21:01:46.526Z,99.90
2018-09-21T21:04:14.761Z,99.90
2018-09-21T21:06:42.973Z,99.90
2018-09-21T21:09:11.596Z,99.90
2018-09-21T21:11:39.937Z,99.90
2018-09-21T21:14:08.152Z,99.90
2018-09-21T21:16:36.358Z,99.90
2018-09-21T21:19:04.580Z,99.90
2018-09-21T21:21:32.793Z,99.90
2018-09-21T21:24:01.024Z,99.90
2018-09-21T21:26:29.268Z,99.90
2018-09-21T21:28:57.496Z,99.90
2018-09-21T21:31:25.707Z,99.90
2018-09-21T21:33:53.924Z,99.90
2018-09-21T21:36:22.460Z,99.90
2018-09-21T21:38:51.037Z,99.90
2018-09-21T21:41:19.271Z,99.90
2018-09-21T21:43:47.544Z,99.90
2018-09-21T21:46:15.943Z,99.90
2018-09-21T21:48:44.204Z,99.90
2018-09-21T21:51:12.468Z,99.90
2018-09-21T21:53:40.740Z,99.90
2018-09-21T21:56:09.120Z,99.90
2018-09-21T21:58:37.386Z,99.90
2018-09-21T22:01:11.182Z,99.90
2018-09-21T22:03:39.523Z,99.90
2018-09-21T22:06:07.764Z,99.90
2018-09-21T22:08:36.047Z,99.90
2018-09-21T22:11:08.859Z,99.90
2018-09-21T22:13:45.872Z,99.90
2018-09-21T22:16:14.139Z,99.90
2018-09-21T22:18:42.373Z,99.90
2018-09-21T22:21:10.744Z,99.90
2018-09-21T22:23:39.389Z,99.90
2018-09-21T22:26:07.664Z,99.90
2018-09-21T22:28:35.908Z,99.90
2018-09-21T22:31:04.177Z,99.90
2018-09-21T22:33:32.416Z,99.90
2018-09-21T22:36:00.754Z,99.90
2018-09-21T22:38:29.105Z,99.90
2018-09-21T22:40:57.385Z,99.90
2018-09-21T22:43:25.621Z,99.90
2018-09-21T22:45:53.898Z,99.90
2018-09-21T22:48:22.157Z,99.90
2018-09-21T22:50:50.420Z,99.90
2018-09-21T22:53:18.689Z,99.90
2018-09-21T22:55:46.960Z,99.90
2018-09-21T22:58:15.207Z,99.90
2018-09-21T23:00:43.757Z,99.90
2018-09-21T23:03:12.159Z,99.90
2018-09-21T23:05:40.460Z,99.90
2018-09-21T23:08:08.751Z,99.90
2018-09-21T23:10:37.113Z,99.90
2018-09-21T23:13:05.387Z,99.90
2018-09-21T23:15:33.655Z,99.90
2018-09-21T23:18:02.001Z,99.90
2018-09-21T23:20:30.281Z,99.90
2018-09-21T23:22:58.664Z,99.90
2018-09-21T23:25:26.978Z,99.90
2018-09-21T23:27:55.225Z,99.90
2018-09-21T23:30:23.494Z,99.90
2018-09-21T23:32:51.749Z,99.90
2018-09-21T23:35:20.036Z,99.90
2018-09-21T23:37:48.264Z,99.90
2018-09-21T23:40:16.544Z,99.90
2018-09-21T23:42:44.780Z,99.90
2018-09-21T23:45:13.036Z,99.90
2018-09-21T23:47:41.306Z,99.90
2018-09-21T23:50:09.553Z,99.90
2018-09-21T23:52:37.825Z,99.90
2018-09-21T23:55:06.077Z,99.90
2018-09-21T23:57:34.357Z,99.90
