createdAt,value
2019-02-22T00:00:08.135Z,4.10
2019-02-22T00:01:08.105Z,4.30
2019-02-22T00:02:08.082Z,4.40
2019-02-22T00:03:08.081Z,4.40
2019-02-22T00:04:08.079Z,4.20
2019-02-22T00:05:08.050Z,4.20
2019-02-22T00:06:08.059Z,4.20
2019-02-22T00:07:08.031Z,4.40
2019-02-22T00:08:08.023Z,3.70
2019-02-22T00:09:08.019Z,4.30
2019-02-22T00:10:07.996Z,3.90
2019-02-22T00:11:08.003Z,4.50
2019-02-22T00:12:07.990Z,4.00
2019-02-22T00:13:07.970Z,3.70
2019-02-22T00:14:07.971Z,4.30
2019-02-22T00:15:07.941Z,4.30
2019-02-22T00:16:07.934Z,4.30
2019-02-22T00:17:07.958Z,4.20
2019-02-22T00:18:07.909Z,4.40
2019-02-22T00:19:07.909Z,4.10
2019-02-22T00:20:07.933Z,4.00
2019-02-22T00:21:07.878Z,4.10
2019-02-22T00:22:07.868Z,4.10
2019-02-22T00:23:07.885Z,4.10
2019-02-22T00:24:07.871Z,4.40
2019-02-22T00:25:07.841Z,3.70
2019-02-22T00:26:07.830Z,3.90
2019-02-22T00:27:07.841Z,3.70
2019-02-22T00:28:07.871Z,4.50
2019-02-22T00:29:07.806Z,4.10
2019-02-22T00:30:07.778Z,3.90
2019-02-22T00:31:07.778Z,3.90
2019-02-22T00:32:07.760Z,4.00
2019-02-22T00:33:07.831Z,4.00
2019-02-22T00:34:07.857Z,4.20
2019-02-22T00:35:07.873Z,3.90
2019-02-22T00:36:07.736Z,4.00
2019-02-22T00:37:07.769Z,3.80
2019-02-22T00:38:07.688Z,4.20
2019-02-22T00:39:07.690Z,4.10
2019-02-22T00:40:07.693Z,4.50
2019-02-22T00:41:07.672Z,4.20
2019-02-22T00:42:07.653Z,4.10
2019-02-22T00:43:07.638Z,4.10
2019-02-22T00:44:07.620Z,3.90
2019-02-22T00:45:07.634Z,4.10
2019-02-22T00:46:07.656Z,4.10
2019-02-22T00:47:07.609Z,4.40
2019-02-22T00:48:07.584Z,4.20
2019-02-22T00:49:07.633Z,4.50
2019-02-22T00:50:07.568Z,4.20
2019-02-22T00:51:07.550Z,4.00
2019-02-22T00:52:07.544Z,4.20
2019-02-22T00:53:07.526Z,4.10
2019-02-22T00:54:07.532Z,4.00
2019-02-22T00:55:07.516Z,4.00
2019-02-22T00:56:07.494Z,4.10
2019-02-22T00:57:07.584Z,3.90
2019-02-22T00:58:07.467Z,3.90
2019-02-22T00:59:07.460Z,3.80
2019-02-22T01:00:07.509Z,4.00
2019-02-22T01:01:07.434Z,4.30
2019-02-22T01:02:07.429Z,3.90
2019-02-22T01:03:07.431Z,4.00
2019-02-22T01:04:07.410Z,3.60
2019-02-22T01:05:07.420Z,3.80
2019-02-22T01:06:07.399Z,4.10
2019-02-22T01:07:07.382Z,4.20
2019-02-22T01:08:07.364Z,4.20
2019-02-22T01:09:07.357Z,3.50
2019-02-22T01:10:07.338Z,4.40
2019-02-22T01:11:07.348Z,3.70
2019-02-22T01:12:07.337Z,4.30
2019-02-22T01:13:07.306Z,4.10
2019-02-22T01:14:07.306Z,3.90
2019-02-22T01:15:07.385Z,3.80
2019-02-22T01:16:07.281Z,3.80
2019-02-22T01:17:07.263Z,3.90
2019-02-22T01:18:07.255Z,3.80
2019-02-22T01:19:07.271Z,4.00
2019-02-22T01:20:07.237Z,3.80
2019-02-22T01:21:07.230Z,4.30
2019-02-22T01:22:07.203Z,4.00
2019-02-22T01:23:07.198Z,4.10
2019-02-22T01:24:07.225Z,4.00
2019-02-22T01:25:07.197Z,3.90
2019-02-22T01:26:07.210Z,3.90
2019-02-22T01:27:07.217Z,3.40
2019-02-22T01:28:07.161Z,4.00
2019-02-22T01:29:07.125Z,3.80
2019-02-22T01:30:07.113Z,3.80
2019-02-22T01:31:07.129Z,4.10
2019-02-22T01:32:07.094Z,3.90
2019-02-22T01:33:07.078Z,3.70
2019-02-22T01:34:07.072Z,4.10
2019-02-22T01:35:07.059Z,4.00
2019-02-22T01:36:07.058Z,3.90
2019-02-22T01:37:07.050Z,4.30
2019-02-22T01:38:07.034Z,3.90
2019-02-22T01:39:07.036Z,4.00
2019-02-22T01:40:07.011Z,3.80
2019-02-22T01:41:07.012Z,3.60
2019-02-22T01:42:06.999Z,3.90
2019-02-22T01:43:07.016Z,4.00
2019-02-22T01:44:06.978Z,3.80
2019-02-22T01:45:06.981Z,3.50
2019-02-22T01:46:06.975Z,4.00
2019-02-22T01:47:06.934Z,3.90
2019-02-22T01:48:07.012Z,4.00
2019-02-22T01:49:06.918Z,4.10
2019-02-22T01:50:06.906Z,3.60
2019-02-22T01:51:06.908Z,3.70
2019-02-22T01:52:06.870Z,3.70
2019-02-22T01:53:06.877Z,3.50
2019-02-22T01:54:06.847Z,3.60
2019-02-22T01:55:06.844Z,3.60
2019-02-22T01:56:06.833Z,3.70
2019-02-22T01:57:06.865Z,4.00
2019-02-22T01:58:06.819Z,3.60
2019-02-22T01:59:06.833Z,3.50
2019-02-22T02:00:06.821Z,3.60
2019-02-22T02:01:06.789Z,3.50
2019-02-22T02:02:06.785Z,3.70
2019-02-22T02:03:06.769Z,3.60
2019-02-22T02:04:06.753Z,3.70
2019-02-22T02:05:06.730Z,3.90
2019-02-22T02:06:06.728Z,3.50
2019-02-22T02:07:06.716Z,3.90
2019-02-22T02:08:06.719Z,3.40
2019-02-22T02:09:06.696Z,3.70
2019-02-22T02:10:06.685Z,3.90
2019-02-22T02:11:06.678Z,3.50
2019-02-22T02:12:06.657Z,3.40
2019-02-22T02:13:06.663Z,3.80
2019-02-22T02:14:06.636Z,3.30
2019-02-22T02:15:06.618Z,3.40
2019-02-22T02:16:06.626Z,3.40
2019-02-22T02:17:06.593Z,3.50
2019-02-22T02:18:06.586Z,3.70
2019-02-22T02:19:06.577Z,3.60
2019-02-22T02:20:06.601Z,3.60
2019-02-22T02:21:06.567Z,3.40
2019-02-22T02:22:06.546Z,3.30
2019-02-22T02:23:06.533Z,3.20
2019-02-22T02:24:06.516Z,3.50
2019-02-22T02:25:06.524Z,3.70
2019-02-22T02:26:06.513Z,3.60
2019-02-22T02:27:06.502Z,3.50
2019-02-22T02:28:06.507Z,3.30
2019-02-22T02:29:06.475Z,3.70
2019-02-22T02:30:06.484Z,3.60
2019-02-22T02:31:06.441Z,3.20
2019-02-22T02:32:06.482Z,3.50
2019-02-22T02:33:06.418Z,3.20
2019-02-22T02:34:06.415Z,3.50
2019-02-22T02:35:06.423Z,3.40
2019-02-22T02:36:06.403Z,3.40
2019-02-22T02:37:06.417Z,3.20
2019-02-22T02:38:06.374Z,3.50
2019-02-22T02:39:06.403Z,3.70
2019-02-22T02:40:06.351Z,3.30
2019-02-22T02:41:10.888Z,3.50
2019-02-22T02:42:07.352Z,3.80
2019-02-22T02:43:06.306Z,3.20
2019-02-22T02:44:06.302Z,3.40
2019-02-22T02:45:06.295Z,3.30
2019-02-22T02:46:06.283Z,3.40
2019-02-22T02:47:06.380Z,3.50
2019-02-22T02:48:06.282Z,3.30
2019-02-22T02:49:06.286Z,3.70
2019-02-22T02:50:06.240Z,3.40
2019-02-22T02:51:06.250Z,3.20
2019-02-22T02:52:06.222Z,3.20
2019-02-22T02:53:06.211Z,3.10
2019-02-22T02:54:06.200Z,3.40
2019-02-22T02:55:06.196Z,3.30
2019-02-22T02:56:06.173Z,3.30
2019-02-22T02:57:06.270Z,3.40
2019-02-22T02:58:06.167Z,3.40
2019-02-22T02:59:06.140Z,3.10
2019-02-22T03:00:06.148Z,3.60
2019-02-22T03:01:06.143Z,3.40
2019-02-22T03:02:06.120Z,3.10
2019-02-22T03:03:06.086Z,3.20
2019-02-22T03:04:06.093Z,3.70
2019-02-22T03:05:06.086Z,3.20
2019-02-22T03:06:06.069Z,3.20
2019-02-22T03:07:06.059Z,3.20
2019-02-22T03:08:06.050Z,3.10
2019-02-22T03:09:06.021Z,3.30
2019-02-22T03:10:06.011Z,3.30
2019-02-22T03:11:05.998Z,3.10
2019-02-22T03:12:06.004Z,3.40
2019-02-22T03:13:05.982Z,3.20
2019-02-22T03:14:06.032Z,3.20
2019-02-22T03:15:05.977Z,3.30
2019-02-22T03:16:05.942Z,3.20
2019-02-22T03:17:05.961Z,3.30
2019-02-22T03:18:05.921Z,2.90
2019-02-22T03:19:05.909Z,3.00
2019-02-22T03:20:05.921Z,3.30
2019-02-22T03:21:05.930Z,3.30
2019-02-22T03:22:05.929Z,2.90
2019-02-22T03:23:05.866Z,3.10
2019-02-22T03:24:05.855Z,2.90
2019-02-22T03:25:05.847Z,3.00
2019-02-22T03:26:05.840Z,2.80
2019-02-22T03:27:05.886Z,2.90
2019-02-22T03:28:05.838Z,2.90
2019-02-22T03:29:05.822Z,3.20
2019-02-22T03:30:06.131Z,3.10
2019-02-22T03:31:05.812Z,3.10
2019-02-22T03:32:05.782Z,3.10
2019-02-22T03:33:05.755Z,3.30
2019-02-22T03:34:05.746Z,2.90
2019-02-22T03:35:05.738Z,3.10
2019-02-22T03:36:05.745Z,3.20
2019-02-22T03:37:05.714Z,3.10
2019-02-22T03:38:06.014Z,3.20
2019-02-22T03:39:05.707Z,3.30
2019-02-22T03:40:05.732Z,3.00
2019-02-22T03:41:05.682Z,3.00
2019-02-22T03:42:05.692Z,3.30
2019-02-22T03:43:05.744Z,2.90
2019-02-22T03:44:05.635Z,3.20
2019-02-22T03:45:05.630Z,2.70
2019-02-22T03:46:05.641Z,2.90
2019-02-22T03:47:05.621Z,3.00
2019-02-22T03:48:05.602Z,2.90
2019-02-22T03:49:05.584Z,2.70
2019-02-22T03:50:05.589Z,2.90
2019-02-22T03:51:05.580Z,2.90
2019-02-22T03:52:05.553Z,2.80
2019-02-22T03:53:05.590Z,2.90
2019-02-22T03:54:05.529Z,2.80
2019-02-22T03:55:05.530Z,2.90
2019-02-22T03:56:05.530Z,3.00
2019-02-22T03:57:05.527Z,2.80
2019-02-22T03:58:05.484Z,3.10
2019-02-22T03:59:05.481Z,2.90
2019-02-22T04:00:05.455Z,2.70
2019-02-22T04:01:05.465Z,2.90
2019-02-22T04:02:05.439Z,2.90
2019-02-22T04:03:05.439Z,3.10
2019-02-22T04:04:05.430Z,3.00
2019-02-22T04:05:05.411Z,2.90
2019-02-22T04:06:05.412Z,3.10
2019-02-22T04:07:05.400Z,2.70
2019-02-22T04:08:07.254Z,2.80
2019-02-22T04:09:05.388Z,2.70
2019-02-22T04:10:05.359Z,3.00
2019-02-22T04:11:05.371Z,2.90
2019-02-22T04:12:05.333Z,2.70
2019-02-22T04:13:05.336Z,2.80
2019-02-22T04:14:05.310Z,3.00
2019-02-22T04:15:05.308Z,3.10
2019-02-22T04:16:05.367Z,2.80
2019-02-22T04:17:05.291Z,2.90
2019-02-22T04:18:05.283Z,2.70
2019-02-22T04:19:05.260Z,3.10
2019-02-22T04:20:05.284Z,2.90
2019-02-22T04:21:05.236Z,2.50
2019-02-22T04:22:05.224Z,2.70
2019-02-22T04:23:05.273Z,2.80
2019-02-22T04:24:05.204Z,2.90
2019-02-22T04:25:05.185Z,2.50
2019-02-22T04:26:05.222Z,2.90
2019-02-22T04:27:05.260Z,2.60
2019-02-22T04:28:05.166Z,2.90
2019-02-22T04:29:05.142Z,2.90
2019-02-22T04:30:05.210Z,2.70
2019-02-22T04:31:05.150Z,2.80
2019-02-22T04:32:05.109Z,2.70
2019-02-22T04:33:05.101Z,2.60
2019-02-22T04:34:05.109Z,2.50
2019-02-22T04:35:05.083Z,2.80
2019-02-22T04:36:05.073Z,2.70
2019-02-22T04:37:05.059Z,2.70
2019-02-22T04:38:05.057Z,2.70
2019-02-22T04:39:05.027Z,2.70
2019-02-22T04:40:05.014Z,2.90
2019-02-22T04:41:05.019Z,2.70
2019-02-22T04:42:05.000Z,2.80
2019-02-22T04:43:05.002Z,2.70
2019-02-22T04:44:04.985Z,2.90
2019-02-22T04:45:05.057Z,2.70
2019-02-22T04:46:04.971Z,2.80
2019-02-22T04:47:05.024Z,2.50
2019-02-22T04:48:04.959Z,2.90
2019-02-22T04:49:04.928Z,2.60
2019-02-22T04:50:04.913Z,2.20
2019-02-22T04:51:04.979Z,2.50
2019-02-22T04:52:04.889Z,2.60
2019-02-22T04:53:04.876Z,2.60
2019-02-22T04:54:04.881Z,2.50
2019-02-22T04:55:04.878Z,2.90
2019-02-22T04:56:04.906Z,2.50
2019-02-22T04:57:04.905Z,2.50
2019-02-22T04:58:04.837Z,2.70
2019-02-22T04:59:04.836Z,2.60
2019-02-22T05:00:04.806Z,2.40
2019-02-22T05:01:04.790Z,2.70
2019-02-22T05:02:04.809Z,2.60
2019-02-22T05:03:04.768Z,2.60
2019-02-22T05:04:04.785Z,2.40
2019-02-22T05:05:04.739Z,2.40
2019-02-22T05:06:04.728Z,2.60
2019-02-22T05:07:04.727Z,2.40
2019-02-22T05:08:04.721Z,2.40
2019-02-22T05:09:04.741Z,2.50
2019-02-22T05:10:04.695Z,2.70
2019-02-22T05:11:04.689Z,2.60
2019-02-22T05:12:10.978Z,2.50
2019-02-22T05:13:05.656Z,2.30
2019-02-22T05:14:04.652Z,2.50
2019-02-22T05:15:12.470Z,2.70
2019-02-22T05:16:05.623Z,2.50
2019-02-22T05:17:04.605Z,2.20
2019-02-22T05:18:04.596Z,2.40
2019-02-22T05:19:04.600Z,2.60
2019-02-22T05:20:04.575Z,2.30
2019-02-22T05:21:04.570Z,2.60
2019-02-22T05:22:04.570Z,2.50
2019-02-22T05:23:07.403Z,2.30
2019-02-22T05:24:04.584Z,2.50
2019-02-22T05:25:04.524Z,2.80
2019-02-22T05:26:04.518Z,2.40
2019-02-22T05:27:15.528Z,2.40
2019-02-22T05:28:04.500Z,2.30
2019-02-22T05:29:04.542Z,2.60
2019-02-22T05:30:04.478Z,2.40
2019-02-22T05:31:04.499Z,2.30
2019-02-22T05:32:04.439Z,2.60
2019-02-22T05:33:04.428Z,2.60
2019-02-22T05:34:04.429Z,2.70
2019-02-22T05:35:04.414Z,2.50
2019-02-22T05:36:04.418Z,2.40
2019-02-22T05:37:04.455Z,2.40
2019-02-22T05:38:04.411Z,2.70
2019-02-22T05:39:04.605Z,2.40
2019-02-22T05:40:04.385Z,2.70
2019-02-22T05:41:04.362Z,2.50
2019-02-22T05:42:04.366Z,2.40
2019-02-22T05:43:04.385Z,2.40
2019-02-22T05:44:04.337Z,2.30
2019-02-22T05:45:04.335Z,2.30
2019-02-22T05:46:04.291Z,2.70
2019-02-22T05:47:04.282Z,2.70
2019-02-22T05:48:04.357Z,2.50
2019-02-22T05:49:04.268Z,2.20
2019-02-22T05:50:04.272Z,2.20
2019-02-22T05:51:04.250Z,2.50
2019-02-22T05:52:04.238Z,2.40
2019-02-22T05:53:04.219Z,2.30
2019-02-22T05:54:04.221Z,2.30
2019-02-22T05:55:04.192Z,2.50
2019-02-22T05:56:04.184Z,2.60
2019-02-22T05:57:04.188Z,2.30
2019-02-22T05:58:04.198Z,2.40
2019-02-22T05:59:04.164Z,2.40
2019-02-22T06:00:04.164Z,2.30
2019-02-22T06:01:06.774Z,2.20
2019-02-22T06:02:04.121Z,2.20
2019-02-22T06:03:04.135Z,2.50
2019-02-22T06:04:04.094Z,2.40
2019-02-22T06:05:04.082Z,2.30
2019-02-22T06:06:04.089Z,2.30
2019-02-22T06:07:04.058Z,2.30
2019-02-22T06:08:04.062Z,2.40
2019-02-22T06:09:04.095Z,2.50
2019-02-22T06:10:04.068Z,2.30
2019-02-22T06:11:04.067Z,2.20
2019-02-22T06:12:04.094Z,2.30
2019-02-22T06:13:03.993Z,2.10
2019-02-22T06:14:03.995Z,2.30
2019-02-22T06:15:03.982Z,2.30
2019-02-22T06:16:03.978Z,2.40
2019-02-22T06:17:14.159Z,2.40
2019-02-22T06:18:04.945Z,2.30
2019-02-22T06:19:03.933Z,2.30
2019-02-22T06:20:04.012Z,2.30
2019-02-22T06:21:03.911Z,2.40
2019-02-22T06:22:03.911Z,2.40
2019-02-22T06:23:03.881Z,2.20
2019-02-22T06:24:03.875Z,2.30
2019-02-22T06:25:03.872Z,2.50
2019-02-22T06:26:03.869Z,2.40
2019-02-22T06:27:03.859Z,2.20
2019-02-22T06:28:03.822Z,2.40
2019-02-22T06:29:03.849Z,2.40
2019-02-22T06:30:03.808Z,2.40
2019-02-22T06:31:03.806Z,2.20
2019-02-22T06:32:03.798Z,2.60
2019-02-22T06:33:03.783Z,2.60
2019-02-22T06:34:03.804Z,2.40
2019-02-22T06:35:03.757Z,2.70
2019-02-22T06:36:03.734Z,2.70
2019-02-22T06:37:03.727Z,3.00
2019-02-22T06:38:03.714Z,2.60
2019-02-22T06:39:03.723Z,2.60
2019-02-22T06:40:03.751Z,2.30
2019-02-22T06:41:03.685Z,2.60
2019-02-22T06:42:03.670Z,2.60
2019-02-22T06:43:03.655Z,2.80
2019-02-22T06:44:03.656Z,2.70
2019-02-22T06:45:03.642Z,2.70
2019-02-22T06:46:03.625Z,2.80
2019-02-22T06:47:03.625Z,2.60
2019-02-22T06:48:03.608Z,2.80
2019-02-22T06:49:03.600Z,2.80
2019-02-22T06:50:03.607Z,2.60
2019-02-22T06:51:03.578Z,2.50
2019-02-22T06:52:03.558Z,2.50
2019-02-22T06:53:03.550Z,2.60
2019-02-22T06:54:03.622Z,2.30
2019-02-22T06:55:03.547Z,2.60
2019-02-22T06:56:03.693Z,2.40
2019-02-22T06:57:03.574Z,2.30
2019-02-22T06:58:03.490Z,2.50
2019-02-22T06:59:03.492Z,2.30
2019-02-22T07:00:03.497Z,2.20
2019-02-22T07:01:03.513Z,2.30
2019-02-22T07:02:03.462Z,2.10
2019-02-22T07:03:03.436Z,2.30
2019-02-22T07:04:03.440Z,2.50
2019-02-22T07:05:03.431Z,2.50
2019-02-22T07:06:05.584Z,2.20
2019-02-22T07:07:03.392Z,2.20
2019-02-22T07:08:03.381Z,2.10
2019-02-22T07:09:03.432Z,2.40
2019-02-22T07:10:03.385Z,2.00
2019-02-22T07:11:03.357Z,2.10
2019-02-22T07:12:03.383Z,2.20
2019-02-22T07:13:03.341Z,2.20
2019-02-22T07:14:03.339Z,2.30
2019-02-22T07:15:03.329Z,1.90
2019-02-22T07:16:03.292Z,2.20
2019-02-22T07:17:03.313Z,1.90
2019-02-22T07:18:03.272Z,2.00
2019-02-22T07:19:03.280Z,1.90
2019-02-22T07:20:03.328Z,1.80
2019-02-22T07:21:03.259Z,1.90
2019-02-22T07:22:03.227Z,1.70
2019-02-22T07:23:03.215Z,1.80
2019-02-22T07:24:03.232Z,1.70
2019-02-22T07:25:03.213Z,1.60
2019-02-22T07:26:03.223Z,1.60
2019-02-22T07:27:03.231Z,1.60
2019-02-22T07:28:03.164Z,1.80
2019-02-22T07:29:03.149Z,1.60
2019-02-22T07:30:03.146Z,1.60
2019-02-22T07:31:03.138Z,1.70
2019-02-22T07:32:06.149Z,1.60
2019-02-22T07:33:03.137Z,1.50
2019-02-22T07:34:03.093Z,1.70
2019-02-22T07:35:03.156Z,1.70
2019-02-22T07:36:03.182Z,1.70
2019-02-22T07:37:03.060Z,1.70
2019-02-22T07:38:03.063Z,1.40
2019-02-22T07:39:03.082Z,1.30
2019-02-22T07:40:03.161Z,1.40
2019-02-22T07:41:03.042Z,1.50
2019-02-22T07:42:03.006Z,1.60
2019-02-22T07:43:08.043Z,1.40
2019-02-22T07:44:03.990Z,1.50
2019-02-22T07:45:02.985Z,1.60
2019-02-22T07:46:02.996Z,1.40
2019-02-22T07:47:02.965Z,1.40
2019-02-22T07:48:02.939Z,1.20
2019-02-22T07:49:02.930Z,1.30
2019-02-22T07:50:02.969Z,1.30
2019-02-22T07:51:02.946Z,1.80
2019-02-22T07:52:02.903Z,1.50
2019-02-22T07:53:02.894Z,1.60
2019-02-22T07:54:02.874Z,1.80
2019-02-22T07:55:02.868Z,1.60
2019-02-22T07:56:02.864Z,1.60
2019-02-22T07:57:02.894Z,2.00
2019-02-22T07:58:02.837Z,1.50
2019-02-22T07:59:03.179Z,1.80
2019-02-22T08:00:02.807Z,1.60
2019-02-22T08:01:02.804Z,1.30
2019-02-22T08:02:02.783Z,1.60
2019-02-22T08:03:02.846Z,1.40
2019-02-22T08:04:02.776Z,1.50
2019-02-22T08:05:02.763Z,1.40
2019-02-22T08:06:02.755Z,1.20
2019-02-22T08:07:02.730Z,1.40
2019-02-22T08:08:02.722Z,1.40
2019-02-22T08:09:02.716Z,1.40
2019-02-22T08:10:02.704Z,1.40
2019-02-22T08:11:02.723Z,1.80
2019-02-22T08:12:02.678Z,1.90
2019-02-22T08:13:02.805Z,1.90
2019-02-22T08:14:03.042Z,1.90
2019-02-22T08:15:02.643Z,1.90
2019-02-22T08:16:02.663Z,1.80
2019-02-22T08:17:02.657Z,2.10
2019-02-22T08:18:02.614Z,1.90
2019-02-22T08:19:02.599Z,1.80
2019-02-22T08:20:02.609Z,2.00
2019-02-22T08:21:02.585Z,1.80
2019-02-22T08:22:03.563Z,1.60
2019-02-22T08:23:02.572Z,1.50
2019-02-22T08:24:02.552Z,1.40
2019-02-22T08:25:02.553Z,1.50
2019-02-22T08:26:02.538Z,1.40
2019-02-22T08:27:02.593Z,1.40
2019-02-22T08:28:02.556Z,1.40
2019-02-22T08:29:02.506Z,1.70
2019-02-22T08:30:02.496Z,1.80
2019-02-22T08:31:02.519Z,1.90
2019-02-22T08:32:02.456Z,1.90
2019-02-22T08:33:02.476Z,2.20
2019-02-22T08:34:02.459Z,2.10
2019-02-22T08:35:02.441Z,2.20
2019-02-22T08:36:02.517Z,2.00
2019-02-22T08:37:02.435Z,2.40
2019-02-22T08:38:02.392Z,2.20
2019-02-22T08:39:02.415Z,2.00
2019-02-22T08:40:02.725Z,2.20
2019-02-22T08:41:02.362Z,2.00
2019-02-22T08:42:02.381Z,2.20
2019-02-22T08:43:02.354Z,2.00
2019-02-22T08:44:02.353Z,1.90
2019-02-22T08:45:02.370Z,1.70
2019-02-22T08:46:02.318Z,1.90
2019-02-22T08:47:02.438Z,2.00
2019-02-22T08:48:02.277Z,1.90
2019-02-22T08:49:02.268Z,1.80
2019-02-22T08:50:02.316Z,1.90
2019-02-22T08:51:02.282Z,2.10
2019-02-22T08:52:02.244Z,2.00
2019-02-22T08:53:02.220Z,2.40
2019-02-22T08:54:02.211Z,2.40
2019-02-22T08:55:02.204Z,2.10
2019-02-22T08:56:02.533Z,2.10
2019-02-22T08:57:07.082Z,2.20
2019-02-22T08:58:02.174Z,2.00
2019-02-22T08:59:02.156Z,1.80
2019-02-22T09:00:02.163Z,1.90
2019-02-22T09:01:02.169Z,1.90
2019-02-22T09:02:02.168Z,1.90
2019-02-22T09:03:02.137Z,1.90
2019-02-22T09:04:02.135Z,1.90
2019-02-22T09:05:02.092Z,1.80
2019-02-22T09:06:02.087Z,2.30
2019-02-22T09:07:02.088Z,1.90
2019-02-22T09:08:02.142Z,1.70
2019-02-22T09:09:02.044Z,2.00
2019-02-22T09:10:02.047Z,2.30
2019-02-22T09:11:02.031Z,2.30
2019-02-22T09:12:02.019Z,1.70
2019-02-22T09:13:01.999Z,2.10
2019-02-22T09:14:02.039Z,2.10
2019-02-22T09:15:01.990Z,1.90
2019-02-22T09:16:01.975Z,1.60
2019-02-22T09:17:01.964Z,1.80
2019-02-22T09:18:01.958Z,1.50
2019-02-22T09:19:02.013Z,1.60
2019-02-22T09:20:02.016Z,1.70
2019-02-22T09:21:01.921Z,1.80
2019-02-22T09:22:02.026Z,1.70
2019-02-22T09:23:01.901Z,1.70
2019-02-22T09:24:02.030Z,2.00
2019-02-22T09:25:01.891Z,1.70
2019-02-22T09:26:01.863Z,1.90
2019-02-22T09:27:01.921Z,2.00
2019-02-22T09:28:01.836Z,2.10
2019-02-22T09:29:01.836Z,2.30
2019-02-22T09:30:01.844Z,2.60
2019-02-22T09:31:01.838Z,2.50
2019-02-22T09:32:01.823Z,2.40
2019-02-22T09:33:01.790Z,1.90
2019-02-22T09:34:01.787Z,2.20
2019-02-22T09:35:01.769Z,1.90
2019-02-22T09:36:01.745Z,2.10
2019-02-22T09:37:01.733Z,2.10
2019-02-22T09:38:01.742Z,1.80
2019-02-22T09:39:01.744Z,1.70
2019-02-22T09:40:01.727Z,1.90
2019-02-22T09:41:01.718Z,1.80
2019-02-22T09:42:01.683Z,1.90
2019-02-22T09:43:01.692Z,1.60
2019-02-22T09:44:01.665Z,1.70
2019-02-22T09:45:01.648Z,1.70
2019-02-22T09:46:01.633Z,1.70
2019-02-22T09:47:01.650Z,1.80
2019-02-22T09:48:01.619Z,1.70
2019-02-22T09:49:01.604Z,1.80
2019-02-22T09:50:01.606Z,1.90
2019-02-22T09:51:01.584Z,2.00
2019-02-22T09:52:01.581Z,2.00
2019-02-22T09:53:01.605Z,2.20
2019-02-22T09:54:01.568Z,2.10
2019-02-22T09:55:01.608Z,2.00
2019-02-22T09:56:01.527Z,1.80
2019-02-22T09:57:02.082Z,1.70
2019-02-22T09:58:01.521Z,1.70
2019-02-22T09:59:01.495Z,1.60
2019-02-22T10:00:01.576Z,1.80
2019-02-22T10:01:01.469Z,1.60
2019-02-22T10:02:01.462Z,1.70
2019-02-22T10:03:01.459Z,1.90
2019-02-22T10:04:01.436Z,1.70
2019-02-22T10:05:01.426Z,1.70
2019-02-22T10:06:01.436Z,1.70
2019-02-22T10:07:01.426Z,1.70
2019-02-22T10:08:01.400Z,1.80
2019-02-22T10:09:03.966Z,1.90
2019-02-22T10:10:01.373Z,1.50
2019-02-22T10:11:01.371Z,1.70
2019-02-22T10:12:01.355Z,1.70
2019-02-22T10:13:01.360Z,1.70
2019-02-22T10:14:06.764Z,1.60
2019-02-22T10:15:02.328Z,1.80
2019-02-22T10:16:01.310Z,1.50
2019-02-22T10:17:01.309Z,1.40
2019-02-22T10:18:01.379Z,1.50
2019-02-22T10:19:01.273Z,1.60
2019-02-22T10:20:01.955Z,1.60
2019-02-22T10:21:01.264Z,1.40
2019-02-22T10:22:01.243Z,1.40
2019-02-22T10:23:01.396Z,1.60
2019-02-22T10:24:01.234Z,1.50
2019-02-22T10:25:01.221Z,1.60
2019-02-22T10:26:01.206Z,1.40
2019-02-22T10:27:01.308Z,1.50
2019-02-22T10:28:01.233Z,1.40
2019-02-22T10:29:01.163Z,1.50
2019-02-22T10:30:01.160Z,1.50
2019-02-22T10:31:01.148Z,1.30
2019-02-22T10:32:01.134Z,1.40
2019-02-22T10:33:01.192Z,1.30
2019-02-22T10:34:01.110Z,1.50
2019-02-22T10:35:01.137Z,1.50
2019-02-22T10:36:01.126Z,1.40
2019-02-22T10:37:01.077Z,1.30
2019-02-22T10:38:01.110Z,1.30
2019-02-22T10:39:01.051Z,1.40
2019-02-22T10:40:01.055Z,1.50
2019-02-22T10:41:01.055Z,1.30
2019-02-22T10:42:01.020Z,1.60
2019-02-22T10:43:01.023Z,1.70
2019-02-22T10:44:01.007Z,1.40
2019-02-22T10:45:01.033Z,1.40
2019-02-22T10:46:01.069Z,1.50
2019-02-22T10:47:00.965Z,1.40
2019-02-22T10:48:00.979Z,1.10
2019-02-22T10:49:00.943Z,1.30
2019-02-22T10:50:01.035Z,1.40
2019-02-22T10:51:00.919Z,1.20
2019-02-22T10:52:00.912Z,1.40
2019-02-22T10:53:02.373Z,1.20
2019-02-22T10:54:00.900Z,1.20
2019-02-22T10:55:00.905Z,1.10
2019-02-22T10:56:00.869Z,1.30
2019-02-22T10:57:00.921Z,1.30
2019-02-22T10:58:00.892Z,1.20
2019-02-22T10:59:00.845Z,1.40
2019-02-22T11:00:00.825Z,1.20
2019-02-22T11:01:00.821Z,1.40
2019-02-22T11:02:00.846Z,1.00
2019-02-22T11:03:00.807Z,1.20
2019-02-22T11:04:00.796Z,1.20
2019-02-22T11:05:00.768Z,1.20
2019-02-22T11:06:00.751Z,1.50
2019-02-22T11:07:00.747Z,1.30
2019-02-22T11:08:00.740Z,1.10
2019-02-22T11:09:00.770Z,1.30
2019-02-22T11:10:00.723Z,1.40
2019-02-22T11:11:00.702Z,1.30
2019-02-22T11:12:00.687Z,1.20
2019-02-22T11:13:00.700Z,1.40
2019-02-22T11:14:00.687Z,1.20
2019-02-22T11:15:00.673Z,1.40
2019-02-22T11:16:00.653Z,1.40
2019-02-22T11:17:00.634Z,1.30
2019-02-22T11:18:00.620Z,1.30
2019-02-22T11:19:00.619Z,1.20
2019-02-22T11:20:00.603Z,1.10
2019-02-22T11:21:00.593Z,1.20
2019-02-22T11:22:00.668Z,1.20
2019-02-22T11:23:00.566Z,1.20
2019-02-22T11:24:00.569Z,1.20
2019-02-22T11:25:00.543Z,1.30
2019-02-22T11:26:00.549Z,1.20
2019-02-22T11:27:00.540Z,1.10
2019-02-22T11:28:00.532Z,1.30
2019-02-22T11:29:00.554Z,1.20
2019-02-22T11:30:00.585Z,1.20
2019-02-22T11:31:00.476Z,1.50
2019-02-22T11:32:00.477Z,1.30
2019-02-22T11:33:00.461Z,1.40
2019-02-22T11:34:00.459Z,1.30
2019-02-22T11:35:00.447Z,1.10
2019-02-22T11:36:00.476Z,1.40
2019-02-22T11:37:00.450Z,1.20
2019-02-22T11:38:00.424Z,1.30
2019-02-22T11:39:00.392Z,1.40
2019-02-22T11:40:00.382Z,1.30
2019-02-22T11:41:00.379Z,1.40
2019-02-22T11:42:00.372Z,1.20
2019-02-22T11:43:00.360Z,1.50
2019-02-22T11:44:00.343Z,1.30
2019-02-22T11:45:00.391Z,1.20
2019-02-22T11:46:00.331Z,1.10
2019-02-22T11:47:00.304Z,1.10
2019-02-22T11:48:08.794Z,1.30
2019-02-22T11:49:01.283Z,1.50
2019-02-22T11:50:00.290Z,1.40
2019-02-22T11:51:00.262Z,1.50
2019-02-22T11:52:00.266Z,1.40
2019-02-22T11:53:00.232Z,1.30
2019-02-22T11:54:00.238Z,1.50
2019-02-22T11:55:00.411Z,1.40
2019-02-22T11:56:00.201Z,1.40
2019-02-22T11:57:00.303Z,1.40
2019-02-22T11:58:00.189Z,1.50
2019-02-22T11:59:00.179Z,1.60
2019-02-22T12:00:00.355Z,1.50
2019-02-22T12:01:00.158Z,1.40
2019-02-22T12:02:00.227Z,1.60
2019-02-22T12:03:12.225Z,1.70
2019-02-22T12:04:01.109Z,1.40
2019-02-22T12:05:00.230Z,1.40
2019-02-22T12:06:00.094Z,1.60
2019-02-22T12:07:00.078Z,1.40
2019-02-22T12:08:00.107Z,1.40
2019-02-22T12:09:00.083Z,1.40
2019-02-22T12:10:00.293Z,1.40
2019-02-22T12:11:00.044Z,1.50
2019-02-22T12:12:00.027Z,1.20
2019-02-22T12:13:00.042Z,1.30
2019-02-22T12:14:00.009Z,1.60
2019-02-22T12:15:00.024Z,1.40
2019-02-22T12:15:59.978Z,1.50
2019-02-22T12:16:59.979Z,1.60
2019-02-22T12:17:59.958Z,1.50
2019-02-22T12:18:59.951Z,1.50
2019-02-22T12:19:59.986Z,1.30
2019-02-22T12:20:59.936Z,1.50
2019-02-22T12:21:59.911Z,1.50
2019-02-22T12:22:59.924Z,1.40
2019-02-22T12:23:59.893Z,1.30
2019-02-22T12:24:59.902Z,1.40
2019-02-22T12:25:59.878Z,1.40
2019-02-22T12:26:59.943Z,1.30
2019-02-22T12:27:59.847Z,1.10
2019-02-22T12:28:59.863Z,1.10
2019-02-22T12:29:59.826Z,1.00
2019-02-22T12:30:59.839Z,1.20
2019-02-22T12:31:59.819Z,1.20
2019-02-22T12:32:59.817Z,1.40
2019-02-22T12:33:59.796Z,1.10
2019-02-22T12:34:59.780Z,1.10
2019-02-22T12:35:59.782Z,1.10
2019-02-22T12:36:59.752Z,1.20
2019-02-22T12:37:59.739Z,1.40
2019-02-22T12:38:59.759Z,1.30
2019-02-22T12:39:59.716Z,1.10
2019-02-22T12:40:59.733Z,1.30
2019-02-22T12:41:59.707Z,1.40
2019-02-22T12:42:59.688Z,1.20
2019-02-22T12:44:00.087Z,1.30
2019-02-22T12:45:02.978Z,1.30
2019-02-22T12:45:59.666Z,1.40
2019-02-22T12:46:59.639Z,1.20
2019-02-22T12:47:59.639Z,1.40
2019-02-22T12:48:59.624Z,1.10
2019-02-22T12:49:59.612Z,1.30
2019-02-22T12:50:59.616Z,1.20
2019-02-22T12:51:59.592Z,1.40
2019-02-22T12:52:59.577Z,1.30
2019-02-22T12:53:59.570Z,1.10
2019-02-22T12:54:59.550Z,1.40
2019-02-22T12:55:59.551Z,1.10
2019-02-22T12:56:59.584Z,1.00
2019-02-22T12:57:59.549Z,1.10
2019-02-22T12:58:59.518Z,1.10
2019-02-22T12:59:59.512Z,1.10
2019-02-22T13:00:59.512Z,1.30
2019-02-22T13:01:59.474Z,1.20
2019-02-22T13:03:02.224Z,1.20
2019-02-22T13:03:59.457Z,1.20
2019-02-22T13:04:59.479Z,1.20
2019-02-22T13:05:59.474Z,1.50
2019-02-22T13:06:59.455Z,1.00
2019-02-22T13:07:59.414Z,1.30
2019-02-22T13:08:59.393Z,1.30
2019-02-22T13:09:59.398Z,1.30
2019-02-22T13:10:59.391Z,1.30
2019-02-22T13:11:59.391Z,1.50
2019-02-22T13:12:59.352Z,1.60
2019-02-22T13:13:59.341Z,1.40
2019-02-22T13:14:59.393Z,1.30
2019-02-22T13:15:59.337Z,1.60
2019-02-22T13:16:59.305Z,1.30
2019-02-22T13:17:59.371Z,1.40