createdAt,value
2022-09-09T00:00:15.549Z,1.83
2022-09-09T00:00:39.044Z,2.03
2022-09-09T00:01:06.003Z,1.88
2022-09-09T00:01:33.519Z,1.80
2022-09-09T00:02:01.955Z,1.80
2022-09-09T00:02:27.289Z,1.73
2022-09-09T00:02:56.106Z,1.70
2022-09-09T00:03:23.408Z,1.80
2022-09-09T00:03:48.554Z,1.70
2022-09-09T00:04:16.293Z,1.80
2022-09-09T00:04:39.439Z,1.60
2022-09-09T00:05:10.949Z,1.80
2022-09-09T00:05:37.910Z,1.83
2022-09-09T00:06:04.909Z,1.80
2022-09-09T00:06:29.673Z,1.70
2022-09-09T00:06:56.640Z,1.90
2022-09-09T00:07:23.170Z,1.83
2022-09-09T00:07:49.129Z,2.00
2022-09-09T00:08:15.829Z,1.92
2022-09-09T00:08:43.693Z,2.13
2022-09-09T00:09:08.498Z,1.65
2022-09-09T00:09:32.485Z,1.83
2022-09-09T00:10:04.959Z,2.00
2022-09-09T00:10:29.530Z,1.77
2022-09-09T00:10:55.505Z,1.85
2022-09-09T00:11:21.969Z,1.90
2022-09-09T00:11:48.908Z,1.70
2022-09-09T00:12:13.308Z,1.63
2022-09-09T00:12:38.413Z,1.80
2022-09-09T00:13:11.877Z,2.00
2022-09-09T00:13:37.908Z,1.70
2022-09-09T00:14:01.700Z,2.00
2022-09-09T00:14:27.278Z,2.05
2022-09-09T00:14:52.164Z,1.90
2022-09-09T00:15:16.379Z,1.70
2022-09-09T00:15:41.541Z,1.90
2022-09-09T00:16:07.827Z,1.73
2022-09-09T00:16:33.164Z,1.80
2022-09-09T00:16:57.752Z,1.63
2022-09-09T00:17:28.970Z,1.80
2022-09-09T00:17:55.417Z,1.50
2022-09-09T00:18:22.843Z,1.60
2022-09-09T00:18:53.469Z,2.10
2022-09-09T00:19:19.337Z,1.50
2022-09-09T00:19:46.827Z,1.60
2022-09-09T00:20:13.616Z,1.80
2022-09-09T00:20:38.477Z,1.70
2022-09-09T00:21:07.425Z,1.80
2022-09-09T00:21:33.827Z,1.70
2022-09-09T00:22:04.063Z,1.60
2022-09-09T00:22:29.213Z,1.70
2022-09-09T00:22:56.403Z,1.67
2022-09-09T00:23:26.142Z,1.60
2022-09-09T00:23:50.478Z,1.88
2022-09-09T00:24:24.035Z,1.70
2022-09-09T00:24:48.112Z,1.80
2022-09-09T00:25:12.603Z,1.95
2022-09-09T00:25:38.961Z,1.92
2022-09-09T00:26:06.512Z,1.90
2022-09-09T00:26:33.662Z,1.98
2022-09-09T00:26:59.242Z,1.80
2022-09-09T00:27:30.408Z,1.80
2022-09-09T00:27:53.152Z,2.00
2022-09-09T00:28:19.537Z,2.10
2022-09-09T00:28:46.593Z,1.55
2022-09-09T00:29:15.868Z,1.80
2022-09-09T00:29:42.792Z,1.90
2022-09-09T00:30:17.552Z,1.80
2022-09-09T00:30:40.381Z,1.80
2022-09-09T00:31:13.975Z,2.20
2022-09-09T00:31:38.472Z,1.80
2022-09-09T00:32:04.452Z,1.63
2022-09-09T00:32:31.051Z,2.00
2022-09-09T00:32:56.244Z,2.20
2022-09-09T00:33:23.373Z,1.88
2022-09-09T00:33:46.240Z,1.73
2022-09-09T00:34:13.957Z,1.92
2022-09-09T00:34:36.737Z,1.77
2022-09-09T00:35:02.527Z,1.77
2022-09-09T00:35:26.903Z,1.90
2022-09-09T00:35:51.102Z,2.13
2022-09-09T00:36:17.148Z,2.00
2022-09-09T00:36:39.996Z,1.60
2022-09-09T00:37:05.290Z,1.60
2022-09-09T00:37:28.079Z,1.83
2022-09-09T00:37:54.429Z,1.60
2022-09-09T00:38:19.607Z,1.50
2022-09-09T00:38:43.915Z,1.50
2022-09-09T00:39:06.775Z,1.35
2022-09-09T00:39:32.533Z,1.60
2022-09-09T00:39:57.704Z,1.50
2022-09-09T00:40:27.428Z,1.80
2022-09-09T00:40:51.503Z,1.70
2022-09-09T00:41:19.441Z,1.73
2022-09-09T00:41:50.577Z,1.70
2022-09-09T00:42:16.350Z,1.65
2022-09-09T00:42:43.039Z,1.50
2022-09-09T00:43:15.203Z,2.03
2022-09-09T00:43:38.244Z,1.70
2022-09-09T00:44:03.520Z,1.70
2022-09-09T00:44:30.502Z,1.60
2022-09-09T00:44:57.045Z,1.70
2022-09-09T00:45:37.997Z,1.90
2022-09-09T00:46:33.879Z,1.70
2022-09-09T00:47:19.864Z,1.83
2022-09-09T00:47:46.254Z,1.77
2022-09-09T00:48:10.244Z,1.90
2022-09-09T00:48:37.604Z,1.88
2022-09-09T00:49:06.194Z,1.80
2022-09-09T00:49:39.099Z,1.92
2022-09-09T00:50:03.205Z,1.83
2022-09-09T00:50:43.306Z,1.73
2022-09-09T00:51:09.445Z,1.80
2022-09-09T00:51:38.359Z,1.77
2022-09-09T00:52:08.184Z,1.80
2022-09-09T00:52:36.980Z,1.90
2022-09-09T00:53:07.685Z,1.80
2022-09-09T00:53:35.105Z,1.50
2022-09-09T00:54:25.479Z,2.00
2022-09-09T00:54:52.273Z,1.80
2022-09-09T00:55:17.465Z,1.90
2022-09-09T00:55:44.430Z,2.13
2022-09-09T00:56:13.129Z,1.88
2022-09-09T00:56:38.269Z,2.17
2022-09-09T00:57:07.845Z,2.25
2022-09-09T00:57:32.335Z,2.03
2022-09-09T00:57:55.095Z,1.90
2022-09-09T00:58:17.935Z,1.80
2022-09-09T00:58:41.765Z,2.00
2022-09-09T00:59:08.336Z,2.15
2022-09-09T00:59:37.447Z,2.10
2022-09-09T01:00:18.761Z,1.90
2022-09-09T01:00:43.820Z,1.90
2022-09-09T01:01:07.833Z,2.13
2022-09-09T01:01:30.739Z,1.70
2022-09-09T01:01:53.577Z,2.22
2022-09-09T01:02:26.612Z,2.25
2022-09-09T01:03:03.548Z,2.00
2022-09-09T01:03:32.421Z,2.00
2022-09-09T01:03:55.617Z,2.10
2022-09-09T01:04:21.642Z,2.13
2022-09-09T01:04:45.601Z,1.90
2022-09-09T01:05:11.951Z,1.80
2022-09-09T01:05:39.576Z,1.90
2022-09-09T01:06:05.622Z,2.08
2022-09-09T01:06:30.717Z,2.00
2022-09-09T01:06:56.388Z,1.98
2022-09-09T01:07:20.102Z,1.83
2022-09-09T01:07:45.776Z,1.80
2022-09-09T01:08:13.273Z,1.88
2022-09-09T01:09:06.772Z,1.90
2022-09-09T01:09:31.166Z,2.00
2022-09-09T01:09:55.921Z,2.13
2022-09-09T01:10:26.757Z,2.40
2022-09-09T01:10:51.197Z,2.10
2022-09-09T01:11:17.917Z,2.22
2022-09-09T01:11:49.442Z,2.22
2022-09-09T01:12:16.163Z,2.20
2022-09-09T01:12:42.727Z,2.30
2022-09-09T01:13:09.742Z,2.22
2022-09-09T01:13:34.913Z,2.22
2022-09-09T01:14:01.603Z,1.80
2022-09-09T01:14:31.871Z,2.05
2022-09-09T01:14:57.894Z,2.05
2022-09-09T01:15:24.348Z,1.98
2022-09-09T01:15:47.689Z,2.13
2022-09-09T01:16:12.698Z,2.40
2022-09-09T01:16:35.578Z,2.28
2022-09-09T01:17:01.269Z,2.00
2022-09-09T01:17:25.717Z,2.10
2022-09-09T01:17:53.292Z,2.00
2022-09-09T01:18:18.429Z,2.30
2022-09-09T01:18:42.254Z,2.00
2022-09-09T01:19:04.922Z,2.10
2022-09-09T01:19:33.842Z,2.13
2022-09-09T01:20:05.726Z,2.10
2022-09-09T01:20:31.658Z,2.22
2022-09-09T01:21:01.328Z,2.38
2022-09-09T01:21:27.078Z,2.35
2022-09-09T01:21:54.236Z,2.17
2022-09-09T01:22:22.878Z,2.13
2022-09-09T01:22:51.382Z,2.00
2022-09-09T01:23:35.858Z,2.40
2022-09-09T01:24:17.345Z,2.00
2022-09-09T01:24:41.957Z,2.10
2022-09-09T01:25:20.103Z,2.17
2022-09-09T01:26:13.944Z,2.22
2022-09-09T01:26:36.937Z,2.15
2022-09-09T01:27:00.311Z,2.40
2022-09-09T01:27:22.991Z,2.20
2022-09-09T01:27:45.707Z,2.08
2022-09-09T01:28:10.920Z,2.40
2022-09-09T01:28:33.814Z,2.40
2022-09-09T01:28:57.586Z,2.10
2022-09-09T01:29:21.374Z,2.00
2022-09-09T01:29:44.055Z,2.20
2022-09-09T01:30:09.019Z,2.63
2022-09-09T01:30:31.763Z,2.47
2022-09-09T01:30:54.666Z,1.98
2022-09-09T01:31:19.765Z,2.10
2022-09-09T01:31:43.529Z,2.20
2022-09-09T01:32:43.818Z,2.30
2022-09-09T01:33:06.624Z,2.50
2022-09-09T01:33:29.294Z,2.45
2022-09-09T01:33:52.154Z,2.20
2022-09-09T01:34:15.294Z,2.20
2022-09-09T01:34:39.831Z,2.40
2022-09-09T01:35:02.971Z,2.45
2022-09-09T01:35:34.453Z,2.42
2022-09-09T01:35:59.534Z,2.40
2022-09-09T01:36:27.492Z,2.40
2022-09-09T01:36:56.624Z,2.30
2022-09-09T01:37:19.612Z,2.63
2022-09-09T01:37:42.919Z,2.30
2022-09-09T01:38:07.708Z,2.33
2022-09-09T01:38:30.395Z,2.00
2022-09-09T01:38:53.324Z,2.15
2022-09-09T01:39:16.119Z,2.50
2022-09-09T01:39:40.055Z,2.45
2022-09-09T01:40:03.287Z,2.40
2022-09-09T01:40:27.084Z,2.35
2022-09-09T01:40:50.415Z,2.25
2022-09-09T01:41:14.515Z,2.22
2022-09-09T01:41:37.304Z,2.10
2022-09-09T01:41:59.969Z,2.38
2022-09-09T01:42:22.880Z,2.40
2022-09-09T01:42:45.597Z,2.50
2022-09-09T01:43:08.673Z,2.58
2022-09-09T01:43:33.659Z,2.50
2022-09-09T01:43:56.468Z,2.40
2022-09-09T01:44:19.373Z,2.40
2022-09-09T01:44:42.069Z,2.40
2022-09-09T01:45:06.308Z,2.30
2022-09-09T01:45:29.091Z,2.30
2022-09-09T01:45:53.755Z,2.20
2022-09-09T01:46:16.588Z,2.10
2022-09-09T01:46:41.568Z,2.30
2022-09-09T01:47:04.733Z,2.35
2022-09-09T01:47:27.608Z,2.25
2022-09-09T01:47:50.273Z,2.30
2022-09-09T01:48:12.958Z,2.30
2022-09-09T01:48:35.698Z,2.40
2022-09-09T01:48:58.573Z,2.25
2022-09-09T01:49:21.403Z,2.25
2022-09-09T01:49:44.083Z,2.30
2022-09-09T01:50:07.803Z,2.30
2022-09-09T01:50:30.538Z,2.50
2022-09-09T01:50:55.611Z,2.35
2022-09-09T01:51:18.410Z,2.40
2022-09-09T01:51:41.353Z,2.45
2022-09-09T01:52:04.472Z,2.30
2022-09-09T01:52:27.218Z,2.00
2022-09-09T01:52:51.512Z,2.17
2022-09-09T01:53:14.245Z,2.20
2022-09-09T01:53:37.083Z,2.38
2022-09-09T01:53:59.764Z,2.28
2022-09-09T01:54:23.043Z,2.28
2022-09-09T01:54:45.779Z,2.30
2022-09-09T01:55:09.688Z,2.40
2022-09-09T01:55:33.529Z,2.10
2022-09-09T01:56:01.758Z,2.25
2022-09-09T01:56:34.593Z,2.15
2022-09-09T01:57:01.668Z,2.38
2022-09-09T01:57:26.423Z,2.50
2022-09-09T01:57:51.794Z,2.35
2022-09-09T01:58:22.723Z,2.20
2022-09-09T01:58:53.597Z,2.38
2022-09-09T01:59:26.232Z,2.28
2022-09-09T02:00:01.799Z,2.30
2022-09-09T02:00:24.548Z,2.10
2022-09-09T02:00:51.568Z,2.30
2022-09-09T02:01:18.936Z,2.20
2022-09-09T02:01:48.352Z,2.40
2022-09-09T02:02:12.869Z,2.25
2022-09-09T02:02:37.887Z,2.25
2022-09-09T02:03:05.118Z,2.80
2022-09-09T02:03:29.176Z,2.50
2022-09-09T02:03:53.948Z,2.72
2022-09-09T02:04:24.393Z,2.35
2022-09-09T02:04:48.648Z,2.20
2022-09-09T02:05:17.887Z,2.20
2022-09-09T02:05:41.474Z,2.10
2022-09-09T02:06:12.489Z,2.35
2022-09-09T02:06:36.480Z,2.05
2022-09-09T02:06:59.373Z,2.38
2022-09-09T02:07:34.723Z,2.35
2022-09-09T02:08:01.069Z,2.40
2022-09-09T02:08:27.540Z,2.53
2022-09-09T02:08:51.247Z,2.15
2022-09-09T02:09:14.085Z,2.17
2022-09-09T02:09:36.820Z,2.35
2022-09-09T02:10:03.521Z,2.20
2022-09-09T02:10:29.470Z,2.22
2022-09-09T02:10:56.664Z,2.50
2022-09-09T02:11:20.021Z,2.50
2022-09-09T02:11:45.326Z,2.20
2022-09-09T02:12:11.055Z,2.10
2022-09-09T02:12:33.760Z,2.40
2022-09-09T02:13:00.260Z,2.10
2022-09-09T02:13:23.491Z,2.22
2022-09-09T02:13:47.520Z,2.10
2022-09-09T02:14:11.682Z,2.30
2022-09-09T02:14:37.211Z,2.20
2022-09-09T02:15:02.300Z,2.15
2022-09-09T02:15:28.325Z,2.10
2022-09-09T02:15:53.784Z,2.30
2022-09-09T02:16:20.412Z,2.38
2022-09-09T02:16:45.522Z,2.30
2022-09-09T02:17:09.587Z,2.20
2022-09-09T02:17:34.266Z,2.33
2022-09-09T02:17:56.971Z,2.15
2022-09-09T02:18:24.510Z,2.20
2022-09-09T02:18:49.964Z,2.33
2022-09-09T02:19:14.560Z,2.40
2022-09-09T02:19:38.910Z,2.28
2022-09-09T02:20:04.256Z,2.22
2022-09-09T02:20:32.342Z,2.40
2022-09-09T02:20:58.750Z,2.50
2022-09-09T02:21:21.446Z,2.38
2022-09-09T02:21:45.305Z,2.50
2022-09-09T02:22:08.169Z,2.42
2022-09-09T02:22:30.939Z,2.30
2022-09-09T02:22:53.756Z,2.47
2022-09-09T02:23:18.897Z,2.22
2022-09-09T02:23:41.920Z,2.35
2022-09-09T02:24:06.895Z,2.22
2022-09-09T02:24:30.727Z,2.42
2022-09-09T02:24:54.739Z,2.28
2022-09-09T02:25:19.094Z,2.33
2022-09-09T02:25:41.790Z,2.25
2022-09-09T02:26:04.730Z,2.28
2022-09-09T02:26:27.669Z,2.58
2022-09-09T02:26:53.603Z,2.60
2022-09-09T02:27:17.668Z,2.28
2022-09-09T02:27:41.683Z,2.30
2022-09-09T02:28:04.730Z,2.30
2022-09-09T02:28:29.133Z,2.40
2022-09-09T02:28:52.533Z,2.17
2022-09-09T02:29:19.019Z,2.28
2022-09-09T02:29:43.048Z,2.50
2022-09-09T02:30:06.729Z,2.30
2022-09-09T02:30:29.628Z,2.03
2022-09-09T02:30:56.390Z,2.00
2022-09-09T02:31:20.051Z,2.40
2022-09-09T02:31:42.973Z,2.53
2022-09-09T02:32:07.419Z,2.40
2022-09-09T02:32:31.861Z,2.15
2022-09-09T02:32:58.093Z,2.30
2022-09-09T02:33:20.798Z,2.22
2022-09-09T02:33:49.866Z,2.00
2022-09-09T02:34:12.721Z,2.05
2022-09-09T02:34:38.860Z,2.38
2022-09-09T02:35:03.995Z,2.20
2022-09-09T02:35:27.541Z,2.10
2022-09-09T02:35:50.191Z,2.33
2022-09-09T02:36:12.985Z,2.30
2022-09-09T02:36:36.081Z,2.40
2022-09-09T02:36:58.956Z,2.30
2022-09-09T02:37:23.061Z,2.00
2022-09-09T02:37:49.609Z,2.33
2022-09-09T02:38:13.521Z,2.45
2022-09-09T02:38:38.420Z,2.00
2022-09-09T02:39:01.185Z,2.22
2022-09-09T02:39:24.066Z,2.30
2022-09-09T02:39:47.917Z,2.35
2022-09-09T02:40:12.637Z,2.20
2022-09-09T02:40:35.441Z,2.28
2022-09-09T02:40:59.406Z,2.00
2022-09-09T02:41:24.494Z,2.03
2022-09-09T02:41:48.407Z,2.10
2022-09-09T02:42:12.695Z,2.33
2022-09-09T02:42:40.830Z,2.30
2022-09-09T02:43:04.180Z,2.42
2022-09-09T02:43:26.978Z,2.28
2022-09-09T02:43:49.773Z,2.50
2022-09-09T02:44:12.813Z,2.30
2022-09-09T02:44:35.599Z,2.15
2022-09-09T02:44:58.252Z,2.20
2022-09-09T02:45:22.095Z,2.20
2022-09-09T02:45:48.133Z,2.30
2022-09-09T02:46:19.286Z,2.38
2022-09-09T02:46:53.287Z,2.08
2022-09-09T02:47:22.723Z,2.50
2022-09-09T02:47:48.664Z,2.33
2022-09-09T02:48:15.408Z,2.30
2022-09-09T02:48:41.767Z,2.38
2022-09-09T02:49:07.509Z,2.30
2022-09-09T02:49:34.404Z,2.42
2022-09-09T02:50:03.334Z,2.20
2022-09-09T02:50:27.643Z,2.55
2022-09-09T02:50:54.889Z,2.25
2022-09-09T02:51:21.659Z,2.20
2022-09-09T02:51:50.005Z,2.63
2022-09-09T02:52:17.276Z,2.20
2022-09-09T02:52:46.399Z,2.17
2022-09-09T02:53:11.698Z,2.45
2022-09-09T02:53:37.571Z,2.00
2022-09-09T02:54:03.628Z,2.20
2022-09-09T02:54:29.925Z,2.15
2022-09-09T02:54:52.670Z,2.17
2022-09-09T02:55:18.716Z,2.20
2022-09-09T02:55:43.523Z,2.30
2022-09-09T02:56:07.070Z,2.25
2022-09-09T02:56:31.430Z,2.30
2022-09-09T02:56:57.603Z,2.17
2022-09-09T02:57:23.710Z,2.10
2022-09-09T02:57:48.344Z,2.25
2022-09-09T02:58:12.986Z,2.20
2022-09-09T02:58:35.811Z,2.20
2022-09-09T02:58:58.551Z,2.17
2022-09-09T02:59:21.504Z,2.25
2022-09-09T02:59:44.659Z,2.40
2022-09-09T03:00:12.689Z,2.47
2022-09-09T03:00:37.285Z,2.40
2022-09-09T03:01:02.380Z,2.67
2022-09-09T03:01:25.448Z,2.38
2022-09-09T03:01:48.269Z,2.40
2022-09-09T03:02:12.499Z,2.40
2022-09-09T03:02:35.662Z,2.42
2022-09-09T03:02:58.604Z,2.42
2022-09-09T03:03:22.403Z,2.35
2022-09-09T03:03:45.444Z,2.50
2022-09-09T03:04:10.375Z,2.20
2022-09-09T03:04:35.994Z,2.05
2022-09-09T03:04:59.402Z,2.00
2022-09-09T03:05:22.208Z,2.50
2022-09-09T03:05:44.885Z,2.30
2022-09-09T03:06:07.692Z,2.17
2022-09-09T03:06:30.404Z,2.00
2022-09-09T03:06:53.090Z,2.00
2022-09-09T03:07:16.840Z,2.17
2022-09-09T03:07:40.971Z,2.00
2022-09-09T03:08:03.851Z,2.08
2022-09-09T03:08:28.765Z,2.28
2022-09-09T03:08:53.569Z,2.00
2022-09-09T03:09:16.361Z,2.10
2022-09-09T03:09:39.059Z,2.30
2022-09-09T03:10:01.800Z,2.00
2022-09-09T03:10:24.485Z,2.00
2022-09-09T03:10:47.205Z,1.90
2022-09-09T03:11:10.580Z,2.17
2022-09-09T03:11:36.815Z,2.17
2022-09-09T03:11:59.555Z,2.10
2022-09-09T03:12:23.824Z,1.98
2022-09-09T03:12:46.610Z,2.17
2022-09-09T03:13:09.325Z,2.15
2022-09-09T03:13:32.053Z,2.10
2022-09-09T03:13:57.212Z,2.17
2022-09-09T03:14:22.346Z,2.38
2022-09-09T03:14:47.011Z,1.90
2022-09-09T03:15:11.045Z,1.95
2022-09-09T03:15:33.855Z,2.10
2022-09-09T03:15:56.609Z,2.00
2022-09-09T03:16:19.467Z,1.80
2022-09-09T03:16:43.568Z,2.05
2022-09-09T03:17:06.749Z,2.10
2022-09-09T03:17:29.525Z,1.90
2022-09-09T03:17:52.399Z,2.08
2022-09-09T03:18:16.175Z,1.98
2022-09-09T03:18:39.211Z,1.80
2022-09-09T03:19:01.971Z,1.88
2022-09-09T03:19:24.692Z,2.35
2022-09-09T03:19:50.591Z,2.08
2022-09-09T03:20:13.621Z,2.00
2022-09-09T03:20:36.320Z,1.88
2022-09-09T03:21:00.712Z,1.90
2022-09-09T03:21:23.489Z,2.03
2022-09-09T03:21:49.331Z,1.98
2022-09-09T03:22:12.625Z,2.00
2022-09-09T03:22:35.406Z,2.10
2022-09-09T03:23:00.641Z,2.10
2022-09-09T03:23:24.031Z,2.25
2022-09-09T03:23:47.426Z,1.90
2022-09-09T03:24:10.739Z,2.15
2022-09-09T03:24:33.450Z,2.20
2022-09-09T03:24:58.496Z,2.00
2022-09-09T03:25:21.322Z,2.33
2022-09-09T03:25:49.339Z,2.30
2022-09-09T03:26:13.430Z,2.20
2022-09-09T03:26:36.136Z,2.20
2022-09-09T03:26:58.921Z,2.20
2022-09-09T03:27:23.081Z,1.92
2022-09-09T03:27:45.816Z,2.25
2022-09-09T03:28:08.536Z,2.30
2022-09-09T03:28:32.709Z,2.40
2022-09-09T03:28:55.583Z,2.50
2022-09-09T03:29:19.043Z,2.40
2022-09-09T03:29:41.893Z,2.28
2022-09-09T03:30:07.532Z,2.20
2022-09-09T03:30:31.715Z,2.50
2022-09-09T03:30:54.870Z,2.10
2022-09-09T03:31:17.715Z,2.40
2022-09-09T03:31:40.577Z,2.17
2022-09-09T03:32:03.767Z,2.00
2022-09-09T03:32:27.385Z,2.20
2022-09-09T03:32:50.185Z,2.35
2022-09-09T03:33:16.098Z,2.70
2022-09-09T03:33:38.762Z,2.45
2022-09-09T03:34:01.516Z,2.20
2022-09-09T03:34:24.294Z,2.35
2022-09-09T03:34:50.774Z,2.50
2022-09-09T03:35:13.569Z,2.47
2022-09-09T03:35:36.419Z,2.30
2022-09-09T03:35:59.221Z,2.10
2022-09-09T03:36:24.089Z,2.47
2022-09-09T03:36:47.539Z,2.53
2022-09-09T03:37:11.250Z,2.30
2022-09-09T03:37:33.949Z,2.42
2022-09-09T03:37:57.043Z,2.50
2022-09-09T03:38:19.719Z,2.40
2022-09-09T03:38:42.502Z,2.58
2022-09-09T03:39:05.210Z,2.40
2022-09-09T03:39:27.879Z,2.33
2022-09-09T03:39:50.669Z,2.45
2022-09-09T03:40:13.453Z,2.50
2022-09-09T03:40:37.326Z,2.70
2022-09-09T03:41:01.321Z,3.10
2022-09-09T03:41:25.049Z,2.83
2022-09-09T03:41:49.610Z,2.63
2022-09-09T03:42:15.219Z,2.78
2022-09-09T03:42:39.514Z,3.10
2022-09-09T03:43:02.244Z,2.95
2022-09-09T03:43:25.199Z,2.90
2022-09-09T03:43:50.424Z,3.25
2022-09-09T03:44:13.187Z,2.97
2022-09-09T03:44:38.079Z,2.88
2022-09-09T03:45:00.880Z,2.80
2022-09-09T03:45:23.754Z,2.83
2022-09-09T03:45:48.791Z,3.10
2022-09-09T03:46:11.753Z,3.15
2022-09-09T03:46:35.051Z,2.83
2022-09-09T03:46:57.786Z,2.50
2022-09-09T03:47:20.842Z,3.17
2022-09-09T03:47:43.530Z,3.13
2022-09-09T03:48:09.455Z,3.38
2022-09-09T03:48:32.330Z,2.83
2022-09-09T03:48:55.245Z,2.92
2022-09-09T03:49:17.981Z,3.10
2022-09-09T03:49:40.676Z,2.92
2022-09-09T03:50:05.309Z,2.92
2022-09-09T03:50:28.645Z,2.63
2022-09-09T03:50:52.154Z,2.60
2022-09-09T03:51:17.284Z,2.70
2022-09-09T03:51:40.355Z,2.50
2022-09-09T03:52:03.283Z,2.55
2022-09-09T03:52:27.414Z,2.70
2022-09-09T03:52:50.119Z,2.78
2022-09-09T03:53:12.884Z,2.50
2022-09-09T03:53:35.583Z,3.00
2022-09-09T03:54:00.549Z,3.17
2022-09-09T03:54:23.839Z,2.70
2022-09-09T03:54:46.615Z,2.50
2022-09-09T03:55:09.604Z,2.40
2022-09-09T03:55:34.884Z,2.90
2022-09-09T03:56:00.932Z,2.50
2022-09-09T03:56:23.905Z,2.55
2022-09-09T03:56:46.731Z,2.33
2022-09-09T03:57:09.870Z,2.53
2022-09-09T03:57:33.305Z,2.78
2022-09-09T03:57:57.545Z,2.80
2022-09-09T03:58:20.400Z,2.60
2022-09-09T03:58:43.081Z,2.70
2022-09-09T03:59:05.819Z,2.63
2022-09-09T03:59:28.537Z,2.72
2022-09-09T03:59:51.223Z,2.60
2022-09-09T04:00:14.879Z,2.97
2022-09-09T04:00:37.705Z,3.05
2022-09-09T04:01:01.581Z,3.40
2022-09-09T04:01:24.409Z,3.22
2022-09-09T04:01:48.252Z,2.70
2022-09-09T04:02:11.072Z,2.70
2022-09-09T04:02:33.907Z,3.00
2022-09-09T04:02:59.045Z,3.13
2022-09-09T04:03:24.685Z,3.08
2022-09-09T04:03:51.910Z,3.00
2022-09-09T04:04:14.599Z,2.78
2022-09-09T04:04:37.304Z,2.88
2022-09-09T04:05:00.801Z,3.20
2022-09-09T04:05:23.451Z,2.97
2022-09-09T04:05:46.124Z,2.90
2022-09-09T04:06:12.005Z,3.10
2022-09-09T04:06:35.364Z,3.10
2022-09-09T04:06:58.124Z,2.95
2022-09-09T04:07:23.046Z,3.10
2022-09-09T04:07:45.864Z,3.45
2022-09-09T04:08:09.449Z,3.13
2022-09-09T04:08:35.002Z,2.90
2022-09-09T04:08:58.145Z,3.25
2022-09-09T04:09:20.880Z,3.22
2022-09-09T04:09:43.619Z,2.80
2022-09-09T04:10:09.511Z,3.15
2022-09-09T04:10:32.829Z,3.28
2022-09-09T04:10:59.119Z,3.00
2022-09-09T04:11:21.909Z,3.00
2022-09-09T04:11:44.560Z,3.00
2022-09-09T04:12:07.850Z,2.75
2022-09-09T04:12:30.634Z,2.80
2022-09-09T04:12:53.919Z,3.05
2022-09-09T04:13:18.894Z,2.90
2022-09-09T04:13:43.531Z,2.67
2022-09-09T04:14:07.247Z,2.83
2022-09-09T04:14:30.236Z,2.78
2022-09-09T04:14:52.955Z,2.75
2022-09-09T04:15:15.856Z,2.83
2022-09-09T04:15:38.546Z,3.15
2022-09-09T04:16:01.795Z,2.90
2022-09-09T04:16:27.442Z,2.70
2022-09-09T04:16:50.241Z,2.80
2022-09-09T04:17:12.961Z,2.75
2022-09-09T04:17:37.464Z,2.92
2022-09-09T04:18:00.181Z,3.10
2022-09-09T04:18:23.036Z,2.92
2022-09-09T04:18:45.704Z,2.70
2022-09-09T04:19:10.020Z,2.95
2022-09-09T04:19:32.676Z,3.25
2022-09-09T04:19:55.377Z,3.20
2022-09-09T04:20:18.190Z,2.97
2022-09-09T04:20:41.493Z,3.13
2022-09-09T04:21:05.781Z,2.78
2022-09-09T04:21:28.488Z,2.92
2022-09-09T04:21:53.696Z,2.90
2022-09-09T04:22:17.473Z,3.03
2022-09-09T04:22:40.246Z,2.67
2022-09-09T04:23:02.931Z,2.70
2022-09-09T04:23:28.316Z,3.05
2022-09-09T04:23:50.922Z,3.05
2022-09-09T04:24:16.025Z,3.00
2022-09-09T04:24:38.731Z,2.85
2022-09-09T04:25:01.445Z,3.03
2022-09-09T04:25:24.160Z,3.10
2022-09-09T04:25:48.000Z,2.83
2022-09-09T04:26:11.010Z,2.95
2022-09-09T04:26:34.083Z,2.88
2022-09-09T04:26:56.820Z,2.60
2022-09-09T04:27:22.063Z,2.60
2022-09-09T04:27:45.456Z,2.78
2022-09-09T04:28:08.236Z,2.70
2022-09-09T04:28:33.341Z,2.70
2022-09-09T04:28:57.132Z,2.70
2022-09-09T04:29:19.869Z,2.65
2022-09-09T04:29:42.664Z,2.50
2022-09-09T04:30:06.253Z,2.70
2022-09-09T04:30:28.970Z,3.08
2022-09-09T04:30:53.481Z,3.22
2022-09-09T04:31:17.817Z,2.88
2022-09-09T04:31:43.295Z,2.80
2022-09-09T04:32:06.394Z,2.90
2022-09-09T04:32:29.247Z,3.00
2022-09-09T04:32:51.909Z,2.67
2022-09-09T04:33:14.651Z,2.55
2022-09-09T04:33:40.289Z,2.72
2022-09-09T04:34:06.244Z,2.60
2022-09-09T04:34:30.898Z,2.60
2022-09-09T04:34:53.604Z,2.60
2022-09-09T04:35:16.839Z,2.40
2022-09-09T04:35:39.648Z,2.70
2022-09-09T04:36:02.750Z,2.67
2022-09-09T04:36:25.547Z,2.40
2022-09-09T04:36:48.503Z,2.72
2022-09-09T04:37:11.303Z,2.80
2022-09-09T04:37:34.178Z,2.60
2022-09-09T04:37:56.868Z,2.50
2022-09-09T04:38:19.749Z,2.78
2022-09-09T04:38:42.385Z,2.88
2022-09-09T04:39:05.252Z,2.70
2022-09-09T04:39:27.911Z,2.70
2022-09-09T04:39:50.676Z,2.50
2022-09-09T04:40:13.425Z,2.60
2022-09-09T04:40:36.675Z,2.70
2022-09-09T04:40:59.709Z,2.58
2022-09-09T04:41:22.557Z,2.53
2022-09-09T04:41:45.332Z,2.60
2022-09-09T04:42:10.351Z,2.58
2022-09-09T04:42:37.011Z,2.60
2022-09-09T04:42:59.706Z,2.55
2022-09-09T04:43:23.387Z,2.50
2022-09-09T04:43:47.637Z,2.45
2022-09-09T04:44:11.213Z,2.63
2022-09-09T04:44:35.003Z,2.45
2022-09-09T04:44:58.109Z,2.42
2022-09-09T04:45:20.890Z,2.55
2022-09-09T04:45:43.754Z,2.58
2022-09-09T04:46:07.004Z,2.60
2022-09-09T04:46:29.758Z,2.45
2022-09-09T04:46:52.417Z,2.50
2022-09-09T04:47:15.707Z,2.63
2022-09-09T04:47:38.407Z,2.70
2022-09-09T04:48:03.762Z,2.60
2022-09-09T04:48:26.572Z,2.70
2022-09-09T04:48:50.722Z,2.67
2022-09-09T04:49:15.368Z,2.80
2022-09-09T04:49:38.236Z,2.60
2022-09-09T04:50:01.766Z,2.50
2022-09-09T04:50:24.467Z,2.50
2022-09-09T04:50:55.858Z,2.50
2022-09-09T04:51:18.621Z,2.33
2022-09-09T04:51:41.337Z,2.60
2022-09-09T04:52:06.516Z,2.80
2022-09-09T04:52:29.277Z,2.80
2022-09-09T04:52:52.193Z,2.90
2022-09-09T04:53:14.891Z,2.70
2022-09-09T04:53:39.099Z,2.72
2022-09-09T04:54:01.903Z,2.88
2022-09-09T04:54:24.561Z,2.47
2022-09-09T04:54:49.728Z,2.50
2022-09-09T04:55:14.088Z,2.50
2022-09-09T04:55:36.789Z,2.70
2022-09-09T04:56:06.884Z,2.63
2022-09-09T04:56:29.598Z,2.70
2022-09-09T04:56:52.318Z,2.72
2022-09-09T04:57:18.607Z,2.72
2022-09-09T04:57:41.743Z,2.65
2022-09-09T04:58:05.633Z,2.35
2022-09-09T04:58:28.328Z,2.63
2022-09-09T04:58:52.451Z,2.45
2022-09-09T04:59:15.424Z,2.42
2022-09-09T04:59:38.739Z,2.47
2022-09-09T05:00:01.383Z,2.60
2022-09-09T05:00:24.153Z,2.40
2022-09-09T05:00:47.560Z,2.72
2022-09-09T05:01:11.327Z,2.65
2022-09-09T05:01:34.953Z,2.60
2022-09-09T05:01:57.836Z,2.50
2022-09-09T05:02:20.670Z,2.50
2022-09-09T05:02:43.791Z,2.80
2022-09-09T05:03:06.723Z,2.50
2022-09-09T05:03:30.101Z,2.70
2022-09-09T05:03:54.411Z,2.65
2022-09-09T05:04:17.896Z,2.50
2022-09-09T05:04:40.616Z,2.70
2022-09-09T05:05:03.597Z,2.67
2022-09-09T05:05:26.905Z,2.60
2022-09-09T05:05:50.224Z,2.40
2022-09-09T05:06:14.181Z,2.50
2022-09-09T05:06:37.603Z,2.53
2022-09-09T05:07:02.792Z,2.60
2022-09-09T05:07:27.415Z,2.50
2022-09-09T05:07:50.563Z,2.50
2022-09-09T05:08:13.409Z,2.60
2022-09-09T05:08:37.358Z,2.40
2022-09-09T05:09:01.640Z,3.00
2022-09-09T05:09:25.340Z,2.67
2022-09-09T05:09:50.576Z,2.83
2022-09-09T05:10:15.205Z,3.00
2022-09-09T05:10:39.045Z,2.67
2022-09-09T05:11:01.768Z,2.45
2022-09-09T05:11:25.540Z,3.10
2022-09-09T05:11:48.307Z,2.65
2022-09-09T05:12:13.415Z,2.55
2022-09-09T05:12:36.176Z,2.50
2022-09-09T05:12:58.968Z,2.67
2022-09-09T05:13:22.400Z,2.95
2022-09-09T05:13:45.345Z,2.60
2022-09-09T05:14:12.645Z,2.50
2022-09-09T05:14:37.352Z,2.53
2022-09-09T05:14:59.995Z,2.72
2022-09-09T05:15:22.705Z,2.50
2022-09-09T05:15:54.157Z,2.67
2022-09-09T05:16:17.114Z,2.58
2022-09-09T05:16:40.625Z,2.90
2022-09-09T05:17:06.026Z,2.65
2022-09-09T05:17:29.115Z,2.50
2022-09-09T05:17:53.756Z,2.65
2022-09-09T05:18:17.186Z,2.55
2022-09-09T05:18:39.975Z,2.53
2022-09-09T05:19:04.387Z,2.40
2022-09-09T05:19:29.162Z,2.58
2022-09-09T05:19:51.836Z,2.65
2022-09-09T05:20:17.436Z,2.50
2022-09-09T05:20:40.440Z,2.50
2022-09-09T05:21:03.245Z,2.42
2022-09-09T05:21:29.485Z,2.80
2022-09-09T05:21:52.407Z,2.60
2022-09-09T05:22:19.187Z,2.53
2022-09-09T05:22:41.983Z,2.30
2022-09-09T05:23:04.657Z,2.53
2022-09-09T05:23:27.603Z,2.63
2022-09-09T05:23:52.778Z,2.47
2022-09-09T05:24:15.545Z,2.50
2022-09-09T05:24:38.908Z,2.65
2022-09-09T05:25:02.653Z,2.60
2022-09-09T05:25:28.180Z,2.60
2022-09-09T05:25:57.905Z,2.90
2022-09-09T05:26:21.778Z,2.75
2022-09-09T05:26:45.303Z,2.70
2022-09-09T05:27:08.058Z,2.58
2022-09-09T05:27:32.493Z,2.75
2022-09-09T05:27:55.689Z,3.13
2022-09-09T05:28:20.564Z,2.53
2022-09-09T05:28:43.348Z,2.63
2022-09-09T05:29:07.368Z,2.70
2022-09-09T05:29:34.598Z,2.67
2022-09-09T05:29:58.549Z,2.65
2022-09-09T05:30:21.493Z,2.78
2022-09-09T05:30:44.163Z,2.70
2022-09-09T05:31:09.271Z,2.65
2022-09-09T05:31:35.260Z,2.60
2022-09-09T05:31:59.267Z,2.55
2022-09-09T05:32:22.380Z,2.45