createdAt,value
2022-10-05T00:00:21.121Z,1.00
2022-10-05T00:02:52.401Z,1.00
2022-10-05T00:05:26.809Z,1.00
2022-10-05T00:07:56.409Z,1.00
2022-10-05T00:10:23.508Z,1.00
2022-10-05T00:12:50.292Z,1.00
2022-10-05T00:15:19.193Z,1.00
2022-10-05T00:17:46.067Z,1.00
2022-10-05T00:20:25.207Z,1.00
2022-10-05T00:23:04.335Z,1.00
2022-10-05T00:25:31.177Z,1.00
2022-10-05T00:28:00.236Z,1.00
2022-10-05T00:30:32.480Z,1.00
2022-10-05T00:32:59.962Z,1.00
2022-10-05T00:35:29.415Z,1.00
2022-10-05T00:37:56.780Z,1.00
2022-10-05T00:40:52.589Z,1.00
2022-10-05T00:43:43.759Z,1.00
2022-10-05T00:46:22.626Z,1.00
2022-10-05T00:49:00.206Z,1.00
2022-10-05T00:51:37.159Z,1.00
2022-10-05T00:54:33.300Z,1.00
2022-10-05T00:57:06.136Z,1.00
2022-10-05T00:59:44.347Z,1.00
2022-10-05T01:02:19.373Z,1.00
2022-10-05T01:05:12.706Z,1.00
2022-10-05T01:08:20.987Z,1.00
2022-10-05T01:10:51.095Z,1.00
2022-10-05T01:13:44.258Z,1.00
2022-10-05T01:16:21.038Z,1.00
2022-10-05T01:19:20.508Z,1.00
2022-10-05T01:21:57.156Z,1.00
2022-10-05T01:25:02.585Z,1.00
2022-10-05T01:27:46.137Z,1.00
2022-10-05T01:30:16.800Z,1.00
2022-10-05T01:33:01.487Z,1.00
2022-10-05T01:35:48.502Z,1.00
2022-10-05T01:38:38.530Z,1.00
2022-10-05T01:41:28.553Z,1.00
2022-10-05T01:44:27.178Z,1.00
2022-10-05T01:47:03.134Z,1.00
2022-10-05T01:49:41.682Z,1.00
2022-10-05T01:52:16.897Z,1.00
2022-10-05T01:55:09.173Z,1.00
2022-10-05T01:57:54.297Z,1.00
2022-10-05T02:00:21.501Z,1.00
2022-10-05T02:02:59.096Z,1.00
2022-10-05T02:05:39.065Z,1.00
2022-10-05T02:08:14.017Z,1.00
2022-10-05T02:10:47.618Z,1.00
2022-10-05T02:13:26.878Z,1.00
2022-10-05T02:16:01.724Z,1.00
2022-10-05T02:18:34.061Z,1.00
2022-10-05T02:21:02.915Z,1.00
2022-10-05T02:23:34.314Z,1.00
2022-10-05T02:26:04.995Z,1.00
2022-10-05T02:28:49.148Z,1.00
2022-10-05T02:31:21.173Z,1.00
2022-10-05T02:33:47.964Z,1.00
2022-10-05T02:36:19.839Z,1.00
2022-10-05T02:38:55.644Z,1.00
2022-10-05T02:41:25.296Z,1.00
2022-10-05T02:44:03.876Z,1.00
2022-10-05T02:46:47.611Z,1.00
2022-10-05T02:49:41.732Z,1.00
2022-10-05T02:52:14.635Z,3.10
2022-10-05T02:55:13.676Z,1.90
2022-10-05T02:57:54.665Z,5.20
2022-10-05T03:00:24.196Z,9.10
2022-10-05T03:03:12.923Z,14.00
2022-10-05T03:06:02.782Z,24.20
2022-10-05T03:08:39.952Z,24.20
2022-10-05T03:11:30.211Z,24.20
2022-10-05T03:14:04.116Z,24.20
2022-10-05T03:16:37.278Z,24.20
2022-10-05T03:19:28.778Z,24.30
2022-10-05T03:22:17.534Z,32.80
2022-10-05T03:24:52.873Z,26.90
2022-10-05T03:27:48.025Z,24.20
2022-10-05T03:30:23.386Z,24.20
2022-10-05T03:33:03.608Z,24.20
2022-10-05T03:35:35.525Z,33.70
2022-10-05T03:38:27.232Z,43.40
2022-10-05T03:41:17.423Z,46.00
2022-10-05T03:43:54.710Z,46.40
2022-10-05T03:46:48.715Z,52.90
2022-10-05T03:49:56.612Z,52.30
2022-10-05T03:52:28.333Z,63.20
2022-10-05T03:55:07.160Z,46.80
2022-10-05T03:57:38.475Z,50.20
2022-10-05T04:00:16.048Z,46.40
2022-10-05T04:02:52.934Z,57.40
2022-10-05T04:05:24.703Z,58.40
2022-10-05T04:08:01.601Z,57.80
2022-10-05T04:10:43.566Z,69.70
2022-10-05T04:13:16.452Z,68.00
2022-10-05T04:16:09.185Z,72.30
2022-10-05T04:18:49.552Z,82.00
2022-10-05T04:21:34.558Z,74.30
2022-10-05T04:24:09.445Z,63.40
2022-10-05T04:26:57.540Z,69.90
2022-10-05T04:29:42.227Z,71.30
2022-10-05T04:32:47.955Z,68.40
2022-10-05T04:35:33.457Z,75.40
2022-10-05T04:38:17.329Z,72.00
2022-10-05T04:41:05.726Z,66.30
2022-10-05T04:43:45.610Z,62.60
2022-10-05T04:46:33.240Z,56.40
2022-10-05T04:49:00.036Z,65.90
2022-10-05T04:51:53.730Z,54.20
2022-10-05T04:54:33.598Z,56.80
2022-10-05T04:57:03.780Z,59.50
2022-10-05T05:00:21.105Z,59.40
2022-10-05T05:02:54.932Z,61.20
2022-10-05T05:05:34.736Z,55.20
2022-10-05T05:08:22.313Z,62.70
2022-10-05T05:11:06.626Z,51.60
2022-10-05T05:14:05.647Z,47.60
2022-10-05T05:16:35.967Z,50.70
2022-10-05T05:19:23.085Z,62.80
2022-10-05T05:22:17.387Z,64.90
2022-10-05T05:25:17.213Z,65.30
2022-10-05T05:28:19.417Z,58.70
2022-10-05T05:30:58.245Z,53.10
2022-10-05T05:33:29.279Z,57.40
2022-10-05T05:36:20.722Z,60.30
2022-10-05T05:39:23.095Z,53.20
2022-10-05T05:42:18.055Z,52.10
2022-10-05T05:44:51.964Z,52.90
2022-10-05T05:47:37.911Z,53.00
2022-10-05T05:50:39.309Z,49.10
2022-10-05T05:53:12.767Z,57.30
2022-10-05T05:55:49.924Z,64.80
2022-10-05T05:58:29.083Z,69.90
2022-10-05T06:01:32.933Z,60.90
2022-10-05T06:04:12.669Z,58.60
2022-10-05T06:06:44.699Z,66.60
2022-10-05T06:09:17.639Z,73.50
2022-10-05T06:11:50.643Z,75.80
2022-10-05T06:14:34.044Z,79.00
2022-10-05T06:17:17.634Z,68.50
2022-10-05T06:19:47.810Z,66.30
2022-10-05T06:22:23.771Z,58.90
2022-10-05T06:25:11.998Z,65.30
2022-10-05T06:27:57.621Z,63.00
2022-10-05T06:30:26.482Z,55.10
2022-10-05T06:33:02.059Z,53.40
2022-10-05T06:36:06.573Z,53.40
2022-10-05T06:38:51.412Z,59.80
2022-10-05T06:41:33.266Z,57.40
2022-10-05T06:44:04.168Z,63.20
2022-10-05T06:46:39.828Z,66.60
2022-10-05T06:49:21.117Z,58.10
2022-10-05T06:51:53.077Z,53.60
2022-10-05T06:54:41.000Z,58.20
2022-10-05T06:57:30.043Z,57.30
2022-10-05T07:00:13.610Z,51.70
2022-10-05T07:02:48.322Z,53.10
2022-10-05T07:05:49.637Z,44.30
2022-10-05T07:08:23.378Z,46.10
2022-10-05T07:10:57.290Z,46.80
2022-10-05T07:13:48.901Z,43.90
2022-10-05T07:16:45.679Z,43.20
2022-10-05T07:19:45.460Z,37.50
2022-10-05T07:23:03.418Z,42.80
2022-10-05T07:26:05.386Z,27.50
2022-10-05T07:28:49.676Z,24.70
2022-10-05T07:32:01.109Z,26.40
2022-10-05T07:34:30.635Z,24.80
2022-10-05T07:37:44.241Z,24.80
2022-10-05T07:40:19.364Z,24.80
2022-10-05T07:43:14.621Z,24.90
2022-10-05T07:46:11.427Z,17.90
2022-10-05T07:48:56.231Z,12.30
2022-10-05T07:51:45.138Z,13.90
2022-10-05T07:54:26.878Z,7.80
2022-10-05T07:56:59.507Z,1.00
2022-10-05T07:59:40.350Z,1.00
2022-10-05T08:02:26.525Z,1.00
2022-10-05T08:05:04.043Z,1.00
2022-10-05T08:07:35.334Z,1.00
2022-10-05T08:10:36.852Z,1.00
2022-10-05T08:13:18.438Z,1.00
2022-10-05T08:15:51.968Z,1.00
2022-10-05T08:18:37.331Z,1.00
2022-10-05T08:21:11.764Z,1.00
2022-10-05T08:23:49.052Z,1.00
2022-10-05T08:26:36.596Z,1.00
2022-10-05T08:29:28.042Z,1.00
2022-10-05T08:32:04.535Z,1.00
2022-10-05T08:34:53.186Z,1.00
2022-10-05T08:37:32.221Z,1.00
2022-10-05T08:40:41.245Z,1.00
2022-10-05T08:43:26.212Z,1.00
2022-10-05T08:46:31.102Z,1.00
2022-10-05T08:49:19.649Z,1.00
2022-10-05T08:52:19.954Z,1.00
2022-10-05T08:55:37.149Z,1.00
2022-10-05T08:58:27.695Z,1.00
2022-10-05T09:01:04.395Z,1.00
2022-10-05T09:03:43.232Z,1.00
2022-10-05T09:06:15.956Z,1.00
2022-10-05T09:08:52.144Z,1.00
2022-10-05T09:11:39.047Z,1.00
2022-10-05T09:14:40.667Z,1.00
2022-10-05T09:17:28.383Z,1.00
2022-10-05T09:20:07.093Z,1.00
2022-10-05T09:22:45.555Z,1.00
2022-10-05T09:25:42.895Z,1.00
2022-10-05T09:28:25.025Z,1.00
2022-10-05T09:30:57.279Z,1.00
2022-10-05T09:33:29.834Z,1.00
2022-10-05T09:36:12.384Z,1.00
2022-10-05T09:38:48.978Z,1.00
2022-10-05T09:41:38.441Z,1.00
2022-10-05T09:44:40.620Z,1.00
2022-10-05T09:47:16.749Z,1.00
2022-10-05T09:50:28.261Z,1.00
2022-10-05T09:53:32.947Z,1.00
2022-10-05T09:56:24.004Z,1.00
2022-10-05T09:59:09.732Z,1.00
2022-10-05T10:02:04.068Z,1.00
2022-10-05T10:05:11.235Z,1.00
2022-10-05T10:07:58.215Z,1.00
2022-10-05T10:10:38.925Z,1.00
2022-10-05T10:13:21.060Z,1.00
2022-10-05T10:16:09.756Z,1.00
2022-10-05T10:19:00.765Z,1.00
2022-10-05T10:21:50.043Z,1.00
2022-10-05T10:24:35.483Z,1.00
2022-10-05T10:27:18.167Z,1.00
2022-10-05T10:29:51.784Z,1.00
2022-10-05T10:32:21.524Z,1.00
2022-10-05T10:35:18.941Z,1.00
2022-10-05T10:38:30.934Z,1.00
2022-10-05T10:41:34.649Z,1.00
2022-10-05T10:44:19.864Z,1.00
2022-10-05T10:47:17.358Z,1.00
2022-10-05T10:50:08.391Z,1.00
2022-10-05T10:52:56.918Z,1.00
2022-10-05T10:55:26.837Z,1.00
2022-10-05T11:01:20.155Z,1.00
2022-10-05T11:04:21.928Z,1.00
2022-10-05T11:06:57.905Z,1.00
2022-10-05T11:09:32.370Z,1.00
2022-10-05T11:12:14.138Z,1.00
2022-10-05T11:15:19.352Z,1.00
2022-10-05T11:18:30.627Z,1.00
2022-10-05T11:21:15.662Z,1.00
2022-10-05T11:24:00.482Z,1.00
2022-10-05T11:26:52.182Z,1.00
2022-10-05T11:29:48.597Z,1.00
2022-10-05T11:32:44.983Z,1.00
2022-10-05T11:35:31.141Z,1.00
2022-10-05T11:38:28.594Z,1.00
2022-10-05T11:41:02.255Z,1.00
2022-10-05T11:43:47.159Z,1.00
2022-10-05T11:46:16.887Z,1.00
2022-10-05T11:48:53.364Z,1.00
2022-10-05T11:51:22.092Z,1.00
2022-10-05T11:54:17.592Z,1.00
2022-10-05T11:57:10.250Z,1.00
2022-10-05T12:00:07.097Z,1.00
2022-10-05T12:02:53.220Z,1.00
2022-10-05T12:06:06.950Z,1.00
2022-10-05T12:09:24.180Z,1.00
2022-10-05T12:12:27.034Z,1.00
2022-10-05T12:15:23.792Z,1.00
2022-10-05T12:18:08.187Z,1.00
2022-10-05T12:20:49.076Z,1.00
2022-10-05T12:23:30.913Z,1.00
2022-10-05T12:25:57.672Z,1.00
2022-10-05T12:28:34.950Z,1.00
2022-10-05T12:31:23.081Z,1.00
2022-10-05T12:34:03.944Z,1.00
2022-10-05T12:37:05.344Z,1.00
2022-10-05T12:40:02.642Z,1.00
2022-10-05T12:42:41.939Z,1.00
2022-10-05T12:45:20.559Z,1.00
2022-10-05T12:48:21.179Z,1.00
2022-10-05T12:50:53.453Z,1.00
2022-10-05T12:53:57.762Z,1.00
2022-10-05T12:56:53.589Z,1.00
2022-10-05T12:59:30.531Z,1.00
2022-10-05T13:02:19.411Z,1.00
2022-10-05T13:05:10.208Z,1.00
2022-10-05T13:07:52.958Z,1.00
2022-10-05T13:10:23.739Z,1.00
2022-10-05T13:13:17.825Z,1.00
2022-10-05T13:16:15.496Z,1.00
2022-10-05T13:19:12.775Z,1.00
2022-10-05T13:22:03.816Z,1.00
2022-10-05T13:24:40.052Z,1.00
2022-10-05T13:27:16.014Z,1.00
2022-10-05T13:30:06.628Z,1.00
2022-10-05T13:32:44.903Z,1.00
2022-10-05T13:35:23.995Z,1.00
2022-10-05T13:38:12.507Z,1.00
2022-10-05T13:41:00.609Z,1.00
2022-10-05T13:43:41.359Z,1.00
2022-10-05T13:46:25.746Z,1.00
2022-10-05T13:49:23.659Z,1.00
2022-10-05T13:51:55.500Z,1.00
2022-10-05T13:54:49.914Z,1.00
2022-10-05T13:57:25.673Z,1.00
2022-10-05T13:59:57.172Z,1.00
2022-10-05T14:02:31.720Z,1.00
2022-10-05T14:05:01.230Z,1.00
2022-10-05T14:07:54.195Z,1.00
2022-10-05T14:10:39.679Z,1.00
2022-10-05T14:13:37.225Z,1.00
2022-10-05T14:16:20.496Z,1.00
2022-10-05T14:19:05.800Z,1.00
2022-10-05T14:21:46.432Z,1.00
2022-10-05T14:24:45.690Z,1.00
2022-10-05T14:27:31.115Z,1.00
2022-10-05T14:30:01.616Z,1.00
2022-10-05T14:32:57.012Z,1.00
2022-10-05T14:35:26.090Z,1.00
2022-10-05T14:38:02.408Z,1.00
2022-10-05T14:40:31.011Z,1.00
2022-10-05T14:43:01.580Z,1.00
2022-10-05T14:45:33.331Z,1.00
2022-10-05T14:48:01.684Z,1.00
2022-10-05T14:50:31.379Z,1.00
2022-10-05T14:53:16.591Z,1.00
2022-10-05T14:56:10.953Z,1.00
2022-10-05T14:58:55.615Z,1.00
2022-10-05T15:01:35.183Z,1.00
2022-10-05T15:04:27.337Z,1.00
2022-10-05T15:07:04.338Z,1.00
2022-10-05T15:09:58.754Z,1.00
2022-10-05T15:12:32.243Z,1.00
2022-10-05T15:15:11.349Z,1.00
2022-10-05T15:17:52.599Z,1.00
2022-10-05T15:20:29.222Z,1.00
2022-10-05T15:23:24.517Z,1.00
2022-10-05T15:25:57.126Z,1.00
2022-10-05T15:28:35.544Z,1.00
2022-10-05T15:31:05.618Z,1.00
2022-10-05T15:33:51.067Z,1.00
2022-10-05T15:36:32.301Z,1.00
2022-10-05T15:39:25.308Z,1.00
2022-10-05T15:42:04.920Z,1.00
2022-10-05T15:44:54.213Z,1.00
2022-10-05T15:47:23.592Z,1.00
2022-10-05T15:50:12.034Z,1.00
2022-10-05T15:52:59.531Z,1.00
2022-10-05T15:55:42.947Z,1.00
2022-10-05T15:58:38.787Z,1.00
2022-10-05T16:01:16.902Z,1.00
2022-10-05T16:03:51.041Z,1.00
2022-10-05T16:06:54.715Z,1.00
2022-10-05T16:09:24.616Z,1.00
2022-10-05T16:12:19.054Z,1.00
2022-10-05T16:15:16.207Z,1.00
2022-10-05T16:18:09.132Z,1.00
2022-10-05T16:20:57.028Z,1.00
2022-10-05T16:23:41.805Z,1.00
2022-10-05T16:26:37.856Z,1.00
2022-10-05T16:29:12.348Z,1.00
2022-10-05T16:31:46.575Z,1.00
2022-10-05T16:34:38.991Z,1.00
2022-10-05T16:37:13.698Z,1.00
2022-10-05T16:40:14.960Z,1.00
2022-10-05T16:43:15.745Z,1.00
2022-10-05T16:46:01.060Z,1.00
2022-10-05T16:48:47.379Z,1.00
2022-10-05T16:51:33.973Z,1.00
2022-10-05T16:54:25.961Z,1.00
2022-10-05T16:57:06.062Z,1.00
2022-10-05T17:00:00.403Z,1.00
2022-10-05T17:03:11.294Z,1.00
2022-10-05T17:06:03.924Z,1.00
2022-10-05T17:09:07.459Z,1.00
2022-10-05T17:11:52.953Z,1.00
2022-10-05T17:14:38.516Z,1.00
2022-10-05T17:17:22.368Z,1.00
2022-10-05T17:20:07.046Z,1.30
2022-10-05T17:22:46.493Z,5.70
2022-10-05T17:25:40.195Z,7.40
2022-10-05T17:28:41.072Z,10.80
2022-10-05T17:31:17.718Z,8.10
2022-10-05T17:33:59.823Z,9.50
2022-10-05T17:36:54.176Z,8.10
2022-10-05T17:39:57.016Z,15.00
2022-10-05T17:42:26.725Z,15.80
2022-10-05T17:45:20.435Z,25.50
2022-10-05T17:48:05.608Z,25.40
2022-10-05T17:51:01.541Z,25.50
2022-10-05T17:53:52.657Z,25.50
2022-10-05T17:56:23.272Z,25.70
2022-10-05T17:58:54.629Z,25.50
2022-10-05T18:01:43.628Z,25.60
2022-10-05T18:04:13.428Z,25.60
2022-10-05T18:07:05.755Z,25.70
2022-10-05T18:09:49.607Z,25.60
2022-10-05T18:12:16.375Z,25.70
2022-10-05T18:14:58.119Z,25.60
2022-10-05T18:17:51.453Z,25.70
2022-10-05T18:20:24.134Z,25.60
2022-10-05T18:23:11.974Z,25.70
2022-10-05T18:25:56.066Z,25.70
2022-10-05T18:28:34.975Z,25.70
2022-10-05T18:31:41.872Z,25.70
2022-10-05T18:34:46.021Z,25.70
2022-10-05T18:37:45.162Z,25.70
2022-10-05T18:40:21.700Z,37.00
2022-10-05T18:43:02.651Z,34.60
2022-10-05T18:45:37.746Z,25.70
2022-10-05T18:48:46.063Z,25.70
2022-10-05T18:51:37.663Z,25.60
2022-10-05T18:54:58.401Z,21.90
2022-10-05T18:57:43.920Z,25.70
2022-10-05T19:00:18.773Z,25.50
2022-10-05T19:03:03.253Z,25.70
2022-10-05T19:05:48.905Z,21.60
2022-10-05T19:08:37.791Z,25.60
2022-10-05T19:11:48.122Z,25.50
2022-10-05T19:14:31.639Z,25.60
2022-10-05T19:17:34.017Z,18.00
2022-10-05T19:20:17.465Z,16.70
2022-10-05T19:22:59.263Z,19.10
2022-10-05T19:25:46.249Z,6.60
2022-10-05T19:28:38.846Z,5.30
2022-10-05T19:31:27.331Z,8.70
2022-10-05T19:34:22.180Z,4.00
2022-10-05T19:37:08.260Z,7.90
2022-10-05T19:40:02.572Z,5.60
2022-10-05T19:42:49.783Z,6.00
2022-10-05T19:45:26.666Z,8.70
2022-10-05T19:48:15.489Z,2.70
2022-10-05T19:51:00.223Z,1.00
2022-10-05T19:53:36.346Z,1.00
2022-10-05T19:56:23.459Z,1.00
2022-10-05T19:58:54.068Z,1.00
2022-10-05T20:01:35.450Z,1.00
2022-10-05T20:04:02.744Z,1.00
2022-10-05T20:06:31.040Z,1.00
2022-10-05T20:09:00.356Z,1.00
2022-10-05T20:11:29.100Z,1.00
2022-10-05T20:14:01.867Z,1.00
2022-10-05T20:16:49.433Z,1.00
2022-10-05T20:19:50.293Z,1.00
2022-10-05T20:22:30.585Z,1.00
2022-10-05T20:25:18.896Z,1.00
2022-10-05T20:27:49.822Z,1.00
2022-10-05T20:30:24.965Z,1.00
2022-10-05T20:32:57.591Z,1.00
2022-10-05T20:35:27.849Z,1.00
2022-10-05T20:38:00.378Z,1.00
2022-10-05T20:40:29.225Z,1.00
2022-10-05T20:42:57.279Z,1.00
2022-10-05T20:45:24.329Z,1.00
2022-10-05T20:47:51.180Z,1.00
2022-10-05T20:50:18.340Z,1.00
2022-10-05T20:52:45.262Z,1.00
2022-10-05T20:55:12.594Z,1.00
2022-10-05T20:57:42.139Z,1.00
2022-10-05T21:00:10.953Z,1.00
2022-10-05T21:02:39.511Z,1.00
2022-10-05T21:05:07.777Z,1.00
2022-10-05T21:07:35.130Z,1.00
2022-10-05T21:10:03.843Z,1.00
2022-10-05T21:12:30.901Z,1.00
2022-10-05T21:14:59.819Z,1.00
2022-10-05T21:17:26.993Z,1.00
2022-10-05T21:19:53.818Z,1.00
2022-10-05T21:22:20.688Z,1.00
2022-10-05T21:24:48.433Z,1.00
2022-10-05T21:27:15.474Z,1.00
2022-10-05T21:29:44.091Z,1.00
2022-10-05T21:32:11.867Z,1.00
2022-10-05T21:34:39.593Z,1.00
2022-10-05T21:37:07.529Z,1.00
2022-10-05T21:39:35.354Z,1.00
2022-10-05T21:42:02.220Z,1.00
2022-10-05T21:44:29.135Z,1.00
2022-10-05T21:46:56.650Z,1.00
2022-10-05T21:49:24.437Z,1.00
2022-10-05T21:51:51.467Z,1.00
2022-10-05T21:54:21.033Z,1.00
2022-10-05T21:56:50.901Z,1.00
2022-10-05T21:59:21.720Z,1.00
2022-10-05T22:01:48.490Z,1.00
2022-10-05T22:04:15.429Z,5.30
2022-10-05T22:06:42.369Z,7.20
2022-10-05T22:09:09.598Z,14.30
2022-10-05T22:11:36.557Z,10.60
2022-10-05T22:14:03.869Z,8.20
2022-10-05T22:16:34.252Z,9.40
2022-10-05T22:19:06.296Z,9.60
2022-10-05T22:21:38.211Z,14.60
2022-10-05T22:24:05.431Z,26.10
2022-10-05T22:26:32.748Z,26.10
2022-10-05T22:29:01.754Z,39.00
2022-10-05T22:31:28.657Z,45.10
2022-10-05T22:33:55.545Z,55.50
2022-10-05T22:36:22.628Z,58.90
2022-10-05T22:38:49.399Z,64.30
2022-10-05T22:41:18.371Z,52.50
2022-10-05T22:43:51.099Z,55.10
2022-10-05T22:46:18.595Z,59.20
2022-10-05T22:48:45.547Z,59.80
2022-10-05T22:51:12.520Z,74.00
2022-10-05T22:53:39.319Z,81.70
2022-10-05T22:56:08.023Z,76.20
2022-10-05T22:58:35.522Z,80.10
2022-10-05T23:01:08.054Z,83.70
2022-10-05T23:03:35.269Z,94.90
2022-10-05T23:06:09.042Z,99.90
2022-10-05T23:08:37.191Z,99.90
2022-10-05T23:11:17.946Z,99.90
2022-10-05T23:13:45.010Z,99.90
2022-10-05T23:16:12.901Z,99.90
2022-10-05T23:18:40.312Z,99.90
2022-10-05T23:21:08.534Z,99.90
2022-10-05T23:23:40.839Z,99.90
2022-10-05T23:26:09.351Z,99.90
2022-10-05T23:28:36.525Z,99.90
2022-10-05T23:31:06.130Z,99.90
2022-10-05T23:33:34.073Z,99.90
2022-10-05T23:36:09.594Z,99.90
2022-10-05T23:38:36.570Z,99.90
2022-10-05T23:41:03.927Z,99.90
2022-10-05T23:43:33.219Z,99.90
2022-10-05T23:46:00.940Z,99.90
2022-10-05T23:48:28.746Z,99.90
2022-10-05T23:50:55.998Z,99.90
2022-10-05T23:53:23.164Z,99.90
2022-10-05T23:55:54.020Z,99.90
2022-10-05T23:58:22.128Z,99.90
