createdAt,value
2023-05-16T00:01:30.346Z,12.83
2023-05-16T00:04:20.588Z,12.76
2023-05-16T00:07:10.728Z,12.70
2023-05-16T00:10:00.018Z,12.51
2023-05-16T00:12:51.926Z,12.53
2023-05-16T00:15:41.242Z,12.52
2023-05-16T00:18:30.887Z,12.49
2023-05-16T00:21:23.025Z,12.43
2023-05-16T00:24:12.876Z,12.45
2023-05-16T00:27:02.265Z,12.38
2023-05-16T00:29:52.977Z,12.36
2023-05-16T00:32:42.668Z,12.27
2023-05-16T00:35:32.004Z,12.25
2023-05-16T00:38:21.386Z,12.24
2023-05-16T00:41:10.571Z,12.18
2023-05-16T00:43:59.776Z,12.17
2023-05-16T00:46:51.283Z,12.14
2023-05-16T00:49:40.670Z,12.12
2023-05-16T00:52:31.038Z,12.14
2023-05-16T00:55:20.447Z,12.07
2023-05-16T00:58:13.439Z,12.06
2023-05-16T01:01:09.147Z,11.93
2023-05-16T01:04:01.064Z,11.97
2023-05-16T01:06:50.837Z,11.99
2023-05-16T01:09:40.375Z,11.88
2023-05-16T01:12:38.648Z,11.90
2023-05-16T01:15:34.032Z,11.86
2023-05-16T01:18:32.645Z,11.88
2023-05-16T01:21:43.679Z,11.81
2023-05-16T01:24:43.901Z,11.77
2023-05-16T01:27:35.040Z,11.70
2023-05-16T01:30:24.333Z,11.74
2023-05-16T01:33:13.798Z,11.75
2023-05-16T01:36:12.610Z,11.73
2023-05-16T01:39:16.209Z,11.64
2023-05-16T01:42:09.247Z,11.63
2023-05-16T01:45:04.533Z,11.63
2023-05-16T01:48:01.450Z,11.55
2023-05-16T01:50:57.731Z,11.44
2023-05-16T01:53:47.307Z,11.41
2023-05-16T01:56:38.567Z,11.36
2023-05-16T01:59:28.498Z,11.38
2023-05-16T02:02:21.546Z,11.34
2023-05-16T02:05:11.070Z,11.35
2023-05-16T02:08:00.664Z,11.32
2023-05-16T02:10:50.081Z,11.31
2023-05-16T02:13:39.509Z,11.31
2023-05-16T02:16:31.623Z,11.30
2023-05-16T02:19:22.763Z,11.19
2023-05-16T02:22:12.073Z,11.18
2023-05-16T02:25:03.328Z,11.17
2023-05-16T02:27:52.647Z,11.15
2023-05-16T02:30:42.028Z,11.10
2023-05-16T02:33:33.361Z,11.10
2023-05-16T02:36:24.078Z,11.05
2023-05-16T02:39:13.400Z,11.05
2023-05-16T02:42:02.675Z,11.03
2023-05-16T02:44:51.996Z,10.99
2023-05-16T02:47:41.558Z,10.95
2023-05-16T02:50:30.920Z,10.95
2023-05-16T02:53:21.578Z,10.90
2023-05-16T02:56:10.912Z,10.89
2023-05-16T02:59:01.584Z,10.87
2023-05-16T03:01:51.021Z,10.87
2023-05-16T03:04:40.389Z,10.77
2023-05-16T03:07:29.802Z,10.72
2023-05-16T03:10:20.780Z,10.74
2023-05-16T03:13:10.156Z,10.68
2023-05-16T03:15:59.878Z,10.65
2023-05-16T03:18:49.198Z,10.62
2023-05-16T03:21:38.499Z,10.53
2023-05-16T03:24:28.937Z,10.59
2023-05-16T03:27:19.681Z,10.55
2023-05-16T03:30:10.927Z,10.52
2023-05-16T03:33:00.400Z,10.42
2023-05-16T03:35:49.994Z,10.42
2023-05-16T03:38:39.770Z,10.44
2023-05-16T03:41:29.484Z,10.41
2023-05-16T03:44:20.195Z,10.38
2023-05-16T03:47:09.878Z,10.33
2023-05-16T03:50:03.347Z,10.34
2023-05-16T03:52:53.993Z,10.32
2023-05-16T03:55:45.451Z,10.30
2023-05-16T03:58:38.281Z,10.30
2023-05-16T04:01:29.831Z,10.30
2023-05-16T04:04:19.130Z,10.30
2023-05-16T04:07:11.509Z,10.26
2023-05-16T04:10:01.370Z,10.18
2023-05-16T04:12:51.682Z,10.19
2023-05-16T04:15:41.140Z,10.13
2023-05-16T04:18:34.975Z,10.11
2023-05-16T04:21:24.534Z,10.10
2023-05-16T04:24:15.716Z,10.06
2023-05-16T04:27:09.154Z,10.05
2023-05-16T04:30:00.511Z,10.08
2023-05-16T04:32:49.933Z,10.04
2023-05-16T04:35:43.550Z,10.07
2023-05-16T04:38:35.116Z,10.06
2023-05-16T04:41:26.410Z,10.00
2023-05-16T04:44:18.795Z,10.00
2023-05-16T04:47:08.503Z,10.07
2023-05-16T04:50:01.024Z,10.09
2023-05-16T04:52:55.169Z,10.07
2023-05-16T04:55:46.473Z,10.13
2023-05-16T04:58:51.218Z,10.11
2023-05-16T05:01:43.760Z,10.16
2023-05-16T05:04:33.078Z,10.18
2023-05-16T05:07:28.585Z,10.23
2023-05-16T05:10:19.784Z,10.23
2023-05-16T05:13:09.160Z,10.27
2023-05-16T05:15:58.469Z,10.25
2023-05-16T05:18:47.873Z,10.28
2023-05-16T05:21:39.847Z,10.24
2023-05-16T05:24:29.286Z,10.31
2023-05-16T05:27:22.634Z,10.31
2023-05-16T05:30:13.064Z,10.35
2023-05-16T05:33:02.405Z,10.34
2023-05-16T05:35:54.303Z,10.36
2023-05-16T05:38:43.875Z,10.39
2023-05-16T05:41:37.950Z,10.33
2023-05-16T05:44:30.013Z,10.30
2023-05-16T05:47:19.432Z,10.48
2023-05-16T05:50:11.511Z,10.55
2023-05-16T05:53:00.886Z,10.62
2023-05-16T05:55:50.248Z,10.69
2023-05-16T05:58:42.037Z,10.72
2023-05-16T06:01:32.739Z,10.80
2023-05-16T06:04:22.328Z,10.96
2023-05-16T06:07:11.700Z,10.97
2023-05-16T06:10:05.264Z,10.91
2023-05-16T06:12:54.798Z,11.03
2023-05-16T06:15:44.514Z,11.07
2023-05-16T06:18:35.236Z,11.12
2023-05-16T06:21:24.874Z,11.26
2023-05-16T06:24:14.206Z,11.26
2023-05-16T06:27:03.541Z,11.36
2023-05-16T06:29:52.919Z,11.50
2023-05-16T06:32:42.228Z,11.55
2023-05-16T06:35:32.946Z,11.65
2023-05-16T06:38:22.373Z,11.76
2023-05-16T06:41:11.708Z,11.76
2023-05-16T06:44:01.071Z,11.88
2023-05-16T06:46:50.450Z,11.91
2023-05-16T06:49:39.813Z,12.07
2023-05-16T06:52:30.596Z,12.06
2023-05-16T06:55:20.230Z,12.04
2023-05-16T06:58:09.824Z,12.16
2023-05-16T07:00:59.212Z,12.36
2023-05-16T07:03:48.854Z,12.44
2023-05-16T07:06:38.252Z,12.47
2023-05-16T07:09:29.090Z,12.55
2023-05-16T07:12:18.645Z,12.62
2023-05-16T07:15:09.712Z,12.64
2023-05-16T07:17:59.180Z,12.76
2023-05-16T07:20:48.540Z,12.83
2023-05-16T07:23:37.817Z,12.96
2023-05-16T07:26:28.592Z,13.02
2023-05-16T07:29:17.895Z,13.14
2023-05-16T07:32:08.900Z,13.29
2023-05-16T07:34:58.369Z,13.47
2023-05-16T07:37:47.732Z,13.62
2023-05-16T07:40:37.557Z,13.99
2023-05-16T07:43:29.052Z,14.31
2023-05-16T07:46:19.741Z,14.73
2023-05-16T07:49:09.141Z,15.01
2023-05-16T07:51:58.450Z,15.35
2023-05-16T07:54:48.792Z,15.67
2023-05-16T07:57:38.301Z,15.88
2023-05-16T08:00:29.287Z,16.20
2023-05-16T08:03:18.843Z,16.29
2023-05-16T08:06:08.768Z,16.21
2023-05-16T08:08:58.212Z,16.75
2023-05-16T08:11:47.568Z,16.49
2023-05-16T08:14:37.200Z,17.01
2023-05-16T08:17:27.953Z,17.33
2023-05-16T08:20:17.430Z,17.55
2023-05-16T08:23:07.048Z,17.83
2023-05-16T08:25:56.284Z,17.78
2023-05-16T08:28:45.602Z,17.85
2023-05-16T08:31:34.914Z,18.18
2023-05-16T08:34:25.602Z,18.29
2023-05-16T08:37:17.197Z,18.65
2023-05-16T08:40:10.942Z,18.81
2023-05-16T08:43:00.320Z,18.86
2023-05-16T08:45:49.850Z,19.08
2023-05-16T08:48:43.642Z,19.11
2023-05-16T08:51:36.672Z,19.07
2023-05-16T08:54:27.980Z,19.25
2023-05-16T08:57:18.863Z,19.18
2023-05-16T09:00:12.891Z,19.45
2023-05-16T09:03:02.668Z,19.85
2023-05-16T09:05:52.782Z,20.06
2023-05-16T09:08:43.739Z,19.69
2023-05-16T09:11:34.475Z,19.42
2023-05-16T09:14:24.799Z,19.91
2023-05-16T09:20:12.518Z,20.44
2023-05-16T09:23:03.421Z,20.99
2023-05-16T09:25:55.108Z,21.21
2023-05-16T09:28:45.155Z,20.98
2023-05-16T09:31:38.400Z,20.80
2023-05-16T09:34:28.151Z,20.48
2023-05-16T09:37:17.792Z,20.91
2023-05-16T09:40:11.619Z,20.96
2023-05-16T09:43:07.274Z,20.93
2023-05-16T09:46:00.641Z,20.77
2023-05-16T09:48:50.238Z,20.50
2023-05-16T09:51:39.556Z,20.45
2023-05-16T09:54:34.013Z,20.09
2023-05-16T09:57:23.738Z,20.21
2023-05-16T10:00:15.860Z,20.36
2023-05-16T10:03:06.352Z,20.22
2023-05-16T10:05:56.819Z,20.01
2023-05-16T10:08:46.979Z,20.12
2023-05-16T10:11:36.641Z,20.64
2023-05-16T10:14:27.553Z,20.61
2023-05-16T10:17:18.998Z,20.85
2023-05-16T10:20:11.415Z,21.14
2023-05-16T10:23:00.983Z,21.65
2023-05-16T10:25:51.389Z,22.13
2023-05-16T10:28:42.803Z,22.41
2023-05-16T10:31:32.988Z,22.07
2023-05-16T10:34:24.688Z,22.27
2023-05-16T10:37:13.998Z,22.39
2023-05-16T10:40:05.936Z,22.27
2023-05-16T10:42:59.033Z,21.75
2023-05-16T10:45:57.269Z,21.67
2023-05-16T10:48:48.480Z,22.25
2023-05-16T10:51:40.844Z,22.07
2023-05-16T10:54:37.201Z,21.72
2023-05-16T10:57:26.518Z,21.50
2023-05-16T11:00:24.157Z,21.26
2023-05-16T11:03:28.374Z,21.13
2023-05-16T11:06:24.908Z,20.98
2023-05-16T11:09:26.683Z,21.13
2023-05-16T11:12:16.248Z,21.30
2023-05-16T11:15:24.907Z,21.34
2023-05-16T11:18:19.016Z,21.31
2023-05-16T11:21:08.848Z,21.06
2023-05-16T11:24:33.026Z,21.05
2023-05-16T11:27:25.776Z,20.79
2023-05-16T11:30:17.805Z,21.16
2023-05-16T11:33:07.868Z,21.92
2023-05-16T11:36:16.006Z,22.20
2023-05-16T11:39:09.708Z,22.58
2023-05-16T11:42:01.682Z,22.86
2023-05-16T11:44:51.009Z,22.56
2023-05-16T11:47:41.404Z,22.53
2023-05-16T11:50:31.444Z,22.94
2023-05-16T11:53:22.379Z,23.21
2023-05-16T11:56:12.403Z,23.90
2023-05-16T11:59:03.560Z,24.17
2023-05-16T12:01:54.206Z,24.43
2023-05-16T12:04:47.975Z,24.66
2023-05-16T12:07:38.273Z,24.60
2023-05-16T12:10:27.877Z,24.15
2023-05-16T12:13:20.406Z,24.15
2023-05-16T12:16:12.951Z,24.30
2023-05-16T12:19:03.145Z,24.26
2023-05-16T12:21:55.555Z,24.15
2023-05-16T12:24:45.046Z,23.70
2023-05-16T12:27:35.269Z,23.56
2023-05-16T12:30:26.708Z,23.14
2023-05-16T12:33:18.142Z,22.99
2023-05-16T12:36:14.749Z,22.58
2023-05-16T12:39:04.947Z,22.14
2023-05-16T12:41:54.365Z,22.19
2023-05-16T12:44:47.126Z,22.11
2023-05-16T12:47:40.478Z,22.30
2023-05-16T12:50:31.600Z,22.54
2023-05-16T12:53:21.203Z,22.25
2023-05-16T12:56:11.256Z,22.45
2023-05-16T12:59:00.617Z,22.72
2023-05-16T13:01:49.931Z,23.06
2023-05-16T13:04:39.276Z,23.65
2023-05-16T13:07:30.700Z,23.76
2023-05-16T13:10:20.481Z,24.19
2023-05-16T13:13:09.862Z,24.36
2023-05-16T13:15:59.239Z,24.40
2023-05-16T13:18:48.570Z,24.18
2023-05-16T13:21:37.941Z,24.02
2023-05-16T13:24:28.526Z,23.59
2023-05-16T13:27:19.027Z,23.36
2023-05-16T13:30:10.278Z,23.16
2023-05-16T13:32:59.957Z,23.45
2023-05-16T13:35:49.734Z,23.59
2023-05-16T13:38:42.388Z,23.33
2023-05-16T13:41:34.127Z,22.84
2023-05-16T13:44:23.785Z,22.41
2023-05-16T13:47:13.548Z,22.25
2023-05-16T13:50:08.352Z,22.38
2023-05-16T13:52:57.754Z,22.76
2023-05-16T13:55:47.865Z,22.84
2023-05-16T13:58:52.494Z,22.75
2023-05-16T14:01:50.865Z,22.89
2023-05-16T14:04:40.222Z,23.09
2023-05-16T14:07:29.498Z,23.11
2023-05-16T14:10:18.862Z,22.83
2023-05-16T14:13:08.276Z,22.94
2023-05-16T14:15:59.056Z,22.62
2023-05-16T14:18:48.848Z,22.33
2023-05-16T14:21:38.232Z,22.14
2023-05-16T14:24:27.514Z,22.17
2023-05-16T14:27:17.154Z,21.99
2023-05-16T14:30:08.344Z,21.87
2023-05-16T14:33:01.338Z,21.74
2023-05-16T14:35:52.238Z,21.70
2023-05-16T14:38:41.858Z,21.84
2023-05-16T14:41:31.187Z,21.92
2023-05-16T14:44:21.834Z,21.79
2023-05-16T14:47:11.597Z,21.53
2023-05-16T14:50:02.929Z,21.70
2023-05-16T14:52:53.172Z,21.73
2023-05-16T14:55:42.580Z,22.15
2023-05-16T14:58:32.358Z,22.56
2023-05-16T15:01:22.772Z,22.78
2023-05-16T15:04:12.205Z,22.92
2023-05-16T15:07:03.022Z,22.67
2023-05-16T15:09:52.521Z,22.44
2023-05-16T15:12:47.413Z,22.44
2023-05-16T15:15:38.744Z,22.59
2023-05-16T15:18:28.137Z,22.86
2023-05-16T15:21:17.449Z,23.11
2023-05-16T15:24:09.923Z,23.53
2023-05-16T15:26:59.287Z,23.89
2023-05-16T15:29:48.639Z,23.63
2023-05-16T15:32:38.053Z,23.65
2023-05-16T15:35:27.714Z,23.40
2023-05-16T15:38:17.097Z,23.27
2023-05-16T15:41:22.424Z,23.09
2023-05-16T15:44:18.682Z,23.24
2023-05-16T15:47:08.883Z,23.24
2023-05-16T15:49:58.299Z,23.54
2023-05-16T15:52:47.613Z,23.79
2023-05-16T15:55:37.520Z,23.98
2023-05-16T15:58:28.240Z,24.05
2023-05-16T16:01:17.923Z,23.80
2023-05-16T16:04:08.456Z,23.85
2023-05-16T16:06:57.847Z,23.81
2023-05-16T16:09:47.119Z,23.64
2023-05-16T16:12:37.245Z,23.64
2023-05-16T16:15:30.186Z,23.38
2023-05-16T16:18:21.508Z,23.43
2023-05-16T16:21:11.297Z,23.36
2023-05-16T16:24:00.671Z,23.31
2023-05-16T16:26:49.950Z,23.47
2023-05-16T16:29:39.271Z,23.54
2023-05-16T16:32:30.144Z,23.42
2023-05-16T16:35:19.639Z,23.20
2023-05-16T16:38:12.021Z,23.24
2023-05-16T16:41:01.587Z,23.20
2023-05-16T16:43:53.662Z,23.25
2023-05-16T16:46:50.471Z,23.22
2023-05-16T16:49:41.540Z,23.27
2023-05-16T16:52:34.998Z,23.19
2023-05-16T16:55:27.529Z,22.94
2023-05-16T16:58:18.618Z,22.82
2023-05-16T17:01:10.347Z,22.71
2023-05-16T17:04:06.793Z,22.49
2023-05-16T17:09:49.891Z,22.18
2023-05-16T17:12:49.142Z,21.98
2023-05-16T17:15:41.083Z,21.89
2023-05-16T17:18:34.680Z,21.92
2023-05-16T17:21:24.293Z,21.82
2023-05-16T17:24:15.172Z,21.93
2023-05-16T17:27:07.748Z,21.93
2023-05-16T17:29:57.414Z,21.85
2023-05-16T17:32:49.692Z,22.01
2023-05-16T17:35:39.582Z,22.12
2023-05-16T17:38:29.132Z,22.10
2023-05-16T17:41:20.679Z,22.15
2023-05-16T17:44:12.725Z,22.28
2023-05-16T17:47:05.685Z,22.40
2023-05-16T17:49:55.495Z,22.38
2023-05-16T17:52:44.879Z,22.22
2023-05-16T17:55:36.759Z,22.16
2023-05-16T17:58:29.534Z,22.32
2023-05-16T18:04:14.605Z,22.12
2023-05-16T18:07:07.028Z,21.98
2023-05-16T18:09:59.147Z,21.88
2023-05-16T18:12:49.874Z,21.85
2023-05-16T18:15:40.881Z,21.84
2023-05-16T18:18:30.359Z,21.81
2023-05-16T18:21:19.692Z,21.69
2023-05-16T18:24:11.688Z,21.63
2023-05-16T18:27:01.723Z,21.51
2023-05-16T18:29:53.456Z,21.45
2023-05-16T18:32:44.364Z,21.45
2023-05-16T18:35:33.628Z,21.34
2023-05-16T18:38:32.074Z,21.23
2023-05-16T18:41:22.742Z,21.10
2023-05-16T18:44:12.028Z,21.04
2023-05-16T18:47:01.379Z,20.92
2023-05-16T18:49:52.717Z,21.00
2023-05-16T18:52:42.183Z,21.05
2023-05-16T18:55:31.869Z,20.89
2023-05-16T18:58:21.394Z,20.83
2023-05-16T19:01:10.688Z,20.96
2023-05-16T19:04:00.595Z,20.94
2023-05-16T19:06:55.195Z,20.90
2023-05-16T19:09:46.966Z,20.86
2023-05-16T19:12:36.552Z,20.74
2023-05-16T19:15:26.293Z,20.63
2023-05-16T19:18:17.817Z,20.38
2023-05-16T19:21:08.110Z,20.31
2023-05-16T19:23:58.753Z,20.11
2023-05-16T19:26:48.108Z,19.95
2023-05-16T19:29:37.473Z,19.89
2023-05-16T19:32:26.899Z,19.76
2023-05-16T19:35:16.292Z,19.75
2023-05-16T19:38:05.744Z,19.67
2023-05-16T19:40:56.553Z,19.55
2023-05-16T19:43:46.068Z,19.56
2023-05-16T19:46:35.373Z,19.51
2023-05-16T19:49:26.153Z,19.46
2023-05-16T19:52:15.932Z,19.44
2023-05-16T19:55:07.858Z,19.35
2023-05-16T19:57:58.660Z,19.33
2023-05-16T20:00:48.225Z,19.29
2023-05-16T20:03:37.804Z,19.21
2023-05-16T20:06:28.980Z,19.24
2023-05-16T20:09:23.038Z,19.25
2023-05-16T20:12:12.945Z,19.24
2023-05-16T20:15:08.947Z,19.17
2023-05-16T20:18:17.629Z,19.02
2023-05-16T20:21:08.634Z,18.98
2023-05-16T20:23:58.020Z,18.94
2023-05-16T20:26:47.372Z,18.86
2023-05-16T20:29:36.864Z,18.83
2023-05-16T20:32:29.213Z,18.79
2023-05-16T20:35:18.751Z,18.76
2023-05-16T20:38:08.067Z,18.69
2023-05-16T20:40:57.423Z,18.66
2023-05-16T20:43:47.564Z,18.60
2023-05-16T20:46:37.094Z,18.53
2023-05-16T20:49:27.953Z,18.54
2023-05-16T20:52:17.236Z,18.54
2023-05-16T20:55:08.049Z,18.51
2023-05-16T20:57:57.441Z,18.49
2023-05-16T21:00:46.820Z,18.48
2023-05-16T21:03:36.241Z,18.49
2023-05-16T21:06:27.147Z,18.48
2023-05-16T21:09:16.492Z,18.42
2023-05-16T21:12:07.046Z,18.48
2023-05-16T21:14:56.426Z,18.53
2023-05-16T21:17:45.946Z,18.54
2023-05-16T21:20:35.486Z,18.60
2023-05-16T21:23:26.429Z,18.59
2023-05-16T21:26:16.477Z,18.61
2023-05-16T21:29:05.807Z,18.59
2023-05-16T21:31:55.179Z,18.62
2023-05-16T21:34:44.427Z,18.51
2023-05-16T21:37:33.862Z,18.64
2023-05-16T21:40:26.080Z,18.57
2023-05-16T21:43:15.741Z,18.54
2023-05-16T21:46:05.524Z,18.38
2023-05-16T21:48:54.875Z,18.30
2023-05-16T21:51:45.257Z,18.20
2023-05-16T21:54:34.734Z,18.10
2023-05-16T21:57:25.557Z,17.99
2023-05-16T22:00:16.845Z,17.91
2023-05-16T22:03:06.168Z,17.80
2023-05-16T22:05:55.501Z,17.78
2023-05-16T22:08:44.799Z,17.73
2023-05-16T22:11:34.180Z,17.71
2023-05-16T22:14:25.281Z,17.69
2023-05-16T22:17:14.771Z,17.60
2023-05-16T22:20:04.480Z,17.59
2023-05-16T22:22:53.912Z,17.55
2023-05-16T22:25:43.161Z,17.55
2023-05-16T22:28:32.499Z,17.51
2023-05-16T22:31:23.267Z,17.48
2023-05-16T22:34:12.558Z,17.46
2023-05-16T22:37:01.962Z,17.41
2023-05-16T22:39:51.550Z,17.47
2023-05-16T22:42:41.168Z,17.46
2023-05-16T22:45:30.632Z,17.49
2023-05-16T22:48:21.360Z,17.48
2023-05-16T22:51:10.672Z,17.49
2023-05-16T22:53:59.971Z,17.47
2023-05-16T22:56:49.312Z,17.45
2023-05-16T22:59:38.690Z,17.44
2023-05-16T23:02:28.110Z,17.34
2023-05-16T23:05:19.199Z,17.41
2023-05-16T23:08:08.572Z,17.41
2023-05-16T23:10:57.834Z,17.37
2023-05-16T23:13:47.214Z,17.36
2023-05-16T23:16:36.568Z,17.39
2023-05-16T23:19:26.290Z,17.34
2023-05-16T23:22:17.191Z,17.36
2023-05-16T23:25:07.815Z,17.32
2023-05-16T23:27:58.077Z,17.26
2023-05-16T23:30:47.373Z,17.20
2023-05-16T23:33:36.616Z,17.16
2023-05-16T23:36:26.158Z,17.09
2023-05-16T23:39:17.441Z,17.03
2023-05-16T23:42:07.369Z,16.97
2023-05-16T23:44:56.732Z,16.99
2023-05-16T23:47:46.130Z,17.01
2023-05-16T23:50:35.559Z,17.01
2023-05-16T23:53:29.139Z,17.01
2023-05-16T23:56:19.769Z,16.98
2023-05-16T23:59:09.363Z,16.93
