createdAt,value
2019-05-11T00:01:00.243Z,14.30
2019-05-11T00:03:30.461Z,14.40
2019-05-11T00:06:00.688Z,14.40
2019-05-11T00:08:31.026Z,14.40
2019-05-11T00:11:01.326Z,14.40
2019-05-11T00:13:31.650Z,14.40
2019-05-11T00:16:07.784Z,14.40
2019-05-11T00:18:37.710Z,14.40
2019-05-11T00:21:08.074Z,14.30
2019-05-11T00:23:37.923Z,14.30
2019-05-11T00:26:07.751Z,14.30
2019-05-11T00:28:38.694Z,14.30
2019-05-11T00:31:08.553Z,14.20
2019-05-11T00:33:38.474Z,14.20
2019-05-11T00:36:08.315Z,14.20
2019-05-11T00:38:38.355Z,14.20
2019-05-11T00:41:08.198Z,14.10
2019-05-11T00:43:38.127Z,14.10
2019-05-11T00:46:07.986Z,14.10
2019-05-11T00:48:38.058Z,14.20
2019-05-11T00:51:07.883Z,14.30
2019-05-11T00:53:37.875Z,14.30
2019-05-11T00:56:07.735Z,14.40
2019-05-11T00:58:37.671Z,14.40
2019-05-11T01:01:07.736Z,14.40
2019-05-11T01:03:37.578Z,14.40
2019-05-11T01:06:07.410Z,14.30
2019-05-11T01:08:37.326Z,14.30
2019-05-11T01:11:07.166Z,14.30
2019-05-11T01:13:37.011Z,14.40
2019-05-11T01:16:06.842Z,14.40
2019-05-11T01:18:36.782Z,14.40
2019-05-11T01:21:06.807Z,14.40
2019-05-11T01:23:36.660Z,14.30
2019-05-11T01:26:06.647Z,14.30
2019-05-11T01:28:36.545Z,14.30
2019-05-11T01:31:06.403Z,14.20
2019-05-11T01:33:36.254Z,14.30
2019-05-11T01:36:06.099Z,14.30
2019-05-11T01:38:35.999Z,14.30
2019-05-11T01:41:05.827Z,14.20
2019-05-11T01:43:35.671Z,14.20
2019-05-11T01:46:05.599Z,14.20
2019-05-11T01:48:35.559Z,14.10
2019-05-11T01:51:05.622Z,14.00
2019-05-11T01:53:35.438Z,14.00
2019-05-11T01:56:05.406Z,14.10
2019-05-11T01:58:35.874Z,14.20
2019-05-11T02:01:05.756Z,14.10
2019-05-11T02:03:35.604Z,14.10
2019-05-11T02:06:05.654Z,14.20
2019-05-11T02:08:35.578Z,14.30
2019-05-11T02:11:15.383Z,14.30
2019-05-11T02:13:37.132Z,14.30
2019-05-11T02:16:06.979Z,14.30
2019-05-11T02:18:37.026Z,14.30
2019-05-11T02:21:07.854Z,14.40
2019-05-11T02:23:38.230Z,14.40
2019-05-11T02:26:08.412Z,14.30
2019-05-11T02:28:38.791Z,14.30
2019-05-11T02:31:09.046Z,14.40
2019-05-11T02:33:39.278Z,14.30
2019-05-11T02:36:09.514Z,14.00
2019-05-11T02:38:39.690Z,13.80
2019-05-11T02:41:09.796Z,13.80
2019-05-11T02:43:40.030Z,13.80
2019-05-11T02:46:10.339Z,13.80
2019-05-11T02:48:40.606Z,13.80
2019-05-11T02:51:11.909Z,13.60
2019-05-11T02:53:43.774Z,13.50
2019-05-11T02:56:13.935Z,13.50
2019-05-11T02:58:45.103Z,13.40
2019-05-11T03:01:15.313Z,13.30
2019-05-11T03:03:45.527Z,13.30
2019-05-11T03:06:15.765Z,13.10
2019-05-11T03:08:47.112Z,13.00
2019-05-11T03:11:17.523Z,13.00
2019-05-11T03:13:47.802Z,13.20
2019-05-11T03:16:17.961Z,13.30
2019-05-11T03:18:47.852Z,13.40
2019-05-11T03:21:18.589Z,13.40
2019-05-11T03:23:48.462Z,13.40
2019-05-11T03:26:18.357Z,13.50
2019-05-11T03:28:48.232Z,13.60
2019-05-11T03:31:18.089Z,13.50
2019-05-11T03:33:47.922Z,13.50
2019-05-11T03:36:17.764Z,13.40
2019-05-11T03:38:47.684Z,13.40
2019-05-11T03:41:17.539Z,13.40
2019-05-11T03:43:47.385Z,13.40
2019-05-11T03:46:17.220Z,13.40
2019-05-11T03:48:47.140Z,13.40
2019-05-11T03:51:17.078Z,13.40
2019-05-11T03:53:46.907Z,13.40
2019-05-11T03:56:16.737Z,13.40
2019-05-11T03:58:47.688Z,13.40
2019-05-11T04:01:17.509Z,13.10
2019-05-11T04:03:47.352Z,13.00
2019-05-11T04:06:17.199Z,13.00
2019-05-11T04:08:47.072Z,13.00
2019-05-11T04:11:16.938Z,13.10
2019-05-11T04:13:46.773Z,13.20
2019-05-11T04:16:16.612Z,13.20
2019-05-11T04:18:46.531Z,13.30
2019-05-11T04:21:16.841Z,13.30
2019-05-11T04:23:46.864Z,13.20
2019-05-11T04:26:16.953Z,13.20
2019-05-11T04:28:46.796Z,13.30
2019-05-11T04:31:16.656Z,13.20
2019-05-11T04:33:46.709Z,13.20
2019-05-11T04:36:16.585Z,13.10
2019-05-11T04:38:46.856Z,13.10
2019-05-11T04:41:17.406Z,13.20
2019-05-11T04:43:48.244Z,13.10
2019-05-11T04:46:18.710Z,13.20
2019-05-11T04:48:49.313Z,13.20
2019-05-11T04:51:19.789Z,13.20
2019-05-11T04:53:50.099Z,13.20
2019-05-11T04:56:20.036Z,13.20
2019-05-11T04:58:50.001Z,13.10
2019-05-11T05:01:19.931Z,13.20
2019-05-11T05:03:54.411Z,13.20
2019-05-11T05:06:22.590Z,13.30
2019-05-11T05:08:52.931Z,13.30
2019-05-11T05:11:22.926Z,13.30
2019-05-11T05:13:53.653Z,13.40
2019-05-11T05:16:23.756Z,13.40
2019-05-11T05:18:53.717Z,13.40
2019-05-11T05:21:23.639Z,13.40
2019-05-11T05:23:54.159Z,13.50
2019-05-11T05:26:24.114Z,13.50
2019-05-11T05:28:54.074Z,13.60
2019-05-11T05:31:24.310Z,13.50
2019-05-11T05:33:54.183Z,13.60
2019-05-11T05:36:24.095Z,13.60
2019-05-11T05:38:54.088Z,13.70
2019-05-11T05:41:24.003Z,13.70
2019-05-11T05:43:53.883Z,13.70
2019-05-11T05:46:23.824Z,13.70
2019-05-11T05:48:53.832Z,13.60
2019-05-11T05:51:23.724Z,13.60
2019-05-11T05:53:53.696Z,13.70
2019-05-11T05:56:24.289Z,13.80
2019-05-11T05:58:54.299Z,13.80
2019-05-11T06:01:24.219Z,13.80
2019-05-11T06:03:54.389Z,13.90
2019-05-11T06:06:24.380Z,13.80
2019-05-11T06:08:54.396Z,13.90
2019-05-11T06:11:24.239Z,13.90
2019-05-11T06:13:54.092Z,13.90
2019-05-11T06:16:24.013Z,14.00
2019-05-11T06:18:53.960Z,14.00
2019-05-11T06:21:24.282Z,14.10
2019-05-11T06:23:54.224Z,14.10
2019-05-11T06:26:24.112Z,14.20
2019-05-11T06:28:54.181Z,14.20
2019-05-11T06:31:24.087Z,14.30
2019-05-11T06:33:53.964Z,14.40
2019-05-11T06:36:23.836Z,14.40
2019-05-11T06:38:53.944Z,14.50
2019-05-11T06:41:23.871Z,14.50
2019-05-11T06:44:02.022Z,14.60
2019-05-11T06:46:25.379Z,14.70
2019-05-11T06:48:56.295Z,14.80
2019-05-11T06:51:26.275Z,14.90
2019-05-11T06:53:56.150Z,15.00
2019-05-11T06:56:26.089Z,15.10
2019-05-11T06:58:56.012Z,15.20
2019-05-11T07:01:25.888Z,15.10
2019-05-11T07:03:56.416Z,15.20
2019-05-11T07:06:30.345Z,15.30
2019-05-11T07:08:59.940Z,15.40
2019-05-11T07:11:29.790Z,15.40
2019-05-11T07:13:59.728Z,15.60
2019-05-11T07:16:29.580Z,15.60
2019-05-11T07:18:59.532Z,15.70
2019-05-11T07:21:29.493Z,15.70
2019-05-11T07:23:59.852Z,15.70
2019-05-11T07:26:29.892Z,15.90
2019-05-11T07:28:59.939Z,16.00
2019-05-11T07:31:29.850Z,16.10
2019-05-11T07:33:59.751Z,16.20
2019-05-11T07:36:30.100Z,16.30
2019-05-11T07:39:00.228Z,16.30
2019-05-11T07:41:30.141Z,16.30
2019-05-11T07:44:00.039Z,16.30
2019-05-11T07:46:29.872Z,16.40
2019-05-11T07:48:59.988Z,16.60
2019-05-11T07:51:29.878Z,16.60
2019-05-11T07:53:59.753Z,16.80
2019-05-11T07:56:29.644Z,16.80
2019-05-11T07:59:00.744Z,16.80
2019-05-11T08:01:30.792Z,16.90
2019-05-11T08:04:00.720Z,16.90
2019-05-11T08:06:30.621Z,16.80
2019-05-11T08:09:00.541Z,17.00
2019-05-11T08:11:31.595Z,17.30
2019-05-11T08:14:01.539Z,17.70
2019-05-11T08:16:31.470Z,17.90
2019-05-11T08:19:01.512Z,18.10
2019-05-11T08:21:31.372Z,18.20
2019-05-11T08:24:01.439Z,18.40
2019-05-11T08:26:32.451Z,18.60
2019-05-11T08:29:02.410Z,18.80
2019-05-11T08:31:32.295Z,18.70
2019-05-11T08:34:02.248Z,18.90
2019-05-11T08:36:32.203Z,19.10
2019-05-11T08:39:02.151Z,19.20
2019-05-11T08:41:32.304Z,19.50
2019-05-11T08:44:02.177Z,19.90
2019-05-11T08:46:32.100Z,20.00
2019-05-11T08:49:02.016Z,19.90
2019-05-11T08:51:31.857Z,19.90
2019-05-11T08:54:01.756Z,19.50
2019-05-11T08:56:31.628Z,19.30
2019-05-11T08:59:01.676Z,19.40
2019-05-11T09:01:31.669Z,19.40
2019-05-11T09:04:06.048Z,19.50
2019-05-11T09:06:37.684Z,19.70
2019-05-11T09:09:08.989Z,19.80
2019-05-11T09:11:39.657Z,19.80
2019-05-11T09:14:09.519Z,19.70
2019-05-11T09:16:39.416Z,19.70
2019-05-11T09:19:09.640Z,19.50
2019-05-11T09:21:39.532Z,19.40
2019-05-11T09:24:09.427Z,19.30
2019-05-11T09:26:39.442Z,19.30
2019-05-11T09:29:09.336Z,19.30
2019-05-11T09:31:39.207Z,19.30
2019-05-11T09:34:09.211Z,19.20
2019-05-11T09:36:39.472Z,19.30
2019-05-11T09:39:10.015Z,19.40
2019-05-11T09:41:39.894Z,19.40
2019-05-11T09:44:09.826Z,19.40
2019-05-11T09:46:39.788Z,19.50
2019-05-11T09:49:09.635Z,19.50
2019-05-11T09:51:39.914Z,19.50
2019-05-11T09:54:09.859Z,19.50
2019-05-11T09:56:39.859Z,19.10
2019-05-11T09:59:10.027Z,18.80
2019-05-11T10:01:39.909Z,18.10
2019-05-11T10:04:09.794Z,17.60
2019-05-11T10:06:40.383Z,17.20
2019-05-11T10:09:10.290Z,17.10
2019-05-11T10:11:40.318Z,16.90
2019-05-11T10:14:10.281Z,16.90
2019-05-11T10:16:40.252Z,17.00
2019-05-11T10:19:10.132Z,17.00
2019-05-11T10:21:40.053Z,16.80
2019-05-11T10:24:09.968Z,16.20
2019-05-11T10:26:39.912Z,16.10
2019-05-11T10:29:09.839Z,15.90
2019-05-11T10:31:39.684Z,15.70
2019-05-11T10:34:09.657Z,15.60
2019-05-11T10:36:39.511Z,16.00
2019-05-11T10:39:10.164Z,16.20
2019-05-11T10:41:40.024Z,16.20
2019-05-11T10:44:09.900Z,16.20
2019-05-11T10:46:39.788Z,16.00
2019-05-11T10:49:09.657Z,16.10
2019-05-11T10:51:39.515Z,16.50
2019-05-11T10:54:09.400Z,16.80
2019-05-11T10:56:39.263Z,16.80
2019-05-11T10:59:09.188Z,16.40
2019-05-11T11:01:39.074Z,16.40
2019-05-11T11:04:08.992Z,16.60
2019-05-11T11:06:39.005Z,16.50
2019-05-11T11:09:10.142Z,16.70
2019-05-11T11:11:40.134Z,16.60
2019-05-11T11:14:10.039Z,16.40
2019-05-11T11:16:42.836Z,16.20
2019-05-11T11:19:11.519Z,16.30
2019-05-11T11:21:41.381Z,16.30
2019-05-11T11:24:11.380Z,16.60
2019-05-11T11:26:41.274Z,16.40
2019-05-11T11:29:11.322Z,16.40
2019-05-11T11:31:41.348Z,16.10
2019-05-11T11:34:12.007Z,16.00
2019-05-11T11:36:41.900Z,15.60
2019-05-11T11:39:11.775Z,15.20
2019-05-11T11:41:42.131Z,15.10
2019-05-11T11:44:12.044Z,15.10
2019-05-11T11:46:54.251Z,15.00
2019-05-11T11:49:13.517Z,14.70
2019-05-11T11:51:43.409Z,14.60
2019-05-11T11:54:13.275Z,14.50
2019-05-11T11:56:43.666Z,14.60
2019-05-11T11:59:13.592Z,14.90
2019-05-11T12:01:43.527Z,15.30
2019-05-11T12:04:13.476Z,15.60
2019-05-11T12:06:43.330Z,16.70
2019-05-11T12:09:13.193Z,17.30
2019-05-11T12:11:43.109Z,17.00
2019-05-11T12:14:13.091Z,16.60
2019-05-11T12:16:42.964Z,17.00
2019-05-11T12:19:12.857Z,17.50
2019-05-11T12:21:42.697Z,17.30
2019-05-11T12:24:12.675Z,17.80
2019-05-11T12:26:42.657Z,18.30
2019-05-11T12:29:14.332Z,18.30
2019-05-11T12:31:45.290Z,19.70
2019-05-11T12:34:15.260Z,20.60
2019-05-11T12:36:45.351Z,20.70
2019-05-11T12:39:15.268Z,20.50
2019-05-11T12:41:45.284Z,21.50
2019-05-11T12:44:15.151Z,22.00
2019-05-11T12:46:45.134Z,22.00
2019-05-11T12:49:15.220Z,22.40
2019-05-11T12:51:45.118Z,23.10
2019-05-11T12:54:15.027Z,22.10
2019-05-11T12:56:45.056Z,21.70
2019-05-11T12:59:15.327Z,22.10
2019-05-11T13:01:45.419Z,22.70
2019-05-11T13:04:17.972Z,23.20
2019-05-11T13:06:47.880Z,23.20
2019-05-11T13:09:18.428Z,22.40
2019-05-11T13:11:48.561Z,22.00
2019-05-11T13:14:18.657Z,23.10
2019-05-11T13:16:48.724Z,24.10
2019-05-11T13:19:18.792Z,24.40
2019-05-11T13:21:51.699Z,24.50
2019-05-11T13:24:21.952Z,22.80
2019-05-11T13:26:51.859Z,22.90
2019-05-11T13:29:21.864Z,23.00
2019-05-11T13:31:51.903Z,21.70
2019-05-11T13:34:21.770Z,20.90
2019-05-11T13:36:51.724Z,20.20
2019-05-11T13:39:22.253Z,19.60
2019-05-11T13:41:52.228Z,19.30
2019-05-11T13:44:22.105Z,19.10
2019-05-11T13:46:52.103Z,18.80
2019-05-11T13:49:22.047Z,18.10
2019-05-11T13:51:51.967Z,17.50
2019-05-11T13:54:21.805Z,16.80
2019-05-11T13:56:51.839Z,16.20
2019-05-11T13:59:21.896Z,15.70
2019-05-11T14:01:51.896Z,15.40
2019-05-11T14:04:21.715Z,15.20
2019-05-11T14:06:51.757Z,15.20
2019-05-11T14:09:22.784Z,15.20
2019-05-11T14:11:52.631Z,15.20
2019-05-11T14:14:22.528Z,15.20
2019-05-11T14:16:52.460Z,15.00
2019-05-11T14:19:22.412Z,15.10
2019-05-11T14:21:52.341Z,15.10
2019-05-11T14:24:22.231Z,14.90
2019-05-11T14:26:53.644Z,14.90
2019-05-11T14:29:23.706Z,14.80
2019-05-11T14:31:53.575Z,14.70
2019-05-11T14:34:23.449Z,14.60
2019-05-11T14:36:53.346Z,14.50
2019-05-11T14:39:23.250Z,14.40
2019-05-11T14:41:53.108Z,14.50
2019-05-11T14:44:23.012Z,14.40
2019-05-11T14:46:53.004Z,14.20
2019-05-11T14:49:22.891Z,14.30
2019-05-11T14:51:52.762Z,14.30
2019-05-11T14:54:22.640Z,14.20
2019-05-11T14:56:52.555Z,14.10
2019-05-11T14:59:22.436Z,14.00
2019-05-11T15:01:53.316Z,13.90
2019-05-11T15:04:23.179Z,13.90
2019-05-11T15:06:53.262Z,14.00
2019-05-11T15:09:23.436Z,14.00
2019-05-11T15:11:53.364Z,13.90
2019-05-11T15:14:23.267Z,14.00
2019-05-11T15:16:53.227Z,14.10
2019-05-11T15:19:23.080Z,14.00
2019-05-11T15:21:52.983Z,13.90
2019-05-11T15:24:22.992Z,13.90
2019-05-11T15:26:53.770Z,14.00
2019-05-11T15:29:23.713Z,13.80
2019-05-11T15:31:53.611Z,13.60
2019-05-11T15:34:23.488Z,13.60
2019-05-11T15:36:53.448Z,13.50
2019-05-11T15:39:23.639Z,13.40
2019-05-11T15:42:07.285Z,13.40
2019-05-11T15:44:25.079Z,13.90
2019-05-11T15:46:55.416Z,14.30
2019-05-11T15:49:25.341Z,14.50
2019-05-11T15:51:57.731Z,15.00
2019-05-11T15:54:28.801Z,15.00
2019-05-11T15:57:00.014Z,15.00
2019-05-11T15:59:30.622Z,14.80
2019-05-11T16:02:00.860Z,14.60
2019-05-11T16:04:30.840Z,14.50
2019-05-11T16:07:00.829Z,14.60
2019-05-11T16:09:30.853Z,14.50
2019-05-11T16:12:00.738Z,14.50
2019-05-11T16:14:30.700Z,14.50
2019-05-11T16:17:00.712Z,14.60
2019-05-11T16:19:30.568Z,14.80
2019-05-11T16:22:00.488Z,14.70
2019-05-11T16:24:30.352Z,14.60
2019-05-11T16:27:00.467Z,14.50
2019-05-11T16:29:30.403Z,14.40
2019-05-11T16:32:00.297Z,14.60
2019-05-11T16:34:30.225Z,14.70
2019-05-11T16:37:00.137Z,14.60
2019-05-11T16:39:30.027Z,14.60
2019-05-11T16:41:59.997Z,14.50
2019-05-11T16:44:31.739Z,14.50
2019-05-11T16:47:01.633Z,14.70
2019-05-11T16:49:32.406Z,14.70
2019-05-11T16:52:02.707Z,14.60
2019-05-11T16:54:32.613Z,14.60
2019-05-11T16:57:02.704Z,14.40
2019-05-11T16:59:32.646Z,14.30
2019-05-11T17:02:02.651Z,14.00
2019-05-11T17:04:32.584Z,14.00
2019-05-11T17:07:02.487Z,13.90
2019-05-11T17:09:32.374Z,13.80
2019-05-11T17:12:02.391Z,14.00
2019-05-11T17:14:32.284Z,14.00
2019-05-11T17:17:03.250Z,14.10
2019-05-11T17:19:42.923Z,14.30
2019-05-11T17:22:04.748Z,14.20
2019-05-11T17:24:34.635Z,14.40
2019-05-11T17:27:05.602Z,14.30
2019-05-11T17:29:38.058Z,14.30
2019-05-11T17:32:08.564Z,14.30
2019-05-11T17:34:38.594Z,14.20
2019-05-11T17:37:09.030Z,14.10
2019-05-11T17:39:38.886Z,14.00
2019-05-11T17:42:09.065Z,13.80
2019-05-11T17:44:38.965Z,13.90
2019-05-11T17:47:08.884Z,13.90
2019-05-11T17:49:38.776Z,13.90
2019-05-11T17:52:08.919Z,13.90
2019-05-11T17:54:38.867Z,13.80
2019-05-11T17:57:08.985Z,13.70
2019-05-11T17:59:38.988Z,13.60
2019-05-11T18:02:09.525Z,13.60
2019-05-11T18:04:39.466Z,13.50
2019-05-11T18:07:23.311Z,13.40
2019-05-11T18:09:41.082Z,13.30
2019-05-11T18:12:11.016Z,13.10
2019-05-11T18:14:41.082Z,12.80
2019-05-11T18:17:11.055Z,12.60
2019-05-11T18:19:40.984Z,12.50
2019-05-11T18:22:10.840Z,12.20
2019-05-11T18:24:40.732Z,12.20
2019-05-11T18:27:10.862Z,11.90
2019-05-11T18:29:41.387Z,11.80
2019-05-11T18:32:12.025Z,11.70
2019-05-11T18:34:42.202Z,11.70
2019-05-11T18:37:13.548Z,11.80
2019-05-11T18:39:43.844Z,11.90
2019-05-11T18:42:14.099Z,11.70
2019-05-11T18:44:44.520Z,11.60
2019-05-11T18:47:14.808Z,11.60
2019-05-11T18:49:45.074Z,11.50
2019-05-11T18:52:15.295Z,11.50
2019-05-11T18:54:47.704Z,11.50
2019-05-11T18:57:18.755Z,11.40
2019-05-11T18:59:49.100Z,11.20
2019-05-11T19:02:19.076Z,11.20
2019-05-11T19:04:49.044Z,11.10
2019-05-11T19:07:20.268Z,11.10
2019-05-11T19:09:50.362Z,11.00
2019-05-11T19:12:20.406Z,11.10
2019-05-11T19:14:50.999Z,11.00
2019-05-11T19:17:22.098Z,10.90
2019-05-11T19:19:53.118Z,10.80
2019-05-11T19:22:23.862Z,10.90
2019-05-11T19:24:58.194Z,10.80
2019-05-11T19:27:28.650Z,10.90
2019-05-11T19:29:59.838Z,10.90
2019-05-11T19:32:30.490Z,10.90
2019-05-11T19:35:01.126Z,10.90
2019-05-11T19:37:31.785Z,10.80
2019-05-11T19:40:02.360Z,10.70
2019-05-11T19:42:33.032Z,10.70
2019-05-11T19:45:02.952Z,10.70
2019-05-11T19:47:32.854Z,10.60
2019-05-11T19:50:02.869Z,10.60
2019-05-11T19:52:32.707Z,10.60
2019-05-11T19:55:02.653Z,10.60
2019-05-11T19:57:32.592Z,10.60
2019-05-11T20:00:02.663Z,10.70
2019-05-11T20:02:32.951Z,10.60
2019-05-11T20:05:02.831Z,10.60
2019-05-11T20:07:33.140Z,10.50
2019-05-11T20:10:03.429Z,10.50
2019-05-11T20:12:33.328Z,10.50
2019-05-11T20:15:03.236Z,10.50
2019-05-11T20:17:33.255Z,10.50
2019-05-11T20:20:03.143Z,10.50
2019-05-11T20:22:33.064Z,10.50
2019-05-11T20:25:03.054Z,10.50
2019-05-11T20:27:33.072Z,10.60
2019-05-11T20:30:03.380Z,10.50
2019-05-11T20:32:33.632Z,10.50
2019-05-11T20:35:03.934Z,10.50
2019-05-11T20:37:34.113Z,10.50
2019-05-11T20:40:04.965Z,10.50
2019-05-11T20:42:35.178Z,10.40
2019-05-11T20:45:07.773Z,10.30
2019-05-11T20:47:38.625Z,10.30
2019-05-11T20:50:08.756Z,10.20
2019-05-11T20:52:39.500Z,10.20
2019-05-11T20:55:09.471Z,10.40
2019-05-11T20:57:39.701Z,10.40
2019-05-11T21:00:10.899Z,10.40
2019-05-11T21:02:41.057Z,10.30
2019-05-11T21:05:12.103Z,10.50
2019-05-11T21:07:41.968Z,10.40
2019-05-11T21:10:12.031Z,10.40
2019-05-11T21:12:41.905Z,10.30
2019-05-11T21:15:11.966Z,10.30
2019-05-11T21:17:41.980Z,10.40
2019-05-11T21:20:11.938Z,10.40
2019-05-11T21:22:41.764Z,10.30
2019-05-11T21:25:12.288Z,10.40
2019-05-11T21:27:42.207Z,10.40
2019-05-11T21:30:13.078Z,10.30
2019-05-11T21:32:42.936Z,10.30
2019-05-11T21:35:12.981Z,10.30
2019-05-11T21:37:42.892Z,10.30
2019-05-11T21:40:13.731Z,10.30
2019-05-11T21:42:43.564Z,10.30
2019-05-11T21:45:13.516Z,10.40
2019-05-11T21:47:44.407Z,10.20
2019-05-11T21:50:14.456Z,10.20
2019-05-11T21:52:44.303Z,10.20
2019-05-11T21:55:14.340Z,10.30
2019-05-11T21:57:44.255Z,10.30
2019-05-11T22:00:14.804Z,10.20
2019-05-11T22:02:44.692Z,10.20
2019-05-11T22:05:14.739Z,10.10
2019-05-11T22:07:44.632Z,10.10
2019-05-11T22:10:14.751Z,10.10
2019-05-11T22:12:44.918Z,10.10
2019-05-11T22:15:14.744Z,10.00
2019-05-11T22:17:44.681Z,10.00
2019-05-11T22:20:14.719Z,10.10
2019-05-11T22:22:44.655Z,10.10
2019-05-11T22:25:14.608Z,10.10
2019-05-11T22:27:45.496Z,10.10
2019-05-11T22:30:18.570Z,10.10
2019-05-11T22:32:48.715Z,10.10
2019-05-11T22:35:18.654Z,10.20
2019-05-11T22:37:49.194Z,10.20
2019-05-11T22:40:19.588Z,10.20
2019-05-11T22:42:49.527Z,10.10
2019-05-11T22:45:19.454Z,10.10
2019-05-11T22:47:50.347Z,10.00
2019-05-11T22:50:20.298Z,10.10
2019-05-11T22:52:50.211Z,10.00
2019-05-11T22:55:20.062Z,10.00
2019-05-11T22:57:51.016Z,10.00
2019-05-11T23:00:38.095Z,9.90
2019-05-11T23:03:10.799Z,9.90
2019-05-11T23:05:40.161Z,9.90
2019-05-11T23:08:10.124Z,9.90
2019-05-11T23:10:39.988Z,9.90
2019-05-11T23:13:11.511Z,9.90
2019-05-11T23:15:41.492Z,9.90
2019-05-11T23:18:11.440Z,9.90
2019-05-11T23:20:41.399Z,9.80
2019-05-11T23:23:11.455Z,9.90
2019-05-11T23:25:41.321Z,9.80
2019-05-11T23:28:11.193Z,9.80
2019-05-11T23:30:41.540Z,9.80
2019-05-11T23:33:11.427Z,9.60
2019-05-11T23:35:41.287Z,9.70
2019-05-11T23:38:11.155Z,9.70
2019-05-11T23:40:41.015Z,9.80
2019-05-11T23:43:10.860Z,9.70
2019-05-11T23:45:40.683Z,9.70
2019-05-11T23:48:10.611Z,9.70
2019-05-11T23:50:40.469Z,9.70
2019-05-11T23:53:10.599Z,9.60
2019-05-11T23:55:40.460Z,9.50
2019-05-11T23:58:10.373Z,9.50
