createdAt,value
2019-04-16T00:00:15.269Z,1018.72
2019-04-16T00:01:15.256Z,1018.66
2019-04-16T00:02:18.555Z,1018.68
2019-04-16T00:03:15.256Z,1018.64
2019-04-16T00:04:15.221Z,1018.64
2019-04-16T00:05:15.215Z,1018.62
2019-04-16T00:06:15.204Z,1018.60
2019-04-16T00:07:15.195Z,1018.64
2019-04-16T00:08:27.403Z,1018.57
2019-04-16T00:09:16.172Z,1018.57
2019-04-16T00:10:15.169Z,1018.60
2019-04-16T00:11:15.150Z,1018.57
2019-04-16T00:12:15.141Z,1018.52
2019-04-16T00:13:15.162Z,1018.53
2019-04-16T00:14:15.119Z,1018.53
2019-04-16T00:15:15.108Z,1018.51
2019-04-16T00:16:15.096Z,1018.50
2019-04-16T00:17:15.854Z,1018.46
2019-04-16T00:18:18.497Z,1018.44
2019-04-16T00:19:15.066Z,1018.46
2019-04-16T00:20:15.052Z,1018.41
2019-04-16T00:21:15.039Z,1018.36
2019-04-16T00:22:15.027Z,1018.38
2019-04-16T00:23:15.020Z,1018.37
2019-04-16T00:24:18.283Z,1018.33
2019-04-16T00:25:15.006Z,1018.34
2019-04-16T00:26:14.982Z,1018.37
2019-04-16T00:27:14.977Z,1018.36
2019-04-16T00:28:14.961Z,1018.28
2019-04-16T00:29:14.961Z,1018.31
2019-04-16T00:30:14.946Z,1018.36
2019-04-16T00:31:14.944Z,1018.31
2019-04-16T00:32:14.917Z,1018.31
2019-04-16T00:33:14.906Z,1018.26
2019-04-16T00:34:14.900Z,1018.24
2019-04-16T00:35:15.759Z,1018.21
2019-04-16T00:36:15.325Z,1018.26
2019-04-16T00:37:14.871Z,1018.28
2019-04-16T00:38:14.853Z,1018.27
2019-04-16T00:39:14.854Z,1018.23
2019-04-16T00:40:14.846Z,1018.26
2019-04-16T00:41:14.821Z,1018.22
2019-04-16T00:42:14.809Z,1018.24
2019-04-16T00:43:14.803Z,1018.20
2019-04-16T00:44:14.792Z,1018.22
2019-04-16T00:45:14.810Z,1018.22
2019-04-16T00:46:14.769Z,1018.19
2019-04-16T00:47:14.761Z,1018.19
2019-04-16T00:48:14.752Z,1018.20
2019-04-16T00:49:14.739Z,1018.17
2019-04-16T00:50:14.733Z,1018.12
2019-04-16T00:51:14.755Z,1018.15
2019-04-16T00:52:14.707Z,1018.16
2019-04-16T00:53:14.697Z,1018.14
2019-04-16T00:54:14.682Z,1018.18
2019-04-16T00:55:14.822Z,1018.18
2019-04-16T00:56:16.205Z,1018.17
2019-04-16T00:57:17.703Z,1018.16
2019-04-16T00:58:19.500Z,1018.12
2019-04-16T00:59:15.671Z,1018.14
2019-04-16T01:00:14.615Z,1018.17
2019-04-16T01:01:14.605Z,1018.16
2019-04-16T01:02:14.608Z,1018.19
2019-04-16T01:03:14.589Z,1018.21
2019-04-16T01:04:14.581Z,1018.24
2019-04-16T01:05:14.566Z,1018.20
2019-04-16T01:06:14.566Z,1018.18
2019-04-16T01:07:14.554Z,1018.17
2019-04-16T01:08:14.530Z,1018.17
2019-04-16T01:09:14.524Z,1018.23
2019-04-16T01:10:14.509Z,1018.16
2019-04-16T01:11:14.500Z,1018.14
2019-04-16T01:12:14.502Z,1018.12
2019-04-16T01:13:14.476Z,1018.11
2019-04-16T01:14:14.467Z,1018.11
2019-04-16T01:15:14.455Z,1018.10
2019-04-16T01:16:14.459Z,1018.08
2019-04-16T01:17:14.435Z,1018.08
2019-04-16T01:18:14.427Z,1018.09
2019-04-16T01:19:14.414Z,1018.08
2019-04-16T01:20:14.408Z,1018.07
2019-04-16T01:21:14.954Z,1018.00
2019-04-16T01:22:16.051Z,1018.03
2019-04-16T01:23:17.560Z,1018.05
2019-04-16T01:24:14.366Z,1018.04
2019-04-16T01:25:14.366Z,1018.00
2019-04-16T01:26:14.343Z,1018.05
2019-04-16T01:27:14.335Z,1018.05
2019-04-16T01:28:14.315Z,1018.01
2019-04-16T01:29:14.317Z,1018.05
2019-04-16T01:30:14.316Z,1017.99
2019-04-16T01:31:14.293Z,1017.97
2019-04-16T01:32:14.273Z,1017.98
2019-04-16T01:33:15.290Z,1018.02
2019-04-16T01:34:15.283Z,1018.02
2019-04-16T01:35:18.460Z,1018.00
2019-04-16T01:36:15.243Z,1017.99
2019-04-16T01:37:14.230Z,1018.00
2019-04-16T01:38:14.209Z,1017.97
2019-04-16T01:39:17.971Z,1018.01
2019-04-16T01:40:18.382Z,1017.99
2019-04-16T01:41:15.187Z,1017.98
2019-04-16T01:42:14.168Z,1018.05
2019-04-16T01:43:14.155Z,1018.05
2019-04-16T01:44:14.160Z,1018.02
2019-04-16T01:45:14.147Z,1018.02
2019-04-16T01:46:14.131Z,1018.03
2019-04-16T01:47:14.118Z,1018.02
2019-04-16T01:48:14.106Z,1018.05
2019-04-16T01:49:14.091Z,1018.04
2019-04-16T01:50:14.169Z,1018.08
2019-04-16T01:51:15.435Z,1018.04
2019-04-16T01:52:18.661Z,1018.06
2019-04-16T01:53:15.055Z,1018.03
2019-04-16T01:54:14.042Z,1018.01
2019-04-16T01:55:14.059Z,1018.05
2019-04-16T01:56:14.020Z,1018.05
2019-04-16T01:57:14.005Z,1018.03
2019-04-16T01:58:14.007Z,1018.02
2019-04-16T01:59:13.986Z,1018.06
2019-04-16T02:00:13.978Z,1018.05
2019-04-16T02:01:13.968Z,1018.02
2019-04-16T02:02:15.748Z,1018.02
2019-04-16T02:03:17.578Z,1018.04
2019-04-16T02:04:13.938Z,1018.04
2019-04-16T02:05:13.918Z,1018.01
2019-04-16T02:06:13.912Z,1017.99
2019-04-16T02:07:13.896Z,1018.03
2019-04-16T02:08:13.886Z,1018.05
2019-04-16T02:09:22.328Z,1018.03
2019-04-16T02:10:14.863Z,1018.06
2019-04-16T02:11:13.852Z,1018.04
2019-04-16T02:12:14.169Z,1018.01
2019-04-16T02:13:15.198Z,1018.06
2019-04-16T02:14:16.811Z,1018.05
2019-04-16T02:15:13.819Z,1018.06
2019-04-16T02:16:13.803Z,1018.05
2019-04-16T02:17:13.798Z,1018.07
2019-04-16T02:18:13.777Z,1018.10
2019-04-16T02:19:13.769Z,1018.10
2019-04-16T02:20:13.766Z,1018.08
2019-04-16T02:21:13.745Z,1018.10
2019-04-16T02:22:14.122Z,1018.07
2019-04-16T02:23:16.496Z,1018.06
2019-04-16T02:24:13.711Z,1018.06
2019-04-16T02:25:16.419Z,1018.03
2019-04-16T02:26:14.698Z,1018.05
2019-04-16T02:27:13.693Z,1018.09
2019-04-16T02:28:13.668Z,1018.07
2019-04-16T02:29:13.716Z,1018.07
2019-04-16T02:30:13.659Z,1018.11
2019-04-16T02:31:16.068Z,1018.10
2019-04-16T02:32:13.643Z,1018.11
2019-04-16T02:33:13.632Z,1018.13
2019-04-16T02:34:13.609Z,1018.12
2019-04-16T02:35:13.597Z,1018.16
2019-04-16T02:36:13.588Z,1018.14
2019-04-16T02:37:13.579Z,1018.15
2019-04-16T02:38:14.334Z,1018.10
2019-04-16T02:39:13.557Z,1018.15
2019-04-16T02:40:18.359Z,1018.17
2019-04-16T02:41:14.535Z,1018.18
2019-04-16T02:42:13.526Z,1018.18
2019-04-16T02:43:13.519Z,1018.15
2019-04-16T02:44:15.901Z,1018.16
2019-04-16T02:45:13.491Z,1018.10
2019-04-16T02:46:13.613Z,1018.10
2019-04-16T02:47:13.463Z,1018.12
2019-04-16T02:48:16.582Z,1018.09
2019-04-16T02:49:13.442Z,1018.13
2019-04-16T02:50:13.574Z,1018.10
2019-04-16T02:51:13.445Z,1018.13
2019-04-16T02:52:16.459Z,1018.08
2019-04-16T02:53:13.411Z,1018.11
2019-04-16T02:54:13.669Z,1018.08
2019-04-16T02:55:13.386Z,1018.09
2019-04-16T02:56:17.052Z,1018.08
2019-04-16T02:57:14.361Z,1018.09
2019-04-16T02:58:13.357Z,1018.09
2019-04-16T02:59:13.739Z,1018.10
2019-04-16T03:00:17.607Z,1018.11
2019-04-16T03:01:14.315Z,1018.08
2019-04-16T03:02:13.306Z,1018.10
2019-04-16T03:03:13.320Z,1018.10
2019-04-16T03:04:13.282Z,1018.09
2019-04-16T03:05:13.272Z,1018.07
2019-04-16T03:06:13.263Z,1018.09
2019-04-16T03:07:13.246Z,1018.09
2019-04-16T03:08:13.239Z,1018.06
2019-04-16T03:09:13.241Z,1018.12
2019-04-16T03:10:13.950Z,1018.08
2019-04-16T03:11:13.798Z,1018.12
2019-04-16T03:12:13.348Z,1018.14
2019-04-16T03:13:13.189Z,1018.15
2019-04-16T03:14:13.181Z,1018.10
2019-04-16T03:15:13.166Z,1018.14
2019-04-16T03:16:13.156Z,1018.11
2019-04-16T03:17:13.152Z,1018.12
2019-04-16T03:18:15.222Z,1018.13
2019-04-16T03:19:13.147Z,1018.12
2019-04-16T03:20:13.111Z,1018.08
2019-04-16T03:21:13.188Z,1018.12
2019-04-16T03:22:13.086Z,1018.06
2019-04-16T03:23:13.083Z,1018.06
2019-04-16T03:24:13.072Z,1018.10
2019-04-16T03:25:14.354Z,1018.08
2019-04-16T03:26:16.172Z,1018.05
2019-04-16T03:27:13.034Z,1018.05
2019-04-16T03:28:13.172Z,1018.06
2019-04-16T03:29:13.017Z,1018.07
2019-04-16T03:30:13.011Z,1018.07
2019-04-16T03:31:19.462Z,1018.05
2019-04-16T03:32:15.224Z,1018.06
2019-04-16T03:33:14.935Z,1018.07
2019-04-16T03:34:12.967Z,1018.10
2019-04-16T03:35:12.985Z,1018.05
2019-04-16T03:36:13.013Z,1018.14
2019-04-16T03:37:12.931Z,1018.02
2019-04-16T03:38:12.916Z,1018.12
2019-04-16T03:39:13.944Z,1018.14
2019-04-16T03:40:17.055Z,1018.11
2019-04-16T03:41:13.894Z,1018.10
2019-04-16T03:42:24.414Z,1018.12
2019-04-16T03:43:12.867Z,1018.13
2019-04-16T03:44:12.854Z,1018.14
2019-04-16T03:45:12.846Z,1018.15
2019-04-16T03:46:14.106Z,1018.14
2019-04-16T03:47:15.766Z,1018.18
2019-04-16T03:48:13.809Z,1018.16
2019-04-16T03:49:12.803Z,1018.15
2019-04-16T03:50:12.793Z,1018.16
2019-04-16T03:51:12.786Z,1018.15
2019-04-16T03:52:12.779Z,1018.18
2019-04-16T03:53:16.435Z,1018.14
2019-04-16T03:54:13.855Z,1018.20
2019-04-16T03:55:12.740Z,1018.22
2019-04-16T03:56:12.837Z,1018.22
2019-04-16T03:57:12.719Z,1018.22
2019-04-16T03:58:12.709Z,1018.21
2019-04-16T03:59:12.698Z,1018.23
2019-04-16T04:00:13.195Z,1018.24
2019-04-16T04:01:14.440Z,1018.22
2019-04-16T04:02:15.305Z,1018.18
2019-04-16T04:03:12.657Z,1018.14
2019-04-16T04:04:12.640Z,1018.16
2019-04-16T04:05:12.628Z,1018.16
2019-04-16T04:06:12.627Z,1018.17
2019-04-16T04:07:13.380Z,1018.15
2019-04-16T04:08:16.394Z,1018.18
2019-04-16T04:09:13.676Z,1018.15
2019-04-16T04:10:12.591Z,1018.15
2019-04-16T04:11:12.624Z,1018.15
2019-04-16T04:12:14.098Z,1018.12
2019-04-16T04:13:17.503Z,1018.14
2019-04-16T04:14:13.534Z,1018.16
2019-04-16T04:15:12.541Z,1018.18
2019-04-16T04:16:12.521Z,1018.17
2019-04-16T04:17:12.511Z,1018.16
2019-04-16T04:18:12.923Z,1018.14
2019-04-16T04:19:15.381Z,1018.14
2019-04-16T04:20:14.640Z,1018.10
2019-04-16T04:21:13.465Z,1018.12
2019-04-16T04:22:12.458Z,1018.12
2019-04-16T04:23:12.662Z,1018.12
2019-04-16T04:24:12.576Z,1018.13
2019-04-16T04:25:12.594Z,1018.16
2019-04-16T04:26:12.656Z,1018.16
2019-04-16T04:27:14.435Z,1018.14
2019-04-16T04:28:12.401Z,1018.16
2019-04-16T04:29:12.388Z,1018.17
2019-04-16T04:30:12.374Z,1018.14
2019-04-16T04:31:12.360Z,1018.18
2019-04-16T04:32:12.349Z,1018.12
2019-04-16T04:33:12.364Z,1018.15
2019-04-16T04:34:15.347Z,1018.18
2019-04-16T04:35:12.320Z,1018.18
2019-04-16T04:36:12.307Z,1018.17
2019-04-16T04:37:12.292Z,1018.22
2019-04-16T04:38:12.292Z,1018.26
2019-04-16T04:39:15.199Z,1018.22
2019-04-16T04:40:12.783Z,1018.23
2019-04-16T04:41:12.252Z,1018.27
2019-04-16T04:42:12.239Z,1018.26
2019-04-16T04:43:12.234Z,1018.27
2019-04-16T04:44:12.226Z,1018.26
2019-04-16T04:45:12.251Z,1018.28
2019-04-16T04:46:14.797Z,1018.30
2019-04-16T04:47:12.195Z,1018.28
2019-04-16T04:48:12.498Z,1018.29
2019-04-16T04:49:12.172Z,1018.30
2019-04-16T04:50:12.212Z,1018.31
2019-04-16T04:51:12.178Z,1018.35
2019-04-16T04:52:14.715Z,1018.33
2019-04-16T04:53:12.126Z,1018.30
2019-04-16T04:54:12.119Z,1018.32
2019-04-16T04:55:12.110Z,1018.34
2019-04-16T04:56:12.102Z,1018.31
2019-04-16T04:57:12.086Z,1018.33
2019-04-16T04:58:12.067Z,1018.32
2019-04-16T04:59:12.063Z,1018.31
2019-04-16T05:00:12.053Z,1018.25
2019-04-16T05:01:13.578Z,1018.30
2019-04-16T05:02:14.324Z,1018.25
2019-04-16T05:03:12.438Z,1018.27
2019-04-16T05:04:12.006Z,1018.27
2019-04-16T05:05:12.002Z,1018.26
2019-04-16T05:06:11.995Z,1018.25
2019-04-16T05:07:12.187Z,1018.25
2019-04-16T05:08:11.963Z,1018.27
2019-04-16T05:09:11.953Z,1018.28
2019-04-16T05:10:11.953Z,1018.22
2019-04-16T05:11:12.501Z,1018.20
2019-04-16T05:12:11.947Z,1018.24
2019-04-16T05:13:11.915Z,1018.20
2019-04-16T05:14:11.898Z,1018.23
2019-04-16T05:15:11.890Z,1018.21
2019-04-16T05:16:11.881Z,1018.21
2019-04-16T05:17:11.874Z,1018.17
2019-04-16T05:18:11.863Z,1018.22
2019-04-16T05:19:14.801Z,1018.18
2019-04-16T05:20:14.853Z,1018.17
2019-04-16T05:21:11.830Z,1018.18
2019-04-16T05:22:11.894Z,1018.21
2019-04-16T05:23:11.927Z,1018.21
2019-04-16T05:24:11.793Z,1018.24
2019-04-16T05:25:11.785Z,1018.25
2019-04-16T05:26:11.773Z,1018.26
2019-04-16T05:27:12.023Z,1018.29
2019-04-16T05:28:13.066Z,1018.28
2019-04-16T05:29:16.275Z,1018.27
2019-04-16T05:30:12.740Z,1018.25
2019-04-16T05:31:11.723Z,1018.22
2019-04-16T05:32:11.708Z,1018.23
2019-04-16T05:33:11.750Z,1018.19
2019-04-16T05:34:11.688Z,1018.20
2019-04-16T05:35:11.677Z,1018.25
2019-04-16T05:36:14.205Z,1018.25
2019-04-16T05:37:11.663Z,1018.23
2019-04-16T05:38:11.647Z,1018.20
2019-04-16T05:39:12.049Z,1018.21
2019-04-16T05:40:12.025Z,1018.27
2019-04-16T05:41:13.595Z,1018.25
2019-04-16T05:42:12.595Z,1018.29
2019-04-16T05:43:11.604Z,1018.23
2019-04-16T05:44:11.594Z,1018.28
2019-04-16T05:45:11.570Z,1018.29
2019-04-16T05:46:11.596Z,1018.27
2019-04-16T05:47:11.549Z,1018.29
2019-04-16T05:48:11.537Z,1018.28
2019-04-16T05:49:11.598Z,1018.27
2019-04-16T05:50:11.509Z,1018.28
2019-04-16T05:51:11.505Z,1018.31
2019-04-16T05:52:11.497Z,1018.31
2019-04-16T05:53:13.346Z,1018.30
2019-04-16T05:54:12.354Z,1018.24
2019-04-16T05:55:16.901Z,1018.25
2019-04-16T05:56:12.444Z,1018.22
2019-04-16T05:57:11.442Z,1018.25
2019-04-16T05:58:11.429Z,1018.25
2019-04-16T05:59:11.418Z,1018.24
2019-04-16T06:00:11.408Z,1018.22
2019-04-16T06:01:13.631Z,1018.27
2019-04-16T06:02:11.399Z,1018.27
2019-04-16T06:03:11.379Z,1018.25
2019-04-16T06:04:11.358Z,1018.27
2019-04-16T06:05:11.355Z,1018.27
2019-04-16T06:06:11.342Z,1018.27
2019-04-16T06:07:11.334Z,1018.32
2019-04-16T06:08:11.322Z,1018.32
2019-04-16T06:09:12.162Z,1018.28
2019-04-16T06:10:17.080Z,1018.32
2019-04-16T06:11:26.631Z,1018.25
2019-04-16T06:12:12.284Z,1018.23
2019-04-16T06:13:12.671Z,1018.21
2019-04-16T06:14:16.997Z,1018.27
2019-04-16T06:15:12.244Z,1018.25
2019-04-16T06:16:11.240Z,1018.26
2019-04-16T06:17:11.217Z,1018.31
2019-04-16T06:18:11.206Z,1018.28
2019-04-16T06:19:11.557Z,1018.26
2019-04-16T06:20:11.194Z,1018.26
2019-04-16T06:21:11.187Z,1018.27
2019-04-16T06:22:11.165Z,1018.28
2019-04-16T06:23:11.152Z,1018.25
2019-04-16T06:24:11.143Z,1018.29
2019-04-16T06:25:11.362Z,1018.20
2019-04-16T06:26:14.784Z,1018.23
2019-04-16T06:27:11.108Z,1018.24
2019-04-16T06:28:11.104Z,1018.24
2019-04-16T06:29:11.096Z,1018.28
2019-04-16T06:30:11.078Z,1018.31
2019-04-16T06:31:11.066Z,1018.30
2019-04-16T06:32:11.863Z,1018.29
2019-04-16T06:33:11.060Z,1018.26
2019-04-16T06:34:11.039Z,1018.28
2019-04-16T06:35:11.032Z,1018.24
2019-04-16T06:36:11.017Z,1018.23
2019-04-16T06:37:11.005Z,1018.28
2019-04-16T06:38:10.989Z,1018.24
2019-04-16T06:39:10.990Z,1018.24
2019-04-16T06:40:10.970Z,1018.20
2019-04-16T06:41:10.968Z,1018.15
2019-04-16T06:42:10.952Z,1018.13
2019-04-16T06:43:10.941Z,1018.16
2019-04-16T06:44:10.937Z,1018.21
2019-04-16T06:45:10.916Z,1018.17
2019-04-16T06:46:10.904Z,1018.15
2019-04-16T06:47:11.796Z,1018.14
2019-04-16T06:48:13.195Z,1018.20
2019-04-16T06:49:10.877Z,1018.17
2019-04-16T06:50:10.857Z,1018.13
2019-04-16T06:51:12.519Z,1018.17
2019-04-16T06:52:15.822Z,1018.15
2019-04-16T06:53:12.378Z,1018.18
2019-04-16T06:54:11.262Z,1018.14
2019-04-16T06:55:10.807Z,1018.16
2019-04-16T06:56:10.797Z,1018.12
2019-04-16T06:57:12.219Z,1018.11
2019-04-16T06:58:12.571Z,1018.14
2019-04-16T06:59:11.778Z,1018.17
2019-04-16T07:00:10.754Z,1018.10
2019-04-16T07:01:10.742Z,1018.09
2019-04-16T07:02:11.249Z,1018.13
2019-04-16T07:03:11.479Z,1018.12
2019-04-16T07:04:10.714Z,1018.12
2019-04-16T07:05:10.705Z,1018.15
2019-04-16T07:06:10.691Z,1018.15
2019-04-16T07:07:10.685Z,1018.09
2019-04-16T07:08:10.665Z,1018.05
2019-04-16T07:09:10.667Z,1018.04
2019-04-16T07:10:10.642Z,1018.10
2019-04-16T07:11:10.647Z,1018.08
2019-04-16T07:12:10.623Z,1017.99
2019-04-16T07:13:11.419Z,1018.02
2019-04-16T07:14:11.547Z,1018.05
2019-04-16T07:15:10.591Z,1018.03
2019-04-16T07:16:10.578Z,1018.01
2019-04-16T07:17:10.570Z,1018.06
2019-04-16T07:18:10.553Z,1018.04
2019-04-16T07:19:11.569Z,1018.06
2019-04-16T07:20:13.513Z,1018.02
2019-04-16T07:21:10.525Z,1018.06
2019-04-16T07:22:10.521Z,1018.03
2019-04-16T07:23:10.500Z,1018.05
2019-04-16T07:24:10.601Z,1018.07
2019-04-16T07:25:10.608Z,1018.06
2019-04-16T07:26:13.847Z,1018.05
2019-04-16T07:27:10.553Z,1018.04
2019-04-16T07:28:10.441Z,1018.04
2019-04-16T07:29:10.438Z,1018.05
2019-04-16T07:30:10.419Z,1018.02
2019-04-16T07:31:13.396Z,1018.05
2019-04-16T07:32:10.427Z,1018.07
2019-04-16T07:33:10.400Z,1018.08
2019-04-16T07:34:10.378Z,1018.06
2019-04-16T07:35:10.422Z,1018.07
2019-04-16T07:36:10.361Z,1018.06
2019-04-16T07:37:10.352Z,1018.08
2019-04-16T07:38:11.764Z,1018.07
2019-04-16T07:39:13.372Z,1018.07
2019-04-16T07:40:11.314Z,1018.09
2019-04-16T07:41:12.122Z,1018.10
2019-04-16T07:42:12.093Z,1018.12
2019-04-16T07:43:10.480Z,1018.16
2019-04-16T07:44:11.233Z,1018.08
2019-04-16T07:45:12.507Z,1018.12
2019-04-16T07:46:10.247Z,1018.14
2019-04-16T07:47:10.254Z,1018.11
2019-04-16T07:48:10.241Z,1018.11
2019-04-16T07:49:10.217Z,1018.15
2019-04-16T07:50:10.217Z,1018.16
2019-04-16T07:51:10.193Z,1018.10
2019-04-16T07:52:12.180Z,1018.12
2019-04-16T07:53:13.301Z,1018.15
2019-04-16T07:54:10.157Z,1018.12
2019-04-16T07:55:10.163Z,1018.16
2019-04-16T07:56:10.148Z,1018.10
2019-04-16T07:57:10.124Z,1018.15
2019-04-16T07:58:10.118Z,1018.15
2019-04-16T07:59:10.100Z,1018.06
2019-04-16T08:00:10.160Z,1018.14
2019-04-16T08:01:12.678Z,1018.14
2019-04-16T08:02:10.070Z,1018.15
2019-04-16T08:03:10.059Z,1018.11
2019-04-16T08:04:10.052Z,1018.16
2019-04-16T08:05:10.041Z,1018.12
2019-04-16T08:06:13.062Z,1018.15
2019-04-16T08:07:10.173Z,1018.11
2019-04-16T08:08:10.009Z,1018.12
2019-04-16T08:09:09.999Z,1018.15
2019-04-16T08:10:09.983Z,1018.16
2019-04-16T08:11:09.982Z,1018.14
2019-04-16T08:12:22.275Z,1018.17
2019-04-16T08:13:13.942Z,1018.22
2019-04-16T08:14:10.364Z,1018.21
2019-04-16T08:15:14.602Z,1018.15
2019-04-16T08:16:10.914Z,1018.17
2019-04-16T08:17:10.148Z,1018.20
2019-04-16T08:18:09.901Z,1018.16
2019-04-16T08:19:12.206Z,1018.17
2019-04-16T08:20:09.873Z,1018.19
2019-04-16T08:21:12.272Z,1018.22
2019-04-16T08:22:15.553Z,1018.24
2019-04-16T08:23:10.854Z,1018.16
2019-04-16T08:24:09.834Z,1018.17
2019-04-16T08:25:09.826Z,1018.14
2019-04-16T08:26:13.313Z,1018.16
2019-04-16T08:27:10.839Z,1018.18
2019-04-16T08:28:09.798Z,1018.17
2019-04-16T08:29:09.776Z,1018.12
2019-04-16T08:30:09.844Z,1018.12
2019-04-16T08:31:12.236Z,1018.17
2019-04-16T08:32:12.827Z,1018.10
2019-04-16T08:33:11.590Z,1018.13
2019-04-16T08:34:09.731Z,1018.18
2019-04-16T08:35:09.712Z,1018.14
2019-04-16T08:36:09.706Z,1018.18
2019-04-16T08:37:09.934Z,1018.20
2019-04-16T08:38:09.705Z,1018.22
2019-04-16T08:39:09.670Z,1018.22
2019-04-16T08:40:12.204Z,1018.21
2019-04-16T08:41:12.413Z,1018.17
2019-04-16T08:42:09.639Z,1018.15
2019-04-16T08:43:09.629Z,1018.18
2019-04-16T08:44:10.709Z,1018.18
2019-04-16T08:45:09.609Z,1018.25
2019-04-16T08:46:11.285Z,1018.24
2019-04-16T08:47:12.073Z,1018.17
2019-04-16T08:48:09.756Z,1018.24
2019-04-16T08:49:09.560Z,1018.21
2019-04-16T08:50:11.760Z,1018.16
2019-04-16T08:51:09.544Z,1018.17
2019-04-16T08:52:10.240Z,1018.16
2019-04-16T08:53:13.536Z,1018.17
2019-04-16T08:54:09.504Z,1018.16
2019-04-16T08:55:09.505Z,1018.22
2019-04-16T08:56:09.536Z,1018.19
2019-04-16T08:57:09.478Z,1018.15
2019-04-16T08:58:12.302Z,1018.14
2019-04-16T08:59:10.762Z,1018.09
2019-04-16T09:00:14.364Z,1018.12
2019-04-16T09:01:10.474Z,1018.08
2019-04-16T09:02:09.425Z,1018.10
2019-04-16T09:03:09.408Z,1018.11
2019-04-16T09:04:09.407Z,1018.05
2019-04-16T09:05:11.445Z,1018.08
2019-04-16T09:06:12.808Z,1018.01
2019-04-16T09:07:11.982Z,1018.00
2019-04-16T09:08:12.996Z,1018.05
2019-04-16T09:09:14.453Z,1018.02
2019-04-16T09:10:18.895Z,1018.03
2019-04-16T09:11:22.609Z,1018.07
2019-04-16T09:12:10.323Z,1018.09
2019-04-16T09:13:09.311Z,1018.04
2019-04-16T09:14:09.296Z,1018.08
2019-04-16T09:15:09.288Z,1018.06
2019-04-16T09:16:11.052Z,1018.08
2019-04-16T09:17:09.878Z,1018.03
2019-04-16T09:18:09.249Z,1018.02
2019-04-16T09:19:09.369Z,1018.07
2019-04-16T09:20:09.228Z,1018.05
2019-04-16T09:21:10.296Z,1018.08
2019-04-16T09:22:09.228Z,1018.03
2019-04-16T09:23:09.202Z,1018.09
2019-04-16T09:24:09.957Z,1018.05
2019-04-16T09:25:12.521Z,1018.04
2019-04-16T09:26:14.250Z,1018.07
2019-04-16T09:27:12.530Z,1018.08
2019-04-16T09:28:23.852Z,1018.03
2019-04-16T09:29:10.473Z,1018.12
2019-04-16T09:30:10.740Z,1018.08
2019-04-16T09:31:10.378Z,1018.11
2019-04-16T09:32:09.101Z,1018.15
2019-04-16T09:33:09.095Z,1018.05
2019-04-16T09:34:09.092Z,1018.11
2019-04-16T09:35:11.348Z,1018.09
2019-04-16T09:36:10.062Z,1018.05
2019-04-16T09:37:09.063Z,1018.03
2019-04-16T09:38:09.351Z,1018.05
2019-04-16T09:39:09.078Z,1018.05
2019-04-16T09:40:16.698Z,1018.02
2019-04-16T09:41:10.009Z,1018.03
2019-04-16T09:42:08.996Z,1018.13
2019-04-16T09:43:16.569Z,1018.07
2019-04-16T09:44:10.010Z,1018.04
2019-04-16T09:45:08.972Z,1017.98
2019-04-16T09:46:10.938Z,1018.10
2019-04-16T09:47:09.945Z,1018.02
2019-04-16T09:48:08.930Z,1017.94
2019-04-16T09:49:08.924Z,1017.99
2019-04-16T09:50:11.013Z,1018.01
2019-04-16T09:51:08.903Z,1018.08
2019-04-16T09:52:08.888Z,1018.09
2019-04-16T09:53:08.878Z,1018.08
2019-04-16T09:54:12.677Z,1018.02
2019-04-16T09:55:08.873Z,1018.06
2019-04-16T09:56:08.855Z,1018.05
2019-04-16T09:57:08.842Z,1018.14
2019-04-16T09:58:08.841Z,1018.06
2019-04-16T09:59:11.088Z,1018.06
2019-04-16T10:00:09.819Z,1018.02
2019-04-16T10:01:08.810Z,1018.07
2019-04-16T10:02:08.800Z,1018.09
2019-04-16T10:03:08.778Z,1018.11
2019-04-16T10:04:08.764Z,1018.12
2019-04-16T10:05:08.759Z,1018.18
2019-04-16T10:06:08.760Z,1018.14
2019-04-16T10:07:08.733Z,1018.12
2019-04-16T10:08:09.568Z,1018.04
2019-04-16T10:09:08.709Z,1018.11
2019-04-16T10:10:08.708Z,1018.11
2019-04-16T10:11:08.727Z,1018.12
2019-04-16T10:12:08.736Z,1018.09
2019-04-16T10:13:08.684Z,1018.08
2019-04-16T10:14:08.675Z,1018.12
2019-04-16T10:15:08.648Z,1018.04
2019-04-16T10:16:08.640Z,1018.03
2019-04-16T10:17:08.661Z,1018.05
2019-04-16T10:18:08.625Z,1018.08
2019-04-16T10:19:09.252Z,1017.99
2019-04-16T10:20:08.599Z,1018.03
2019-04-16T10:21:08.596Z,1018.06
2019-04-16T10:22:08.626Z,1018.10
2019-04-16T10:23:08.580Z,1018.15
2019-04-16T10:24:08.556Z,1018.02
2019-04-16T10:25:08.565Z,1018.05
2019-04-16T10:26:08.546Z,1018.02
2019-04-16T10:27:08.527Z,1018.01
2019-04-16T10:28:08.520Z,1018.00
2019-04-16T10:29:08.509Z,1017.87
2019-04-16T10:30:08.511Z,1017.95
2019-04-16T10:31:08.476Z,1017.97
2019-04-16T10:32:08.505Z,1017.91
2019-04-16T10:33:08.466Z,1017.95
2019-04-16T10:34:08.480Z,1018.03
2019-04-16T10:35:08.528Z,1017.94
2019-04-16T10:36:08.451Z,1017.90
2019-04-16T10:37:08.439Z,1017.93
2019-04-16T10:38:08.459Z,1017.86
2019-04-16T10:39:08.418Z,1017.82
2019-04-16T10:40:08.382Z,1017.84
2019-04-16T10:41:08.377Z,1017.85
2019-04-16T10:42:08.373Z,1017.83
2019-04-16T10:43:08.365Z,1017.84
2019-04-16T10:44:08.379Z,1017.83
2019-04-16T10:45:08.358Z,1017.81
2019-04-16T10:46:09.843Z,1017.82
2019-04-16T10:47:08.314Z,1017.83
2019-04-16T10:48:08.316Z,1017.80
2019-04-16T10:49:08.297Z,1017.81
2019-04-16T10:50:08.278Z,1017.78
2019-04-16T10:51:08.272Z,1017.81
2019-04-16T10:52:08.268Z,1017.75
2019-04-16T10:53:08.303Z,1017.76
2019-04-16T10:54:08.331Z,1017.77
2019-04-16T10:55:09.354Z,1017.77
2019-04-16T10:56:08.236Z,1017.86
2019-04-16T10:57:10.345Z,1017.80
2019-04-16T10:58:08.218Z,1017.82
2019-04-16T10:59:08.190Z,1017.73
2019-04-16T11:00:08.212Z,1017.80
2019-04-16T11:01:08.191Z,1017.80
2019-04-16T11:02:10.636Z,1017.77
2019-04-16T11:03:08.151Z,1017.74
2019-04-16T11:04:08.648Z,1017.72
2019-04-16T11:05:08.134Z,1017.74
2019-04-16T11:06:08.229Z,1017.69
2019-04-16T11:07:08.136Z,1017.65
2019-04-16T11:08:08.271Z,1017.73
2019-04-16T11:09:08.098Z,1017.72
2019-04-16T11:10:11.578Z,1017.73
2019-04-16T11:11:08.092Z,1017.72
2019-04-16T11:12:08.052Z,1017.73
2019-04-16T11:13:08.059Z,1017.79
2019-04-16T11:14:08.041Z,1017.70
2019-04-16T11:15:08.045Z,1017.68
2019-04-16T11:16:08.030Z,1017.71
2019-04-16T11:17:08.243Z,1017.71
2019-04-16T11:18:08.019Z,1017.69
2019-04-16T11:19:07.984Z,1017.68
2019-04-16T11:20:07.979Z,1017.67
2019-04-16T11:21:07.979Z,1017.70
2019-04-16T11:22:08.401Z,1017.69
2019-04-16T11:23:08.175Z,1017.68
2019-04-16T11:24:07.955Z,1017.70
2019-04-16T11:25:07.939Z,1017.68
2019-04-16T11:26:07.905Z,1017.66
2019-04-16T11:27:08.126Z,1017.63
2019-04-16T11:28:07.933Z,1017.67
2019-04-16T11:29:07.873Z,1017.63
2019-04-16T11:30:07.874Z,1017.64
2019-04-16T11:31:07.913Z,1017.69
2019-04-16T11:32:07.841Z,1017.65
2019-04-16T11:33:07.867Z,1017.66
2019-04-16T11:34:07.850Z,1017.63
2019-04-16T11:35:07.843Z,1017.64
2019-04-16T11:36:18.786Z,1017.63
2019-04-16T11:37:09.766Z,1017.57
2019-04-16T11:38:07.817Z,1017.64
2019-04-16T11:39:07.775Z,1017.56
2019-04-16T11:40:07.760Z,1017.55
2019-04-16T11:41:07.760Z,1017.67
2019-04-16T11:42:07.769Z,1017.67
2019-04-16T11:43:07.770Z,1017.63
2019-04-16T11:44:15.660Z,1017.61
2019-04-16T11:45:08.746Z,1017.61
2019-04-16T11:46:07.741Z,1017.65
2019-04-16T11:47:07.942Z,1017.65
2019-04-16T11:48:07.687Z,1017.64
2019-04-16T11:49:07.944Z,1017.69
2019-04-16T11:50:07.696Z,1017.70
2019-04-16T11:51:07.747Z,1017.71
2019-04-16T11:52:07.698Z,1017.64
2019-04-16T11:53:07.858Z,1017.63
2019-04-16T11:54:11.222Z,1017.59
2019-04-16T11:55:07.622Z,1017.60
2019-04-16T11:56:07.623Z,1017.59
2019-04-16T11:57:07.624Z,1017.61
2019-04-16T11:58:08.189Z,1017.64
2019-04-16T11:59:07.583Z,1017.79
2019-04-16T12:00:08.513Z,1017.76
2019-04-16T12:01:07.571Z,1017.73
2019-04-16T12:02:07.536Z,1017.76
2019-04-16T12:03:07.666Z,1017.74
2019-04-16T12:04:07.630Z,1017.71
2019-04-16T12:05:07.697Z,1017.70