createdAt,value
2023-05-07T00:00:56.522Z,11.88
2023-05-07T00:03:24.244Z,17.17
2023-05-07T00:05:54.518Z,17.73
2023-05-07T00:08:22.221Z,13.43
2023-05-07T00:10:49.774Z,17.13
2023-05-07T00:13:17.320Z,15.82
2023-05-07T00:15:44.863Z,12.95
2023-05-07T00:18:12.550Z,15.75
2023-05-07T00:20:40.285Z,15.38
2023-05-07T00:23:07.764Z,14.10
2023-05-07T00:25:35.367Z,15.25
2023-05-07T00:28:03.974Z,17.33
2023-05-07T00:30:31.662Z,17.77
2023-05-07T00:32:59.403Z,16.48
2023-05-07T00:35:27.658Z,15.85
2023-05-07T00:37:55.165Z,16.77
2023-05-07T00:40:23.350Z,15.07
2023-05-07T00:42:51.176Z,22.85
2023-05-07T00:45:18.809Z,19.73
2023-05-07T00:47:46.409Z,21.48
2023-05-07T00:50:14.801Z,18.80
2023-05-07T00:52:43.572Z,20.50
2023-05-07T00:55:11.704Z,18.38
2023-05-07T00:57:41.810Z,18.45
2023-05-07T01:00:11.195Z,14.88
2023-05-07T01:02:40.050Z,17.92
2023-05-07T01:05:10.562Z,17.00
2023-05-07T01:07:41.391Z,15.07
2023-05-07T01:10:11.117Z,21.02
2023-05-07T01:12:40.887Z,19.23
2023-05-07T01:15:10.648Z,17.60
2023-05-07T01:17:41.414Z,18.40
2023-05-07T01:20:15.341Z,18.02
2023-05-07T01:22:44.726Z,16.52
2023-05-07T01:25:13.605Z,18.48
2023-05-07T01:27:46.356Z,16.70
2023-05-07T01:30:14.694Z,19.58
2023-05-07T01:32:58.352Z,20.17
2023-05-07T01:35:35.697Z,16.52
2023-05-07T01:38:05.983Z,17.77
2023-05-07T01:40:35.764Z,20.73
2023-05-07T01:43:07.293Z,19.05
2023-05-07T01:45:37.682Z,18.75
2023-05-07T01:48:05.910Z,19.83
2023-05-07T01:50:34.145Z,18.85
2023-05-07T01:53:03.780Z,17.27
2023-05-07T01:55:31.477Z,18.65
2023-05-07T01:57:59.644Z,17.77
2023-05-07T02:00:27.563Z,19.30
2023-05-07T02:02:55.764Z,19.73
2023-05-07T02:05:35.555Z,19.67
2023-05-07T02:08:09.546Z,20.63
2023-05-07T02:10:37.698Z,26.15
2023-05-07T02:13:07.586Z,18.88
2023-05-07T02:15:35.518Z,20.77
2023-05-07T02:18:07.716Z,19.98
2023-05-07T02:20:36.654Z,19.30
2023-05-07T02:23:04.202Z,23.27
2023-05-07T02:25:31.961Z,22.88
2023-05-07T02:28:00.269Z,20.15
2023-05-07T02:30:57.049Z,19.38
2023-05-07T02:33:24.882Z,20.83
2023-05-07T02:35:53.255Z,23.38
2023-05-07T02:38:23.616Z,25.45
2023-05-07T02:40:51.160Z,25.55
2023-05-07T02:43:18.841Z,25.08
2023-05-07T02:45:49.166Z,23.38
2023-05-07T02:48:17.093Z,20.67
2023-05-07T02:50:44.750Z,29.10
2023-05-07T02:53:14.628Z,23.70
2023-05-07T02:55:42.217Z,23.05
2023-05-07T02:58:09.820Z,26.13
2023-05-07T03:00:39.127Z,20.98
2023-05-07T03:03:30.171Z,18.73
2023-05-07T03:05:57.890Z,21.92
2023-05-07T03:08:26.198Z,25.55
2023-05-07T03:10:53.918Z,20.13
2023-05-07T03:13:21.751Z,21.05
2023-05-07T03:15:50.040Z,16.52
2023-05-07T03:18:17.787Z,16.25
2023-05-07T03:20:45.576Z,17.02
2023-05-07T03:23:13.535Z,17.42
2023-05-07T03:25:41.247Z,15.60
2023-05-07T03:28:09.222Z,13.40
2023-05-07T03:30:46.060Z,13.70
2023-05-07T03:33:13.622Z,17.08
2023-05-07T03:35:41.893Z,12.82
2023-05-07T03:38:10.072Z,14.88
2023-05-07T03:40:39.272Z,14.88
2023-05-07T03:43:07.133Z,19.13
2023-05-07T03:45:37.620Z,22.15
2023-05-07T03:48:13.109Z,17.58
2023-05-07T03:50:41.394Z,15.95
2023-05-07T03:53:08.978Z,20.23
2023-05-07T03:55:40.469Z,19.33
2023-05-07T03:58:08.176Z,17.02
2023-05-07T04:00:39.547Z,18.60
2023-05-07T04:03:17.672Z,16.52
2023-05-07T04:05:45.366Z,18.10
2023-05-07T04:08:12.994Z,14.85
2023-05-07T04:10:43.705Z,15.45
2023-05-07T04:13:12.648Z,19.30
2023-05-07T04:15:40.289Z,16.85
2023-05-07T04:18:11.098Z,16.88
2023-05-07T04:20:40.481Z,20.25
2023-05-07T04:25:40.532Z,17.40
2023-05-07T04:28:22.977Z,20.27
2023-05-07T04:30:51.108Z,18.33
2023-05-07T04:33:19.308Z,16.23
2023-05-07T04:35:48.222Z,18.90
2023-05-07T04:38:16.261Z,17.27
2023-05-07T04:40:44.378Z,19.45
2023-05-07T04:43:17.349Z,21.95
2023-05-07T04:45:52.236Z,15.63
2023-05-07T04:48:21.811Z,17.88
2023-05-07T04:50:52.079Z,17.50
2023-05-07T04:53:22.624Z,16.58
2023-05-07T04:55:58.030Z,22.77
2023-05-07T04:58:33.152Z,17.75
2023-05-07T05:01:01.843Z,14.73
2023-05-07T05:03:31.365Z,18.30
2023-05-07T05:06:00.804Z,15.30
2023-05-07T05:11:03.570Z,17.60
2023-05-07T05:13:33.355Z,17.25
2023-05-07T05:16:04.225Z,14.63
2023-05-07T05:18:33.768Z,16.05
2023-05-07T05:21:01.425Z,13.68
2023-05-07T05:23:30.008Z,11.75
2023-05-07T05:25:59.039Z,14.10
2023-05-07T05:28:29.291Z,16.60
2023-05-07T05:30:57.346Z,13.05
2023-05-07T05:33:27.033Z,14.45
2023-05-07T05:35:55.765Z,11.77
2023-05-07T05:38:23.600Z,13.35
2023-05-07T05:40:53.380Z,14.85
2023-05-07T05:43:22.003Z,17.90
2023-05-07T05:45:49.717Z,15.57
2023-05-07T05:48:17.485Z,14.55
2023-05-07T05:50:45.081Z,19.63
2023-05-07T05:53:12.951Z,18.58
2023-05-07T05:55:41.188Z,18.90
2023-05-07T05:58:09.119Z,18.55
2023-05-07T06:00:41.392Z,17.13
2023-05-07T06:03:09.075Z,16.52
2023-05-07T06:05:37.704Z,15.27
2023-05-07T06:08:06.335Z,13.95
2023-05-07T06:10:40.060Z,14.52
2023-05-07T06:13:09.551Z,11.80
2023-05-07T06:15:38.423Z,19.50
2023-05-07T06:18:10.864Z,12.50
2023-05-07T06:20:38.681Z,13.60
2023-05-07T06:23:11.823Z,17.67
2023-05-07T06:25:39.434Z,18.00
2023-05-07T06:28:07.630Z,21.40
2023-05-07T06:30:37.151Z,16.23
2023-05-07T06:33:04.885Z,22.67
2023-05-07T06:35:32.535Z,16.75
2023-05-07T06:38:02.052Z,19.45
2023-05-07T06:40:30.993Z,16.38
2023-05-07T06:43:00.938Z,16.10
2023-05-07T06:45:48.747Z,18.92
2023-05-07T06:48:16.448Z,18.75
2023-05-07T06:50:52.130Z,20.33
2023-05-07T06:53:20.207Z,17.73
2023-05-07T06:55:47.859Z,22.65
2023-05-07T06:58:17.741Z,16.02
2023-05-07T07:00:45.669Z,19.75
2023-05-07T07:03:14.050Z,21.27
2023-05-07T07:05:43.258Z,20.23
2023-05-07T07:08:11.437Z,17.98
2023-05-07T07:10:39.519Z,17.33
2023-05-07T07:13:07.254Z,17.50
2023-05-07T07:15:34.836Z,14.13
2023-05-07T07:18:02.381Z,17.95
2023-05-07T07:20:30.097Z,16.95
2023-05-07T07:22:57.814Z,17.25
2023-05-07T07:25:25.468Z,20.35
2023-05-07T07:27:53.640Z,23.25
2023-05-07T07:30:22.741Z,21.77
2023-05-07T07:32:51.056Z,17.33
2023-05-07T07:35:18.770Z,21.73
2023-05-07T07:37:47.398Z,22.35
2023-05-07T07:40:16.031Z,18.88
2023-05-07T07:42:44.548Z,21.48
2023-05-07T07:45:13.582Z,13.35
2023-05-07T07:47:45.688Z,9.68
2023-05-07T07:50:18.723Z,13.88
2023-05-07T07:52:53.298Z,14.82
2023-05-07T07:55:24.236Z,15.90
2023-05-07T07:57:54.088Z,10.82
2023-05-07T08:00:23.375Z,9.52
2023-05-07T08:02:55.170Z,9.43
2023-05-07T08:05:27.998Z,13.00
2023-05-07T08:07:56.103Z,10.00
2023-05-07T08:10:28.619Z,9.98
2023-05-07T08:13:05.199Z,21.67
2023-05-07T08:15:34.591Z,16.37
2023-05-07T08:18:03.551Z,9.70
2023-05-07T08:20:31.840Z,9.30
2023-05-07T08:22:59.722Z,12.02
2023-05-07T08:25:28.390Z,10.00
2023-05-07T08:27:56.407Z,5.88
2023-05-07T08:30:24.776Z,5.85
2023-05-07T08:32:53.116Z,7.15
2023-05-07T08:35:21.098Z,8.23
2023-05-07T08:37:48.732Z,8.93
2023-05-07T08:40:18.621Z,5.05
2023-05-07T08:42:47.757Z,7.53
2023-05-07T08:45:16.739Z,7.95
2023-05-07T08:47:48.448Z,21.92
2023-05-07T08:50:19.344Z,12.02
2023-05-07T08:52:47.307Z,7.35
2023-05-07T08:55:15.464Z,7.45
2023-05-07T08:57:43.617Z,5.35
2023-05-07T09:00:13.216Z,7.50
2023-05-07T09:02:42.116Z,3.05
2023-05-07T09:05:11.295Z,8.88
2023-05-07T09:07:40.042Z,3.65
2023-05-07T09:10:09.274Z,3.70
2023-05-07T09:12:40.563Z,7.60
2023-05-07T09:15:10.500Z,7.10
2023-05-07T09:17:38.803Z,5.95
2023-05-07T09:20:10.654Z,3.08
2023-05-07T09:22:40.663Z,8.63
2023-05-07T09:25:12.594Z,5.30
2023-05-07T09:27:42.812Z,3.40
2023-05-07T09:30:11.363Z,7.07
2023-05-07T09:32:39.498Z,5.88
2023-05-07T09:35:18.988Z,2.40
2023-05-07T09:37:51.866Z,2.67
2023-05-07T09:40:27.341Z,3.00
2023-05-07T09:42:56.844Z,4.30
2023-05-07T09:45:29.937Z,4.10
2023-05-07T09:48:00.215Z,2.47
2023-05-07T09:50:34.059Z,4.45
2023-05-07T09:53:03.075Z,4.50
2023-05-07T09:55:32.004Z,3.78
2023-05-07T09:58:01.229Z,2.97
2023-05-07T10:00:31.868Z,2.78
2023-05-07T10:03:10.705Z,4.35
2023-05-07T10:05:47.475Z,3.13
2023-05-07T10:08:18.253Z,2.67
2023-05-07T10:10:48.539Z,3.08
2023-05-07T10:13:21.902Z,4.47
2023-05-07T10:15:52.925Z,3.28
2023-05-07T10:18:24.936Z,3.60
2023-05-07T10:20:55.630Z,1.38
2023-05-07T10:23:26.126Z,4.60
2023-05-07T10:26:01.016Z,2.67
2023-05-07T10:28:36.204Z,4.63
2023-05-07T10:31:16.211Z,3.25
2023-05-07T10:33:50.323Z,2.42
2023-05-07T10:36:21.214Z,3.67
2023-05-07T10:38:49.289Z,2.65
2023-05-07T10:41:19.987Z,3.58
2023-05-07T10:43:48.497Z,3.60
2023-05-07T10:46:26.955Z,2.15
2023-05-07T10:49:04.788Z,7.00
2023-05-07T10:51:40.327Z,2.90
2023-05-07T10:54:22.096Z,1.88
2023-05-07T10:56:57.542Z,0.68
2023-05-07T10:59:33.681Z,1.50
2023-05-07T11:02:16.706Z,2.03
2023-05-07T11:05:20.816Z,2.40
2023-05-07T11:08:05.703Z,0.95
2023-05-07T11:10:55.338Z,2.22
2023-05-07T11:14:01.692Z,3.47
2023-05-07T11:16:46.937Z,2.88
2023-05-07T11:19:51.453Z,2.58
2023-05-07T11:22:34.298Z,0.95
2023-05-07T11:25:11.515Z,0.82
2023-05-07T11:27:39.920Z,3.50
2023-05-07T11:30:08.402Z,3.80
2023-05-07T11:32:35.962Z,0.93
2023-05-07T11:35:03.597Z,3.30
2023-05-07T11:37:32.042Z,0.98
2023-05-07T11:40:07.978Z,2.15
2023-05-07T11:42:38.825Z,3.85
2023-05-07T11:45:07.926Z,4.60
2023-05-07T11:47:35.834Z,2.40
2023-05-07T11:50:08.936Z,4.55
2023-05-07T11:52:37.090Z,2.67
2023-05-07T11:55:05.844Z,2.53
2023-05-07T11:57:35.939Z,2.20
2023-05-07T12:00:05.810Z,1.05
2023-05-07T12:02:43.551Z,3.13
2023-05-07T12:05:11.592Z,1.45
2023-05-07T12:07:39.420Z,2.38
2023-05-07T12:10:08.206Z,1.35
2023-05-07T12:12:43.365Z,2.45
2023-05-07T12:15:12.111Z,1.42
2023-05-07T12:17:40.147Z,1.77
2023-05-07T12:20:08.908Z,1.08
2023-05-07T12:22:37.946Z,1.45
2023-05-07T12:25:06.327Z,2.20
2023-05-07T12:27:33.942Z,2.00
2023-05-07T12:30:01.652Z,1.90
2023-05-07T12:32:37.994Z,1.02
2023-05-07T12:35:07.988Z,3.58
2023-05-07T12:37:37.213Z,1.65
2023-05-07T12:40:15.167Z,2.85
2023-05-07T12:42:43.803Z,1.70
2023-05-07T12:45:17.826Z,2.90
2023-05-07T12:47:49.206Z,2.63
2023-05-07T12:50:17.965Z,3.05
2023-05-07T12:52:47.268Z,2.85
2023-05-07T12:55:19.412Z,1.80
2023-05-07T12:57:50.327Z,1.98
2023-05-07T13:00:18.545Z,2.42
2023-05-07T13:02:47.070Z,4.07
2023-05-07T13:05:15.023Z,5.13
2023-05-07T13:07:53.531Z,3.90
2023-05-07T13:10:21.295Z,3.22
2023-05-07T13:12:48.815Z,2.50
2023-05-07T13:15:17.159Z,3.00
2023-05-07T13:17:45.235Z,3.40
2023-05-07T13:20:16.908Z,3.00
2023-05-07T13:22:44.659Z,3.20
2023-05-07T13:25:12.461Z,4.35
2023-05-07T13:27:40.511Z,4.00
2023-05-07T13:30:08.794Z,3.08
2023-05-07T13:32:36.561Z,3.67
2023-05-07T13:35:04.550Z,3.03
2023-05-07T13:37:32.302Z,6.57
2023-05-07T13:40:00.187Z,3.00
2023-05-07T13:42:27.885Z,2.55
2023-05-07T13:44:55.437Z,3.53
2023-05-07T13:47:24.784Z,5.38
2023-05-07T13:49:52.413Z,3.50
2023-05-07T13:52:21.446Z,2.80
2023-05-07T13:54:49.133Z,3.83
2023-05-07T13:57:16.645Z,2.80
2023-05-07T13:59:44.177Z,3.60
2023-05-07T14:02:11.745Z,5.10
2023-05-07T14:04:39.526Z,2.53
2023-05-07T14:07:07.119Z,2.88
2023-05-07T14:09:34.712Z,2.58
2023-05-07T14:12:02.731Z,4.22
2023-05-07T14:14:30.393Z,5.97
2023-05-07T14:16:58.753Z,2.70
2023-05-07T14:19:27.279Z,2.58
2023-05-07T14:21:54.747Z,3.17
2023-05-07T14:24:37.123Z,3.95
2023-05-07T14:27:05.982Z,3.05
2023-05-07T14:29:34.037Z,3.38
2023-05-07T14:32:01.694Z,3.65
2023-05-07T14:34:29.436Z,3.92
2023-05-07T14:36:57.170Z,4.47
2023-05-07T14:39:24.861Z,2.10
2023-05-07T14:41:52.450Z,3.10
2023-05-07T14:44:20.076Z,2.90
2023-05-07T14:46:47.698Z,4.15
2023-05-07T14:49:18.348Z,5.00
2023-05-07T14:51:46.881Z,5.75
2023-05-07T14:54:16.078Z,2.35
2023-05-07T14:56:43.971Z,3.33
2023-05-07T14:59:11.837Z,2.67
2023-05-07T15:01:39.664Z,4.07
2023-05-07T15:04:07.557Z,3.20
2023-05-07T15:06:35.220Z,3.88
2023-05-07T15:09:02.934Z,2.50
2023-05-07T15:11:30.420Z,3.15
2023-05-07T15:13:58.033Z,2.97
2023-05-07T15:16:25.860Z,4.35
2023-05-07T15:18:53.410Z,3.22
2023-05-07T15:21:21.328Z,1.98
2023-05-07T15:23:48.962Z,2.35
2023-05-07T15:26:16.556Z,3.08
2023-05-07T15:28:44.254Z,3.55
2023-05-07T15:31:12.104Z,4.38
2023-05-07T15:33:39.631Z,2.13
2023-05-07T15:36:07.705Z,1.92
2023-05-07T15:38:35.918Z,3.05
2023-05-07T15:41:03.599Z,2.95
2023-05-07T15:43:31.205Z,5.25
2023-05-07T15:45:58.839Z,2.90
2023-05-07T15:48:26.352Z,6.50
2023-05-07T15:50:54.436Z,4.22
2023-05-07T15:53:21.942Z,2.45
2023-05-07T15:55:50.173Z,3.55
2023-05-07T15:58:20.565Z,3.05
2023-05-07T16:00:48.298Z,4.13
2023-05-07T16:03:16.568Z,3.10
2023-05-07T16:05:44.465Z,5.75
2023-05-07T16:08:12.164Z,4.07
2023-05-07T16:10:39.921Z,4.88
2023-05-07T16:13:07.937Z,4.00
2023-05-07T16:15:36.300Z,3.90
2023-05-07T16:18:04.689Z,7.63
2023-05-07T16:20:32.466Z,5.32
2023-05-07T16:23:00.030Z,5.78
2023-05-07T16:25:27.682Z,7.43
2023-05-07T16:27:56.510Z,7.32
2023-05-07T16:30:24.162Z,6.65
2023-05-07T16:32:51.828Z,6.55
2023-05-07T16:35:19.511Z,8.48
2023-05-07T16:37:47.147Z,5.47
2023-05-07T16:40:15.104Z,4.47
2023-05-07T16:42:42.797Z,5.88
2023-05-07T16:45:11.412Z,4.70
2023-05-07T16:47:39.431Z,4.63
2023-05-07T16:50:07.500Z,2.85
2023-05-07T16:52:35.092Z,4.03
2023-05-07T16:55:02.780Z,3.83
2023-05-07T16:57:33.028Z,3.85
2023-05-07T17:00:00.958Z,3.50
2023-05-07T17:02:35.971Z,5.67
2023-05-07T17:05:06.647Z,3.30
2023-05-07T17:07:34.368Z,5.10
2023-05-07T17:10:03.257Z,3.00
2023-05-07T17:12:32.951Z,4.70
2023-05-07T17:15:00.693Z,3.83
2023-05-07T17:17:29.574Z,3.75
2023-05-07T17:19:57.453Z,3.75
2023-05-07T17:22:25.433Z,4.68
2023-05-07T17:24:53.285Z,3.88
2023-05-07T17:27:21.221Z,3.97
2023-05-07T17:29:48.897Z,2.63
2023-05-07T17:32:16.710Z,3.63
2023-05-07T17:34:44.397Z,2.75
2023-05-07T17:37:12.196Z,2.13
2023-05-07T17:39:39.754Z,4.18
2023-05-07T17:42:07.396Z,3.17
2023-05-07T17:44:35.360Z,4.13
2023-05-07T17:47:04.068Z,3.45
2023-05-07T17:49:31.652Z,2.78
2023-05-07T17:51:59.252Z,3.08
2023-05-07T17:54:27.151Z,3.97
2023-05-07T17:56:54.783Z,3.22
2023-05-07T17:59:22.635Z,4.93
2023-05-07T18:01:50.259Z,3.05
2023-05-07T18:04:19.713Z,3.70
2023-05-07T18:06:47.296Z,3.60
2023-05-07T18:09:15.049Z,7.32
2023-05-07T18:11:42.680Z,5.18
2023-05-07T18:14:10.370Z,3.42
2023-05-07T18:16:38.063Z,4.97
2023-05-07T18:19:05.950Z,4.57
2023-05-07T18:21:33.910Z,5.88
2023-05-07T18:24:01.554Z,6.63
2023-05-07T18:26:29.293Z,5.95
2023-05-07T18:28:57.027Z,5.10
2023-05-07T18:31:24.871Z,5.75
2023-05-07T18:33:53.480Z,4.78
2023-05-07T18:36:21.098Z,4.95
2023-05-07T18:38:48.631Z,5.22
2023-05-07T18:41:16.306Z,5.68
2023-05-07T18:43:43.910Z,7.90
2023-05-07T18:46:11.626Z,4.20
2023-05-07T18:48:39.122Z,4.57
2023-05-07T18:51:08.698Z,6.95
2023-05-07T18:53:36.344Z,4.70
2023-05-07T18:56:03.921Z,4.60
2023-05-07T18:58:31.741Z,6.47
2023-05-07T19:00:59.387Z,4.50
2023-05-07T19:03:27.497Z,3.95
2023-05-07T19:05:56.181Z,5.90
2023-05-07T19:08:23.755Z,3.58
2023-05-07T19:10:51.545Z,3.95
2023-05-07T19:13:19.178Z,2.55
2023-05-07T19:15:47.027Z,2.47
2023-05-07T19:18:14.678Z,4.55
2023-05-07T19:20:42.232Z,2.53
2023-05-07T19:23:12.094Z,3.75
2023-05-07T19:25:39.665Z,5.32
2023-05-07T19:28:07.448Z,4.15
2023-05-07T19:30:35.607Z,3.15
2023-05-07T19:33:03.726Z,1.90
2023-05-07T19:35:31.835Z,3.92
2023-05-07T19:37:59.791Z,3.15
2023-05-07T19:40:27.405Z,2.58
2023-05-07T19:42:55.110Z,3.05
2023-05-07T19:45:22.794Z,1.75
2023-05-07T19:47:50.427Z,7.68
2023-05-07T19:50:18.401Z,3.78
2023-05-07T19:52:46.007Z,2.03
2023-05-07T19:55:14.236Z,4.40
2023-05-07T19:57:42.134Z,1.63
2023-05-07T20:00:10.585Z,2.30
2023-05-07T20:02:41.515Z,2.33
2023-05-07T20:05:11.512Z,4.20
2023-05-07T20:07:39.050Z,2.85
2023-05-07T20:10:07.121Z,8.73
2023-05-07T20:12:34.751Z,4.97
2023-05-07T20:15:02.333Z,3.40
2023-05-07T20:17:34.092Z,4.35
2023-05-07T20:20:01.751Z,5.18
2023-05-07T20:22:32.564Z,4.72
2023-05-07T20:25:00.055Z,3.67
2023-05-07T20:27:27.884Z,5.05
2023-05-07T20:29:55.590Z,4.28
2023-05-07T20:32:23.193Z,2.88
2023-05-07T20:34:50.700Z,4.03
2023-05-07T20:37:18.491Z,3.50
2023-05-07T20:39:46.640Z,2.35
2023-05-07T20:42:14.504Z,1.88
2023-05-07T20:44:42.129Z,2.70
2023-05-07T20:47:09.915Z,2.92
2023-05-07T20:49:37.655Z,1.58
2023-05-07T20:52:06.177Z,3.28
2023-05-07T20:54:33.757Z,2.38
2023-05-07T20:57:01.245Z,3.58
2023-05-07T20:59:28.965Z,5.38
2023-05-07T21:01:57.055Z,3.20
2023-05-07T21:04:24.499Z,4.57
2023-05-07T21:06:52.168Z,6.53
2023-05-07T21:09:19.742Z,2.13
2023-05-07T21:11:47.287Z,2.95
2023-05-07T21:14:14.847Z,3.45
2023-05-07T21:16:43.357Z,3.13
2023-05-07T21:19:11.290Z,3.47
2023-05-07T21:21:39.083Z,2.92
2023-05-07T21:24:07.234Z,2.00
2023-05-07T21:26:35.383Z,4.30
2023-05-07T21:29:03.160Z,2.22
2023-05-07T21:31:30.841Z,2.65
2023-05-07T21:33:58.804Z,3.65
2023-05-07T21:36:26.440Z,3.05
2023-05-07T21:38:54.127Z,2.20
2023-05-07T21:41:22.125Z,3.97
2023-05-07T21:43:49.657Z,1.95
2023-05-07T21:46:17.323Z,2.95
2023-05-07T21:48:45.211Z,2.00
2023-05-07T21:51:13.500Z,2.72
2023-05-07T21:53:41.458Z,2.80
2023-05-07T21:56:09.342Z,2.05
2023-05-07T21:58:36.892Z,2.13
2023-05-07T22:01:05.823Z,2.60
2023-05-07T22:03:33.749Z,3.55
2023-05-07T22:06:01.495Z,2.85
2023-05-07T22:08:29.098Z,2.92
2023-05-07T22:10:56.840Z,1.35
2023-05-07T22:13:24.881Z,2.63
2023-05-07T22:15:57.181Z,2.08
2023-05-07T22:18:25.449Z,1.27
2023-05-07T22:20:53.190Z,1.88
2023-05-07T22:23:20.674Z,1.95
2023-05-07T22:25:48.300Z,2.42
2023-05-07T22:28:16.214Z,1.40
2023-05-07T22:30:43.900Z,1.13
2023-05-07T22:33:11.598Z,2.38
2023-05-07T22:35:39.210Z,2.10
2023-05-07T22:38:06.951Z,1.83
2023-05-07T22:40:34.623Z,2.53
2023-05-07T22:43:02.105Z,1.58
2023-05-07T22:45:29.740Z,1.67
2023-05-07T22:47:57.438Z,1.85
2023-05-07T22:50:25.075Z,4.13
2023-05-07T22:52:52.625Z,1.45
2023-05-07T22:55:20.589Z,2.13
2023-05-07T22:57:48.161Z,1.90
2023-05-07T23:00:16.262Z,2.83
2023-05-07T23:02:43.888Z,1.52
2023-05-07T23:05:11.720Z,2.13
2023-05-07T23:07:39.294Z,2.00
2023-05-07T23:10:07.329Z,2.35
2023-05-07T23:12:34.807Z,3.80
2023-05-07T23:15:02.526Z,3.20
2023-05-07T23:17:34.786Z,1.80
2023-05-07T23:20:02.360Z,1.65
2023-05-07T23:22:32.567Z,2.10
2023-05-07T23:25:00.646Z,3.38
2023-05-07T23:27:28.337Z,1.80
2023-05-07T23:29:56.096Z,1.35
2023-05-07T23:32:23.821Z,2.72
2023-05-07T23:34:53.413Z,2.28
2023-05-07T23:37:20.894Z,3.53
2023-05-07T23:39:54.235Z,1.38
2023-05-07T23:42:22.113Z,0.90
2023-05-07T23:44:49.801Z,2.92
2023-05-07T23:47:17.519Z,1.52
2023-05-07T23:49:45.183Z,1.33
2023-05-07T23:52:12.708Z,2.75
2023-05-07T23:54:40.401Z,1.65
2023-05-07T23:57:08.012Z,2.30
2023-05-07T23:59:35.612Z,2.22
