createdAt,value
2022-10-13T00:00:45.651Z,2.10
2022-10-13T00:03:12.553Z,1.77
2022-10-13T00:05:43.927Z,2.65
2022-10-13T00:08:11.808Z,2.63
2022-10-13T00:10:47.142Z,3.53
2022-10-13T00:13:15.000Z,2.20
2022-10-13T00:15:44.871Z,3.13
2022-10-13T00:18:12.103Z,3.33
2022-10-13T00:20:43.677Z,3.25
2022-10-13T00:23:10.625Z,2.13
2022-10-13T00:25:44.157Z,3.22
2022-10-13T00:28:11.537Z,7.85
2022-10-13T00:30:39.150Z,2.35
2022-10-13T00:33:06.521Z,3.53
2022-10-13T00:35:34.040Z,2.85
2022-10-13T00:38:00.813Z,3.63
2022-10-13T00:40:31.009Z,3.08
2022-10-13T00:42:57.767Z,2.53
2022-10-13T00:45:27.433Z,2.75
2022-10-13T00:47:58.136Z,3.72
2022-10-13T00:50:29.944Z,2.88
2022-10-13T00:52:58.585Z,3.13
2022-10-13T00:55:31.437Z,4.50
2022-10-13T00:58:05.107Z,2.85
2022-10-13T01:00:34.278Z,3.20
2022-10-13T01:03:02.186Z,3.85
2022-10-13T01:05:30.235Z,6.35
2022-10-13T01:07:57.930Z,2.72
2022-10-13T01:10:46.100Z,3.10
2022-10-13T01:13:39.006Z,2.90
2022-10-13T01:16:10.489Z,3.25
2022-10-13T01:19:05.639Z,3.67
2022-10-13T01:21:48.975Z,2.88
2022-10-13T01:25:03.180Z,5.07
2022-10-13T01:59:40.391Z,2.80
2022-10-13T02:02:19.012Z,2.65
2022-10-13T02:04:56.638Z,2.63
2022-10-13T02:07:46.930Z,2.42
2022-10-13T02:10:26.380Z,2.10
2022-10-13T02:13:07.892Z,2.10
2022-10-13T02:15:41.315Z,2.78
2022-10-13T02:18:10.110Z,2.50
2022-10-13T02:20:37.385Z,2.17
2022-10-13T02:23:12.017Z,2.90
2022-10-13T02:25:39.905Z,2.22
2022-10-13T02:28:07.479Z,2.53
2022-10-13T02:30:42.621Z,2.67
2022-10-13T02:33:09.633Z,2.30
2022-10-13T02:35:37.438Z,2.53
2022-10-13T02:38:04.247Z,2.13
2022-10-13T02:40:31.134Z,2.25
2022-10-13T02:42:57.831Z,2.33
2022-10-13T02:45:24.611Z,3.00
2022-10-13T02:47:55.636Z,2.55
2022-10-13T02:50:22.212Z,2.42
2022-10-13T02:52:50.206Z,2.28
2022-10-13T02:55:16.802Z,3.22
2022-10-13T02:57:45.856Z,2.33
2022-10-13T03:00:13.401Z,2.72
2022-10-13T03:02:40.255Z,4.30
2022-10-13T03:05:07.149Z,4.40
2022-10-13T03:07:33.779Z,2.10
2022-10-13T03:10:00.462Z,3.97
2022-10-13T03:12:27.153Z,2.92
2022-10-13T03:14:53.769Z,2.67
2022-10-13T03:17:20.347Z,2.20
2022-10-13T03:19:46.962Z,2.83
2022-10-13T03:22:17.741Z,2.70
2022-10-13T03:24:45.320Z,2.30
2022-10-13T03:27:11.930Z,2.70
2022-10-13T03:29:39.079Z,2.80
2022-10-13T03:32:05.710Z,2.20
2022-10-13T03:34:32.575Z,3.42
2022-10-13T03:36:59.386Z,3.58
2022-10-13T03:39:26.758Z,2.47
2022-10-13T03:41:53.430Z,3.05
2022-10-13T03:44:20.349Z,3.60
2022-10-13T03:46:47.153Z,3.03
2022-10-13T03:49:13.804Z,1.73
2022-10-13T03:51:40.887Z,3.10
2022-10-13T03:54:07.437Z,3.05
2022-10-13T03:56:34.030Z,2.30
2022-10-13T03:59:01.316Z,2.22
2022-10-13T04:01:30.683Z,3.15
2022-10-13T04:06:26.524Z,2.50
2022-10-13T04:08:53.290Z,2.50
2022-10-13T04:11:21.552Z,2.70
2022-10-13T04:13:51.205Z,2.50
2022-10-13T04:16:21.254Z,1.60
2022-10-13T04:18:52.825Z,2.78
2022-10-13T04:21:19.779Z,3.47
2022-10-13T04:23:46.296Z,1.92
2022-10-13T04:26:18.468Z,2.47
2022-10-13T04:28:46.568Z,1.63
2022-10-13T04:31:13.902Z,2.60
2022-10-13T04:33:40.904Z,1.65
2022-10-13T04:36:10.186Z,2.42
2022-10-13T04:38:36.942Z,2.47
2022-10-13T04:41:05.258Z,2.97
2022-10-13T04:43:32.679Z,2.03
2022-10-13T04:46:25.550Z,2.28
2022-10-13T04:48:55.648Z,1.67
2022-10-13T04:51:28.577Z,2.60
2022-10-13T04:53:59.183Z,2.60
2022-10-13T04:56:26.147Z,2.30
2022-10-13T04:58:53.712Z,3.97
2022-10-13T05:01:23.033Z,2.55
2022-10-13T05:03:54.602Z,1.95
2022-10-13T05:06:26.019Z,2.00
2022-10-13T05:08:56.378Z,1.90
2022-10-13T05:11:24.387Z,4.22
2022-10-13T05:13:50.982Z,3.05
2022-10-13T05:16:18.841Z,3.85
2022-10-13T05:18:45.744Z,2.22
2022-10-13T05:21:18.048Z,3.20
2022-10-13T05:23:47.866Z,2.88
2022-10-13T05:26:17.943Z,2.15
2022-10-13T05:28:44.958Z,3.20
2022-10-13T05:31:15.834Z,2.33
2022-10-13T05:33:43.117Z,3.95
2022-10-13T05:36:12.724Z,2.00
2022-10-13T05:38:39.726Z,2.30
2022-10-13T05:41:09.772Z,2.08
2022-10-13T05:43:37.771Z,2.45
2022-10-13T05:46:04.725Z,2.17
2022-10-13T05:48:36.971Z,2.30
2022-10-13T05:51:09.870Z,2.85
2022-10-13T05:53:39.263Z,3.03
2022-10-13T05:58:49.047Z,3.30
2022-10-13T06:01:19.847Z,2.25
2022-10-13T06:03:49.251Z,3.40
2022-10-13T06:08:42.791Z,1.90
2022-10-13T06:11:09.702Z,2.20
2022-10-13T06:13:36.453Z,2.40
2022-10-13T06:16:04.024Z,2.13
2022-10-13T06:18:30.788Z,1.88
2022-10-13T06:20:57.556Z,2.50
2022-10-13T06:23:24.197Z,3.25
2022-10-13T06:25:52.465Z,2.05
2022-10-13T06:28:19.952Z,6.50
2022-10-13T06:30:53.413Z,9.15
2022-10-13T06:33:24.004Z,11.73
2022-10-13T06:35:52.658Z,10.57
2022-10-13T06:38:19.715Z,8.82
2022-10-13T06:40:48.292Z,9.60
2022-10-13T06:43:14.886Z,8.57
2022-10-13T06:45:41.712Z,10.25
2022-10-13T06:48:08.369Z,8.30
2022-10-13T06:50:37.293Z,9.88
2022-10-13T06:53:07.456Z,9.77
2022-10-13T06:55:34.259Z,9.70
2022-10-13T06:58:01.016Z,9.93
2022-10-13T07:00:28.004Z,9.52
2022-10-13T07:02:54.665Z,10.38
2022-10-13T07:05:21.392Z,8.73
2022-10-13T07:07:48.236Z,9.98
2022-10-13T07:10:15.031Z,8.65
2022-10-13T07:12:42.092Z,9.13
2022-10-13T07:15:09.132Z,9.82
2022-10-13T07:17:35.884Z,9.55
2022-10-13T07:20:07.256Z,9.40
2022-10-13T07:22:34.437Z,9.45
2022-10-13T07:25:01.194Z,9.07
2022-10-13T07:27:28.386Z,8.75
2022-10-13T07:29:55.786Z,9.77
2022-10-13T07:32:22.369Z,8.80
2022-10-13T07:34:52.550Z,10.00
2022-10-13T07:37:19.507Z,9.75
2022-10-13T07:39:46.978Z,9.80
2022-10-13T07:42:13.808Z,8.32
2022-10-13T07:44:40.439Z,9.15
2022-10-13T07:47:07.042Z,9.93
2022-10-13T07:49:33.719Z,9.13
2022-10-13T07:52:04.445Z,9.20
2022-10-13T07:54:31.583Z,9.00
2022-10-13T07:56:58.406Z,11.13
2022-10-13T07:59:25.177Z,9.18
2022-10-13T08:01:51.862Z,9.27
2022-10-13T08:04:18.640Z,9.70
2022-10-13T08:06:45.410Z,10.52
2022-10-13T08:09:12.390Z,9.25
2022-10-13T08:11:38.984Z,9.82
2022-10-13T08:14:05.574Z,8.60
2022-10-13T08:16:33.220Z,9.82
2022-10-13T08:19:00.221Z,8.60
2022-10-13T08:22:27.273Z,9.43
2022-10-13T08:24:16.677Z,14.95
2022-10-13T08:26:45.500Z,10.07
2022-10-13T08:29:28.221Z,9.60
2022-10-13T08:31:55.297Z,9.20
2022-10-13T08:34:24.765Z,10.00
2022-10-13T08:36:54.477Z,9.93
2022-10-13T08:39:23.328Z,9.95
2022-10-13T08:41:50.511Z,8.32
2022-10-13T08:47:46.775Z,12.48
2022-10-13T08:50:17.685Z,8.07
2022-10-13T08:53:18.591Z,8.85
2022-10-13T08:55:52.107Z,10.15
2022-10-13T08:58:23.790Z,10.30
2022-10-13T09:01:05.323Z,10.18
2022-10-13T09:03:32.142Z,10.40
2022-10-13T09:06:04.006Z,7.95
2022-10-13T09:08:45.471Z,9.93
2022-10-13T09:11:13.325Z,10.35
2022-10-13T09:13:40.684Z,10.48
2022-10-13T09:16:07.624Z,10.23
2022-10-13T09:18:35.011Z,10.90
2022-10-13T09:21:17.676Z,8.63
2022-10-13T09:23:44.536Z,8.07
2022-10-13T09:26:22.511Z,12.43
2022-10-13T09:28:50.821Z,8.80
2022-10-13T09:31:26.621Z,9.65
2022-10-13T09:34:13.118Z,9.05
2022-10-13T09:36:55.452Z,7.80
2022-10-13T09:39:22.790Z,7.88
2022-10-13T09:41:50.022Z,8.57
2022-10-13T09:44:27.794Z,7.97
2022-10-13T09:47:01.370Z,9.45
2022-10-13T09:49:39.831Z,7.25
2022-10-13T09:52:17.069Z,13.03
2022-10-13T09:54:51.044Z,8.18
2022-10-13T09:57:41.389Z,8.57
2022-10-13T10:00:24.300Z,7.22
2022-10-13T10:02:53.657Z,7.13
2022-10-13T10:07:48.456Z,9.48
2022-10-13T10:10:28.261Z,7.47
2022-10-13T10:12:55.070Z,7.85
2022-10-13T10:15:29.398Z,8.45
2022-10-13T10:18:01.770Z,9.43
2022-10-13T10:20:28.496Z,6.75
2022-10-13T10:23:05.781Z,7.38
2022-10-13T10:25:42.489Z,7.43
2022-10-13T10:28:32.077Z,6.53
2022-10-13T10:31:12.190Z,7.38
2022-10-13T10:33:45.880Z,7.97
2022-10-13T10:36:17.916Z,7.80
2022-10-13T10:39:01.530Z,7.40
2022-10-13T10:41:54.371Z,8.60
2022-10-13T10:44:29.556Z,6.38
2022-10-13T10:47:02.072Z,7.22
2022-10-13T10:49:33.881Z,7.90
2022-10-13T10:52:05.961Z,7.63
2022-10-13T10:54:57.076Z,9.02
2022-10-13T10:57:31.373Z,7.35
2022-10-13T11:00:06.274Z,7.75
2022-10-13T11:02:46.137Z,8.18
2022-10-13T11:05:13.826Z,6.05
2022-10-13T11:07:40.416Z,5.95
2022-10-13T11:10:17.983Z,6.18
2022-10-13T11:12:53.410Z,7.65
2022-10-13T11:15:26.191Z,6.68
2022-10-13T11:17:52.974Z,7.45
2022-10-13T11:20:22.332Z,7.72
2022-10-13T11:25:42.407Z,7.70
2022-10-13T11:28:26.104Z,6.38
2022-10-13T11:30:55.458Z,6.13
2022-10-13T11:36:30.295Z,5.70
2022-10-13T11:42:03.756Z,4.50
2022-10-13T11:44:51.746Z,5.88
2022-10-13T11:47:29.012Z,5.45
2022-10-13T11:49:58.278Z,5.60
2022-10-13T11:52:39.281Z,5.32
2022-10-13T11:55:13.724Z,5.78
2022-10-13T11:57:41.496Z,9.95
2022-10-13T12:00:15.703Z,7.38
2022-10-13T12:02:50.700Z,5.20
2022-10-13T12:05:25.567Z,8.65
2022-10-13T12:08:00.534Z,6.25
2022-10-13T12:10:32.931Z,5.85
2022-10-13T12:13:01.032Z,6.82
2022-10-13T12:15:33.950Z,5.00
2022-10-13T12:18:00.844Z,6.45
2022-10-13T12:20:31.849Z,6.87
2022-10-13T12:25:30.620Z,6.10
2022-10-13T12:28:00.234Z,5.80
2022-10-13T12:30:29.573Z,5.93
2022-10-13T12:32:59.245Z,6.05
2022-10-13T12:35:31.775Z,5.90
2022-10-13T12:38:02.666Z,5.30
2022-10-13T12:40:30.664Z,6.35
2022-10-13T12:42:57.928Z,4.90
2022-10-13T12:45:28.218Z,7.90
2022-10-13T12:47:55.791Z,5.25
2022-10-13T12:50:25.261Z,4.63
2022-10-13T12:53:02.375Z,6.53
2022-10-13T12:55:29.465Z,4.85
2022-10-13T12:57:56.168Z,5.25
2022-10-13T13:00:24.878Z,5.72
2022-10-13T13:02:51.411Z,7.45
2022-10-13T13:05:39.338Z,5.70
2022-10-13T13:08:22.380Z,5.47
2022-10-13T13:11:02.062Z,5.13
2022-10-13T13:13:29.741Z,4.95
2022-10-13T13:16:17.814Z,4.40
2022-10-13T13:18:46.801Z,4.80
2022-10-13T13:21:15.797Z,6.47
2022-10-13T13:23:49.590Z,6.30
2022-10-13T13:26:21.779Z,5.35
2022-10-13T13:28:50.099Z,6.10
2022-10-13T13:31:19.938Z,5.85
2022-10-13T13:33:47.752Z,3.72
2022-10-13T13:36:16.050Z,5.47
2022-10-13T13:38:46.810Z,5.10
2022-10-13T13:41:13.778Z,5.95
2022-10-13T13:43:40.632Z,4.10
2022-10-13T13:46:17.101Z,4.85
2022-10-13T13:48:44.188Z,4.35
2022-10-13T13:51:10.901Z,4.32
2022-10-13T13:53:37.824Z,5.05
2022-10-13T13:56:05.258Z,6.85
2022-10-13T13:58:32.004Z,6.88
2022-10-13T14:00:59.892Z,6.82
2022-10-13T14:03:26.530Z,5.93
2022-10-13T14:05:53.117Z,6.88
2022-10-13T14:08:19.785Z,7.25
2022-10-13T14:10:46.562Z,7.75
2022-10-13T14:13:17.950Z,6.43
2022-10-13T14:15:44.612Z,7.55
2022-10-13T14:18:11.278Z,9.18
2022-10-13T14:20:41.354Z,9.32
2022-10-13T14:23:07.888Z,9.45
2022-10-13T14:25:34.468Z,10.98
2022-10-13T14:28:00.958Z,7.32
2022-10-13T14:30:27.722Z,7.03
2022-10-13T14:32:54.488Z,8.77
2022-10-13T14:35:22.753Z,5.93
2022-10-13T14:37:49.957Z,8.13
2022-10-13T14:40:16.764Z,10.23
2022-10-13T14:42:43.774Z,8.70
2022-10-13T14:45:15.860Z,8.60
2022-10-13T14:47:42.849Z,10.57
2022-10-13T14:50:10.033Z,8.48
2022-10-13T14:52:36.736Z,7.40
2022-10-13T14:55:03.480Z,7.88
2022-10-13T14:57:30.023Z,8.13
2022-10-13T15:00:00.899Z,8.15
2022-10-13T15:02:28.804Z,10.40
2022-10-13T15:04:55.457Z,8.05
2022-10-13T15:07:22.396Z,9.10
2022-10-13T15:10:04.404Z,10.32
2022-10-13T15:12:31.940Z,8.05
2022-10-13T15:14:58.676Z,9.55
2022-10-13T15:17:25.636Z,7.70
2022-10-13T15:19:52.151Z,8.02
2022-10-13T15:22:19.000Z,7.93
2022-10-13T15:24:45.796Z,8.00
2022-10-13T15:27:12.365Z,9.05
2022-10-13T15:29:39.224Z,10.90
2022-10-13T15:32:09.439Z,9.10
2022-10-13T15:34:37.820Z,6.82
2022-10-13T15:37:04.414Z,8.40
2022-10-13T15:39:31.181Z,7.55
2022-10-13T15:41:58.004Z,6.90
2022-10-13T15:44:25.184Z,7.70
2022-10-13T15:47:07.418Z,6.53
2022-10-13T15:49:39.313Z,6.80
2022-10-13T15:52:05.985Z,7.47
2022-10-13T15:54:32.625Z,6.85
2022-10-13T15:56:59.736Z,6.40
2022-10-13T15:59:26.353Z,7.47
2022-10-13T16:01:52.969Z,6.43
2022-10-13T16:04:19.503Z,7.60
2022-10-13T16:06:46.042Z,6.47
2022-10-13T16:09:12.810Z,7.22
2022-10-13T16:11:39.634Z,7.85
2022-10-13T16:14:06.369Z,9.13
2022-10-13T16:16:33.151Z,6.95
2022-10-13T16:19:00.205Z,7.45
2022-10-13T16:21:27.551Z,6.95
2022-10-13T16:23:54.253Z,9.32
2022-10-13T16:26:21.037Z,8.82
2022-10-13T16:28:47.893Z,7.05
2022-10-13T16:31:16.992Z,5.60
2022-10-13T16:33:45.579Z,8.82
2022-10-13T16:36:17.551Z,7.70
2022-10-13T16:38:45.345Z,6.50
2022-10-13T16:41:15.481Z,7.93
2022-10-13T16:43:43.118Z,9.27
2022-10-13T16:46:15.084Z,6.65
2022-10-13T16:48:42.908Z,7.40
2022-10-13T16:51:14.636Z,5.32
2022-10-13T16:53:41.630Z,5.85
2022-10-13T16:56:08.886Z,6.18
2022-10-13T16:58:35.716Z,6.35
2022-10-13T17:01:05.572Z,6.03
2022-10-13T17:05:58.781Z,6.70
2022-10-13T17:08:25.392Z,5.38
2022-10-13T17:10:58.017Z,5.82
2022-10-13T17:13:25.116Z,5.80
2022-10-13T17:15:53.204Z,5.88
2022-10-13T17:18:20.858Z,5.32
2022-10-13T17:20:56.207Z,5.80
2022-10-13T17:23:24.394Z,5.63
2022-10-13T17:25:52.303Z,6.55
2022-10-13T17:28:19.626Z,6.10
2022-10-13T17:30:58.698Z,6.60
2022-10-13T17:33:27.283Z,6.95
2022-10-13T17:36:00.115Z,5.00
2022-10-13T17:38:26.753Z,5.63
2022-10-13T17:40:57.367Z,5.60
2022-10-13T17:43:26.368Z,4.63
2022-10-13T17:45:53.768Z,6.47
2022-10-13T17:48:23.105Z,5.53
2022-10-13T17:50:50.146Z,4.28
2022-10-13T17:53:18.771Z,4.67
2022-10-13T17:55:45.598Z,5.25
2022-10-13T17:58:14.100Z,5.13
2022-10-13T18:01:07.988Z,5.07
2022-10-13T18:03:27.222Z,5.32
2022-10-13T18:05:53.782Z,4.72
2022-10-13T18:08:21.254Z,5.05
2022-10-13T18:11:12.505Z,5.18
2022-10-13T18:13:35.401Z,5.82
2022-10-13T18:16:23.496Z,6.22
2022-10-13T18:18:51.650Z,4.15
2022-10-13T18:21:22.504Z,4.50
2022-10-13T18:23:51.723Z,5.15
2022-10-13T18:26:19.956Z,4.15
2022-10-13T18:28:48.546Z,4.43
2022-10-13T18:31:32.157Z,4.65
2022-10-13T18:34:02.502Z,3.70
2022-10-13T18:36:39.062Z,3.92
2022-10-13T18:39:10.726Z,3.97
2022-10-13T18:41:39.305Z,4.10
2022-10-13T18:44:06.649Z,3.63
2022-10-13T18:46:34.791Z,3.92
2022-10-13T18:49:02.731Z,3.78
2022-10-13T18:51:35.604Z,4.10
2022-10-13T18:54:02.733Z,4.13
2022-10-13T18:56:31.638Z,3.95
2022-10-13T18:59:00.942Z,4.95
2022-10-13T19:01:30.849Z,3.80
2022-10-13T19:03:57.782Z,4.82
2022-10-13T19:06:28.857Z,4.13
2022-10-13T19:08:57.559Z,4.63
2022-10-13T19:11:24.718Z,3.55
2022-10-13T19:13:52.079Z,3.88
2022-10-13T19:16:22.045Z,4.30
2022-10-13T19:18:48.856Z,3.53
2022-10-13T19:21:16.080Z,4.25
2022-10-13T19:23:43.381Z,3.65
2022-10-13T19:26:24.232Z,3.33
2022-10-13T19:29:02.100Z,4.65
2022-10-13T19:31:30.867Z,5.10
2022-10-13T19:33:59.586Z,3.75
2022-10-13T19:36:36.047Z,4.15
2022-10-13T19:39:06.470Z,4.32
2022-10-13T19:41:33.748Z,3.58
2022-10-13T19:44:00.763Z,3.63
2022-10-13T19:46:38.458Z,3.83
2022-10-13T19:49:05.472Z,2.95
2022-10-13T19:51:33.583Z,3.33
2022-10-13T19:54:00.928Z,3.80
2022-10-13T19:56:34.041Z,3.13
2022-10-13T19:59:02.323Z,3.15
2022-10-13T20:01:29.143Z,4.38
2022-10-13T20:03:57.988Z,4.47
2022-10-13T20:06:24.738Z,3.70
2022-10-13T20:08:51.679Z,3.75
2022-10-13T20:11:23.652Z,3.33
2022-10-13T20:13:52.048Z,3.78
2022-10-13T20:16:23.012Z,3.63
2022-10-13T20:18:58.436Z,4.70
2022-10-13T20:21:27.139Z,3.22
2022-10-13T20:23:54.420Z,3.90
2022-10-13T20:26:21.431Z,3.58
2022-10-13T20:28:49.843Z,4.85
2022-10-13T20:31:18.631Z,4.18
2022-10-13T20:33:45.625Z,4.63
2022-10-13T20:36:15.444Z,3.22
2022-10-13T20:38:42.137Z,4.15
2022-10-13T20:41:15.356Z,3.97
2022-10-13T20:43:42.016Z,3.20
2022-10-13T20:46:09.224Z,3.88
2022-10-13T20:49:05.019Z,3.53
2022-10-13T20:51:24.619Z,4.45
2022-10-13T20:53:51.916Z,3.22
2022-10-13T20:56:21.317Z,4.13
2022-10-13T21:01:15.996Z,3.67
2022-10-13T21:03:42.723Z,3.33
2022-10-13T21:06:12.041Z,4.32
2022-10-13T21:08:39.111Z,3.53
2022-10-13T21:11:11.807Z,3.25
2022-10-13T21:13:41.634Z,3.42
2022-10-13T21:16:14.651Z,3.65
2022-10-13T21:18:45.766Z,2.53
2022-10-13T21:21:12.361Z,4.07
2022-10-13T21:23:40.804Z,2.93
2022-10-13T21:26:09.909Z,3.20
2022-10-13T21:28:38.846Z,4.07
2022-10-13T21:31:11.685Z,2.75
2022-10-13T21:33:40.019Z,2.70
2022-10-13T21:36:08.792Z,3.60
2022-10-13T21:38:36.054Z,2.97
2022-10-13T21:41:07.575Z,3.25
2022-10-13T21:43:34.726Z,3.47
2022-10-13T21:46:11.436Z,5.55
2022-10-13T21:48:42.943Z,2.35
2022-10-13T21:51:30.724Z,3.45
2022-10-13T21:54:00.345Z,3.15
2022-10-13T21:56:30.533Z,3.47
2022-10-13T21:58:58.927Z,2.22
2022-10-13T22:01:25.816Z,2.78
2022-10-13T22:03:55.137Z,2.53
2022-10-13T22:06:25.909Z,5.95
2022-10-13T22:08:54.345Z,5.35
2022-10-13T22:11:23.085Z,4.20
2022-10-13T22:13:50.167Z,6.70
2022-10-13T22:16:22.445Z,7.25
2022-10-13T22:18:52.554Z,3.70
2022-10-13T22:21:22.601Z,4.97
2022-10-13T22:23:49.777Z,4.28
2022-10-13T22:26:18.417Z,3.15
2022-10-13T22:28:45.612Z,4.15
2022-10-13T22:31:13.297Z,4.35
2022-10-13T22:33:41.569Z,3.17
2022-10-13T22:36:16.555Z,4.03
2022-10-13T22:38:44.544Z,3.10
2022-10-13T22:41:13.213Z,3.72
2022-10-13T22:43:40.150Z,4.23
2022-10-13T22:46:17.465Z,5.28
2022-10-13T22:48:44.540Z,2.70
2022-10-13T22:51:19.714Z,3.67
2022-10-13T22:53:46.884Z,2.92
2022-10-13T22:56:16.401Z,2.53
2022-10-13T23:01:12.775Z,2.42
2022-10-13T23:03:40.303Z,2.83
2022-10-13T23:06:08.848Z,2.85
2022-10-13T23:08:35.480Z,3.00
2022-10-13T23:11:02.016Z,2.72
2022-10-13T23:13:28.577Z,2.85
2022-10-13T23:16:07.912Z,3.80
2022-10-13T23:18:37.600Z,2.30
2022-10-13T23:21:09.270Z,1.88
2022-10-13T23:23:36.084Z,2.88
2022-10-13T23:26:15.159Z,4.85
2022-10-13T23:28:42.647Z,2.08
2022-10-13T23:31:13.309Z,2.75
2022-10-13T23:33:40.017Z,2.33
2022-10-13T23:36:08.856Z,3.13
2022-10-13T23:38:35.398Z,2.35
2022-10-13T23:41:07.076Z,2.45
2022-10-13T23:43:34.285Z,2.45
2022-10-13T23:46:01.146Z,3.03
2022-10-13T23:48:28.529Z,2.20
2022-10-13T23:50:55.422Z,2.22
2022-10-13T23:53:21.954Z,1.90
2022-10-13T23:55:48.718Z,2.47
2022-10-13T23:58:15.499Z,2.30
