createdAt,value
2019-04-06T00:00:17.198Z,8.70
2019-04-06T00:02:45.615Z,8.70
2019-04-06T00:10:10.896Z,8.70
2019-04-06T00:12:39.468Z,8.80
2019-04-06T00:15:08.474Z,8.80
2019-04-06T00:17:36.898Z,8.70
2019-04-06T00:20:06.812Z,8.70
2019-04-06T00:22:35.240Z,8.80
2019-04-06T00:25:04.837Z,8.70
2019-04-06T00:27:33.262Z,8.80
2019-04-06T00:30:01.716Z,8.70
2019-04-06T00:32:31.905Z,8.70
2019-04-06T00:35:00.470Z,8.80
2019-04-06T00:37:28.961Z,8.70
2019-04-06T00:39:57.427Z,8.70
2019-04-06T00:42:25.924Z,8.70
2019-04-06T00:44:54.387Z,8.70
2019-04-06T00:47:22.827Z,8.70
2019-04-06T00:49:51.280Z,8.70
2019-04-06T00:52:19.768Z,8.70
2019-04-06T00:54:48.195Z,8.70
2019-04-06T00:57:16.656Z,8.80
2019-04-06T00:59:45.096Z,8.80
2019-04-06T01:02:13.575Z,8.70
2019-04-06T01:04:42.082Z,8.80
2019-04-06T01:07:10.530Z,8.80
2019-04-06T01:09:39.303Z,8.80
2019-04-06T01:12:07.762Z,8.80
2019-04-06T01:14:36.188Z,8.80
2019-04-06T01:19:32.888Z,8.80
2019-04-06T01:22:01.361Z,8.70
2019-04-06T01:24:29.779Z,8.70
2019-04-06T01:26:58.223Z,8.70
2019-04-06T01:29:26.658Z,8.80
2019-04-06T01:31:55.131Z,8.70
2019-04-06T01:34:23.631Z,8.70
2019-04-06T01:36:52.067Z,8.60
2019-04-06T01:39:20.556Z,8.70
2019-04-06T01:41:49.074Z,8.70
2019-04-06T01:44:17.571Z,8.70
2019-04-06T01:46:46.007Z,8.70
2019-04-06T01:49:14.445Z,8.70
2019-04-06T01:51:42.908Z,8.70
2019-04-06T01:54:11.357Z,8.70
2019-04-06T01:56:39.796Z,8.70
2019-04-06T01:59:08.240Z,8.60
2019-04-06T02:01:44.182Z,8.60
2019-04-06T02:04:12.700Z,8.60
2019-04-06T02:06:41.136Z,8.60
2019-04-06T02:09:09.595Z,8.50
2019-04-06T02:11:38.023Z,8.50
2019-04-06T02:14:06.541Z,8.50
2019-04-06T02:16:34.966Z,8.40
2019-04-06T02:19:03.410Z,8.50
2019-04-06T02:21:31.933Z,8.40
2019-04-06T02:24:00.391Z,8.40
2019-04-06T02:26:30.695Z,8.40
2019-04-06T02:28:59.030Z,8.40
2019-04-06T02:31:45.501Z,8.50
2019-04-06T02:34:15.705Z,8.50
2019-04-06T02:36:45.800Z,8.50
2019-04-06T02:39:16.097Z,8.40
2019-04-06T02:41:46.442Z,8.40
2019-04-06T02:44:14.918Z,8.50
2019-04-06T02:46:43.361Z,8.40
2019-04-06T02:49:11.887Z,8.40
2019-04-06T02:51:40.491Z,8.40
2019-04-06T02:54:09.227Z,8.40
2019-04-06T02:56:45.581Z,8.40
2019-04-06T02:59:07.831Z,8.40
2019-04-06T03:01:36.783Z,8.40
2019-04-06T03:04:05.450Z,8.40
2019-04-06T03:06:34.048Z,8.50
2019-04-06T03:09:02.824Z,8.50
2019-04-06T03:11:31.357Z,8.50
2019-04-06T03:14:00.012Z,8.50
2019-04-06T03:16:28.540Z,8.50
2019-04-06T03:18:57.039Z,8.60
2019-04-06T03:21:25.507Z,8.50
2019-04-06T03:23:54.022Z,8.50
2019-04-06T03:26:22.479Z,8.60
2019-04-06T03:28:50.995Z,8.60
2019-04-06T03:31:24.157Z,8.50
2019-04-06T03:33:49.906Z,8.50
2019-04-06T03:36:18.563Z,8.50
2019-04-06T03:38:46.997Z,8.60
2019-04-06T03:41:15.453Z,8.60
2019-04-06T03:43:44.128Z,8.60
2019-04-06T03:46:12.585Z,8.60
2019-04-06T03:48:41.013Z,8.60
2019-04-06T03:51:09.461Z,8.60
2019-04-06T03:53:37.964Z,8.60
2019-04-06T03:56:06.686Z,8.60
2019-04-06T03:58:35.404Z,8.50
2019-04-06T04:01:03.873Z,8.60
2019-04-06T04:03:32.426Z,8.50
2019-04-06T04:06:00.887Z,8.50
2019-04-06T04:08:29.334Z,8.50
2019-04-06T04:10:57.765Z,8.50
2019-04-06T04:13:26.436Z,8.50
2019-04-06T04:15:56.914Z,8.50
2019-04-06T04:18:25.355Z,8.50
2019-04-06T04:20:53.816Z,8.50
2019-04-06T04:23:22.324Z,8.50
2019-04-06T04:25:50.786Z,8.50
2019-04-06T04:28:19.485Z,8.50
2019-04-06T04:30:48.097Z,8.50
2019-04-06T04:33:16.579Z,8.50
2019-04-06T04:35:45.026Z,8.40
2019-04-06T04:38:13.478Z,8.40
2019-04-06T04:40:41.975Z,8.40
2019-04-06T04:43:10.432Z,8.40
2019-04-06T04:45:38.904Z,8.50
2019-04-06T04:48:07.370Z,8.50
2019-04-06T04:50:35.810Z,8.50
2019-04-06T04:53:04.232Z,8.50
2019-04-06T04:55:32.757Z,8.40
2019-04-06T04:58:01.200Z,8.50
2019-04-06T05:00:29.729Z,8.40
2019-04-06T05:02:58.236Z,8.40
2019-04-06T05:05:26.716Z,8.50
2019-04-06T05:07:55.152Z,8.40
2019-04-06T05:10:23.616Z,8.40
2019-04-06T05:12:52.190Z,8.50
2019-04-06T05:15:35.723Z,8.50
2019-04-06T05:18:04.178Z,8.50
2019-04-06T05:20:32.650Z,8.50
2019-04-06T05:23:01.162Z,8.60
2019-04-06T05:25:29.739Z,8.60
2019-04-06T05:27:58.247Z,8.70
2019-04-06T05:30:26.712Z,8.70
2019-04-06T05:32:55.143Z,8.70
2019-04-06T05:35:23.605Z,8.70
2019-04-06T05:37:52.233Z,8.80
2019-04-06T05:40:20.898Z,8.80
2019-04-06T05:42:49.309Z,8.90
2019-04-06T05:45:17.760Z,8.90
2019-04-06T05:47:46.267Z,8.90
2019-04-06T05:50:15.107Z,9.00
2019-04-06T05:52:43.563Z,9.00
2019-04-06T05:55:12.239Z,9.00
2019-04-06T05:57:40.774Z,9.10
2019-04-06T06:00:10.577Z,9.10
2019-04-06T06:02:41.598Z,9.20
2019-04-06T06:05:10.533Z,9.20
2019-04-06T06:07:39.660Z,9.30
2019-04-06T06:10:08.385Z,9.40
2019-04-06T06:12:36.894Z,9.50
2019-04-06T06:15:08.672Z,9.50
2019-04-06T06:17:37.175Z,9.60
2019-04-06T06:20:07.099Z,9.60
2019-04-06T06:22:35.665Z,9.70
2019-04-06T06:25:06.707Z,9.70
2019-04-06T06:27:35.393Z,9.70
2019-04-06T06:30:06.145Z,9.80
2019-04-06T06:32:34.821Z,9.80
2019-04-06T06:35:03.853Z,9.80
2019-04-06T06:37:32.317Z,9.90
2019-04-06T06:40:00.825Z,9.90
2019-04-06T06:42:29.494Z,10.00
2019-04-06T06:44:58.106Z,10.10
2019-04-06T06:47:26.655Z,10.10
2019-04-06T06:49:55.207Z,10.20
2019-04-06T06:52:23.716Z,10.20
2019-04-06T06:54:52.167Z,10.30
2019-04-06T06:57:20.668Z,10.30
2019-04-06T06:59:49.138Z,10.40
2019-04-06T07:02:17.593Z,10.50
2019-04-06T07:04:46.450Z,10.60
2019-04-06T07:07:14.872Z,10.70
2019-04-06T07:09:43.339Z,10.70
2019-04-06T07:12:12.654Z,10.80
2019-04-06T07:14:41.134Z,10.90
2019-04-06T07:17:09.588Z,11.00
2019-04-06T07:19:38.050Z,11.20
2019-04-06T07:22:06.609Z,11.20
2019-04-06T07:24:35.944Z,11.30
2019-04-06T07:27:04.915Z,11.50
2019-04-06T07:29:33.446Z,11.60
2019-04-06T07:32:01.881Z,11.60
2019-04-06T07:34:30.556Z,11.60
2019-04-06T07:36:59.068Z,11.70
2019-04-06T07:39:27.533Z,11.80
2019-04-06T07:41:55.978Z,11.90
2019-04-06T07:44:24.463Z,12.00
2019-04-06T07:46:52.908Z,12.00
2019-04-06T07:49:21.363Z,12.10
2019-04-06T07:51:50.123Z,12.10
2019-04-06T07:54:18.711Z,12.20
2019-04-06T07:56:47.160Z,12.30
2019-04-06T07:59:15.600Z,12.50
2019-04-06T08:01:44.262Z,12.30
2019-04-06T08:04:12.775Z,12.50
2019-04-06T08:06:41.414Z,12.40
2019-04-06T08:09:10.048Z,12.40
2019-04-06T08:11:38.775Z,12.40
2019-04-06T08:14:07.282Z,12.30
2019-04-06T08:16:35.752Z,12.30
2019-04-06T08:19:04.425Z,12.30
2019-04-06T08:21:32.899Z,12.40
2019-04-06T08:24:01.498Z,12.40
2019-04-06T08:26:30.120Z,12.50
2019-04-06T08:29:01.999Z,12.50
2019-04-06T08:31:28.744Z,12.60
2019-04-06T08:33:57.282Z,12.70
2019-04-06T08:36:25.920Z,12.80
2019-04-06T08:38:54.799Z,13.00
2019-04-06T08:41:23.422Z,13.10
2019-04-06T08:43:51.934Z,13.30
2019-04-06T08:46:20.372Z,13.70
2019-04-06T08:48:48.837Z,14.10
2019-04-06T08:51:17.255Z,14.20
2019-04-06T08:53:45.724Z,14.50
2019-04-06T08:56:14.466Z,14.50
2019-04-06T08:58:42.914Z,14.60
2019-04-06T09:01:11.452Z,14.60
2019-04-06T09:03:39.906Z,14.60
2019-04-06T09:06:08.624Z,14.70
2019-04-06T09:08:37.073Z,14.80
2019-04-06T09:11:05.512Z,14.80
2019-04-06T09:13:33.975Z,14.50
2019-04-06T09:16:03.907Z,14.50
2019-04-06T09:18:32.724Z,14.60
2019-04-06T09:21:01.367Z,14.60
2019-04-06T09:23:30.233Z,14.50
2019-04-06T09:25:58.760Z,14.70
2019-04-06T09:28:27.334Z,14.70
2019-04-06T09:30:55.825Z,14.80
2019-04-06T09:33:24.291Z,14.90
2019-04-06T09:35:52.741Z,15.10
2019-04-06T09:38:21.267Z,15.00
2019-04-06T09:40:50.228Z,15.00
2019-04-06T09:43:19.058Z,14.90
2019-04-06T09:46:05.514Z,15.00
2019-04-06T09:48:35.842Z,15.00
2019-04-06T09:51:18.063Z,15.10
2019-04-06T09:53:48.176Z,15.20
2019-04-06T09:56:21.390Z,14.90
2019-04-06T09:58:54.072Z,15.00
2019-04-06T10:01:38.110Z,15.10
2019-04-06T10:04:02.085Z,15.10
2019-04-06T10:06:32.530Z,15.30
2019-04-06T10:09:08.196Z,15.10
2019-04-06T10:11:43.796Z,14.90
2019-04-06T10:14:29.001Z,14.90
2019-04-06T10:17:01.719Z,15.00
2019-04-06T10:19:31.794Z,15.20
2019-04-06T10:22:07.637Z,15.60
2019-04-06T10:24:37.715Z,15.60
2019-04-06T10:27:10.710Z,15.70
2019-04-06T10:29:49.708Z,15.90
2019-04-06T10:32:21.693Z,16.10
2019-04-06T10:35:09.892Z,16.30
2019-04-06T10:37:46.126Z,16.40
2019-04-06T10:40:22.563Z,16.60
2019-04-06T10:42:52.814Z,16.90
2019-04-06T10:45:25.882Z,17.00
2019-04-06T10:48:05.403Z,16.90
2019-04-06T10:50:35.480Z,16.60
2019-04-06T10:53:33.559Z,16.30
2019-04-06T10:56:03.812Z,16.40
2019-04-06T10:58:42.937Z,16.50
2019-04-06T11:01:18.899Z,16.60
2019-04-06T11:04:05.714Z,16.50
2019-04-06T11:06:52.147Z,16.70
2019-04-06T11:09:25.222Z,16.40
2019-04-06T11:12:04.389Z,16.30
2019-04-06T11:14:52.479Z,16.10
2019-04-06T11:17:31.881Z,16.10
2019-04-06T11:20:04.734Z,16.10
2019-04-06T11:22:47.165Z,16.40
2019-04-06T11:25:17.384Z,16.70
2019-04-06T11:27:53.609Z,17.00
2019-04-06T11:30:29.680Z,17.30
2019-04-06T11:33:06.070Z,17.30
2019-04-06T11:35:52.615Z,17.50
2019-04-06T11:38:32.290Z,17.40
2019-04-06T11:41:05.193Z,17.40
2019-04-06T11:43:37.747Z,17.30
2019-04-06T11:46:24.487Z,17.30
2019-04-06T11:48:57.508Z,17.30
2019-04-06T11:51:27.594Z,17.20
2019-04-06T11:54:03.612Z,17.10
2019-04-06T11:56:33.901Z,17.20
2019-04-06T11:59:19.051Z,17.10
2019-04-06T12:01:55.199Z,17.10
2019-04-06T12:04:31.393Z,16.90
2019-04-06T12:07:10.504Z,16.80
2019-04-06T12:09:58.682Z,17.00
2019-04-06T12:12:28.850Z,17.30
2019-04-06T12:15:10.643Z,17.40
2019-04-06T12:17:55.923Z,17.50
2019-04-06T12:20:41.525Z,17.40
2019-04-06T12:23:31.675Z,17.30
2019-04-06T12:26:04.061Z,17.30
2019-04-06T12:28:42.651Z,17.40
2019-04-06T12:31:12.970Z,17.30
2019-04-06T12:33:45.638Z,17.20
2019-04-06T12:36:30.763Z,17.20
2019-04-06T12:39:00.932Z,17.20
2019-04-06T12:41:42.866Z,17.10
2019-04-06T12:44:13.275Z,17.20
2019-04-06T12:46:59.752Z,17.20
2019-04-06T12:49:46.069Z,17.40
2019-04-06T12:52:34.595Z,17.50
2019-04-06T12:55:21.111Z,17.60
2019-04-06T12:57:57.457Z,17.50
2019-04-06T13:00:52.778Z,17.50
2019-04-06T13:03:32.021Z,17.80
2019-04-06T13:06:18.407Z,17.70
2019-04-06T13:08:54.447Z,17.70
2019-04-06T13:11:30.327Z,17.70
2019-04-06T13:14:06.063Z,17.70
2019-04-06T13:16:52.531Z,17.90
2019-04-06T13:19:22.898Z,18.00
2019-04-06T13:22:09.343Z,18.20
2019-04-06T13:24:45.384Z,18.40
2019-04-06T13:27:21.203Z,18.60
2019-04-06T13:30:07.231Z,19.00
2019-04-06T13:32:40.191Z,19.10
2019-04-06T13:35:10.521Z,18.80
2019-04-06T13:37:55.758Z,18.70
2019-04-06T13:40:28.727Z,18.60
2019-04-06T13:42:58.893Z,18.70
2019-04-06T13:45:36.330Z,18.70
2019-04-06T13:48:09.483Z,18.60
2019-04-06T13:50:42.963Z,18.70
2019-04-06T13:53:13.145Z,18.80
2019-04-06T13:55:46.347Z,18.60
2019-04-06T13:58:16.614Z,18.50
2019-04-06T14:00:50.680Z,18.30
2019-04-06T14:03:37.149Z,18.10
2019-04-06T14:06:25.794Z,17.90
2019-04-06T14:08:56.031Z,17.70
2019-04-06T14:11:42.430Z,17.80
2019-04-06T14:14:15.756Z,17.90
2019-04-06T14:17:01.026Z,18.20
2019-04-06T14:19:49.319Z,18.50
2019-04-06T14:22:25.405Z,18.70
2019-04-06T14:25:03.747Z,19.00
2019-04-06T14:27:45.863Z,18.90
2019-04-06T14:30:25.153Z,18.70
2019-04-06T14:33:13.120Z,18.30
2019-04-06T14:36:00.125Z,18.00
2019-04-06T14:38:46.568Z,17.70
2019-04-06T14:41:19.892Z,17.50
2019-04-06T14:43:56.730Z,17.40
2019-04-06T14:46:30.196Z,17.30
2019-04-06T14:49:28.973Z,17.30
2019-04-06T14:52:04.602Z,17.30
2019-04-06T14:54:37.940Z,17.40
2019-04-06T14:57:24.809Z,17.60
2019-04-06T15:00:11.593Z,17.70
2019-04-06T15:02:47.523Z,17.90
2019-04-06T15:05:33.709Z,18.10
2019-04-06T15:08:20.235Z,18.10
2019-04-06T15:10:56.357Z,18.30
2019-04-06T15:13:35.700Z,18.40
2019-04-06T15:16:15.517Z,18.50
2019-04-06T15:18:45.735Z,18.50
2019-04-06T15:21:32.142Z,18.50
2019-04-06T15:24:20.615Z,18.50
2019-04-06T15:26:59.942Z,18.30
2019-04-06T15:29:35.831Z,18.30
2019-04-06T15:32:23.865Z,18.50
2019-04-06T15:34:53.949Z,18.60
2019-04-06T15:37:30.078Z,18.60
2019-04-06T15:40:16.675Z,18.70
2019-04-06T15:42:47.029Z,18.60
2019-04-06T15:45:29.404Z,18.60
2019-04-06T15:48:05.387Z,18.40
2019-04-06T15:50:44.528Z,18.40
2019-04-06T15:53:17.258Z,18.30
2019-04-06T15:56:03.880Z,18.40
2019-04-06T15:58:40.051Z,18.40
2019-04-06T16:01:18.853Z,18.30
2019-04-06T16:04:05.515Z,18.20
2019-04-06T16:06:44.811Z,18.20
2019-04-06T16:09:33.294Z,18.10
2019-04-06T16:12:21.450Z,18.00
2019-04-06T16:14:54.599Z,18.00
2019-04-06T16:17:30.528Z,17.90
2019-04-06T16:20:12.420Z,17.80
2019-04-06T16:22:48.739Z,17.70
2019-04-06T16:25:19.259Z,17.60
2019-04-06T16:28:04.668Z,17.60
2019-04-06T16:30:46.515Z,17.60
2019-04-06T16:33:16.982Z,17.60
2019-04-06T16:35:56.474Z,17.60
2019-04-06T16:38:29.734Z,17.50
2019-04-06T16:41:09.202Z,17.40
2019-04-06T16:43:54.075Z,17.30
2019-04-06T16:46:30.186Z,17.20
2019-04-06T16:49:08.904Z,17.20
2019-04-06T16:51:39.017Z,17.10
2019-04-06T16:54:11.839Z,17.00
2019-04-06T16:56:53.895Z,17.00
2019-04-06T16:59:40.565Z,17.00
2019-04-06T17:02:21.691Z,17.00
2019-04-06T17:04:46.099Z,16.90
2019-04-06T17:07:16.632Z,16.80
2019-04-06T17:09:46.916Z,16.80
2019-04-06T17:12:17.024Z,16.70
2019-04-06T17:14:47.387Z,16.60
2019-04-06T17:17:23.557Z,16.60
2019-04-06T17:19:59.527Z,16.50
2019-04-06T17:22:30.060Z,16.30
2019-04-06T17:25:00.596Z,16.20
2019-04-06T17:27:30.774Z,16.00
2019-04-06T17:30:00.854Z,16.00
2019-04-06T17:32:38.065Z,15.90
2019-04-06T17:35:12.034Z,15.70
2019-04-06T17:37:42.137Z,15.60
2019-04-06T17:40:18.866Z,15.50
2019-04-06T17:42:58.195Z,15.30
2019-04-06T17:45:34.625Z,15.20
2019-04-06T17:48:20.876Z,15.10
2019-04-06T17:50:51.081Z,14.90
2019-04-06T17:53:23.975Z,14.90
2019-04-06T17:55:58.974Z,14.80
2019-04-06T17:58:29.409Z,14.70
2019-04-06T18:01:14.659Z,14.50
2019-04-06T18:03:47.685Z,14.40
2019-04-06T18:06:20.364Z,14.30
2019-04-06T18:08:53.284Z,14.10
2019-04-06T18:11:38.649Z,14.00
2019-04-06T18:14:07.199Z,13.90
2019-04-06T18:16:36.433Z,13.80
2019-04-06T18:19:05.757Z,13.70
2019-04-06T18:21:34.555Z,13.50
2019-04-06T18:24:03.643Z,13.40
2019-04-06T18:26:32.314Z,13.30
2019-04-06T18:29:00.837Z,13.20
2019-04-06T18:31:49.097Z,13.10
2019-04-06T18:34:18.333Z,12.90
2019-04-06T18:36:51.400Z,12.90
2019-04-06T18:39:21.289Z,12.90
2019-04-06T18:41:49.882Z,12.80
2019-04-06T18:44:20.784Z,12.80
2019-04-06T18:46:49.973Z,12.70
2019-04-06T18:49:18.428Z,12.60
2019-04-06T18:51:50.223Z,12.60
2019-04-06T18:54:18.707Z,12.50
2019-04-06T18:56:47.167Z,12.50
2019-04-06T18:59:15.616Z,12.40
2019-04-06T19:01:44.142Z,12.30
2019-04-06T19:04:14.231Z,12.30
2019-04-06T19:06:43.186Z,12.20
2019-04-06T19:09:22.231Z,12.20
2019-04-06T19:11:54.074Z,12.10
2019-04-06T19:14:12.472Z,12.10
2019-04-06T19:16:41.094Z,12.10
2019-04-06T19:19:09.883Z,12.00
2019-04-06T19:21:38.759Z,12.00
2019-04-06T19:24:07.386Z,12.00
2019-04-06T19:26:37.454Z,11.90
2019-04-06T19:29:06.257Z,11.80
2019-04-06T19:31:34.736Z,11.80
2019-04-06T19:34:03.375Z,11.80
2019-04-06T19:36:32.311Z,11.70
2019-04-06T19:39:00.851Z,11.70
2019-04-06T19:41:29.455Z,11.60
2019-04-06T19:43:58.254Z,11.60
2019-04-06T19:46:28.377Z,11.60
2019-04-06T19:48:57.373Z,11.60
2019-04-06T19:51:26.485Z,11.60
2019-04-06T19:53:55.156Z,11.50
2019-04-06T19:56:23.737Z,11.50
2019-04-06T20:01:21.114Z,11.50
2019-04-06T20:03:50.056Z,11.50
2019-04-06T20:06:18.655Z,11.50
2019-04-06T20:08:47.396Z,11.50
2019-04-06T20:11:16.531Z,11.50
2019-04-06T20:13:45.657Z,11.60
2019-04-06T20:16:14.271Z,11.60
2019-04-06T20:18:43.281Z,11.60
2019-04-06T20:21:11.865Z,11.50
2019-04-06T20:23:40.513Z,11.50
2019-04-06T20:26:09.135Z,11.50
2019-04-06T20:28:37.837Z,11.50
2019-04-06T20:31:06.379Z,11.60
2019-04-06T20:33:46.028Z,11.60
2019-04-06T20:36:05.328Z,11.60
2019-04-06T20:38:33.864Z,11.60
2019-04-06T20:41:02.925Z,11.60
2019-04-06T20:43:31.921Z,11.50
2019-04-06T20:46:00.902Z,11.60
2019-04-06T20:48:29.527Z,11.50
2019-04-06T20:50:58.475Z,11.40
2019-04-06T20:53:27.638Z,11.30
2019-04-06T20:55:56.468Z,11.30
2019-04-06T20:58:25.921Z,11.30
2019-04-06T21:00:55.473Z,11.20
2019-04-06T21:03:24.328Z,11.20
2019-04-06T21:05:52.983Z,11.20
2019-04-06T21:08:22.434Z,11.20
2019-04-06T21:10:51.147Z,11.10
2019-04-06T21:13:20.137Z,11.10
2019-04-06T21:15:50.986Z,11.10
2019-04-06T21:18:20.950Z,11.10
2019-04-06T21:20:49.606Z,11.10
2019-04-06T21:23:18.880Z,11.20
2019-04-06T21:25:48.347Z,11.20
2019-04-06T21:28:16.793Z,11.40
2019-04-06T21:30:46.872Z,11.50
2019-04-06T21:33:15.472Z,11.60
2019-04-06T21:35:44.632Z,11.60
2019-04-06T21:38:13.369Z,11.60
2019-04-06T21:40:45.055Z,11.70
2019-04-06T21:43:15.579Z,11.60
2019-04-06T21:45:44.427Z,11.60
2019-04-06T21:48:13.252Z,11.60
2019-04-06T21:50:42.071Z,11.60
2019-04-06T21:53:10.802Z,11.50
2019-04-06T21:55:40.022Z,11.50
2019-04-06T21:58:09.682Z,11.50
2019-04-06T22:00:45.989Z,11.50
2019-04-06T22:03:14.538Z,11.50
2019-04-06T22:05:43.173Z,11.40
2019-04-06T22:08:11.890Z,11.30
2019-04-06T22:10:40.435Z,11.20
2019-04-06T22:13:09.515Z,11.00
2019-04-06T22:15:39.020Z,11.00
2019-04-06T22:18:07.833Z,10.90
2019-04-06T22:20:36.443Z,10.80
2019-04-06T22:23:05.112Z,10.70
2019-04-06T22:25:33.716Z,10.70
2019-04-06T22:28:02.179Z,10.60
2019-04-06T22:30:30.703Z,10.60
2019-04-06T22:32:59.238Z,10.50
2019-04-06T22:35:28.340Z,10.50
2019-04-06T22:37:56.879Z,10.40
2019-04-06T22:40:25.621Z,10.40
2019-04-06T22:42:54.131Z,10.40
2019-04-06T22:45:24.245Z,10.30
2019-04-06T22:47:53.103Z,10.30
2019-04-06T22:50:22.042Z,10.30
2019-04-06T22:52:51.492Z,10.20
2019-04-06T22:55:20.156Z,10.20
2019-04-06T22:57:48.931Z,10.20
2019-04-06T23:00:32.586Z,10.10
2019-04-06T23:03:05.496Z,10.10
2019-04-06T23:05:41.561Z,10.10
2019-04-06T23:08:10.119Z,10.10
2019-04-06T23:10:38.579Z,10.10
2019-04-06T23:13:07.072Z,10.00
2019-04-06T23:15:35.999Z,10.00
2019-04-06T23:18:04.746Z,10.00
2019-04-06T23:20:33.404Z,10.00
2019-04-06T23:23:02.241Z,9.90
2019-04-06T23:25:31.114Z,9.90
2019-04-06T23:28:00.027Z,9.90
2019-04-06T23:30:29.202Z,9.80
2019-04-06T23:32:58.227Z,9.80
2019-04-06T23:35:26.847Z,9.80
2019-04-06T23:40:23.536Z,9.70
2019-04-06T23:42:52.438Z,9.70
2019-04-06T23:45:21.140Z,9.60
2019-04-06T23:47:50.043Z,9.60
2019-04-06T23:50:18.781Z,9.60
2019-04-06T23:52:47.866Z,9.50
2019-04-06T23:55:16.583Z,9.50
2019-04-06T23:57:45.503Z,9.50
