createdAt,value
2023-03-14T00:00:31.720Z,11.50
2023-03-14T00:02:59.990Z,11.40
2023-03-14T00:05:28.768Z,11.40
2023-03-14T00:07:56.909Z,11.40
2023-03-14T00:10:25.124Z,11.40
2023-03-14T00:12:53.246Z,11.40
2023-03-14T00:15:22.904Z,11.40
2023-03-14T00:17:51.057Z,11.30
2023-03-14T00:20:19.424Z,11.30
2023-03-14T00:22:47.529Z,11.30
2023-03-14T00:25:15.693Z,11.30
2023-03-14T00:27:43.779Z,11.30
2023-03-14T00:30:15.016Z,11.30
2023-03-14T00:32:44.702Z,11.30
2023-03-14T00:35:13.004Z,11.30
2023-03-14T00:37:41.155Z,11.30
2023-03-14T00:40:11.161Z,11.30
2023-03-14T00:42:39.342Z,11.30
2023-03-14T00:45:09.825Z,11.30
2023-03-14T00:47:38.001Z,11.20
2023-03-14T00:50:08.800Z,11.20
2023-03-14T00:52:37.010Z,11.20
2023-03-14T00:55:05.734Z,11.20
2023-03-14T00:57:36.159Z,11.20
2023-03-14T01:00:09.270Z,11.20
2023-03-14T01:02:37.477Z,11.20
2023-03-14T01:05:08.343Z,11.20
2023-03-14T01:07:36.422Z,11.10
2023-03-14T01:10:05.012Z,11.10
2023-03-14T01:12:34.056Z,11.10
2023-03-14T01:15:04.172Z,11.10
2023-03-14T01:17:32.328Z,11.10
2023-03-14T01:20:01.514Z,11.10
2023-03-14T01:22:31.560Z,11.10
2023-03-14T01:24:59.673Z,11.10
2023-03-14T01:27:27.767Z,11.10
2023-03-14T01:29:56.018Z,11.10
2023-03-14T01:32:24.916Z,11.10
2023-03-14T01:34:54.336Z,11.10
2023-03-14T01:37:23.010Z,11.10
2023-03-14T01:39:52.680Z,11.20
2023-03-14T01:42:21.549Z,11.20
2023-03-14T01:44:52.500Z,11.10
2023-03-14T01:47:21.003Z,11.20
2023-03-14T01:49:52.161Z,11.20
2023-03-14T01:52:24.785Z,11.20
2023-03-14T01:54:57.437Z,11.20
2023-03-14T01:57:30.540Z,11.10
2023-03-14T02:00:04.874Z,11.20
2023-03-14T02:02:44.118Z,11.20
2023-03-14T02:05:16.630Z,11.20
2023-03-14T02:07:50.882Z,11.20
2023-03-14T02:10:29.152Z,11.10
2023-03-14T02:13:01.608Z,11.10
2023-03-14T02:15:40.320Z,11.10
2023-03-14T02:18:16.659Z,11.10
2023-03-14T02:20:58.909Z,11.10
2023-03-14T02:23:35.129Z,11.10
2023-03-14T02:26:11.103Z,11.10
2023-03-14T02:28:40.909Z,11.10
2023-03-14T02:31:10.197Z,11.10
2023-03-14T02:33:40.601Z,11.10
2023-03-14T02:36:13.119Z,11.10
2023-03-14T02:38:48.623Z,11.10
2023-03-14T02:41:17.164Z,11.10
2023-03-14T02:43:53.190Z,11.20
2023-03-14T02:46:23.825Z,11.20
2023-03-14T02:48:55.812Z,11.20
2023-03-14T02:51:25.368Z,11.20
2023-03-14T02:53:53.635Z,11.20
2023-03-14T02:56:23.565Z,11.20
2023-03-14T02:58:53.024Z,11.20
2023-03-14T03:01:41.486Z,11.30
2023-03-14T03:04:10.239Z,11.30
2023-03-14T03:06:38.900Z,11.30
2023-03-14T03:09:07.229Z,11.30
2023-03-14T03:11:38.860Z,11.40
2023-03-14T03:14:09.466Z,11.40
2023-03-14T03:16:37.613Z,11.40
2023-03-14T03:19:05.953Z,11.40
2023-03-14T03:21:34.170Z,11.40
2023-03-14T03:24:02.222Z,11.50
2023-03-14T03:26:30.428Z,11.50
2023-03-14T03:28:58.539Z,11.50
2023-03-14T03:31:28.043Z,11.50
2023-03-14T03:33:56.667Z,11.50
2023-03-14T03:36:27.826Z,11.50
2023-03-14T03:38:56.076Z,11.50
2023-03-14T03:41:24.553Z,11.50
2023-03-14T03:43:55.103Z,11.50
2023-03-14T03:46:23.574Z,11.50
2023-03-14T03:48:58.083Z,11.50
2023-03-14T03:51:28.368Z,11.40
2023-03-14T03:53:58.305Z,11.30
2023-03-14T03:56:32.551Z,11.20
2023-03-14T03:59:03.599Z,11.20
2023-03-14T04:01:31.756Z,11.10
2023-03-14T04:04:03.039Z,11.00
2023-03-14T04:06:31.959Z,11.00
2023-03-14T04:09:02.628Z,11.00
2023-03-14T04:11:39.678Z,10.90
2023-03-14T04:14:17.355Z,10.90
2023-03-14T04:16:45.861Z,10.90
2023-03-14T04:19:18.687Z,11.00
2023-03-14T04:21:48.104Z,10.90
2023-03-14T04:24:16.536Z,10.90
2023-03-14T04:26:48.148Z,10.90
2023-03-14T04:29:16.708Z,10.90
2023-03-14T04:31:46.522Z,10.90
2023-03-14T04:34:14.666Z,11.00
2023-03-14T04:36:52.894Z,11.00
2023-03-14T04:39:26.998Z,11.00
2023-03-14T04:42:03.873Z,11.00
2023-03-14T04:44:32.318Z,11.00
2023-03-14T04:47:00.768Z,11.00
2023-03-14T04:49:29.236Z,11.00
2023-03-14T04:51:58.875Z,11.00
2023-03-14T04:54:29.066Z,11.00
2023-03-14T04:57:00.057Z,11.00
2023-03-14T04:59:32.467Z,11.00
2023-03-14T05:02:08.972Z,11.00
2023-03-14T05:04:55.562Z,10.90
2023-03-14T05:07:42.198Z,10.90
2023-03-14T05:10:38.916Z,10.90
2023-03-14T05:13:27.450Z,10.90
2023-03-14T05:16:09.437Z,10.80
2023-03-14T05:18:49.743Z,10.80
2023-03-14T05:21:40.837Z,10.80
2023-03-14T05:24:13.322Z,10.70
2023-03-14T05:27:19.721Z,10.70
2023-03-14T05:30:04.200Z,10.70
2023-03-14T05:32:45.121Z,10.70
2023-03-14T05:35:39.095Z,10.70
2023-03-14T05:38:25.959Z,10.70
2023-03-14T05:41:10.163Z,10.60
2023-03-14T05:43:58.764Z,10.60
2023-03-14T05:47:02.193Z,10.60
2023-03-14T05:49:43.238Z,10.50
2023-03-14T05:52:23.335Z,10.50
2023-03-14T05:55:03.396Z,10.50
2023-03-14T05:58:05.818Z,10.50
2023-03-14T06:00:47.264Z,10.50
2023-03-14T06:03:25.963Z,10.50
2023-03-14T06:05:54.199Z,10.50
2023-03-14T06:08:24.581Z,10.50
2023-03-14T06:10:53.009Z,10.50
2023-03-14T06:13:27.379Z,10.50
2023-03-14T06:15:58.648Z,10.50
2023-03-14T06:18:26.901Z,10.60
2023-03-14T06:20:56.705Z,10.60
2023-03-14T06:23:27.900Z,10.60
2023-03-14T06:26:15.694Z,10.60
2023-03-14T06:28:46.582Z,10.60
2023-03-14T06:31:15.186Z,10.60
2023-03-14T06:33:52.680Z,10.60
2023-03-14T06:36:21.732Z,10.60
2023-03-14T06:38:50.752Z,10.60
2023-03-14T06:41:19.707Z,10.60
2023-03-14T06:43:51.504Z,10.60
2023-03-14T06:46:20.075Z,10.50
2023-03-14T06:48:48.397Z,10.60
2023-03-14T06:51:16.619Z,10.60
2023-03-14T06:53:45.039Z,10.50
2023-03-14T06:56:16.213Z,10.50
2023-03-14T06:58:46.842Z,10.60
2023-03-14T07:01:24.846Z,10.60
2023-03-14T07:03:54.460Z,10.60
2023-03-14T07:06:24.478Z,10.60
2023-03-14T07:08:52.963Z,10.60
2023-03-14T07:11:21.119Z,10.60
2023-03-14T07:13:49.702Z,10.70
2023-03-14T07:16:17.973Z,10.60
2023-03-14T07:18:47.831Z,10.70
2023-03-14T07:21:17.368Z,10.80
2023-03-14T07:23:45.455Z,10.80
2023-03-14T07:26:15.016Z,10.90
2023-03-14T07:28:48.332Z,11.00
2023-03-14T07:31:23.874Z,11.00
2023-03-14T07:33:54.590Z,11.00
2023-03-14T07:36:24.829Z,11.00
2023-03-14T07:38:53.452Z,11.10
2023-03-14T07:41:22.158Z,11.20
2023-03-14T07:44:09.277Z,11.10
2023-03-14T07:46:37.549Z,11.20
2023-03-14T07:49:07.313Z,11.30
2023-03-14T07:51:35.583Z,11.20
2023-03-14T07:54:06.262Z,11.30
2023-03-14T07:56:34.467Z,11.30
2023-03-14T07:59:04.655Z,11.30
2023-03-14T08:01:35.213Z,11.30
2023-03-14T08:04:03.444Z,11.20
2023-03-14T08:06:35.220Z,11.20
2023-03-14T08:09:04.126Z,11.30
2023-03-14T08:11:32.422Z,11.20
2023-03-14T08:14:00.496Z,11.20
2023-03-14T08:16:28.701Z,11.20
2023-03-14T08:18:57.145Z,11.20
2023-03-14T08:21:25.300Z,11.20
2023-03-14T08:23:54.757Z,11.10
2023-03-14T08:26:23.255Z,11.20
2023-03-14T08:28:51.276Z,11.20
2023-03-14T08:31:19.806Z,11.20
2023-03-14T08:33:48.060Z,11.20
2023-03-14T08:36:16.586Z,11.30
2023-03-14T08:38:44.820Z,11.30
2023-03-14T08:41:14.379Z,11.20
2023-03-14T08:43:42.552Z,11.20
2023-03-14T08:46:10.616Z,11.20
2023-03-14T08:48:38.935Z,11.20
2023-03-14T08:51:08.174Z,11.10
2023-03-14T08:53:36.441Z,11.20
2023-03-14T08:56:06.733Z,11.20
2023-03-14T08:58:38.440Z,11.10
2023-03-14T09:01:07.288Z,11.10
2023-03-14T09:03:35.733Z,11.10
2023-03-14T09:06:06.131Z,11.00
2023-03-14T09:08:38.113Z,11.00
2023-03-14T09:11:09.813Z,10.70
2023-03-14T09:13:39.627Z,10.30
2023-03-14T09:16:09.457Z,9.80
2023-03-14T09:18:38.005Z,9.30
2023-03-14T09:21:06.604Z,8.90
2023-03-14T09:23:35.369Z,8.60
2023-03-14T09:26:03.784Z,8.30
2023-03-14T09:28:32.087Z,8.10
2023-03-14T09:31:08.835Z,7.90
2023-03-14T09:33:37.151Z,7.70
2023-03-14T09:36:06.344Z,7.40
2023-03-14T09:38:34.777Z,7.20
2023-03-14T09:41:05.014Z,7.10
2023-03-14T09:43:35.524Z,7.00
2023-03-14T09:46:05.745Z,6.90
2023-03-14T09:48:36.809Z,6.70
2023-03-14T09:51:13.211Z,6.50
2023-03-14T09:53:44.072Z,6.40
2023-03-14T09:56:15.878Z,6.30
2023-03-14T09:58:46.497Z,6.20
2023-03-14T10:01:20.173Z,6.20
2023-03-14T10:03:49.114Z,6.10
2023-03-14T10:06:17.636Z,6.00
2023-03-14T10:08:47.004Z,6.00
2023-03-14T10:11:17.994Z,5.90
2023-03-14T10:14:04.962Z,5.90
2023-03-14T10:16:36.511Z,5.90
2023-03-14T10:19:07.122Z,5.80
2023-03-14T10:21:40.353Z,6.60
2023-03-14T10:24:33.363Z,5.80
2023-03-14T10:27:04.147Z,5.80
2023-03-14T10:29:33.495Z,5.70
2023-03-14T10:32:05.559Z,5.80
2023-03-14T10:34:36.917Z,5.70
2023-03-14T10:37:10.072Z,5.70
2023-03-14T10:39:44.863Z,5.70
2023-03-14T10:42:22.829Z,6.10
2023-03-14T10:44:57.746Z,5.70
2023-03-14T10:47:30.308Z,5.70
2023-03-14T10:49:59.251Z,5.70
2023-03-14T10:52:57.322Z,5.70
2023-03-14T10:55:17.575Z,5.70
2023-03-14T10:57:46.812Z,5.80
2023-03-14T11:00:19.487Z,5.80
2023-03-14T11:03:01.851Z,5.80
2023-03-14T11:05:35.589Z,5.90
2023-03-14T11:08:09.562Z,5.90
2023-03-14T11:10:43.791Z,5.90
2023-03-14T11:13:19.163Z,5.90
2023-03-14T11:15:55.898Z,5.90
2023-03-14T11:18:52.235Z,6.00
2023-03-14T11:21:26.981Z,6.00
2023-03-14T11:24:06.566Z,6.10
2023-03-14T11:26:43.345Z,6.10
2023-03-14T11:29:22.720Z,6.10
2023-03-14T11:31:51.277Z,6.10
2023-03-14T11:34:29.812Z,6.20
2023-03-14T11:37:03.247Z,6.30
2023-03-14T11:39:40.690Z,6.30
2023-03-14T11:42:14.994Z,6.30
2023-03-14T11:44:45.230Z,6.40
2023-03-14T11:47:17.388Z,6.40
2023-03-14T11:49:52.329Z,6.40
2023-03-14T11:52:26.123Z,6.30
2023-03-14T11:54:58.784Z,6.30
2023-03-14T11:57:26.949Z,6.30
2023-03-14T11:59:58.778Z,6.30
2023-03-14T12:02:34.588Z,6.30
2023-03-14T12:05:35.684Z,6.30
2023-03-14T12:08:30.871Z,6.40
2023-03-14T12:11:04.747Z,6.40
2023-03-14T12:13:36.648Z,6.40
2023-03-14T12:16:08.759Z,6.50
2023-03-14T12:18:40.178Z,6.50
2023-03-14T12:21:12.837Z,6.50
2023-03-14T12:23:46.290Z,6.60
2023-03-14T12:26:18.197Z,6.50
2023-03-14T12:29:11.565Z,6.60
2023-03-14T12:31:44.739Z,6.60
2023-03-14T12:34:33.464Z,6.70
2023-03-14T12:37:16.450Z,6.70
2023-03-14T12:39:52.601Z,6.90
2023-03-14T12:42:44.868Z,7.00
2023-03-14T12:45:25.837Z,7.00
2023-03-14T12:48:12.847Z,7.00
2023-03-14T12:50:45.055Z,7.10
2023-03-14T12:53:51.821Z,7.20
2023-03-14T12:56:27.023Z,7.10
2023-03-14T12:59:16.794Z,7.20
2023-03-14T13:01:55.261Z,7.10
2023-03-14T13:04:39.021Z,7.10
2023-03-14T13:07:14.141Z,7.10
2023-03-14T13:10:27.361Z,7.00
2023-03-14T13:12:59.875Z,7.10
2023-03-14T13:15:34.689Z,7.00
2023-03-14T13:18:11.031Z,7.00
2023-03-14T13:20:42.585Z,7.00
2023-03-14T13:23:22.252Z,6.90
2023-03-14T13:25:50.553Z,6.90
2023-03-14T13:28:20.933Z,6.90
2023-03-14T13:30:51.170Z,6.90
2023-03-14T13:33:21.567Z,6.80
2023-03-14T13:35:51.941Z,6.80
2023-03-14T13:38:21.954Z,6.80
2023-03-14T13:41:00.145Z,6.80
2023-03-14T13:43:32.186Z,6.80
2023-03-14T13:46:06.468Z,6.90
2023-03-14T13:48:37.446Z,6.90
2023-03-14T13:51:08.394Z,7.00
2023-03-14T13:53:45.806Z,6.90
2023-03-14T13:56:14.255Z,7.00
2023-03-14T13:58:44.835Z,7.00
2023-03-14T14:01:17.987Z,6.90
2023-03-14T14:03:50.287Z,6.90
2023-03-14T14:06:35.195Z,6.90
2023-03-14T14:09:12.027Z,6.80
2023-03-14T14:11:52.933Z,6.80
2023-03-14T14:14:30.587Z,6.80
2023-03-14T14:17:01.938Z,6.90
2023-03-14T14:19:32.533Z,7.00
2023-03-14T14:22:01.012Z,7.00
2023-03-14T14:24:35.590Z,6.90
2023-03-14T14:27:10.641Z,6.90
2023-03-14T14:29:40.638Z,6.90
2023-03-14T14:32:15.294Z,6.80
2023-03-14T14:34:50.531Z,6.80
2023-03-14T14:37:24.019Z,6.80
2023-03-14T14:39:54.840Z,6.70
2023-03-14T14:42:26.842Z,6.70
2023-03-14T14:44:57.783Z,6.70
2023-03-14T14:47:27.825Z,6.70
2023-03-14T14:50:00.377Z,6.70
2023-03-14T14:52:38.805Z,6.80
2023-03-14T14:55:15.384Z,6.80
2023-03-14T14:57:50.216Z,6.80
2023-03-14T15:00:23.926Z,6.70
2023-03-14T15:02:55.472Z,6.80
2023-03-14T15:05:26.669Z,6.80
2023-03-14T15:07:55.335Z,6.80
2023-03-14T15:10:25.926Z,6.80
2023-03-14T15:12:54.305Z,6.70
2023-03-14T15:15:23.986Z,6.70
2023-03-14T15:17:52.097Z,6.70
2023-03-14T15:20:20.567Z,6.70
2023-03-14T15:22:53.479Z,6.70
2023-03-14T15:25:47.348Z,6.80
2023-03-14T15:28:20.748Z,6.90
2023-03-14T15:30:51.351Z,7.00
2023-03-14T15:33:19.936Z,7.00
2023-03-14T15:35:48.521Z,7.10
2023-03-14T15:38:21.863Z,7.10
2023-03-14T15:40:50.661Z,7.10
2023-03-14T15:43:19.167Z,7.10
2023-03-14T15:45:47.400Z,7.20
2023-03-14T15:48:19.480Z,7.20
2023-03-14T15:50:47.993Z,7.10
2023-03-14T15:53:18.356Z,7.10
2023-03-14T15:55:46.542Z,7.00
2023-03-14T15:58:21.684Z,7.00
2023-03-14T16:00:51.122Z,7.00
2023-03-14T16:03:21.178Z,7.00
2023-03-14T16:05:49.323Z,7.00
2023-03-14T16:08:17.592Z,6.90
2023-03-14T16:10:46.960Z,6.90
2023-03-14T16:13:15.300Z,6.90
2023-03-14T16:15:43.522Z,6.80
2023-03-14T16:18:21.083Z,6.80
2023-03-14T16:20:56.132Z,6.70
2023-03-14T16:23:24.418Z,6.70
2023-03-14T16:25:52.927Z,6.70
2023-03-14T16:28:21.313Z,6.60
2023-03-14T16:30:49.454Z,6.60
2023-03-14T16:33:18.296Z,6.60
2023-03-14T16:35:56.858Z,6.50
2023-03-14T16:38:25.590Z,6.50
2023-03-14T16:41:02.582Z,6.50
2023-03-14T16:43:31.293Z,6.50
2023-03-14T16:46:00.856Z,6.40
2023-03-14T16:48:29.401Z,6.40
2023-03-14T16:50:59.881Z,6.40
2023-03-14T16:53:30.324Z,6.30
2023-03-14T16:55:59.764Z,6.30
2023-03-14T16:58:28.303Z,6.30
2023-03-14T17:00:57.771Z,6.20
2023-03-14T17:03:28.170Z,6.20
2023-03-14T17:05:57.776Z,6.20
2023-03-14T17:08:25.955Z,6.10
2023-03-14T17:10:54.090Z,6.00
2023-03-14T17:13:25.678Z,5.80
2023-03-14T17:15:55.595Z,5.70
2023-03-14T17:18:24.152Z,5.50
2023-03-14T17:20:52.847Z,5.50
2023-03-14T17:23:23.126Z,5.40
2023-03-14T17:25:51.981Z,5.20
2023-03-14T17:28:22.151Z,5.20
2023-03-14T17:30:50.732Z,5.10
2023-03-14T17:33:18.966Z,5.10
2023-03-14T17:35:47.134Z,5.10
2023-03-14T17:38:15.298Z,5.10
2023-03-14T17:40:48.655Z,5.00
2023-03-14T17:43:17.197Z,5.00
2023-03-14T17:45:45.289Z,5.00
2023-03-14T17:48:13.717Z,4.90
2023-03-14T17:50:42.166Z,4.90
2023-03-14T17:53:10.282Z,4.80
2023-03-14T17:55:38.372Z,4.80
2023-03-14T17:58:07.926Z,4.80
2023-03-14T18:00:36.034Z,4.80
2023-03-14T18:03:04.708Z,4.80
2023-03-14T18:05:32.858Z,4.80
2023-03-14T18:08:01.007Z,4.80
2023-03-14T18:10:29.516Z,4.70
2023-03-14T18:12:57.859Z,4.70
2023-03-14T18:15:27.569Z,4.70
2023-03-14T18:17:55.736Z,4.60
2023-03-14T18:20:24.245Z,4.60
2023-03-14T18:22:52.459Z,4.60
2023-03-14T18:25:20.764Z,4.60
2023-03-14T18:27:48.883Z,4.50
2023-03-14T18:30:17.506Z,4.50
2023-03-14T18:32:47.057Z,4.50
2023-03-14T18:35:15.519Z,4.40
2023-03-14T18:37:46.012Z,4.40
2023-03-14T18:40:17.416Z,4.40
2023-03-14T18:42:45.573Z,4.30
2023-03-14T18:45:14.050Z,4.30
2023-03-14T18:47:42.173Z,4.30
2023-03-14T18:50:13.293Z,4.20
2023-03-14T18:52:41.560Z,4.20
2023-03-14T18:55:11.224Z,4.10
2023-03-14T18:57:39.398Z,4.10
2023-03-14T19:00:10.920Z,4.10
2023-03-14T19:02:39.212Z,4.10
2023-03-14T19:05:09.264Z,4.00
2023-03-14T19:07:42.482Z,4.00
2023-03-14T19:10:12.368Z,4.00
2023-03-14T19:12:40.484Z,3.90
2023-03-14T19:15:11.860Z,3.90
2023-03-14T19:17:40.060Z,3.90
2023-03-14T19:20:10.142Z,3.90
2023-03-14T19:22:39.986Z,3.80
2023-03-14T19:25:10.140Z,3.80
2023-03-14T19:27:39.025Z,3.80
2023-03-14T19:30:08.504Z,3.70
2023-03-14T19:32:36.696Z,3.70
2023-03-14T19:35:05.194Z,3.70
2023-03-14T19:37:36.470Z,3.70
2023-03-14T19:40:09.415Z,3.70
2023-03-14T19:42:39.028Z,3.70
2023-03-14T19:45:08.448Z,3.70
2023-03-14T19:47:36.601Z,3.60
2023-03-14T19:50:04.896Z,3.60
2023-03-14T19:52:32.957Z,3.50
2023-03-14T19:55:01.880Z,3.50
2023-03-14T19:57:31.325Z,3.50
2023-03-14T19:59:59.855Z,3.50
2023-03-14T20:02:29.579Z,3.50
2023-03-14T20:04:57.910Z,3.50
2023-03-14T20:07:27.878Z,3.50
2023-03-14T20:09:56.137Z,3.40
2023-03-14T20:12:24.354Z,3.60
2023-03-14T20:14:53.933Z,3.40
2023-03-14T20:17:22.433Z,3.40
2023-03-14T20:19:50.514Z,3.40
2023-03-14T20:22:18.777Z,3.40
2023-03-14T20:24:46.984Z,3.40
2023-03-14T20:27:15.166Z,3.40
2023-03-14T20:29:43.678Z,3.40
2023-03-14T20:32:13.190Z,3.40
2023-03-14T20:34:41.377Z,3.30
2023-03-14T20:37:09.602Z,3.30
2023-03-14T20:39:37.852Z,3.30
2023-03-14T20:42:06.039Z,3.30
2023-03-14T20:48:07.443Z,3.20
2023-03-14T20:50:35.565Z,3.20
2023-03-14T20:53:03.859Z,3.20
2023-03-14T20:55:32.072Z,3.10
2023-03-14T20:58:00.636Z,3.10
2023-03-14T21:00:29.032Z,3.10
2023-03-14T21:02:57.250Z,3.10
2023-03-14T21:05:27.467Z,3.00
2023-03-14T21:07:55.716Z,3.00
2023-03-14T21:10:23.727Z,3.00
2023-03-14T21:12:51.815Z,3.00
2023-03-14T21:15:20.106Z,3.00
2023-03-14T21:17:48.307Z,3.00
2023-03-14T21:20:16.657Z,2.90
2023-03-14T21:22:46.238Z,2.90
2023-03-14T21:25:14.506Z,2.90
2023-03-14T21:27:42.897Z,2.90
2023-03-14T21:30:12.837Z,2.90
2023-03-14T21:32:41.004Z,2.90
2023-03-14T21:35:09.946Z,2.80
2023-03-14T21:37:38.052Z,2.80
2023-03-14T21:40:09.628Z,2.80
2023-03-14T21:42:37.945Z,2.80
2023-03-14T21:45:07.016Z,2.80
2023-03-14T21:47:35.212Z,2.80
2023-03-14T21:50:04.077Z,3.10
2023-03-14T21:52:32.291Z,2.80
2023-03-14T21:55:03.607Z,2.80
2023-03-14T21:57:33.249Z,2.70
2023-03-14T22:00:01.553Z,2.70
2023-03-14T22:02:29.866Z,2.70
2023-03-14T22:04:57.936Z,2.70
2023-03-14T22:07:26.006Z,2.70
2023-03-14T22:09:54.876Z,2.70
2023-03-14T22:12:23.211Z,2.70
2023-03-14T22:14:52.740Z,2.70
2023-03-14T22:17:20.980Z,2.70
2023-03-14T22:19:49.192Z,2.70
2023-03-14T22:22:17.348Z,2.70
2023-03-14T22:24:45.559Z,2.70
2023-03-14T22:27:13.646Z,2.70
2023-03-14T22:29:41.777Z,2.70
2023-03-14T22:32:12.166Z,2.70
2023-03-14T22:34:40.379Z,2.70
2023-03-14T22:37:09.156Z,2.70
2023-03-14T22:39:37.391Z,2.70
2023-03-14T22:42:05.724Z,2.70
2023-03-14T22:44:34.420Z,2.70
2023-03-14T22:47:02.632Z,2.60
2023-03-14T22:49:33.237Z,2.60
2023-03-14T22:52:01.483Z,2.60
2023-03-14T22:54:29.556Z,2.60
2023-03-14T22:56:57.930Z,2.60
2023-03-14T22:59:26.289Z,2.60
2023-03-14T23:01:54.409Z,2.60
2023-03-14T23:04:22.617Z,2.70
2023-03-14T23:06:52.470Z,2.50
2023-03-14T23:09:21.480Z,2.50
2023-03-14T23:11:49.580Z,2.40
2023-03-14T23:14:17.645Z,2.50
2023-03-14T23:16:47.350Z,2.40
2023-03-14T23:19:15.862Z,2.40
2023-03-14T23:21:43.985Z,2.40
2023-03-14T23:24:13.429Z,2.40
2023-03-14T23:26:41.578Z,2.40
2023-03-14T23:29:13.879Z,2.30
2023-03-14T23:31:42.405Z,2.50
2023-03-14T23:34:10.872Z,2.30
2023-03-14T23:36:39.438Z,2.30
2023-03-14T23:39:09.610Z,2.30
2023-03-14T23:41:39.115Z,2.30
2023-03-14T23:44:07.417Z,2.30
2023-03-14T23:46:35.563Z,2.30
2023-03-14T23:49:03.662Z,2.30
2023-03-14T23:51:31.730Z,2.30
2023-03-14T23:53:59.772Z,2.30
2023-03-14T23:56:27.848Z,2.40
2023-03-14T23:58:57.404Z,2.30
