createdAt,value
2018-12-23T00:01:05.051Z,9.60
2018-12-23T00:03:33.362Z,9.60
2018-12-23T00:06:01.785Z,9.60
2018-12-23T00:08:30.172Z,9.60
2018-12-23T00:10:59.068Z,9.60
2018-12-23T00:13:27.418Z,9.60
2018-12-23T00:15:55.760Z,9.70
2018-12-23T00:18:24.111Z,9.70
2018-12-23T00:20:53.107Z,9.60
2018-12-23T00:23:21.562Z,9.60
2018-12-23T00:25:49.880Z,9.60
2018-12-23T00:28:18.728Z,9.70
2018-12-23T00:33:56.410Z,9.60
2018-12-23T00:36:24.732Z,9.70
2018-12-23T00:38:53.927Z,9.60
2018-12-23T00:41:22.229Z,9.60
2018-12-23T00:43:50.550Z,9.60
2018-12-23T00:46:19.394Z,9.70
2018-12-23T00:51:45.422Z,9.70
2018-12-23T00:54:13.912Z,9.70
2018-12-23T00:56:42.252Z,9.60
2018-12-23T00:59:10.565Z,9.60
2018-12-23T01:01:38.911Z,9.60
2018-12-23T01:04:07.245Z,9.60
2018-12-23T01:06:36.560Z,9.60
2018-12-23T01:09:06.659Z,9.60
2018-12-23T01:11:35.134Z,9.60
2018-12-23T01:14:04.385Z,9.50
2018-12-23T01:16:32.784Z,9.50
2018-12-23T01:19:01.906Z,9.50
2018-12-23T01:21:30.313Z,9.50
2018-12-23T01:23:59.430Z,9.50
2018-12-23T01:26:27.771Z,9.60
2018-12-23T01:28:56.049Z,9.60
2018-12-23T01:31:24.520Z,9.50
2018-12-23T01:33:52.804Z,9.40
2018-12-23T01:36:21.285Z,9.40
2018-12-23T01:38:49.613Z,9.40
2018-12-23T01:41:17.981Z,9.30
2018-12-23T01:43:46.379Z,9.40
2018-12-23T01:46:15.637Z,9.30
2018-12-23T01:48:43.967Z,9.30
2018-12-23T01:51:12.454Z,9.20
2018-12-23T01:53:40.760Z,9.10
2018-12-23T01:56:09.123Z,9.10
2018-12-23T01:58:37.509Z,9.10
2018-12-23T02:12:59.576Z,8.90
2018-12-23T02:19:36.707Z,8.80
2018-12-23T02:30:04.209Z,8.60
2018-12-23T02:36:35.257Z,8.50
2018-12-23T02:43:05.628Z,8.40
2018-12-23T02:49:38.118Z,8.40
2018-12-23T02:56:09.822Z,8.50
2018-12-23T02:59:34.479Z,8.50
2018-12-23T03:06:06.499Z,8.60
2018-12-23T03:12:37.909Z,8.70
2018-12-23T03:15:46.030Z,8.70
2018-12-23T03:22:17.487Z,8.80
2018-12-23T03:25:42.832Z,8.80
2018-12-23T03:32:16.694Z,8.70
2018-12-23T03:35:44.852Z,8.70
2018-12-23T03:42:18.333Z,8.70
2018-12-23T03:48:49.952Z,8.70
2018-12-23T03:52:16.760Z,8.60
2018-12-23T03:58:48.540Z,8.70
2018-12-23T04:02:14.157Z,8.60
2018-12-23T04:08:49.646Z,8.70
2018-12-23T04:15:22.275Z,8.70
2018-12-23T04:18:51.126Z,8.70
2018-12-23T04:25:24.970Z,8.70
2018-12-23T04:28:53.817Z,8.70
2018-12-23T04:35:26.327Z,8.70
2018-12-23T04:41:58.735Z,8.70
2018-12-23T04:45:24.720Z,8.80
2018-12-23T04:51:56.069Z,8.70
2018-12-23T04:58:28.639Z,8.70
2018-12-23T05:01:54.635Z,8.60
2018-12-23T05:08:26.932Z,8.60
2018-12-23T05:10:57.231Z,8.60
2018-12-23T05:17:28.978Z,8.60
2018-12-23T05:24:02.305Z,8.40
2018-12-23T05:27:27.279Z,8.40
2018-12-23T05:33:59.147Z,8.30
2018-12-23T05:37:24.493Z,8.30
2018-12-23T05:44:07.795Z,8.20
2018-12-23T05:50:38.889Z,8.20
2018-12-23T05:54:04.557Z,8.20
2018-12-23T06:00:36.420Z,8.20
2018-12-23T06:04:03.203Z,8.20
2018-12-23T06:10:34.667Z,8.30
2018-12-23T06:17:09.506Z,8.20
2018-12-23T06:20:39.590Z,8.20
2018-12-23T06:27:18.777Z,8.20
2018-12-23T06:33:52.543Z,8.10
2018-12-23T06:40:24.469Z,8.00
2018-12-23T06:46:57.888Z,8.00
2018-12-23T06:53:33.054Z,8.10
2018-12-23T06:56:58.045Z,8.10
2018-12-23T07:03:31.355Z,8.30
2018-12-23T07:06:57.122Z,8.20
2018-12-23T07:13:29.136Z,8.30
2018-12-23T07:20:01.252Z,8.30
2018-12-23T07:23:26.183Z,8.20
2018-12-23T07:29:59.776Z,8.20
2018-12-23T07:36:31.867Z,8.20
2018-12-23T07:43:04.093Z,8.30
2018-12-23T07:49:36.950Z,8.50
2018-12-23T07:53:01.872Z,8.60
2018-12-23T07:59:35.791Z,8.70
2018-12-23T08:06:07.674Z,8.90
2018-12-23T08:09:34.172Z,8.90
2018-12-23T08:16:09.025Z,9.20
2018-12-23T08:19:16.305Z,9.20
2018-12-23T08:25:48.669Z,9.20
2018-12-23T08:32:20.071Z,9.30
2018-12-23T08:38:53.582Z,9.50
2018-12-23T08:45:24.627Z,9.50
2018-12-23T08:48:50.514Z,9.60
2018-12-23T08:55:22.082Z,9.60
2018-12-23T08:58:47.956Z,9.70
2018-12-23T09:05:19.057Z,9.70
2018-12-23T09:08:46.100Z,9.70
2018-12-23T09:15:20.738Z,9.90
2018-12-23T09:17:51.888Z,10.00
2018-12-23T09:24:23.742Z,10.00
2018-12-23T09:30:58.614Z,9.90
2018-12-23T09:37:31.562Z,10.00
2018-12-23T09:44:04.495Z,10.10
2018-12-23T09:47:29.549Z,10.10
2018-12-23T09:54:00.839Z,10.00
2018-12-23T09:56:40.496Z,10.10
2018-12-23T10:03:11.487Z,10.10
2018-12-23T10:09:42.137Z,10.00
2018-12-23T10:16:17.188Z,9.90
2018-12-23T10:18:47.339Z,9.80
2018-12-23T10:25:20.395Z,9.80
2018-12-23T10:31:54.750Z,9.70
2018-12-23T10:35:20.126Z,9.70
2018-12-23T10:41:52.955Z,9.60
2018-12-23T10:48:24.242Z,9.40
2018-12-23T10:51:49.887Z,9.30
2018-12-23T10:58:24.738Z,9.20
2018-12-23T11:04:56.995Z,9.20
2018-12-23T11:08:26.879Z,9.10
2018-12-23T11:14:57.526Z,9.00
2018-12-23T11:21:31.382Z,9.00
2018-12-23T11:35:17.864Z,8.90
2018-12-23T11:48:44.667Z,9.10
2018-12-23T12:02:15.389Z,9.30
2018-12-23T12:12:47.995Z,9.40
2018-12-23T12:19:26.744Z,9.40
2018-12-23T12:22:12.188Z,9.50
2018-12-23T12:28:47.916Z,9.40
2018-12-23T12:35:24.125Z,9.40
2018-12-23T12:42:03.223Z,9.40
2018-12-23T12:45:29.751Z,9.40
2018-12-23T12:52:06.076Z,9.30
2018-12-23T12:55:35.480Z,9.20
2018-12-23T13:02:27.055Z,9.20
2018-12-23T14:01:32.432Z,8.80
2018-12-23T14:08:36.775Z,8.80
2018-12-23T14:11:21.305Z,8.70
2018-12-23T14:13:51.168Z,8.70
2018-12-23T14:16:21.810Z,8.60
2018-12-23T14:18:51.858Z,8.60
2018-12-23T14:21:22.599Z,8.60
2018-12-23T14:23:52.347Z,8.60
2018-12-23T14:26:22.337Z,8.60
2018-12-23T14:28:52.023Z,8.50
2018-12-23T14:31:21.833Z,8.50
2018-12-23T14:33:51.792Z,8.40
2018-12-23T14:36:21.578Z,8.40
2018-12-23T14:38:51.524Z,8.40
2018-12-23T14:41:21.332Z,8.50
2018-12-23T14:43:51.103Z,8.50
2018-12-23T14:46:20.861Z,8.50
2018-12-23T14:48:50.715Z,8.50
2018-12-23T14:51:20.530Z,8.60
2018-12-23T14:53:50.343Z,8.60
2018-12-23T14:56:20.082Z,8.60
2018-12-23T14:58:49.849Z,8.70
2018-12-23T15:01:19.622Z,8.70
2018-12-23T15:03:50.767Z,8.70
2018-12-23T15:06:23.361Z,8.80
2018-12-23T15:08:54.509Z,8.90
2018-12-23T15:11:24.264Z,9.10
2018-12-23T15:13:54.064Z,9.10
2018-12-23T15:16:23.862Z,9.10
2018-12-23T15:18:53.710Z,9.10
2018-12-23T15:21:23.519Z,9.10
2018-12-23T15:23:53.211Z,9.20
2018-12-23T15:26:23.145Z,9.20
2018-12-23T15:28:53.527Z,9.30
2018-12-23T15:31:23.690Z,9.30
2018-12-23T15:33:53.585Z,9.30
2018-12-23T15:36:23.424Z,9.30
2018-12-23T15:38:54.311Z,9.30
2018-12-23T15:41:24.217Z,9.40
2018-12-23T15:43:54.064Z,9.40
2018-12-23T15:46:23.979Z,9.40
2018-12-23T15:48:53.792Z,9.50
2018-12-23T15:51:23.533Z,9.50
2018-12-23T15:53:53.242Z,9.60
2018-12-23T15:56:23.014Z,9.60
2018-12-23T15:58:53.934Z,9.60
2018-12-23T16:01:23.865Z,9.70
2018-12-23T16:03:53.643Z,9.60
2018-12-23T16:06:23.378Z,9.60
2018-12-23T16:08:53.170Z,9.60
2018-12-23T16:11:22.991Z,9.60
2018-12-23T16:13:52.865Z,9.50
2018-12-23T16:16:22.612Z,9.50
2018-12-23T16:18:52.359Z,9.40
2018-12-23T16:21:22.139Z,9.40
2018-12-23T16:23:52.029Z,9.40
2018-12-23T16:26:21.857Z,9.50
2018-12-23T16:28:51.574Z,9.50
2018-12-23T16:31:22.274Z,9.50
2018-12-23T16:33:51.950Z,9.40
2018-12-23T16:36:21.788Z,9.50
2018-12-23T16:38:51.553Z,9.60
2018-12-23T16:41:21.301Z,9.50
2018-12-23T16:43:51.407Z,9.50
2018-12-23T16:46:22.183Z,9.50
2018-12-23T16:48:51.986Z,9.60
2018-12-23T16:51:21.891Z,9.70
2018-12-23T16:53:51.821Z,9.60
2018-12-23T16:56:21.724Z,9.60
2018-12-23T16:58:52.516Z,9.70
2018-12-23T17:01:22.339Z,9.70
2018-12-23T17:03:52.425Z,9.80
2018-12-23T17:06:22.171Z,9.90
2018-12-23T17:08:52.771Z,9.90
2018-12-23T17:11:22.542Z,9.90
2018-12-23T17:13:52.318Z,10.10
2018-12-23T17:16:22.175Z,10.20
2018-12-23T17:18:52.391Z,10.10
2018-12-23T17:21:22.255Z,10.20
2018-12-23T17:23:52.057Z,10.30
2018-12-23T17:26:22.831Z,10.40
2018-12-23T17:28:52.630Z,10.40
2018-12-23T17:31:22.523Z,10.50
2018-12-23T17:33:52.337Z,10.40
2018-12-23T17:36:22.110Z,10.40
2018-12-23T17:38:51.854Z,10.30
2018-12-23T17:41:21.563Z,10.30
2018-12-23T17:43:51.318Z,10.30
2018-12-23T17:46:21.119Z,10.30
2018-12-23T17:48:50.998Z,10.30
2018-12-23T17:51:20.848Z,10.30
2018-12-23T17:53:50.594Z,10.40
2018-12-23T17:56:20.562Z,10.30
2018-12-23T17:58:50.411Z,10.20
2018-12-23T18:01:20.111Z,10.30
2018-12-23T18:03:49.953Z,10.30
2018-12-23T18:06:19.721Z,10.40
2018-12-23T18:08:49.556Z,10.40
2018-12-23T18:11:19.244Z,10.30
2018-12-23T18:13:49.208Z,10.30
2018-12-23T18:16:18.970Z,10.30
2018-12-23T18:18:49.061Z,10.40
2018-12-23T18:21:18.925Z,10.30
2018-12-23T18:23:48.980Z,10.30
2018-12-23T18:26:18.870Z,10.30
2018-12-23T18:28:49.289Z,10.30
2018-12-23T18:31:19.228Z,10.30
2018-12-23T18:33:49.930Z,10.40
2018-12-23T18:36:19.666Z,10.40
2018-12-23T18:38:49.484Z,10.30
2018-12-23T18:41:20.343Z,10.40
2018-12-23T18:43:50.215Z,10.40
2018-12-23T18:46:20.030Z,10.40
2018-12-23T18:48:49.860Z,10.50
2018-12-23T18:51:19.700Z,10.50
2018-12-23T18:53:49.404Z,10.50
2018-12-23T18:56:19.382Z,10.60
2018-12-23T18:58:49.347Z,10.70
2018-12-23T19:01:20.021Z,10.60
2018-12-23T19:03:49.756Z,10.80
2018-12-23T19:06:19.507Z,10.80
2018-12-23T19:08:59.540Z,10.90
2018-12-23T19:11:43.435Z,10.90
2018-12-23T19:14:25.001Z,10.90
2018-12-23T19:17:24.841Z,10.90
2018-12-23T19:20:30.643Z,10.90
2018-12-23T19:23:35.186Z,10.90
2018-12-23T19:26:40.760Z,10.90
2018-12-23T19:29:22.510Z,11.00
2018-12-23T19:32:10.216Z,11.00
2018-12-23T19:35:01.549Z,10.90
2018-12-23T19:37:46.223Z,10.90
2018-12-23T19:40:50.546Z,11.00
2018-12-23T19:43:35.453Z,11.00
2018-12-23T19:46:19.782Z,11.00
2018-12-23T19:49:10.582Z,11.00
2018-12-23T19:52:07.182Z,11.00
2018-12-23T19:54:56.496Z,11.00
2018-12-23T19:57:29.386Z,11.00
2018-12-23T20:00:21.664Z,11.00
2018-12-23T20:03:12.737Z,11.00
2018-12-23T20:05:54.469Z,11.00
2018-12-23T20:08:30.249Z,11.00
2018-12-23T20:11:31.442Z,11.00
2018-12-23T20:14:20.658Z,11.00
2018-12-23T20:17:22.109Z,11.00
2018-12-23T20:20:24.836Z,11.10
2018-12-23T20:23:18.053Z,11.10
2018-12-23T20:25:50.814Z,11.10
2018-12-23T20:28:44.878Z,11.10
2018-12-23T20:31:23.734Z,11.10
2018-12-23T20:34:02.311Z,11.10
2018-12-23T20:36:52.866Z,11.10
2018-12-23T20:39:43.659Z,11.10
2018-12-23T20:42:28.169Z,11.10
2018-12-23T20:45:06.560Z,11.10
2018-12-23T20:47:53.841Z,11.20
2018-12-23T20:50:41.218Z,11.20
2018-12-23T20:53:37.634Z,11.20
2018-12-23T20:56:30.963Z,11.30
2018-12-23T20:59:18.551Z,11.30
2018-12-23T21:01:53.842Z,11.30
2018-12-23T21:04:43.059Z,11.40
2018-12-23T21:07:36.847Z,11.30
2018-12-23T21:10:40.111Z,11.30
2018-12-23T21:13:27.470Z,11.30
2018-12-23T21:16:15.118Z,11.20
2018-12-23T21:18:53.665Z,11.10
2018-12-23T21:21:46.962Z,11.00
2018-12-23T21:24:28.454Z,11.10
2018-12-23T21:27:07.233Z,11.10
2018-12-23T21:29:40.049Z,11.00
2018-12-23T21:32:24.606Z,11.00
2018-12-23T21:35:02.879Z,11.00
2018-12-23T21:37:41.473Z,10.90
2018-12-23T21:40:42.594Z,11.00
2018-12-23T21:43:27.442Z,11.00
2018-12-23T21:46:19.471Z,11.00
2018-12-23T21:49:10.005Z,11.00
2018-12-23T21:51:51.677Z,11.00
2018-12-23T21:54:33.189Z,11.00
2018-12-23T21:57:27.864Z,11.00
2018-12-23T22:00:21.364Z,11.10
2018-12-23T22:03:10.838Z,11.10
2018-12-23T22:06:00.372Z,11.10
2018-12-23T22:08:38.694Z,11.20
2018-12-23T22:11:11.616Z,11.10
2018-12-23T22:13:41.453Z,11.00
2018-12-23T22:16:11.175Z,11.00
2018-12-23T22:18:40.917Z,11.10
2018-12-23T22:21:10.624Z,11.10
2018-12-23T22:23:40.350Z,11.10
2018-12-23T22:26:10.116Z,11.10
2018-12-23T22:28:39.818Z,11.10
2018-12-23T22:31:09.507Z,11.10
2018-12-23T22:33:39.339Z,11.10
2018-12-23T22:36:09.033Z,11.10
2018-12-23T22:38:38.802Z,11.10
2018-12-23T22:41:08.882Z,11.10
2018-12-23T22:43:38.604Z,11.10
2018-12-23T22:46:08.496Z,11.20
2018-12-23T22:48:38.323Z,11.10
2018-12-23T22:51:08.211Z,11.10
2018-12-23T22:53:37.930Z,11.20
2018-12-23T22:56:07.639Z,11.20
2018-12-23T22:58:37.513Z,11.20
2018-12-23T23:01:07.574Z,11.30
2018-12-23T23:03:37.262Z,11.40
2018-12-23T23:06:07.000Z,11.40
2018-12-23T23:08:36.752Z,11.40
2018-12-23T23:11:06.617Z,11.50
2018-12-23T23:13:37.622Z,11.40
2018-12-23T23:16:07.350Z,11.50
2018-12-23T23:18:37.247Z,11.60
2018-12-23T23:21:07.046Z,11.60
2018-12-23T23:23:36.751Z,11.50
2018-12-23T23:26:06.569Z,11.40
2018-12-23T23:28:36.357Z,11.50
2018-12-23T23:31:06.300Z,11.50
2018-12-23T23:33:36.359Z,11.40
2018-12-23T23:36:06.058Z,11.30
2018-12-23T23:38:35.897Z,11.20
2018-12-23T23:41:05.808Z,11.20
2018-12-23T23:43:35.624Z,11.20
2018-12-23T23:46:05.398Z,11.20
2018-12-23T23:48:35.108Z,11.30
2018-12-23T23:51:04.929Z,11.20
2018-12-23T23:53:34.761Z,11.20
2018-12-23T23:56:04.560Z,11.30
2018-12-23T23:58:34.401Z,11.30
