createdAt,value
2017-08-22T00:00:43.756Z,64.90
2017-08-22T00:03:11.232Z,64.40
2017-08-22T00:05:38.828Z,64.50
2017-08-22T00:08:06.307Z,64.80
2017-08-22T00:10:33.783Z,65.70
2017-08-22T00:13:01.411Z,65.40
2017-08-22T00:15:28.883Z,65.60
2017-08-22T00:17:56.373Z,66.40
2017-08-22T00:20:23.858Z,65.90
2017-08-22T00:22:51.445Z,66.00
2017-08-22T00:25:18.918Z,65.80
2017-08-22T00:27:46.388Z,66.50
2017-08-22T00:30:13.883Z,66.10
2017-08-22T00:32:41.417Z,66.00
2017-08-22T00:35:08.911Z,66.20
2017-08-22T00:37:36.396Z,65.90
2017-08-22T00:40:03.924Z,65.90
2017-08-22T00:42:31.395Z,65.80
2017-08-22T00:44:58.875Z,65.80
2017-08-22T00:47:26.362Z,66.20
2017-08-22T00:49:53.832Z,66.30
2017-08-22T00:52:21.328Z,66.20
2017-08-22T00:54:48.807Z,66.30
2017-08-22T00:57:16.304Z,66.20
2017-08-22T00:59:43.783Z,65.80
2017-08-22T01:02:11.263Z,65.60
2017-08-22T01:04:38.754Z,66.40
2017-08-22T01:07:06.226Z,65.80
2017-08-22T01:09:33.727Z,66.30
2017-08-22T01:12:01.203Z,66.50
2017-08-22T01:14:28.701Z,66.90
2017-08-22T01:16:56.172Z,67.00
2017-08-22T01:19:23.655Z,67.20
2017-08-22T01:21:51.151Z,67.30
2017-08-22T01:24:18.618Z,67.50
2017-08-22T01:26:46.117Z,67.60
2017-08-22T01:29:13.619Z,67.60
2017-08-22T01:31:41.286Z,67.80
2017-08-22T01:34:08.759Z,68.00
2017-08-22T01:36:36.242Z,68.00
2017-08-22T01:39:03.734Z,68.00
2017-08-22T01:41:31.212Z,68.20
2017-08-22T01:43:58.708Z,68.30
2017-08-22T01:46:26.203Z,68.10
2017-08-22T01:48:53.692Z,68.00
2017-08-22T01:51:21.163Z,68.10
2017-08-22T01:53:48.647Z,68.60
2017-08-22T01:56:16.136Z,68.00
2017-08-22T01:58:43.608Z,68.00
2017-08-22T02:01:11.087Z,67.60
2017-08-22T02:03:38.561Z,67.60
2017-08-22T02:06:06.135Z,67.70
2017-08-22T02:08:33.611Z,67.70
2017-08-22T02:11:01.079Z,67.30
2017-08-22T02:13:28.583Z,67.50
2017-08-22T02:15:56.083Z,67.60
2017-08-22T02:18:23.568Z,67.70
2017-08-22T02:20:51.041Z,67.90
2017-08-22T02:23:18.548Z,67.80
2017-08-22T02:25:46.031Z,67.50
2017-08-22T02:28:13.504Z,67.40
2017-08-22T02:30:41.082Z,67.60
2017-08-22T02:33:08.555Z,67.10
2017-08-22T02:35:36.139Z,66.90
2017-08-22T02:38:03.616Z,67.00
2017-08-22T02:40:31.112Z,67.40
2017-08-22T02:42:58.720Z,66.90
2017-08-22T02:45:26.198Z,66.60
2017-08-22T02:47:53.679Z,67.00
2017-08-22T02:50:21.147Z,67.10
2017-08-22T02:52:48.623Z,67.20
2017-08-22T02:55:16.105Z,67.30
2017-08-22T02:57:43.629Z,67.20
2017-08-22T03:00:11.192Z,67.00
2017-08-22T03:02:38.663Z,67.00
2017-08-22T03:05:06.203Z,67.00
2017-08-22T03:07:33.672Z,67.20
2017-08-22T03:10:01.227Z,67.90
2017-08-22T03:12:28.702Z,67.60
2017-08-22T03:14:56.177Z,67.60
2017-08-22T03:17:23.700Z,67.50
2017-08-22T03:19:51.180Z,67.70
2017-08-22T03:22:18.679Z,67.50
2017-08-22T03:24:46.153Z,68.00
2017-08-22T03:27:13.627Z,67.90
2017-08-22T03:29:41.119Z,68.00
2017-08-22T03:32:08.607Z,68.00
2017-08-22T03:34:36.109Z,68.00
2017-08-22T03:37:03.575Z,67.50
2017-08-22T03:39:31.067Z,67.20
2017-08-22T03:41:58.546Z,68.50
2017-08-22T03:44:26.017Z,67.30
2017-08-22T03:46:53.496Z,67.10
2017-08-22T03:49:20.959Z,67.10
2017-08-22T03:51:48.448Z,66.50
2017-08-22T03:54:15.976Z,66.90
2017-08-22T03:56:43.467Z,67.50
2017-08-22T03:59:10.935Z,67.10
2017-08-22T04:01:38.403Z,66.90
2017-08-22T04:04:05.895Z,66.90
2017-08-22T04:06:33.372Z,66.90
2017-08-22T04:09:00.933Z,66.90
2017-08-22T04:11:28.407Z,66.70
2017-08-22T04:13:55.943Z,65.80
2017-08-22T04:16:23.446Z,65.90
2017-08-22T04:18:50.920Z,67.00
2017-08-22T04:21:18.425Z,66.40
2017-08-22T04:23:45.971Z,67.20
2017-08-22T04:26:13.474Z,67.10
2017-08-22T04:28:40.939Z,67.00
2017-08-22T04:31:08.417Z,66.90
2017-08-22T04:33:35.911Z,66.90
2017-08-22T04:36:03.391Z,67.20
2017-08-22T04:38:30.879Z,67.20
2017-08-22T04:40:58.383Z,66.70
2017-08-22T04:43:25.881Z,67.20
2017-08-22T04:45:53.354Z,67.20
2017-08-22T04:48:20.900Z,66.70
2017-08-22T04:50:48.388Z,67.10
2017-08-22T04:53:15.863Z,67.20
2017-08-22T04:55:43.351Z,68.00
2017-08-22T04:58:10.836Z,67.10
2017-08-22T05:00:38.331Z,66.80
2017-08-22T05:03:05.811Z,67.00
2017-08-22T05:05:33.316Z,67.00
2017-08-22T05:08:00.820Z,66.80
2017-08-22T05:10:28.315Z,67.00
2017-08-22T05:12:55.799Z,66.60
2017-08-22T05:15:23.315Z,66.60
2017-08-22T05:17:50.807Z,66.70
2017-08-22T05:20:18.275Z,67.00
2017-08-22T05:22:45.747Z,66.40
2017-08-22T05:25:13.245Z,66.50
2017-08-22T05:27:40.711Z,66.60
2017-08-22T05:30:08.203Z,66.20
2017-08-22T05:32:35.675Z,66.50
2017-08-22T05:35:03.173Z,66.60
2017-08-22T05:37:30.683Z,66.70
2017-08-22T05:39:58.151Z,66.50
2017-08-22T05:42:25.639Z,66.50
2017-08-22T05:44:53.103Z,66.40
2017-08-22T05:47:20.601Z,66.30
2017-08-22T05:49:48.081Z,66.20
2017-08-22T05:52:15.581Z,66.00
2017-08-22T05:54:43.049Z,66.20
2017-08-22T05:57:10.515Z,66.30
2017-08-22T05:59:37.996Z,66.70
2017-08-22T06:02:05.504Z,66.50
2017-08-22T06:04:32.988Z,66.70
2017-08-22T06:07:00.460Z,66.50
2017-08-22T06:09:27.970Z,66.40
2017-08-22T06:11:55.445Z,66.20
2017-08-22T06:14:22.915Z,65.90
2017-08-22T06:16:50.407Z,65.40
2017-08-22T06:19:17.879Z,65.50
2017-08-22T06:21:45.371Z,65.30
2017-08-22T06:24:12.850Z,65.10
2017-08-22T06:26:40.377Z,65.10
2017-08-22T06:29:07.864Z,65.30
2017-08-22T06:31:35.336Z,65.30
2017-08-22T06:34:02.827Z,65.30
2017-08-22T06:36:30.315Z,64.80
2017-08-22T06:38:57.804Z,64.60
2017-08-22T06:41:25.267Z,64.60
2017-08-22T06:43:52.760Z,64.90
2017-08-22T06:46:20.232Z,64.70
2017-08-22T06:48:47.704Z,64.50
2017-08-22T06:51:15.196Z,64.00
2017-08-22T06:53:42.676Z,64.10
2017-08-22T06:56:10.197Z,63.80
2017-08-22T06:58:37.687Z,63.70
2017-08-22T07:01:05.187Z,63.30
2017-08-22T07:03:32.665Z,62.90
2017-08-22T07:06:00.146Z,62.60
2017-08-22T07:08:27.633Z,62.50
2017-08-22T07:10:55.111Z,62.20
2017-08-22T07:13:22.602Z,62.00
2017-08-22T07:15:50.079Z,61.70
2017-08-22T07:18:17.630Z,61.60
2017-08-22T07:20:45.096Z,61.20
2017-08-22T07:23:12.584Z,61.10
2017-08-22T07:25:40.119Z,60.60
2017-08-22T07:28:07.599Z,60.60
2017-08-22T07:30:35.099Z,60.40
2017-08-22T07:33:02.568Z,60.30
2017-08-22T07:35:30.204Z,60.30
2017-08-22T07:37:57.693Z,60.60
2017-08-22T07:40:25.262Z,59.90
2017-08-22T07:42:53.519Z,59.50
2017-08-22T07:45:20.990Z,59.50
2017-08-22T07:47:48.480Z,59.50
2017-08-22T07:50:15.965Z,59.00
2017-08-22T07:52:43.460Z,58.60
2017-08-22T07:55:10.931Z,58.70
2017-08-22T07:57:38.413Z,58.70
2017-08-22T08:00:05.899Z,58.60
2017-08-22T08:02:33.421Z,58.50
2017-08-22T08:05:00.917Z,58.20
2017-08-22T08:07:28.395Z,58.20
2017-08-22T08:09:55.883Z,57.80
2017-08-22T08:12:23.375Z,57.40
2017-08-22T08:14:50.860Z,57.60
2017-08-22T08:17:18.348Z,57.00
2017-08-22T08:19:45.824Z,56.50
2017-08-22T08:22:13.311Z,56.30
2017-08-22T08:24:40.780Z,56.70
2017-08-22T08:27:08.283Z,56.50
2017-08-22T08:29:36.003Z,56.00
2017-08-22T08:32:03.479Z,56.20
2017-08-22T08:34:30.963Z,56.10
2017-08-22T08:36:58.438Z,55.80
2017-08-22T08:39:25.985Z,56.10
2017-08-22T08:41:53.447Z,56.00
2017-08-22T08:44:20.931Z,56.10
2017-08-22T08:46:48.400Z,56.00
2017-08-22T08:49:15.901Z,55.80
2017-08-22T08:51:43.379Z,55.70
2017-08-22T08:54:10.879Z,54.80
2017-08-22T08:56:38.387Z,54.40
2017-08-22T08:59:05.867Z,54.10
2017-08-22T09:01:33.401Z,54.20
2017-08-22T09:04:00.883Z,53.80
2017-08-22T09:06:28.380Z,53.80
2017-08-22T09:08:55.861Z,53.40
2017-08-22T09:11:23.333Z,53.40
2017-08-22T09:13:50.827Z,53.40
2017-08-22T09:16:18.387Z,53.50
2017-08-22T09:18:45.907Z,53.30
2017-08-22T09:21:13.380Z,53.40
2017-08-22T09:23:40.876Z,53.30
2017-08-22T09:26:08.348Z,53.10
2017-08-22T09:28:35.833Z,53.10
2017-08-22T09:31:03.337Z,53.10
2017-08-22T09:33:31.748Z,53.30
2017-08-22T09:35:59.277Z,53.10
2017-08-22T09:38:26.752Z,52.70
2017-08-22T09:40:54.223Z,52.50
2017-08-22T09:43:21.719Z,52.50
2017-08-22T09:45:49.195Z,52.10
2017-08-22T09:48:16.702Z,52.50
2017-08-22T09:50:44.193Z,51.90
2017-08-22T09:53:11.666Z,52.00
2017-08-22T09:55:40.009Z,52.10
2017-08-22T09:58:07.500Z,52.00
2017-08-22T10:00:34.993Z,51.30
2017-08-22T10:03:02.490Z,50.40
2017-08-22T10:05:29.988Z,50.60
2017-08-22T10:07:57.475Z,50.60
2017-08-22T10:10:24.958Z,50.10
2017-08-22T10:12:52.450Z,49.70
2017-08-22T10:15:19.937Z,49.30
2017-08-22T10:17:47.435Z,49.00
2017-08-22T10:20:14.920Z,49.20
2017-08-22T10:22:42.431Z,48.70
2017-08-22T10:25:09.915Z,47.60
2017-08-22T10:27:37.415Z,48.20
2017-08-22T10:30:04.913Z,48.50
2017-08-22T10:32:32.412Z,47.70
2017-08-22T10:34:59.917Z,46.50
2017-08-22T10:37:27.448Z,45.60
2017-08-22T10:39:54.963Z,45.30
2017-08-22T10:42:22.451Z,43.50
2017-08-22T10:44:49.948Z,43.20
2017-08-22T10:47:17.504Z,41.20
2017-08-22T10:49:45.012Z,41.90
2017-08-22T10:52:12.525Z,41.90
2017-08-22T10:54:40.073Z,41.90
2017-08-22T10:57:07.567Z,42.30
2017-08-22T10:59:35.096Z,42.70
2017-08-22T11:02:02.585Z,42.40
2017-08-22T11:04:30.091Z,41.90
2017-08-22T11:06:57.562Z,41.20
2017-08-22T11:09:25.056Z,42.90
2017-08-22T11:11:52.531Z,42.80
2017-08-22T11:14:20.124Z,42.30
2017-08-22T11:16:47.601Z,43.10
2017-08-22T11:19:15.100Z,42.60
2017-08-22T11:21:42.586Z,43.20
2017-08-22T11:24:10.055Z,41.90
2017-08-22T11:26:37.557Z,42.00
2017-08-22T11:29:05.063Z,41.80
2017-08-22T11:31:32.657Z,41.40
2017-08-22T11:34:00.127Z,41.30
2017-08-22T11:36:27.612Z,41.80
2017-08-22T11:38:55.095Z,41.30
2017-08-22T11:41:22.568Z,41.70
2017-08-22T11:43:50.072Z,40.10
2017-08-22T11:46:17.548Z,40.30
2017-08-22T11:48:45.056Z,40.50
2017-08-22T11:51:12.550Z,40.80
2017-08-22T11:53:40.042Z,40.40
2017-08-22T11:56:07.541Z,38.90
2017-08-22T11:58:35.011Z,39.20
2017-08-22T12:01:02.512Z,39.50
2017-08-22T12:03:29.996Z,39.60
2017-08-22T12:05:57.536Z,39.60
2017-08-22T12:08:25.060Z,39.40
2017-08-22T12:10:52.546Z,39.80
2017-08-22T12:13:20.036Z,39.00
2017-08-22T12:15:47.512Z,39.10
2017-08-22T12:18:15.021Z,39.60
2017-08-22T12:20:42.504Z,39.30
2017-08-22T12:23:10.010Z,39.30
2017-08-22T12:25:37.483Z,39.50
2017-08-22T12:28:04.997Z,39.70
2017-08-22T12:30:32.523Z,39.20
2017-08-22T12:32:59.997Z,39.30
2017-08-22T12:35:27.491Z,39.10
2017-08-22T12:37:54.963Z,38.90
2017-08-22T12:40:22.479Z,37.60
2017-08-22T12:42:49.952Z,36.90
2017-08-22T12:45:17.424Z,38.00
2017-08-22T12:47:44.928Z,36.70
2017-08-22T12:50:12.411Z,36.80
2017-08-22T12:52:39.932Z,37.00
2017-08-22T12:55:07.408Z,37.70
2017-08-22T12:57:35.003Z,37.90
2017-08-22T13:00:02.490Z,38.50
2017-08-22T13:02:29.959Z,38.30
2017-08-22T13:04:57.451Z,38.30
2017-08-22T13:07:24.939Z,36.90
2017-08-22T13:09:52.413Z,37.00
2017-08-22T13:12:19.908Z,36.50
2017-08-22T13:14:47.387Z,34.70
2017-08-22T13:17:14.894Z,35.30
2017-08-22T13:19:42.372Z,34.70
2017-08-22T13:22:10.089Z,35.00
2017-08-22T13:24:37.559Z,34.00
2017-08-22T13:27:05.031Z,34.60
2017-08-22T13:29:32.527Z,33.40
2017-08-22T13:32:00.008Z,32.80
2017-08-22T13:34:27.495Z,32.80
2017-08-22T13:36:54.978Z,32.00
2017-08-22T13:39:22.484Z,31.90
2017-08-22T13:41:49.960Z,31.00
2017-08-22T13:44:17.437Z,32.70
2017-08-22T13:46:44.935Z,31.60
2017-08-22T13:49:12.435Z,30.70
2017-08-22T13:51:39.927Z,30.90
2017-08-22T13:54:07.412Z,30.50
2017-08-22T13:56:34.971Z,29.90
2017-08-22T13:59:02.499Z,29.80
2017-08-22T14:01:29.967Z,28.60
2017-08-22T14:03:57.454Z,28.80
2017-08-22T14:06:24.943Z,28.40
2017-08-22T14:08:52.431Z,28.20
2017-08-22T14:11:19.961Z,27.90
2017-08-22T14:13:47.488Z,27.80
2017-08-22T14:16:14.962Z,27.90
2017-08-22T14:18:42.453Z,27.10
2017-08-22T14:21:09.942Z,27.50
2017-08-22T14:23:37.416Z,28.40
2017-08-22T14:26:04.907Z,28.90
2017-08-22T14:28:32.376Z,29.90
2017-08-22T14:30:59.876Z,30.50
2017-08-22T14:33:27.353Z,31.80
2017-08-22T14:35:54.824Z,32.80
2017-08-22T14:38:22.377Z,32.50
2017-08-22T14:40:49.862Z,33.40
2017-08-22T14:43:17.383Z,34.00
2017-08-22T14:45:44.863Z,34.90
2017-08-22T14:48:12.359Z,35.30
2017-08-22T14:50:39.849Z,35.10
2017-08-22T14:53:07.344Z,35.80
2017-08-22T14:55:34.943Z,36.20
2017-08-22T14:58:02.455Z,35.90
2017-08-22T15:00:29.948Z,35.60
2017-08-22T15:02:57.455Z,35.60
2017-08-22T15:05:24.960Z,36.10
2017-08-22T15:07:52.431Z,35.80
2017-08-22T15:10:19.904Z,35.60
2017-08-22T15:12:47.395Z,35.30
2017-08-22T15:15:14.881Z,36.20
2017-08-22T15:17:42.374Z,36.20
2017-08-22T15:20:09.849Z,35.90
2017-08-22T15:22:37.347Z,35.90
2017-08-22T15:25:04.826Z,36.60
2017-08-22T15:27:32.343Z,36.40
2017-08-22T15:29:59.843Z,36.60
2017-08-22T15:32:27.375Z,36.70
2017-08-22T15:34:54.928Z,36.60
2017-08-22T15:37:22.492Z,36.20
2017-08-22T15:39:49.999Z,36.50
2017-08-22T15:42:17.475Z,36.50
2017-08-22T15:44:44.954Z,36.40
2017-08-22T15:47:12.459Z,37.10
2017-08-22T15:49:39.923Z,36.90
2017-08-22T15:52:07.440Z,37.10
2017-08-22T15:54:34.912Z,37.90
2017-08-22T15:57:02.460Z,38.00
2017-08-22T15:59:29.949Z,37.70
2017-08-22T16:01:57.429Z,38.10
2017-08-22T16:04:24.916Z,37.80
2017-08-22T16:06:52.403Z,37.70
2017-08-22T16:09:19.900Z,38.50
2017-08-22T16:11:47.376Z,38.10
2017-08-22T16:14:14.852Z,37.70
2017-08-22T16:16:42.340Z,37.80
2017-08-22T16:19:09.818Z,38.20
2017-08-22T16:21:37.311Z,38.40
2017-08-22T16:24:04.836Z,38.60
2017-08-22T16:26:32.344Z,38.10
2017-08-22T16:28:59.811Z,38.80
2017-08-22T16:31:27.372Z,38.20
2017-08-22T16:33:54.864Z,38.40
2017-08-22T16:36:22.354Z,38.60
2017-08-22T16:38:49.857Z,37.60
2017-08-22T16:41:17.338Z,38.30
2017-08-22T16:43:44.844Z,38.00
2017-08-22T16:46:12.329Z,38.50
2017-08-22T16:48:39.824Z,38.60
2017-08-22T16:51:07.353Z,39.10
2017-08-22T16:53:34.826Z,38.70
2017-08-22T16:56:02.394Z,38.70
2017-08-22T16:58:29.879Z,37.90
2017-08-22T17:00:57.388Z,37.90
2017-08-22T17:03:24.976Z,38.00
2017-08-22T17:05:52.459Z,38.20
2017-08-22T17:08:19.953Z,38.60
2017-08-22T17:10:47.441Z,38.50
2017-08-22T17:13:14.967Z,38.40
2017-08-22T17:15:42.486Z,38.60
2017-08-22T17:18:09.994Z,39.00
2017-08-22T17:20:37.571Z,39.50
2017-08-22T17:23:05.072Z,39.90
2017-08-22T17:25:32.559Z,39.90
2017-08-22T17:28:00.034Z,40.20
2017-08-22T17:30:27.543Z,40.90
2017-08-22T17:32:55.052Z,40.30
2017-08-22T17:35:22.557Z,40.10
2017-08-22T17:37:50.069Z,40.20
2017-08-22T17:40:17.540Z,40.40
2017-08-22T17:42:45.035Z,39.70
2017-08-22T17:45:12.519Z,40.70
2017-08-22T17:47:40.029Z,40.30
2017-08-22T17:50:07.612Z,40.40
2017-08-22T17:52:35.125Z,40.50
2017-08-22T17:55:02.675Z,40.40
2017-08-22T17:57:30.143Z,40.60
2017-08-22T17:59:57.627Z,40.80
2017-08-22T18:02:25.109Z,41.50
2017-08-22T18:04:52.599Z,41.10
2017-08-22T18:07:20.114Z,41.20
2017-08-22T18:09:47.639Z,41.30
2017-08-22T18:12:15.115Z,41.70
2017-08-22T18:14:42.596Z,41.90
2017-08-22T18:17:10.224Z,42.30
2017-08-22T18:19:37.826Z,42.80
2017-08-22T18:22:05.367Z,43.40
2017-08-22T18:24:32.927Z,43.70
2017-08-22T18:27:00.473Z,44.30
2017-08-22T18:29:28.039Z,44.50
2017-08-22T18:31:55.760Z,44.40
2017-08-22T18:34:23.239Z,45.00
2017-08-22T18:36:50.732Z,45.60
2017-08-22T18:39:18.380Z,45.30
2017-08-22T18:41:45.928Z,45.30
2017-08-22T18:44:13.428Z,45.70
2017-08-22T18:46:41.026Z,46.00
2017-08-22T18:49:09.299Z,46.10
2017-08-22T18:51:36.853Z,46.10
2017-08-22T18:54:04.360Z,46.60
2017-08-22T18:56:31.841Z,47.30
2017-08-22T18:58:59.316Z,47.80
2017-08-22T19:01:26.815Z,48.40
2017-08-22T19:03:54.292Z,49.00
2017-08-22T19:06:21.787Z,49.50
2017-08-22T19:08:49.308Z,49.90
2017-08-22T19:11:16.800Z,50.00
2017-08-22T19:13:44.276Z,49.90
2017-08-22T19:16:11.804Z,49.20
2017-08-22T19:18:39.279Z,49.40
2017-08-22T19:21:06.762Z,49.70
2017-08-22T19:23:34.269Z,49.20
2017-08-22T19:26:01.760Z,49.30
2017-08-22T19:28:29.313Z,49.70
2017-08-22T19:30:56.851Z,50.10
2017-08-22T19:33:24.327Z,50.70
2017-08-22T19:35:52.653Z,51.00
2017-08-22T19:38:20.201Z,50.90
2017-08-22T19:40:47.680Z,51.60
2017-08-22T19:43:15.168Z,51.40
2017-08-22T19:45:42.655Z,51.50
2017-08-22T19:48:10.607Z,51.40
2017-08-22T19:50:38.123Z,51.40
2017-08-22T19:53:05.627Z,51.30
2017-08-22T19:55:33.104Z,51.50
2017-08-22T19:58:00.571Z,51.40
2017-08-22T20:00:28.065Z,51.40
2017-08-22T20:02:55.550Z,51.60
2017-08-22T20:05:23.039Z,51.70
2017-08-22T20:07:50.556Z,51.70
2017-08-22T20:10:18.023Z,52.00
2017-08-22T20:12:45.515Z,52.10
2017-08-22T20:15:13.090Z,52.10
2017-08-22T20:17:40.575Z,52.10
2017-08-22T20:20:08.059Z,52.10
2017-08-22T20:22:35.567Z,52.30
2017-08-22T20:25:04.149Z,52.50
2017-08-22T20:27:31.643Z,52.70
2017-08-22T20:29:59.154Z,52.80
2017-08-22T20:32:26.630Z,52.90
2017-08-22T20:34:54.148Z,53.20
2017-08-22T20:37:21.646Z,53.10
2017-08-22T20:39:49.128Z,53.30
2017-08-22T20:42:16.606Z,53.50
2017-08-22T20:44:44.086Z,53.60
2017-08-22T20:47:11.582Z,53.80
2017-08-22T20:49:39.131Z,53.60
2017-08-22T20:52:07.377Z,54.00
2017-08-22T20:54:34.865Z,54.20
2017-08-22T20:57:02.395Z,54.00
2017-08-22T20:59:29.888Z,54.50
2017-08-22T21:01:57.425Z,54.10
2017-08-22T21:04:24.904Z,54.40
2017-08-22T21:06:52.400Z,54.40
2017-08-22T21:09:19.916Z,54.50
2017-08-22T21:11:47.429Z,54.50
2017-08-22T21:14:14.905Z,54.30
2017-08-22T21:16:42.411Z,54.60
2017-08-22T21:19:09.936Z,54.60
2017-08-22T21:21:37.410Z,54.70
2017-08-22T21:24:04.933Z,54.70
2017-08-22T21:26:32.405Z,54.80
2017-08-22T21:28:59.887Z,55.20
2017-08-22T21:31:27.373Z,55.20
2017-08-22T21:33:54.851Z,55.30
2017-08-22T21:36:22.352Z,55.30
2017-08-22T21:38:49.829Z,55.40
2017-08-22T21:41:17.320Z,55.30
2017-08-22T21:43:44.804Z,55.50
2017-08-22T21:46:12.287Z,55.60
2017-08-22T21:48:39.792Z,55.70
2017-08-22T21:51:07.285Z,56.00
2017-08-22T21:53:34.772Z,56.10
2017-08-22T21:56:02.269Z,56.00
2017-08-22T21:58:29.759Z,56.10
2017-08-22T22:00:57.357Z,56.30
2017-08-22T22:03:24.836Z,56.40
2017-08-22T22:05:52.321Z,56.50
2017-08-22T22:08:19.840Z,56.40
2017-08-22T22:10:47.312Z,56.70
2017-08-22T22:13:14.841Z,56.70
2017-08-22T22:15:42.313Z,56.80
2017-08-22T22:18:09.858Z,57.10
2017-08-22T22:20:37.353Z,57.20
2017-08-22T22:23:04.847Z,57.30
2017-08-22T22:25:32.365Z,57.20
2017-08-22T22:27:59.895Z,57.10
2017-08-22T22:30:27.393Z,57.30
2017-08-22T22:32:54.884Z,57.30
2017-08-22T22:35:22.361Z,57.10
2017-08-22T22:37:49.908Z,57.10
2017-08-22T22:40:18.332Z,57.70
2017-08-22T22:42:45.819Z,57.20
2017-08-22T22:45:13.308Z,57.40
2017-08-22T22:47:40.795Z,57.60
2017-08-22T22:50:08.320Z,57.50
2017-08-22T22:52:35.791Z,57.70
2017-08-22T22:55:03.365Z,57.70
2017-08-22T22:57:30.860Z,57.70
2017-08-22T22:59:58.351Z,57.90
2017-08-22T23:02:25.860Z,57.90
2017-08-22T23:04:53.329Z,58.00
2017-08-22T23:07:20.810Z,58.00
2017-08-22T23:09:48.303Z,58.00
2017-08-22T23:12:15.865Z,58.20
2017-08-22T23:14:43.375Z,58.50
2017-08-22T23:17:10.888Z,58.60
2017-08-22T23:19:38.367Z,58.30
2017-08-22T23:22:05.896Z,58.50
2017-08-22T23:24:33.424Z,58.60
2017-08-22T23:27:00.916Z,58.70
2017-08-22T23:29:28.390Z,58.80
2017-08-22T23:31:55.863Z,58.70
2017-08-22T23:34:23.368Z,58.80
2017-08-22T23:36:50.875Z,59.00
2017-08-22T23:39:18.379Z,59.00
2017-08-22T23:41:45.847Z,59.20
2017-08-22T23:44:13.320Z,59.10
2017-08-22T23:46:40.808Z,59.10
2017-08-22T23:49:08.280Z,59.20
2017-08-22T23:51:35.769Z,59.50
2017-08-22T23:54:03.280Z,59.30
2017-08-22T23:56:30.831Z,59.20
2017-08-22T23:58:58.388Z,59.30
