createdAt,value
2019-05-13T00:02:17.814Z,99.90
2019-05-13T00:04:50.249Z,99.90
2019-05-13T00:07:34.588Z,99.90
2019-05-13T00:10:10.304Z,99.90
2019-05-13T00:12:47.501Z,99.90
2019-05-13T00:15:24.169Z,99.90
2019-05-13T00:18:05.836Z,99.90
2019-05-13T00:20:40.508Z,99.90
2019-05-13T00:23:34.143Z,99.90
2019-05-13T00:26:14.360Z,99.90
2019-05-13T00:28:53.459Z,99.90
2019-05-13T00:31:33.548Z,99.90
2019-05-13T00:34:34.222Z,99.90
2019-05-13T00:37:24.334Z,99.90
2019-05-13T00:39:59.593Z,99.90
2019-05-13T00:42:50.269Z,99.90
2019-05-13T00:45:37.760Z,99.90
2019-05-13T00:48:29.643Z,99.90
2019-05-13T00:51:18.994Z,99.90
2019-05-13T00:54:14.181Z,99.90
2019-05-13T00:56:54.798Z,99.90
2019-05-13T00:59:33.820Z,99.90
2019-05-13T01:02:15.773Z,99.90
2019-05-13T01:04:49.590Z,99.90
2019-05-13T01:07:36.717Z,99.90
2019-05-13T01:10:23.786Z,99.90
2019-05-13T01:13:23.723Z,99.90
2019-05-13T01:16:05.377Z,99.90
2019-05-13T01:19:14.146Z,99.90
2019-05-13T01:21:56.798Z,99.90
2019-05-13T01:24:43.801Z,99.90
2019-05-13T01:27:18.844Z,99.90
2019-05-13T01:30:15.396Z,99.90
2019-05-13T01:32:58.380Z,99.90
2019-05-13T01:35:39.323Z,99.90
2019-05-13T01:38:25.515Z,99.90
2019-05-13T01:41:09.091Z,99.90
2019-05-13T01:43:54.209Z,99.90
2019-05-13T01:46:35.515Z,99.90
2019-05-13T01:49:19.309Z,99.90
2019-05-13T01:51:53.976Z,99.90
2019-05-13T01:54:36.913Z,99.90
2019-05-13T01:57:18.909Z,99.90
2019-05-13T01:59:59.953Z,99.90
2019-05-13T02:02:44.869Z,99.90
2019-05-13T02:05:26.414Z,99.90
2019-05-13T02:08:20.294Z,99.90
2019-05-13T02:10:59.404Z,99.90
2019-05-13T02:13:45.075Z,99.90
2019-05-13T02:16:33.774Z,99.90
2019-05-13T02:19:14.260Z,99.90
2019-05-13T02:21:59.574Z,99.90
2019-05-13T02:24:34.184Z,99.90
2019-05-13T02:27:16.231Z,99.90
2019-05-13T02:29:56.360Z,99.90
2019-05-13T02:32:37.694Z,99.90
2019-05-13T02:35:38.020Z,99.90
2019-05-13T02:38:26.403Z,99.90
2019-05-13T02:41:13.396Z,99.90
2019-05-13T02:43:45.092Z,99.90
2019-05-13T02:46:19.164Z,99.90
2019-05-13T02:48:53.292Z,99.90
2019-05-13T02:51:44.152Z,99.90
2019-05-13T02:54:26.124Z,99.90
2019-05-13T02:57:17.312Z,99.90
2019-05-13T02:59:59.312Z,99.90
2019-05-13T03:02:32.769Z,99.90
2019-05-13T03:05:04.920Z,99.90
2019-05-13T03:07:42.238Z,99.90
2019-05-13T03:10:28.414Z,99.90
2019-05-13T03:13:05.802Z,99.90
2019-05-13T03:15:52.231Z,99.90
2019-05-13T03:18:26.391Z,99.90
2019-05-13T03:21:12.783Z,99.90
2019-05-13T03:23:52.572Z,99.90
2019-05-13T03:26:32.358Z,99.90
2019-05-13T03:29:22.092Z,99.90
2019-05-13T03:31:57.157Z,99.90
2019-05-13T03:34:36.673Z,99.90
2019-05-13T03:37:26.367Z,99.90
2019-05-13T03:40:25.035Z,99.90
2019-05-13T03:43:03.064Z,99.90
2019-05-13T03:45:52.391Z,99.90
2019-05-13T03:48:33.250Z,99.90
2019-05-13T03:51:13.106Z,99.90
2019-05-13T03:53:53.582Z,99.90
2019-05-13T03:56:34.940Z,99.90
2019-05-13T03:59:14.538Z,99.90
2019-05-13T04:01:52.410Z,99.90
2019-05-13T04:04:27.068Z,99.90
2019-05-13T04:07:03.867Z,99.90
2019-05-13T04:09:45.928Z,99.90
2019-05-13T04:15:42.806Z,99.90
2019-05-13T04:18:24.418Z,99.90
2019-05-13T04:21:03.041Z,99.90
2019-05-13T04:23:46.376Z,99.90
2019-05-13T04:26:32.313Z,99.90
2019-05-13T04:29:52.763Z,99.90
2019-05-13T04:32:53.782Z,99.90
2019-05-13T04:36:42.780Z,99.90
2019-05-13T04:39:12.939Z,99.90
2019-05-13T04:42:13.828Z,99.90
2019-05-13T04:44:49.052Z,99.90
2019-05-13T04:47:52.827Z,99.90
2019-05-13T04:50:32.681Z,99.90
2019-05-13T04:56:52.529Z,99.90
2019-05-13T04:59:58.289Z,99.90
2019-05-13T05:06:57.525Z,99.90
2019-05-13T05:10:21.368Z,99.90
2019-05-13T05:13:28.995Z,99.90
2019-05-13T05:16:44.894Z,99.90
2019-05-13T05:31:32.683Z,99.90
2019-05-13T05:35:01.179Z,99.90
2019-05-13T05:38:06.368Z,99.90
2019-05-13T05:40:44.552Z,99.90
2019-05-13T05:43:42.990Z,99.90
2019-05-13T05:46:53.090Z,99.90
2019-05-13T05:49:47.894Z,99.90
2019-05-13T05:52:27.570Z,99.90
2019-05-13T05:55:41.067Z,99.90
2019-05-13T05:58:12.283Z,99.90
2019-05-13T06:01:06.591Z,99.90
2019-05-13T06:03:43.908Z,99.90
2019-05-13T06:06:41.543Z,99.90
2019-05-13T06:09:51.431Z,99.90
2019-05-13T06:13:12.268Z,99.90
2019-05-13T06:16:12.331Z,99.90
2019-05-13T06:19:07.959Z,99.90
2019-05-13T06:22:06.436Z,99.90
2019-05-13T06:25:01.381Z,99.90
2019-05-13T06:28:26.220Z,99.90
2019-05-13T06:31:29.056Z,99.90
2019-05-13T06:34:28.125Z,99.90
2019-05-13T06:37:11.412Z,99.90
2019-05-13T06:40:03.774Z,99.90
2019-05-13T06:43:14.804Z,99.90
2019-05-13T06:46:17.072Z,99.90
2019-05-13T06:49:27.546Z,99.90
2019-05-13T06:52:13.179Z,99.90
2019-05-13T06:54:58.920Z,99.90
2019-05-13T06:58:02.104Z,99.90
2019-05-13T07:01:03.172Z,99.90
2019-05-13T07:03:48.391Z,99.90
2019-05-13T07:13:11.157Z,99.90
2019-05-13T07:16:32.668Z,99.90
2019-05-13T07:19:32.797Z,99.90
2019-05-13T07:23:12.497Z,99.90
2019-05-13T07:29:44.521Z,99.90
2019-05-13T07:32:43.778Z,97.40
2019-05-13T07:36:12.724Z,94.60
2019-05-13T07:39:18.670Z,94.10
2019-05-13T07:45:36.485Z,90.90
2019-05-13T07:49:12.618Z,90.70
2019-05-13T07:55:22.138Z,90.90
2019-05-13T07:57:58.950Z,88.40
2019-05-13T08:01:02.217Z,83.70
2019-05-13T08:04:02.376Z,81.70
2019-05-13T08:07:12.611Z,81.00
2019-05-13T08:10:03.493Z,77.70
2019-05-13T08:12:46.443Z,79.90
2019-05-13T08:18:44.745Z,81.00
2019-05-13T08:21:37.036Z,76.00
2019-05-13T08:24:22.639Z,73.40
2019-05-13T08:27:07.925Z,73.90
2019-05-13T08:30:06.849Z,70.10
2019-05-13T08:33:17.296Z,67.50
2019-05-13T08:36:55.525Z,65.80
2019-05-13T08:39:47.851Z,67.80
2019-05-13T08:42:49.156Z,68.70
2019-05-13T08:45:47.710Z,68.20
2019-05-13T08:49:11.654Z,71.10
2019-05-13T08:52:14.228Z,72.50
2019-05-13T08:55:13.708Z,69.40
2019-05-13T08:58:16.853Z,69.40
2019-05-13T09:01:46.612Z,70.40
2019-05-13T09:04:11.672Z,70.10
2019-05-13T09:07:32.641Z,66.70
2019-05-13T09:10:36.015Z,66.40
2019-05-13T09:13:33.781Z,67.10
2019-05-13T09:16:56.671Z,61.60
2019-05-13T09:19:55.949Z,63.20
2019-05-13T09:23:12.052Z,63.40
2019-05-13T09:26:02.657Z,61.30
2019-05-13T09:32:21.318Z,60.70
2019-05-13T09:35:31.587Z,59.10
2019-05-13T09:39:12.638Z,58.30
2019-05-13T09:45:15.266Z,57.90
2019-05-13T09:48:06.070Z,55.80
2019-05-13T09:51:08.814Z,55.60
2019-05-13T09:54:26.433Z,55.40
2019-05-13T09:57:37.774Z,57.40
2019-05-13T10:01:00.128Z,58.50
2019-05-13T10:03:52.007Z,57.50
2019-05-13T10:06:18.683Z,55.10
2019-05-13T10:12:07.937Z,55.80
2019-05-13T10:15:02.044Z,55.00
2019-05-13T10:18:12.379Z,54.40
2019-05-13T10:20:58.437Z,54.80
2019-05-13T10:24:22.265Z,54.90
2019-05-13T10:27:05.294Z,57.60
2019-05-13T10:30:11.439Z,55.60
2019-05-13T10:33:27.534Z,56.90
2019-05-13T10:40:16.021Z,56.80
2019-05-13T10:43:31.046Z,58.00
2019-05-13T10:46:05.764Z,58.30
2019-05-13T10:49:25.449Z,56.80
2019-05-13T10:52:33.696Z,58.50
2019-05-13T10:55:44.558Z,59.70
2019-05-13T11:02:02.112Z,55.50
2019-05-13T11:08:38.518Z,58.50
2019-05-13T11:15:25.601Z,56.40
2019-05-13T11:18:23.630Z,59.60
2019-05-13T11:21:22.159Z,59.90
2019-05-13T11:24:46.512Z,57.90
2019-05-13T11:28:12.315Z,57.20
2019-05-13T11:31:09.632Z,55.60
2019-05-13T11:34:01.799Z,55.40
2019-05-13T11:37:28.768Z,54.30
2019-05-13T11:40:25.239Z,53.50
2019-05-13T11:43:33.941Z,55.60
2019-05-13T11:47:18.028Z,54.50
2019-05-13T11:50:16.817Z,56.40
2019-05-13T11:53:30.109Z,55.20
2019-05-13T11:59:53.948Z,53.90
2019-05-13T12:03:36.057Z,54.00
2019-05-13T12:06:45.855Z,50.80
2019-05-13T12:10:12.435Z,53.80
2019-05-13T12:13:44.253Z,54.70
2019-05-13T12:16:37.252Z,52.50
2019-05-13T12:31:33.653Z,51.10
2019-05-13T12:35:15.580Z,49.20
2019-05-13T12:38:38.323Z,51.30
2019-05-13T12:41:46.621Z,53.10
2019-05-13T12:45:18.424Z,51.90
2019-05-13T12:48:45.214Z,50.40
2019-05-13T12:51:43.651Z,52.50
2019-05-13T12:54:36.226Z,53.00
2019-05-13T12:58:06.980Z,52.90
2019-05-13T13:01:23.888Z,51.50
2019-05-13T13:08:47.496Z,51.10
2019-05-13T13:11:45.417Z,52.60
2019-05-13T13:14:54.315Z,52.10
2019-05-13T13:21:37.767Z,48.50
2019-05-13T13:24:55.770Z,50.30
2019-05-13T13:28:09.414Z,50.40
2019-05-13T13:31:12.906Z,50.80
2019-05-13T13:34:12.212Z,51.60
2019-05-13T13:37:12.954Z,52.10
2019-05-13T13:44:06.481Z,50.50
2019-05-13T13:50:56.006Z,50.20
2019-05-13T13:55:02.124Z,49.00
2019-05-13T14:02:05.134Z,48.80
2019-05-13T14:05:18.814Z,48.50
2019-05-13T14:08:38.020Z,52.20
2019-05-13T14:11:34.643Z,49.10
2019-05-13T14:15:02.456Z,47.20
2019-05-13T14:18:26.394Z,48.60
2019-05-13T14:22:12.582Z,49.50
2019-05-13T14:29:40.977Z,50.10
2019-05-13T14:32:36.464Z,51.70
2019-05-13T14:35:38.339Z,48.40
2019-05-13T14:38:25.015Z,47.80
2019-05-13T14:41:26.755Z,48.40
2019-05-13T14:44:28.426Z,49.70
2019-05-13T14:48:08.380Z,49.70
2019-05-13T14:51:47.038Z,50.10
2019-05-13T14:55:02.335Z,49.50
2019-05-13T14:58:01.602Z,49.90
2019-05-13T15:01:12.555Z,49.90
2019-05-13T15:04:02.995Z,50.10
2019-05-13T15:07:04.257Z,50.70
2019-05-13T15:09:58.861Z,51.10
2019-05-13T15:12:54.546Z,52.30
2019-05-13T15:15:51.776Z,52.80
2019-05-13T15:19:22.327Z,51.90
2019-05-13T15:27:00.496Z,50.70
2019-05-13T15:37:32.928Z,51.30
2019-05-13T15:43:51.969Z,51.20
2019-05-13T15:46:46.191Z,50.10
2019-05-13T15:49:47.092Z,54.20
2019-05-13T15:52:55.515Z,66.60
2019-05-13T15:59:21.558Z,61.40
2019-05-13T16:02:52.251Z,63.50
2019-05-13T16:06:34.010Z,59.70
2019-05-13T16:10:54.676Z,60.30
2019-05-13T16:17:02.393Z,63.50
2019-05-13T16:20:13.205Z,55.40
2019-05-13T16:26:52.235Z,56.00
2019-05-13T16:29:52.754Z,57.90
2019-05-13T16:37:34.417Z,56.40
2019-05-13T16:52:16.166Z,60.30
2019-05-13T17:03:46.935Z,57.40
2019-05-13T17:07:33.865Z,57.90
2019-05-13T17:21:57.097Z,64.20
2019-05-13T17:25:20.813Z,64.20
2019-05-13T17:32:59.402Z,64.40
2019-05-13T17:36:22.305Z,67.80
2019-05-13T17:39:45.748Z,66.00
2019-05-13T17:42:53.300Z,62.20
2019-05-13T17:45:54.529Z,62.90
2019-05-13T17:51:37.332Z,67.70
2019-05-13T17:54:52.800Z,61.00
2019-05-13T18:01:33.637Z,63.80
2019-05-13T18:08:41.077Z,64.80
2019-05-13T18:11:32.929Z,62.10
2019-05-13T18:21:42.896Z,62.60
2019-05-13T18:24:48.987Z,65.60
2019-05-13T18:27:52.818Z,63.60
2019-05-13T18:31:02.654Z,64.90
2019-05-13T18:33:43.458Z,63.10
2019-05-13T18:40:02.646Z,63.90
2019-05-13T18:42:58.291Z,64.90
2019-05-13T18:46:15.185Z,72.70
2019-05-13T18:49:21.021Z,65.20
2019-05-13T18:52:23.389Z,62.40
2019-05-13T18:55:33.416Z,62.20
2019-05-13T18:59:01.850Z,63.30
2019-05-13T19:02:12.228Z,63.40
2019-05-13T19:05:28.570Z,64.10
2019-05-13T19:08:57.157Z,64.30
2019-05-13T19:12:07.443Z,65.40
2019-05-13T19:15:02.421Z,65.20
2019-05-13T19:18:33.007Z,65.30
2019-05-13T19:27:43.059Z,66.30
2019-05-13T19:31:07.204Z,67.10
2019-05-13T19:34:22.439Z,67.20
2019-05-13T19:37:16.864Z,67.50
2019-05-13T19:40:38.237Z,67.90
2019-05-13T19:47:16.703Z,68.70
2019-05-13T19:50:03.258Z,69.10
2019-05-13T19:52:56.113Z,69.40
2019-05-13T19:55:51.972Z,70.30
2019-05-13T20:02:02.545Z,71.50
2019-05-13T20:06:02.155Z,71.80
2019-05-13T20:08:52.203Z,72.00
2019-05-13T20:11:48.034Z,72.70
2019-05-13T20:14:40.142Z,73.00
2019-05-13T20:17:28.456Z,73.20
2019-05-13T20:20:13.573Z,74.00
2019-05-13T20:24:01.027Z,74.00
2019-05-13T20:26:37.733Z,73.30
2019-05-13T20:29:37.120Z,73.60
2019-05-13T20:32:22.240Z,73.90
2019-05-13T20:35:42.653Z,74.20
2019-05-13T20:38:42.193Z,74.60
2019-05-13T20:41:49.053Z,75.20
2019-05-13T20:44:35.339Z,75.00
2019-05-13T20:47:33.440Z,75.30
2019-05-13T20:50:15.906Z,75.60
2019-05-13T20:56:07.402Z,77.20
2019-05-13T20:59:12.606Z,77.30
2019-05-13T21:02:22.311Z,77.80
2019-05-13T21:05:01.316Z,78.30
2019-05-13T21:07:56.192Z,78.90
2019-05-13T21:10:55.293Z,79.20
2019-05-13T21:13:57.264Z,80.10
2019-05-13T21:16:41.670Z,80.00
2019-05-13T21:19:42.746Z,81.10
2019-05-13T21:25:47.843Z,81.70
2019-05-13T21:28:49.477Z,82.50
2019-05-13T21:31:43.102Z,83.40
2019-05-13T21:34:34.961Z,84.40
2019-05-13T21:37:35.959Z,85.00
2019-05-13T21:40:21.781Z,85.80
2019-05-13T21:43:01.411Z,87.90
2019-05-13T21:45:48.287Z,88.50
2019-05-13T21:48:27.294Z,89.60
2019-05-13T21:51:18.243Z,90.40
2019-05-13T21:54:20.556Z,91.50
2019-05-13T21:57:03.462Z,92.40
2019-05-13T21:59:58.380Z,92.90
2019-05-13T22:02:51.486Z,93.80
2019-05-13T22:05:52.680Z,94.70
2019-05-13T22:08:32.142Z,96.10
2019-05-13T22:11:31.713Z,97.10
2019-05-13T22:14:21.255Z,98.10
2019-05-13T22:17:07.005Z,99.00
2019-05-13T22:19:51.284Z,99.90
2019-05-13T22:22:48.139Z,99.90
2019-05-13T22:25:43.406Z,99.90
2019-05-13T22:28:27.675Z,99.90
2019-05-13T22:31:05.553Z,99.90
2019-05-13T22:33:45.529Z,99.90
2019-05-13T22:36:43.355Z,99.90
2019-05-13T22:39:22.102Z,99.90
2019-05-13T22:42:01.619Z,99.90
2019-05-13T22:44:43.701Z,99.90
2019-05-13T22:47:47.886Z,99.90
2019-05-13T22:50:28.358Z,99.90
2019-05-13T22:53:13.042Z,99.90
2019-05-13T22:56:16.032Z,99.90
2019-05-13T22:58:58.558Z,99.90
2019-05-13T23:01:41.713Z,99.90
2019-05-13T23:04:37.361Z,99.90
2019-05-13T23:07:06.980Z,99.90
2019-05-13T23:09:52.767Z,99.90
2019-05-13T23:12:34.869Z,99.90
2019-05-13T23:15:21.325Z,99.90
2019-05-13T23:18:03.000Z,99.90
2019-05-13T23:23:47.993Z,99.90
2019-05-13T23:29:21.224Z,99.90
2019-05-13T23:31:55.018Z,99.90
2019-05-13T23:34:42.326Z,99.90
2019-05-13T23:37:18.965Z,99.90
2019-05-13T23:40:07.778Z,99.90
2019-05-13T23:42:43.122Z,99.90
2019-05-13T23:45:15.633Z,99.90
2019-05-13T23:48:08.998Z,99.90
2019-05-13T23:50:46.013Z,99.90
2019-05-13T23:53:22.717Z,99.90
2019-05-13T23:56:02.018Z,99.90
2019-05-13T23:58:38.591Z,99.90
