createdAt,value
2022-08-19T00:02:03.792Z,47.63
2022-08-19T00:04:36.018Z,47.66
2022-08-19T00:07:05.191Z,48.01
2022-08-19T00:09:32.468Z,47.89
2022-08-19T00:11:59.812Z,48.15
2022-08-19T00:14:28.482Z,48.44
2022-08-19T00:16:55.896Z,48.57
2022-08-19T00:19:24.257Z,48.54
2022-08-19T00:21:51.612Z,48.48
2022-08-19T00:24:18.330Z,48.54
2022-08-19T00:26:46.603Z,48.82
2022-08-19T00:29:16.630Z,48.96
2022-08-19T00:31:44.153Z,48.30
2022-08-19T00:34:13.185Z,48.46
2022-08-19T00:36:41.505Z,48.75
2022-08-19T00:39:09.705Z,48.85
2022-08-19T00:41:36.434Z,49.07
2022-08-19T00:44:08.092Z,48.94
2022-08-19T00:46:39.606Z,49.07
2022-08-19T00:49:39.156Z,49.10
2022-08-19T00:52:08.115Z,49.31
2022-08-19T00:54:37.701Z,49.04
2022-08-19T00:57:10.515Z,49.32
2022-08-19T00:59:58.781Z,49.43
2022-08-19T01:02:29.555Z,49.59
2022-08-19T01:04:57.379Z,48.87
2022-08-19T01:07:24.449Z,49.02
2022-08-19T01:09:51.598Z,48.97
2022-08-19T01:12:19.341Z,49.28
2022-08-19T01:14:48.879Z,48.95
2022-08-19T01:17:17.448Z,49.30
2022-08-19T01:19:47.983Z,49.18
2022-08-19T01:22:40.358Z,49.43
2022-08-19T01:25:09.495Z,49.43
2022-08-19T01:27:47.116Z,49.29
2022-08-19T01:30:25.149Z,49.54
2022-08-19T01:32:54.019Z,49.35
2022-08-19T01:35:24.724Z,49.65
2022-08-19T01:37:56.164Z,49.94
2022-08-19T01:40:26.220Z,50.21
2022-08-19T01:42:54.398Z,50.54
2022-08-19T01:45:25.127Z,50.54
2022-08-19T01:48:02.098Z,50.60
2022-08-19T01:50:32.821Z,50.83
2022-08-19T01:53:02.586Z,50.73
2022-08-19T01:55:41.076Z,50.84
2022-08-19T01:58:17.999Z,51.07
2022-08-19T02:00:45.037Z,51.29
2022-08-19T02:03:12.911Z,51.37
2022-08-19T02:05:41.504Z,51.32
2022-08-19T02:08:09.049Z,51.21
2022-08-19T02:10:41.781Z,51.25
2022-08-19T02:13:08.542Z,51.37
2022-08-19T02:15:35.444Z,51.41
2022-08-19T02:18:02.209Z,51.25
2022-08-19T02:20:29.573Z,51.62
2022-08-19T02:22:56.393Z,51.63
2022-08-19T02:25:23.253Z,51.57
2022-08-19T02:27:50.024Z,51.95
2022-08-19T02:30:18.449Z,51.73
2022-08-19T02:32:45.350Z,51.91
2022-08-19T02:35:14.580Z,51.87
2022-08-19T02:38:02.080Z,51.93
2022-08-19T02:40:30.433Z,52.10
2022-08-19T02:42:57.746Z,52.14
2022-08-19T02:45:24.598Z,52.41
2022-08-19T02:47:51.466Z,52.41
2022-08-19T02:50:18.925Z,52.48
2022-08-19T02:52:46.538Z,52.30
2022-08-19T02:55:13.283Z,52.32
2022-08-19T02:57:39.995Z,52.64
2022-08-19T03:00:10.353Z,52.70
2022-08-19T03:02:37.122Z,52.44
2022-08-19T03:05:06.231Z,52.55
2022-08-19T03:07:33.348Z,52.82
2022-08-19T03:10:00.200Z,53.08
2022-08-19T03:12:26.967Z,52.95
2022-08-19T03:14:54.517Z,52.91
2022-08-19T03:17:21.725Z,52.95
2022-08-19T03:19:48.613Z,53.23
2022-08-19T03:22:15.668Z,53.04
2022-08-19T03:24:42.430Z,52.85
2022-08-19T03:27:09.285Z,52.88
2022-08-19T03:29:43.144Z,52.97
2022-08-19T03:32:32.171Z,52.88
2022-08-19T03:34:58.768Z,52.99
2022-08-19T03:37:30.941Z,52.81
2022-08-19T03:39:57.770Z,52.94
2022-08-19T03:42:47.952Z,52.92
2022-08-19T03:45:13.398Z,53.49
2022-08-19T03:47:40.197Z,53.33
2022-08-19T03:50:07.229Z,53.31
2022-08-19T03:52:33.972Z,53.42
2022-08-19T03:55:00.974Z,53.27
2022-08-19T03:57:31.703Z,53.38
2022-08-19T04:00:04.052Z,53.59
2022-08-19T04:02:40.321Z,53.76
2022-08-19T04:05:09.448Z,53.69
2022-08-19T04:07:37.141Z,53.32
2022-08-19T04:10:05.054Z,53.33
2022-08-19T04:12:32.099Z,53.46
2022-08-19T04:15:00.118Z,53.49
2022-08-19T04:17:27.096Z,54.03
2022-08-19T04:19:53.949Z,54.20
2022-08-19T04:22:20.805Z,54.36
2022-08-19T04:24:47.649Z,54.48
2022-08-19T04:27:14.752Z,54.72
2022-08-19T04:29:41.525Z,54.74
2022-08-19T04:32:09.785Z,54.87
2022-08-19T04:35:02.259Z,54.62
2022-08-19T04:37:25.834Z,54.84
2022-08-19T04:40:11.441Z,54.94
2022-08-19T04:42:41.325Z,55.39
2022-08-19T04:45:14.019Z,55.20
2022-08-19T04:47:49.287Z,55.13
2022-08-19T04:50:27.426Z,55.20
2022-08-19T04:52:54.787Z,55.14
2022-08-19T04:55:21.921Z,55.54
2022-08-19T04:57:48.732Z,55.48
2022-08-19T05:00:16.155Z,55.40
2022-08-19T05:02:43.335Z,54.94
2022-08-19T05:05:10.536Z,54.89
2022-08-19T05:07:37.765Z,55.35
2022-08-19T05:10:07.506Z,55.31
2022-08-19T05:12:35.071Z,55.54
2022-08-19T05:15:04.985Z,55.33
2022-08-19T05:17:36.213Z,55.35
2022-08-19T05:20:26.813Z,55.11
2022-08-19T05:22:53.890Z,55.54
2022-08-19T05:25:22.785Z,55.65
2022-08-19T05:27:50.341Z,55.86
2022-08-19T05:30:18.571Z,55.59
2022-08-19T05:32:47.733Z,56.13
2022-08-19T05:35:14.542Z,55.66
2022-08-19T05:37:41.762Z,56.33
2022-08-19T05:40:10.480Z,55.87
2022-08-19T05:42:37.722Z,56.42
2022-08-19T05:45:05.610Z,56.85
2022-08-19T05:47:33.191Z,56.19
2022-08-19T05:50:00.580Z,56.00
2022-08-19T05:52:29.627Z,55.56
2022-08-19T05:54:57.394Z,55.86
2022-08-19T05:57:25.610Z,55.61
2022-08-19T05:59:58.026Z,55.52
2022-08-19T06:02:32.154Z,55.99
2022-08-19T06:04:59.252Z,55.94
2022-08-19T06:07:26.178Z,56.34
2022-08-19T06:10:00.487Z,56.04
2022-08-19T06:12:35.724Z,56.28
2022-08-19T06:15:07.353Z,55.95
2022-08-19T06:17:35.905Z,55.58
2022-08-19T06:20:06.037Z,54.96
2022-08-19T06:22:33.042Z,55.16
2022-08-19T06:24:59.739Z,55.58
2022-08-19T06:27:27.039Z,55.23
2022-08-19T06:29:55.326Z,54.77
2022-08-19T06:32:22.810Z,54.78
2022-08-19T06:34:49.726Z,54.98
2022-08-19T06:37:17.248Z,55.38
2022-08-19T06:39:45.443Z,55.10
2022-08-19T06:42:17.754Z,55.02
2022-08-19T06:44:48.788Z,54.92
2022-08-19T06:47:23.367Z,54.93
2022-08-19T06:50:01.016Z,54.79
2022-08-19T06:52:28.701Z,54.87
2022-08-19T06:54:59.740Z,54.60
2022-08-19T06:57:27.741Z,55.09
2022-08-19T06:59:54.562Z,55.43
2022-08-19T07:02:22.107Z,55.72
2022-08-19T07:04:52.636Z,55.81
2022-08-19T07:07:21.896Z,55.94
2022-08-19T07:09:57.156Z,56.12
2022-08-19T07:12:35.785Z,56.28
2022-08-19T07:15:10.367Z,56.35
2022-08-19T07:17:39.132Z,56.14
2022-08-19T07:20:09.620Z,56.09
2022-08-19T07:22:38.902Z,56.07
2022-08-19T07:25:08.087Z,55.86
2022-08-19T07:27:35.585Z,56.17
2022-08-19T07:30:02.597Z,55.97
2022-08-19T07:32:29.471Z,55.91
2022-08-19T07:34:56.945Z,55.77
2022-08-19T07:37:32.600Z,55.54
2022-08-19T07:40:01.394Z,55.75
2022-08-19T07:42:30.969Z,55.80
2022-08-19T07:44:59.762Z,55.77
2022-08-19T07:47:47.866Z,55.62
2022-08-19T07:50:15.525Z,55.44
2022-08-19T07:52:45.132Z,55.60
2022-08-19T07:55:42.208Z,55.00
2022-08-19T07:58:03.196Z,54.48
2022-08-19T08:00:31.906Z,54.70
2022-08-19T08:02:58.648Z,54.31
2022-08-19T08:05:44.680Z,54.10
2022-08-19T08:08:32.141Z,54.64
2022-08-19T08:11:00.752Z,55.06
2022-08-19T08:13:28.838Z,55.08
2022-08-19T08:15:56.327Z,54.42
2022-08-19T08:18:27.940Z,54.35
2022-08-19T08:20:58.829Z,54.00
2022-08-19T08:23:26.948Z,54.00
2022-08-19T08:25:57.578Z,52.97
2022-08-19T08:28:25.799Z,52.34
2022-08-19T08:30:53.620Z,52.05
2022-08-19T08:33:28.561Z,52.43
2022-08-19T08:36:03.898Z,52.80
2022-08-19T08:38:38.937Z,52.08
2022-08-19T08:41:42.748Z,51.81
2022-08-19T08:44:26.848Z,52.38
2022-08-19T08:47:00.274Z,50.92
2022-08-19T08:49:44.978Z,50.62
2022-08-19T08:52:19.825Z,49.58
2022-08-19T08:54:54.912Z,49.48
2022-08-19T08:57:40.640Z,49.90
2022-08-19T09:00:15.744Z,49.55
2022-08-19T09:02:43.283Z,49.21
2022-08-19T09:05:16.557Z,48.89
2022-08-19T09:08:01.798Z,48.67
2022-08-19T09:10:45.127Z,48.58
2022-08-19T09:13:43.394Z,47.95
2022-08-19T09:16:28.061Z,48.00
2022-08-19T09:19:03.401Z,47.94
2022-08-19T09:21:34.334Z,47.29
2022-08-19T09:24:03.740Z,46.98
2022-08-19T09:26:48.459Z,46.70
2022-08-19T09:29:19.762Z,47.14
2022-08-19T09:31:51.226Z,46.64
2022-08-19T09:34:21.316Z,45.84
2022-08-19T09:36:54.781Z,45.40
2022-08-19T09:39:22.462Z,45.08
2022-08-19T09:41:51.089Z,45.33
2022-08-19T09:44:19.107Z,45.37
2022-08-19T09:46:48.658Z,45.09
2022-08-19T09:49:18.580Z,45.05
2022-08-19T09:51:50.418Z,44.59
2022-08-19T09:54:23.521Z,44.58
2022-08-19T09:56:53.148Z,44.96
2022-08-19T09:59:19.973Z,44.43
2022-08-19T10:01:47.194Z,44.29
2022-08-19T10:04:20.488Z,44.04
2022-08-19T10:06:51.860Z,43.86
2022-08-19T12:20:12.567Z,32.00
2022-08-19T12:22:39.351Z,32.52
2022-08-19T12:25:07.311Z,32.20
2022-08-19T12:27:40.791Z,32.19
2022-08-19T12:30:12.528Z,31.92
2022-08-19T12:32:40.634Z,30.84
2022-08-19T12:35:10.297Z,32.00
2022-08-19T12:37:37.637Z,31.54
2022-08-19T12:40:05.249Z,32.06
2022-08-19T12:42:32.069Z,32.08
2022-08-19T12:44:58.807Z,32.10
2022-08-19T12:47:27.708Z,32.09
2022-08-19T12:49:56.163Z,31.69
2022-08-19T12:52:26.009Z,31.00
2022-08-19T12:54:55.598Z,30.35
2022-08-19T12:57:32.553Z,30.30
2022-08-19T13:00:05.117Z,30.60
2022-08-19T13:02:39.012Z,30.65
2022-08-19T13:05:09.441Z,30.55
2022-08-19T13:07:38.332Z,30.44
2022-08-19T13:10:06.810Z,29.64
2022-08-19T13:12:33.687Z,29.83
2022-08-19T13:15:00.479Z,29.33
2022-08-19T13:17:28.150Z,29.17
2022-08-19T13:19:55.008Z,29.44
2022-08-19T13:22:21.807Z,29.47
2022-08-19T13:24:49.448Z,29.16
2022-08-19T13:27:16.431Z,28.92
2022-08-19T13:30:12.724Z,28.99
2022-08-19T13:32:58.348Z,28.87
2022-08-19T13:35:25.118Z,27.77
2022-08-19T13:37:51.900Z,28.43
2022-08-19T13:40:25.028Z,28.46
2022-08-19T13:42:55.109Z,28.95
2022-08-19T13:45:25.491Z,29.03
2022-08-19T13:47:59.230Z,28.42
2022-08-19T13:50:32.583Z,28.17
2022-08-19T13:53:00.478Z,27.83
2022-08-19T13:55:28.029Z,27.57
2022-08-19T13:57:57.656Z,27.79
2022-08-19T14:00:27.629Z,26.97
2022-08-19T14:02:57.863Z,27.84
2022-08-19T14:05:26.306Z,28.80
2022-08-19T14:07:53.957Z,28.50
2022-08-19T14:10:22.192Z,27.80
2022-08-19T14:12:49.116Z,27.62
2022-08-19T14:15:16.440Z,27.71
2022-08-19T14:17:45.261Z,27.96
2022-08-19T14:20:17.723Z,28.20
2022-08-19T14:22:47.022Z,28.30
2022-08-19T14:25:18.127Z,28.17
2022-08-19T14:31:35.802Z,27.26
2022-08-19T14:49:16.954Z,28.10
2022-08-19T14:59:15.922Z,28.85
2022-08-19T15:05:23.856Z,26.70
2022-08-19T16:01:54.635Z,29.79
2022-08-19T16:04:40.358Z,29.25
2022-08-19T16:07:08.775Z,30.61
2022-08-19T16:09:36.879Z,31.04
2022-08-19T16:12:06.157Z,31.67
2022-08-19T16:14:35.462Z,31.32
2022-08-19T16:17:02.353Z,30.44
2022-08-19T16:19:29.111Z,29.73
2022-08-19T16:21:57.347Z,29.47
2022-08-19T16:24:27.087Z,29.43
2022-08-19T16:26:54.890Z,29.74
2022-08-19T16:29:34.058Z,29.88
2022-08-19T16:32:11.160Z,29.52
2022-08-19T16:34:41.080Z,30.01
2022-08-19T16:37:08.302Z,29.92
2022-08-19T16:39:35.129Z,30.53
2022-08-19T16:42:03.404Z,30.51
2022-08-19T16:44:31.761Z,30.87
2022-08-19T16:46:59.893Z,30.54
2022-08-19T16:49:53.657Z,30.86
2022-08-19T16:52:19.707Z,31.41
2022-08-19T16:54:47.755Z,31.57
2022-08-19T16:57:15.418Z,31.19
2022-08-19T16:59:47.136Z,30.91
2022-08-19T17:02:18.581Z,30.62
2022-08-19T17:04:57.539Z,31.27
2022-08-19T17:07:28.057Z,31.46
2022-08-19T17:09:55.330Z,31.44
2022-08-19T17:12:30.260Z,31.08
2022-08-19T17:14:58.772Z,31.28
2022-08-19T17:17:28.890Z,31.51
2022-08-19T17:19:55.992Z,31.68
2022-08-19T17:22:23.040Z,31.79
2022-08-19T17:24:50.654Z,31.92
2022-08-19T17:27:17.332Z,32.33
2022-08-19T17:29:46.993Z,32.76
2022-08-19T17:32:15.376Z,32.93
2022-08-19T17:34:42.103Z,33.17
2022-08-19T17:37:08.966Z,33.14
2022-08-19T17:39:39.467Z,32.94
2022-08-19T17:42:08.139Z,33.17
2022-08-19T17:44:36.818Z,33.39
2022-08-19T17:47:04.439Z,33.46
2022-08-19T17:49:33.312Z,33.79
2022-08-19T17:52:00.992Z,34.55
2022-08-19T17:54:33.241Z,34.64
2022-08-19T17:57:01.511Z,34.77
2022-08-19T17:59:30.217Z,34.64
2022-08-19T18:01:58.191Z,34.65
2022-08-19T20:15:42.739Z,41.94
2022-08-19T20:18:12.248Z,42.28
2022-08-19T20:20:39.587Z,42.62
2022-08-19T20:23:06.503Z,42.50
2022-08-19T20:25:34.292Z,42.50
2022-08-19T20:28:01.550Z,42.74
2022-08-19T20:30:32.085Z,42.43
2022-08-19T20:33:00.430Z,42.76
2022-08-19T20:35:27.221Z,43.07
2022-08-19T20:37:58.244Z,43.28
2022-08-19T20:40:26.649Z,43.48
2022-08-19T20:42:54.833Z,43.48
2022-08-19T20:45:32.335Z,43.64
2022-08-19T20:48:03.502Z,43.78
2022-08-19T20:50:32.207Z,43.91
2022-08-19T20:53:00.243Z,43.70
2022-08-19T20:55:29.027Z,43.58
2022-08-19T20:57:57.232Z,43.45
2022-08-19T21:00:25.636Z,43.49
2022-08-19T21:02:52.634Z,43.71
2022-08-19T21:05:19.423Z,43.74
2022-08-19T21:07:47.686Z,43.41
2022-08-19T21:10:19.528Z,43.12
2022-08-19T21:12:46.785Z,43.08
2022-08-19T21:15:13.638Z,42.90
2022-08-19T21:17:40.463Z,42.31
2022-08-19T21:20:09.407Z,42.07
2022-08-19T21:22:36.588Z,41.95
2022-08-19T21:25:05.668Z,41.94
2022-08-19T21:27:32.630Z,42.10
2022-08-19T21:30:00.172Z,41.47
2022-08-19T21:32:26.958Z,41.26
2022-08-19T21:34:53.725Z,40.95
2022-08-19T21:37:25.196Z,40.93
2022-08-19T21:39:56.651Z,40.75
2022-08-19T21:42:24.696Z,40.50
2022-08-19T21:44:52.108Z,40.71
2022-08-19T21:47:19.444Z,40.62
2022-08-19T21:49:46.336Z,40.60
2022-08-19T21:52:15.743Z,40.47
2022-08-19T21:54:43.242Z,40.47
2022-08-19T21:57:10.996Z,40.49
2022-08-19T21:59:44.190Z,40.48
2022-08-19T22:02:21.475Z,40.78
2022-08-19T22:04:59.105Z,41.30
2022-08-19T22:07:25.997Z,41.34
2022-08-19T22:09:52.869Z,41.15
2022-08-19T22:12:26.815Z,40.91
2022-08-19T22:14:54.746Z,40.81
2022-08-19T22:17:23.008Z,40.91
2022-08-19T22:19:53.000Z,40.72
2022-08-19T22:22:24.516Z,40.75
2022-08-19T22:24:52.969Z,40.99
2022-08-19T22:27:21.523Z,41.16
2022-08-19T22:29:52.356Z,41.10
2022-08-19T22:32:26.931Z,41.76
2022-08-19T22:34:58.002Z,41.78
2022-08-19T22:37:26.004Z,41.83
2022-08-19T22:39:52.811Z,41.46
2022-08-19T22:42:22.146Z,42.36
2022-08-19T22:44:49.922Z,43.13
2022-08-19T22:47:17.695Z,43.66
2022-08-19T22:49:45.489Z,43.99
2022-08-19T22:52:17.636Z,44.09
2022-08-19T22:54:51.691Z,44.01
2022-08-19T22:57:20.465Z,44.04
2022-08-19T22:59:49.637Z,44.08
2022-08-19T23:02:52.130Z,44.19
2022-08-19T23:05:22.574Z,44.13
2022-08-19T23:07:53.075Z,44.47
2022-08-19T23:10:27.202Z,45.00
2022-08-19T23:12:58.819Z,44.53
2022-08-19T23:15:31.148Z,44.29
2022-08-19T23:18:01.254Z,44.53
2022-08-19T23:20:33.092Z,44.55
2022-08-19T23:23:03.268Z,44.81
2022-08-19T23:25:33.353Z,45.06
2022-08-19T23:28:19.337Z,44.25
2022-08-19T23:30:52.381Z,44.79
2022-08-19T23:33:25.977Z,44.26
2022-08-19T23:36:16.699Z,44.39
2022-08-19T23:38:47.082Z,44.42
2022-08-19T23:41:18.111Z,43.98
2022-08-19T23:43:45.584Z,44.07
2022-08-19T23:46:27.467Z,44.14
2022-08-19T23:48:55.750Z,44.86
2022-08-19T23:51:22.939Z,44.99
2022-08-19T23:53:49.991Z,45.07
2022-08-19T23:56:16.733Z,44.58
2022-08-19T23:58:43.750Z,44.33
