createdAt,value
2019-01-02T00:00:31.066Z,79.34
2019-01-02T00:05:37.592Z,75.95
2019-01-02T00:10:43.888Z,74.90
2019-01-02T00:15:50.089Z,74.03
2019-01-02T00:20:56.646Z,73.51
2019-01-02T00:26:03.160Z,72.28
2019-01-02T00:31:09.293Z,74.71
2019-01-02T00:36:15.441Z,74.95
2019-01-02T00:41:21.844Z,74.75
2019-01-02T00:46:27.957Z,75.07
2019-01-02T00:51:35.088Z,73.01
2019-01-02T00:56:41.737Z,75.01
2019-01-02T01:01:48.349Z,75.23
2019-01-02T01:06:55.037Z,75.76
2019-01-02T01:12:01.912Z,75.56
2019-01-02T01:17:08.136Z,75.01
2019-01-02T01:22:14.318Z,75.11
2019-01-02T01:27:20.427Z,74.24
2019-01-02T01:32:26.689Z,74.91
2019-01-02T01:37:33.366Z,75.12
2019-01-02T01:42:39.697Z,75.21
2019-01-02T01:47:45.932Z,75.43
2019-01-02T01:52:52.376Z,74.57
2019-01-02T01:57:58.588Z,74.78
2019-01-02T02:03:04.701Z,74.58
2019-01-02T02:08:11.273Z,75.10
2019-01-02T02:13:17.681Z,77.26
2019-01-02T02:18:23.899Z,78.17
2019-01-02T02:23:30.735Z,78.77
2019-01-02T02:28:37.179Z,78.19
2019-01-02T02:33:43.313Z,79.23
2019-01-02T02:38:50.052Z,78.92
2019-01-02T02:43:56.501Z,78.70
2019-01-02T02:49:03.099Z,78.50
2019-01-02T02:54:09.842Z,79.19
2019-01-02T02:59:16.474Z,78.70
2019-01-02T03:04:23.146Z,78.89
2019-01-02T03:09:29.874Z,79.33
2019-01-02T03:14:36.057Z,79.47
2019-01-02T03:19:42.196Z,80.61
2019-01-02T03:24:48.627Z,80.95
2019-01-02T03:29:55.247Z,79.74
2019-01-02T03:35:01.573Z,78.30
2019-01-02T03:40:08.448Z,78.50
2019-01-02T03:45:16.971Z,77.54
2019-01-02T03:50:24.376Z,76.89
2019-01-02T03:55:30.543Z,80.30
2019-01-02T04:00:36.801Z,82.24
2019-01-02T04:05:43.146Z,81.65
2019-01-02T04:10:49.530Z,80.86
2019-01-02T04:15:55.900Z,81.34
2019-01-02T04:21:02.885Z,81.19
2019-01-02T04:26:09.243Z,80.73
2019-01-02T04:31:15.496Z,80.20
2019-01-02T04:36:21.508Z,80.67
2019-01-02T04:41:27.628Z,82.07
2019-01-02T04:46:33.787Z,82.15
2019-01-02T04:51:40.109Z,84.17
2019-01-02T04:56:46.257Z,85.38
2019-01-02T05:01:53.202Z,86.67
2019-01-02T05:06:59.381Z,86.99
2019-01-02T05:12:05.485Z,86.81
2019-01-02T05:17:11.840Z,86.88
2019-01-02T05:22:18.145Z,85.66
2019-01-02T05:27:24.403Z,85.72
2019-01-02T05:32:30.453Z,85.65
2019-01-02T05:37:36.593Z,84.99
2019-01-02T05:42:42.750Z,85.21
2019-01-02T05:47:49.052Z,85.39
2019-01-02T05:52:55.173Z,85.60
2019-01-02T05:58:01.469Z,85.10
2019-01-02T06:03:07.718Z,84.93
2019-01-02T06:08:15.104Z,84.66
2019-01-02T06:13:21.599Z,83.97
2019-01-02T06:18:27.826Z,83.86
2019-01-02T06:23:33.995Z,84.49
2019-01-02T06:28:40.216Z,83.55
2019-01-02T06:33:46.715Z,83.57
2019-01-02T06:38:52.962Z,83.36
2019-01-02T06:43:59.397Z,82.73
2019-01-02T06:49:05.711Z,82.17
2019-01-02T06:54:12.066Z,81.15
2019-01-02T06:59:18.135Z,81.85
2019-01-02T07:04:24.601Z,81.54
2019-01-02T07:09:30.895Z,81.06
2019-01-02T07:14:37.142Z,81.25
2019-01-02T07:19:43.525Z,80.83
2019-01-02T07:24:49.922Z,79.76
2019-01-02T07:29:56.000Z,80.37
2019-01-02T07:35:55.388Z,80.17
2019-01-02T07:41:51.252Z,79.79
2019-01-02T07:47:38.566Z,78.43
2019-01-02T07:53:06.763Z,79.92
2019-01-02T07:59:06.129Z,79.96
2019-01-02T08:04:58.773Z,79.61
2019-01-02T08:10:56.204Z,78.42
2019-01-02T08:16:32.269Z,77.55
2019-01-02T08:22:14.493Z,77.46
2019-01-02T08:27:55.368Z,77.18
2019-01-02T08:33:56.486Z,76.97
2019-01-02T08:39:45.010Z,77.38
2019-01-02T08:45:34.433Z,76.97
2019-01-02T08:51:10.293Z,76.58
2019-01-02T08:56:51.174Z,76.72
2019-01-02T09:02:22.186Z,77.49
2019-01-02T09:08:04.154Z,77.79
2019-01-02T09:13:57.326Z,78.70
2019-01-02T09:19:46.854Z,78.93
2019-01-02T09:25:26.716Z,79.97
2019-01-02T09:31:10.003Z,79.63
2019-01-02T09:36:51.408Z,79.15
2019-01-02T09:42:28.447Z,77.73
2019-01-02T09:47:57.196Z,78.15
2019-01-02T09:53:49.771Z,77.48
2019-01-02T09:59:43.518Z,74.45
2019-01-02T10:05:27.001Z,75.13
2019-01-02T10:11:20.655Z,72.89
2019-01-02T10:17:04.769Z,71.64
2019-01-02T10:23:02.263Z,71.88
2019-01-02T10:28:57.333Z,72.57
2019-01-02T10:34:26.525Z,71.35
2019-01-02T10:40:13.925Z,70.94
2019-01-02T10:45:44.804Z,68.87
2019-01-02T10:51:48.129Z,64.25
2019-01-02T10:57:45.539Z,63.71
2019-01-02T11:03:18.084Z,64.20
2019-01-02T11:08:47.007Z,63.18
2019-01-02T11:14:27.379Z,65.29
2019-01-02T11:20:19.314Z,60.08
2019-01-02T11:25:56.191Z,55.43
2019-01-02T11:31:46.326Z,56.28
2019-01-02T11:37:12.878Z,56.51
2019-01-02T11:42:46.404Z,56.31
2019-01-02T11:47:53.063Z,56.24
2019-01-02T11:52:59.443Z,57.72
2019-01-02T11:58:06.911Z,57.38
2019-01-02T12:03:13.312Z,57.31
2019-01-02T12:08:19.738Z,55.75
2019-01-02T12:13:26.775Z,58.87
2019-01-02T12:18:33.289Z,58.87
2019-01-02T12:23:42.098Z,59.29
2019-01-02T12:28:48.539Z,58.13
2019-01-02T12:33:54.994Z,59.36
2019-01-02T12:39:01.322Z,57.74
2019-01-02T12:44:08.968Z,57.28
2019-01-02T12:49:15.661Z,57.17
2019-01-02T12:54:22.474Z,58.21
2019-01-02T12:59:29.799Z,56.39
2019-01-02T13:04:51.378Z,57.32
2019-01-02T13:10:28.423Z,56.41
2019-01-02T13:15:53.817Z,56.49
2019-01-02T13:21:09.029Z,56.08
2019-01-02T13:26:42.374Z,55.50
2019-01-02T13:32:03.099Z,54.97
2019-01-02T13:37:34.812Z,55.56
2019-01-02T13:43:20.360Z,55.48
2019-01-02T13:49:05.126Z,54.34
2019-01-02T13:54:11.573Z,56.01
2019-01-02T13:59:18.281Z,56.22
2019-01-02T14:04:25.118Z,55.80
2019-01-02T14:09:31.474Z,55.56
2019-01-02T14:14:38.144Z,54.81
2019-01-02T14:19:44.514Z,55.08
2019-01-02T14:24:50.911Z,56.26
2019-01-02T14:29:57.291Z,56.28
2019-01-02T14:35:03.563Z,57.31
2019-01-02T14:40:09.861Z,57.94
2019-01-02T14:45:16.436Z,58.18
2019-01-02T14:50:22.586Z,58.38
2019-01-02T14:55:28.676Z,58.51
2019-01-02T15:00:35.092Z,59.14
2019-01-02T15:05:41.293Z,59.13
2019-01-02T15:10:47.435Z,59.80
2019-01-02T15:15:53.974Z,58.41
2019-01-02T15:21:00.195Z,57.94
2019-01-02T15:26:06.490Z,59.57
2019-01-02T15:31:14.482Z,58.90
2019-01-02T15:36:20.694Z,57.83
2019-01-02T15:41:27.209Z,57.08
2019-01-02T15:46:34.812Z,57.88
2019-01-02T15:51:40.937Z,58.42
2019-01-02T15:56:48.261Z,58.27
2019-01-02T16:01:55.314Z,59.22
2019-01-02T16:07:01.894Z,59.30
2019-01-02T16:12:10.708Z,59.92
2019-01-02T16:17:17.207Z,60.39
2019-01-02T16:22:23.505Z,60.11
2019-01-02T16:27:34.175Z,60.46
2019-01-02T16:32:40.489Z,61.43
2019-01-02T16:37:46.828Z,59.81
2019-01-02T16:42:53.338Z,60.38
2019-01-02T16:47:59.929Z,61.79
2019-01-02T16:53:06.841Z,60.75
2019-01-02T16:58:13.162Z,60.87
2019-01-02T17:03:22.483Z,61.45
2019-01-02T17:08:29.446Z,61.60
2019-01-02T17:13:37.454Z,61.99
2019-01-02T17:18:43.841Z,60.20
2019-01-02T17:23:50.562Z,59.56
2019-01-02T17:28:57.379Z,59.10
2019-01-02T17:34:03.535Z,59.39
2019-01-02T17:39:09.816Z,60.56
2019-01-02T17:44:16.218Z,60.49
2019-01-02T17:49:22.815Z,59.78
2019-01-02T17:54:29.312Z,59.21
2019-01-02T17:59:36.836Z,60.09
2019-01-02T18:04:43.406Z,58.85
2019-01-02T18:09:51.969Z,59.28
2019-01-02T18:14:58.756Z,60.56
2019-01-02T18:20:07.512Z,59.69
2019-01-02T18:25:16.793Z,59.95
2019-01-02T18:30:23.744Z,60.74
2019-01-02T18:35:29.977Z,60.31
2019-01-02T18:40:36.605Z,59.65
2019-01-02T18:45:43.557Z,58.94
2019-01-02T18:50:50.395Z,59.15
2019-01-02T18:55:57.234Z,61.44
2019-01-02T19:01:03.952Z,61.26
2019-01-02T19:06:10.270Z,60.17
2019-01-02T19:11:17.745Z,62.23
2019-01-02T19:16:24.192Z,59.36
2019-01-02T19:21:30.439Z,60.29
2019-01-02T19:26:39.476Z,60.43
2019-01-02T19:31:46.567Z,63.13
2019-01-02T19:36:53.403Z,62.79
2019-01-02T19:42:01.145Z,62.39
2019-01-02T19:47:07.824Z,61.32
2019-01-02T19:52:15.043Z,59.73
2019-01-02T19:57:24.455Z,57.67
2019-01-02T20:02:30.717Z,57.34
2019-01-02T20:07:37.021Z,58.70
2019-01-02T20:12:44.312Z,58.26
2019-01-02T20:17:53.608Z,58.35
2019-01-02T20:22:59.887Z,59.29
2019-01-02T20:28:06.199Z,59.60
2019-01-02T20:33:12.620Z,59.14
2019-01-02T20:38:18.874Z,60.10
2019-01-02T20:43:25.741Z,60.96
2019-01-02T20:48:32.182Z,61.73
2019-01-02T20:53:38.385Z,60.29
2019-01-02T20:58:45.103Z,61.00
2019-01-02T21:03:51.942Z,62.28
2019-01-02T21:08:58.183Z,63.29
2019-01-02T21:14:04.624Z,64.44
2019-01-02T21:19:10.847Z,65.79
2019-01-02T21:24:17.332Z,64.43
2019-01-02T21:29:23.601Z,63.69
2019-01-02T21:34:29.973Z,64.18
2019-01-02T21:39:36.233Z,65.13
2019-01-02T21:44:42.500Z,65.27
2019-01-02T21:49:49.185Z,64.96
2019-01-02T21:54:55.758Z,66.53
2019-01-02T22:00:02.162Z,65.96
2019-01-02T22:05:08.672Z,66.59
2019-01-02T22:10:15.209Z,66.54
2019-01-02T22:15:21.385Z,65.69
2019-01-02T22:20:27.862Z,67.07
2019-01-02T22:25:35.698Z,66.02
2019-01-02T22:30:43.257Z,65.99
2019-01-02T22:35:49.567Z,65.79
2019-01-02T22:40:56.003Z,67.42
2019-01-02T22:46:02.975Z,67.65
2019-01-02T22:51:09.719Z,67.45
2019-01-02T22:56:16.416Z,68.18
2019-01-02T23:01:37.706Z,69.29
2019-01-02T23:07:10.044Z,68.53
2019-01-02T23:12:33.872Z,67.99
2019-01-02T23:17:57.535Z,68.64
2019-01-02T23:23:27.538Z,68.03
2019-01-02T23:28:59.084Z,69.42
2019-01-02T23:34:35.302Z,68.65
2019-01-02T23:40:00.731Z,69.53
2019-01-02T23:45:25.911Z,69.34
2019-01-02T23:51:03.369Z,68.97
2019-01-02T23:56:29.274Z,69.24
