createdAt,value
2023-01-29T00:02:08.308Z,40.95
2023-01-29T00:04:36.400Z,42.03
2023-01-29T00:07:04.216Z,44.47
2023-01-29T00:09:32.218Z,60.78
2023-01-29T00:12:01.421Z,57.50
2023-01-29T00:14:29.328Z,58.25
2023-01-29T00:16:57.188Z,56.05
2023-01-29T00:19:25.067Z,38.38
2023-01-29T00:21:52.871Z,36.78
2023-01-29T00:24:20.699Z,38.65
2023-01-29T00:26:50.013Z,35.83
2023-01-29T00:29:19.559Z,33.75
2023-01-29T00:31:47.515Z,26.85
2023-01-29T00:34:17.187Z,31.25
2023-01-29T00:36:45.657Z,32.15
2023-01-29T00:39:14.148Z,34.60
2023-01-29T00:41:59.690Z,39.72
2023-01-29T00:47:27.026Z,24.55
2023-01-29T00:49:54.842Z,26.33
2023-01-29T00:52:26.303Z,27.85
2023-01-29T00:54:55.370Z,33.65
2023-01-29T00:57:23.422Z,27.08
2023-01-29T00:59:52.725Z,29.50
2023-01-29T01:02:38.556Z,34.05
2023-01-29T01:05:10.624Z,32.35
2023-01-29T01:07:38.487Z,28.35
2023-01-29T01:10:21.226Z,30.52
2023-01-29T01:12:51.953Z,27.60
2023-01-29T01:15:21.424Z,28.73
2023-01-29T01:17:49.853Z,29.15
2023-01-29T01:20:18.059Z,25.65
2023-01-29T01:22:46.097Z,27.35
2023-01-29T01:25:13.959Z,28.80
2023-01-29T01:27:41.960Z,27.15
2023-01-29T01:30:12.329Z,27.55
2023-01-29T01:32:42.013Z,25.75
2023-01-29T01:35:11.043Z,27.60
2023-01-29T01:37:39.142Z,28.38
2023-01-29T01:40:12.742Z,27.02
2023-01-29T01:42:40.808Z,26.13
2023-01-29T01:45:25.832Z,29.75
2023-01-29T01:48:00.440Z,26.67
2023-01-29T01:50:32.371Z,27.08
2023-01-29T01:53:05.843Z,30.63
2023-01-29T01:55:35.257Z,30.13
2023-01-29T01:58:08.367Z,24.65
2023-01-29T02:00:36.265Z,25.88
2023-01-29T02:03:23.405Z,26.98
2023-01-29T02:06:11.961Z,27.70
2023-01-29T02:09:05.983Z,23.55
2023-01-29T02:11:37.248Z,25.90
2023-01-29T02:14:05.436Z,26.48
2023-01-29T02:16:35.265Z,26.55
2023-01-29T02:19:12.230Z,25.65
2023-01-29T02:22:03.480Z,22.92
2023-01-29T02:24:54.706Z,26.58
2023-01-29T02:27:58.292Z,24.73
2023-01-29T02:30:34.987Z,26.60
2023-01-29T02:33:11.702Z,27.50
2023-01-29T02:35:46.797Z,28.10
2023-01-29T02:38:24.581Z,27.15
2023-01-29T02:40:57.599Z,27.88
2023-01-29T02:43:35.371Z,30.52
2023-01-29T02:46:17.518Z,24.02
2023-01-29T02:48:54.518Z,26.10
2023-01-29T02:51:27.670Z,27.75
2023-01-29T02:54:01.068Z,26.48
2023-01-29T02:56:36.651Z,26.75
2023-01-29T02:59:08.743Z,26.05
2023-01-29T03:01:44.451Z,30.08
2023-01-29T03:04:20.939Z,32.28
2023-01-29T03:06:54.240Z,27.25
2023-01-29T03:09:27.785Z,26.65
2023-01-29T03:12:19.924Z,27.63
2023-01-29T03:15:14.107Z,25.70
2023-01-29T03:17:53.684Z,30.48
2023-01-29T03:20:29.607Z,26.40
2023-01-29T03:23:02.967Z,27.93
2023-01-29T03:25:50.307Z,26.85
2023-01-29T03:28:38.700Z,29.23
2023-01-29T03:31:28.378Z,29.70
2023-01-29T03:34:06.512Z,24.58
2023-01-29T03:37:10.245Z,27.25
2023-01-29T03:39:38.198Z,29.35
2023-01-29T03:42:21.531Z,27.92
2023-01-29T03:45:10.610Z,27.60
2023-01-29T03:47:54.898Z,28.60
2023-01-29T03:50:40.686Z,31.75
2023-01-29T03:53:35.338Z,27.33
2023-01-29T03:56:24.803Z,28.55
2023-01-29T03:59:22.786Z,25.70
2023-01-29T04:02:32.023Z,25.30
2023-01-29T04:05:22.412Z,28.27
2023-01-29T04:08:25.074Z,33.00
2023-01-29T04:10:58.786Z,28.50
2023-01-29T04:13:31.986Z,29.23
2023-01-29T04:16:06.118Z,29.02
2023-01-29T04:19:02.946Z,26.00
2023-01-29T04:21:47.239Z,28.85
2023-01-29T04:24:41.068Z,26.10
2023-01-29T04:27:37.298Z,29.27
2023-01-29T04:30:30.668Z,23.38
2023-01-29T04:33:16.859Z,25.90
2023-01-29T04:36:17.088Z,31.23
2023-01-29T04:39:22.047Z,27.23
2023-01-29T04:42:27.679Z,25.20
2023-01-29T04:45:04.751Z,27.42
2023-01-29T04:47:44.563Z,25.55
2023-01-29T04:50:24.163Z,24.25
2023-01-29T04:53:15.572Z,26.67
2023-01-29T04:55:55.299Z,38.88
2023-01-29T04:58:35.454Z,18.83
2023-01-29T05:01:10.075Z,23.42
2023-01-29T05:03:52.294Z,27.75
2023-01-29T05:06:23.107Z,26.90
2023-01-29T05:08:56.953Z,26.15
2023-01-29T05:11:38.411Z,26.55
2023-01-29T05:14:26.765Z,22.98
2023-01-29T05:17:14.609Z,22.75
2023-01-29T05:19:52.737Z,26.95
2023-01-29T05:22:25.073Z,27.15
2023-01-29T05:24:56.651Z,23.90
2023-01-29T05:27:54.013Z,27.70
2023-01-29T05:30:30.350Z,24.38
2023-01-29T05:33:01.630Z,25.40
2023-01-29T05:35:42.033Z,26.88
2023-01-29T05:38:28.724Z,28.45
2023-01-29T05:41:20.998Z,27.27
2023-01-29T05:44:15.783Z,24.67
2023-01-29T05:46:55.087Z,25.95
2023-01-29T05:49:44.397Z,31.35
2023-01-29T05:52:19.030Z,26.25
2023-01-29T05:54:48.436Z,27.20
2023-01-29T06:00:13.624Z,24.73
2023-01-29T06:02:47.023Z,30.58
2023-01-29T06:05:24.590Z,25.73
2023-01-29T06:07:59.173Z,29.00
2023-01-29T06:10:28.058Z,25.58
2023-01-29T06:13:01.142Z,29.38
2023-01-29T06:15:36.447Z,37.13
2023-01-29T06:18:09.003Z,32.70
2023-01-29T06:20:39.155Z,28.33
2023-01-29T06:23:08.261Z,28.25
2023-01-29T06:25:45.955Z,28.27
2023-01-29T06:28:26.545Z,26.17
2023-01-29T06:31:22.036Z,28.33
2023-01-29T06:34:00.793Z,29.70
2023-01-29T06:36:34.493Z,27.90
2023-01-29T06:39:09.522Z,31.50
2023-01-29T06:41:41.447Z,33.38
2023-01-29T06:44:17.305Z,30.45
2023-01-29T06:46:52.268Z,28.88
2023-01-29T06:49:25.040Z,27.98
2023-01-29T06:52:02.000Z,30.40
2023-01-29T06:54:41.945Z,27.15
2023-01-29T06:57:16.374Z,27.13
2023-01-29T06:59:51.331Z,28.00
2023-01-29T07:02:28.274Z,28.23
2023-01-29T07:05:02.734Z,31.00
2023-01-29T07:07:37.549Z,29.98
2023-01-29T07:10:09.416Z,32.42
2023-01-29T07:12:45.887Z,29.92
2023-01-29T07:15:21.959Z,31.85
2023-01-29T07:18:18.152Z,29.63
2023-01-29T07:20:49.756Z,26.67
2023-01-29T07:23:18.052Z,33.40
2023-01-29T07:25:46.224Z,35.90
2023-01-29T07:28:14.026Z,33.17
2023-01-29T07:30:41.852Z,30.90
2023-01-29T07:33:11.112Z,28.42
2023-01-29T07:35:40.446Z,35.30
2023-01-29T07:38:10.955Z,33.83
2023-01-29T07:40:38.807Z,30.63
2023-01-29T07:43:08.438Z,26.85
2023-01-29T07:45:37.679Z,31.48
2023-01-29T07:48:06.653Z,30.73
2023-01-29T07:50:36.320Z,26.88
2023-01-29T07:53:04.677Z,33.08
2023-01-29T07:55:34.253Z,30.52
2023-01-29T07:58:04.150Z,32.90
2023-01-29T08:00:33.052Z,32.85
2023-01-29T08:03:05.149Z,28.20
2023-01-29T08:05:32.925Z,33.45
2023-01-29T08:08:07.035Z,30.10
2023-01-29T08:10:37.514Z,30.75
2023-01-29T08:13:06.591Z,35.67
2023-01-29T08:15:38.069Z,34.92
2023-01-29T08:18:07.454Z,27.55
2023-01-29T08:20:35.224Z,38.25
2023-01-29T08:23:04.686Z,34.42
2023-01-29T08:25:33.134Z,34.05
2023-01-29T08:28:02.961Z,34.75
2023-01-29T08:30:33.424Z,34.63
2023-01-29T08:33:01.882Z,45.75
2023-01-29T08:35:29.916Z,34.30
2023-01-29T08:37:59.579Z,32.72
2023-01-29T08:40:28.601Z,37.03
2023-01-29T08:43:02.013Z,38.20
2023-01-29T08:45:32.503Z,39.30
2023-01-29T08:48:00.411Z,39.13
2023-01-29T08:50:29.982Z,42.13
2023-01-29T08:52:59.900Z,47.75
2023-01-29T08:55:28.135Z,56.03
2023-01-29T08:57:57.312Z,53.03
2023-01-29T09:00:25.651Z,39.67
2023-01-29T09:02:55.044Z,36.47
2023-01-29T09:05:22.865Z,38.33
2023-01-29T09:07:52.629Z,38.17
2023-01-29T09:10:21.213Z,35.75
2023-01-29T09:12:49.125Z,31.55
2023-01-29T09:15:17.193Z,38.60
2023-01-29T09:17:45.334Z,34.88
2023-01-29T09:20:14.601Z,37.38
2023-01-29T09:22:42.569Z,42.80
2023-01-29T09:25:11.536Z,56.33
2023-01-29T09:27:39.531Z,49.50
2023-01-29T09:30:08.501Z,44.33
2023-01-29T09:35:25.767Z,44.83
2023-01-29T09:37:54.058Z,39.97
2023-01-29T09:40:27.676Z,40.80
2023-01-29T09:43:01.307Z,44.47
2023-01-29T09:45:30.369Z,45.28
2023-01-29T09:48:01.485Z,41.40
2023-01-29T09:50:33.893Z,39.03
2023-01-29T09:53:06.310Z,38.50
2023-01-29T09:55:40.550Z,46.90
2023-01-29T09:58:17.664Z,45.63
2023-01-29T10:00:54.168Z,40.08
2023-01-29T10:03:37.889Z,38.88
2023-01-29T10:06:29.271Z,42.53
2023-01-29T10:09:27.976Z,42.88
2023-01-29T10:12:07.055Z,36.78
2023-01-29T10:14:46.317Z,36.03
2023-01-29T10:17:31.405Z,39.67
2023-01-29T10:20:14.854Z,34.03
2023-01-29T10:23:03.602Z,31.55
2023-01-29T10:25:36.112Z,40.15
2023-01-29T10:28:03.965Z,44.85
2023-01-29T10:30:34.842Z,37.40
2023-01-29T10:33:04.704Z,40.42
2023-01-29T10:35:38.465Z,21.65
2023-01-29T10:38:22.597Z,39.13
2023-01-29T10:41:00.017Z,32.65
2023-01-29T10:43:38.133Z,36.72
2023-01-29T10:46:20.430Z,30.38
2023-01-29T10:49:01.186Z,31.40
2023-01-29T10:51:45.729Z,26.65
2023-01-29T10:54:30.958Z,32.43
2023-01-29T10:57:10.800Z,24.60
2023-01-29T10:59:53.615Z,15.45
2023-01-29T11:02:22.730Z,28.10
2023-01-29T11:04:50.871Z,28.13
2023-01-29T11:07:23.072Z,30.40
2023-01-29T11:09:58.807Z,27.83
2023-01-29T11:12:30.678Z,29.40
2023-01-29T11:15:04.212Z,30.70
2023-01-29T11:17:32.076Z,28.60
2023-01-29T11:19:59.944Z,29.38
2023-01-29T11:22:29.561Z,29.17
2023-01-29T11:25:17.749Z,28.92
2023-01-29T11:27:47.336Z,26.90
2023-01-29T11:30:24.767Z,30.10
2023-01-29T11:33:07.586Z,27.88
2023-01-29T11:35:36.514Z,18.77
2023-01-29T11:38:10.472Z,24.58
2023-01-29T11:40:41.774Z,28.17
2023-01-29T11:43:24.043Z,32.22
2023-01-29T11:45:54.643Z,27.15
2023-01-29T11:48:28.146Z,27.95
2023-01-29T11:51:03.160Z,27.38
2023-01-29T11:53:44.340Z,23.48
2023-01-29T11:56:23.254Z,25.38
2023-01-29T11:58:55.378Z,26.02
2023-01-29T12:01:32.080Z,29.42
2023-01-29T12:04:00.924Z,28.17
2023-01-29T12:06:36.237Z,25.50
2023-01-29T12:09:14.464Z,26.50
2023-01-29T12:11:45.408Z,26.20
2023-01-29T12:14:27.984Z,30.60
2023-01-29T12:16:59.687Z,26.10
2023-01-29T12:19:34.230Z,25.35
2023-01-29T12:22:07.571Z,25.60
2023-01-29T12:24:42.271Z,25.90
2023-01-29T12:27:18.628Z,28.48
2023-01-29T12:29:53.537Z,28.33
2023-01-29T12:32:30.856Z,23.40
2023-01-29T12:35:05.893Z,25.63
2023-01-29T12:37:41.752Z,27.45
2023-01-29T12:40:15.473Z,24.05
2023-01-29T12:42:49.807Z,28.95
2023-01-29T12:45:19.820Z,32.03
2023-01-29T12:47:50.533Z,24.65
2023-01-29T12:50:21.745Z,25.17
2023-01-29T12:52:53.324Z,25.80
2023-01-29T12:55:24.106Z,25.35
2023-01-29T12:57:58.969Z,26.92
2023-01-29T13:00:30.557Z,27.13
2023-01-29T13:03:04.530Z,25.92
2023-01-29T13:05:39.633Z,31.65
2023-01-29T13:08:12.747Z,26.88
2023-01-29T13:10:46.176Z,25.92
2023-01-29T13:13:23.089Z,26.73
2023-01-29T13:15:53.443Z,28.67
2023-01-29T13:18:41.261Z,27.08
2023-01-29T13:21:15.197Z,29.83
2023-01-29T13:23:47.011Z,24.40
2023-01-29T13:26:19.005Z,24.65
2023-01-29T13:28:49.333Z,26.25
2023-01-29T13:31:25.337Z,28.20
2023-01-29T13:33:56.955Z,24.25
2023-01-29T13:36:29.082Z,30.80
2023-01-29T13:39:02.947Z,26.30
2023-01-29T13:41:39.528Z,24.50
2023-01-29T13:44:20.049Z,26.58
2023-01-29T13:46:53.036Z,27.10
2023-01-29T13:49:40.329Z,30.20
2023-01-29T13:52:18.476Z,27.50
2023-01-29T13:54:55.006Z,24.42
2023-01-29T13:57:55.663Z,27.58
2023-01-29T14:01:00.274Z,26.40
2023-01-29T14:04:03.820Z,24.40
2023-01-29T14:06:50.587Z,25.98
2023-01-29T14:09:54.856Z,25.20
2023-01-29T14:12:39.778Z,22.15
2023-01-29T14:15:26.998Z,23.98
2023-01-29T14:18:16.149Z,25.45
2023-01-29T14:20:54.529Z,27.33
2023-01-29T14:23:31.916Z,26.98
2023-01-29T14:26:04.755Z,24.77
2023-01-29T14:28:34.862Z,28.42
2023-01-29T14:31:04.109Z,24.05
2023-01-29T14:33:39.840Z,25.17
2023-01-29T14:36:14.286Z,27.40
2023-01-29T14:38:48.258Z,26.50
2023-01-29T14:41:25.482Z,23.98
2023-01-29T14:44:13.291Z,25.98
2023-01-29T14:46:45.955Z,24.05
2023-01-29T14:49:13.991Z,26.13
2023-01-29T14:51:45.014Z,25.75
2023-01-29T14:54:26.478Z,26.77
2023-01-29T14:57:02.315Z,24.95
2023-01-29T15:02:13.854Z,25.63
2023-01-29T15:04:47.250Z,24.85
2023-01-29T15:07:29.046Z,24.08
2023-01-29T15:10:21.415Z,25.92
2023-01-29T15:12:54.047Z,25.08
2023-01-29T15:15:27.541Z,22.77
2023-01-29T15:18:00.802Z,24.98
2023-01-29T15:20:31.523Z,25.13
2023-01-29T15:22:59.716Z,23.05
2023-01-29T15:25:30.903Z,23.52
2023-01-29T15:28:00.744Z,29.40
2023-01-29T15:30:34.359Z,30.73
2023-01-29T15:33:04.617Z,30.75
2023-01-29T15:35:37.121Z,26.70
2023-01-29T15:38:07.432Z,27.65
2023-01-29T15:40:36.027Z,27.63
2023-01-29T15:43:03.901Z,26.92
2023-01-29T15:45:33.689Z,30.35
2023-01-29T15:48:05.769Z,27.88
2023-01-29T15:50:38.077Z,28.40
2023-01-29T15:53:10.607Z,26.88
2023-01-29T15:55:38.631Z,26.55
2023-01-29T15:58:08.500Z,26.75
2023-01-29T16:00:36.985Z,26.13
2023-01-29T16:03:16.862Z,25.98
2023-01-29T16:05:45.192Z,30.38
2023-01-29T16:08:15.096Z,27.52
2023-01-29T16:10:45.314Z,27.02
2023-01-29T16:13:21.569Z,25.58
2023-01-29T16:15:58.157Z,25.50
2023-01-29T16:18:34.477Z,26.67
2023-01-29T16:21:09.252Z,15.20
2023-01-29T16:23:42.323Z,20.58
2023-01-29T16:26:16.528Z,16.27
2023-01-29T16:28:45.517Z,19.27
2023-01-29T16:31:15.329Z,21.75
2023-01-29T16:33:45.446Z,20.55
2023-01-29T16:36:18.740Z,17.92
2023-01-29T16:38:50.185Z,21.58
2023-01-29T16:41:30.892Z,22.60
2023-01-29T16:44:00.156Z,17.25
2023-01-29T16:46:34.820Z,22.48
2023-01-29T16:49:24.665Z,20.33
2023-01-29T16:51:53.217Z,18.15
2023-01-29T16:54:25.036Z,22.25
2023-01-29T16:56:56.729Z,20.73
2023-01-29T16:59:30.710Z,23.50
2023-01-29T17:01:59.404Z,22.30
2023-01-29T17:04:29.512Z,13.02
2023-01-29T17:06:59.770Z,20.65
2023-01-29T17:09:30.531Z,21.23
2023-01-29T17:12:00.490Z,22.40
2023-01-29T17:14:31.876Z,19.00
2023-01-29T17:17:05.102Z,22.35
2023-01-29T17:19:34.712Z,29.58
2023-01-29T17:22:05.518Z,19.90
2023-01-29T17:24:33.664Z,22.00
2023-01-29T17:27:02.487Z,20.45
2023-01-29T17:29:32.667Z,20.50
2023-01-29T17:32:00.588Z,16.63
2023-01-29T17:34:28.520Z,17.83
2023-01-29T17:36:57.717Z,24.08
2023-01-29T17:39:25.569Z,22.98
2023-01-29T17:41:55.785Z,20.48
2023-01-29T17:44:26.022Z,24.90
2023-01-29T17:46:53.896Z,22.55
2023-01-29T17:49:24.954Z,23.88
2023-01-29T17:51:53.152Z,20.05
2023-01-29T17:54:23.022Z,25.45
2023-01-29T17:56:51.613Z,20.73
2023-01-29T17:59:22.841Z,24.33
2023-01-29T18:01:51.945Z,20.60
2023-01-29T18:04:20.148Z,18.95
2023-01-29T18:06:50.107Z,20.90
2023-01-29T18:09:20.794Z,17.10
2023-01-29T18:11:51.328Z,20.25
2023-01-29T18:14:19.879Z,21.75
2023-01-29T18:16:48.154Z,18.38
2023-01-29T18:19:20.880Z,20.52
2023-01-29T18:21:49.407Z,16.27
2023-01-29T18:24:17.846Z,18.05
2023-01-29T18:26:45.860Z,17.50
2023-01-29T18:29:15.159Z,18.65
2023-01-29T18:31:43.181Z,19.20
2023-01-29T18:34:11.191Z,16.75
2023-01-29T18:36:39.284Z,19.33
2023-01-29T18:39:07.303Z,18.92
2023-01-29T18:41:35.218Z,19.25
2023-01-29T18:44:03.096Z,17.33
2023-01-29T18:46:32.267Z,16.88
2023-01-29T18:49:00.099Z,18.42
2023-01-29T18:51:28.024Z,17.10
2023-01-29T18:53:56.435Z,18.85
2023-01-29T18:56:25.010Z,19.67
2023-01-29T18:58:56.049Z,23.40
2023-01-29T19:01:24.966Z,18.67
2023-01-29T19:03:54.426Z,22.63
2023-01-29T19:06:22.307Z,23.02
2023-01-29T19:08:50.178Z,23.80
2023-01-29T19:11:18.369Z,22.60
2023-01-29T19:13:47.875Z,22.27
2023-01-29T19:16:15.746Z,24.50
2023-01-29T19:18:43.772Z,21.13
2023-01-29T19:21:15.919Z,25.48
2023-01-29T19:23:44.796Z,25.00
2023-01-29T19:26:13.287Z,24.25
2023-01-29T19:28:41.775Z,21.30
2023-01-29T19:31:11.141Z,24.95
2023-01-29T19:33:39.315Z,20.50
2023-01-29T19:36:08.357Z,22.05
2023-01-29T19:38:38.773Z,27.15
2023-01-29T19:41:07.077Z,23.95
2023-01-29T19:43:35.018Z,30.27
2023-01-29T19:46:02.971Z,28.05
2023-01-29T19:48:30.984Z,27.63
2023-01-29T19:51:00.516Z,28.65
2023-01-29T19:53:29.922Z,25.98
2023-01-29T19:56:00.310Z,27.55
2023-01-29T19:58:28.747Z,26.02
2023-01-29T20:00:57.710Z,27.92
2023-01-29T20:03:26.415Z,29.88
2023-01-29T20:05:54.723Z,31.45
2023-01-29T20:08:23.829Z,34.03
2023-01-29T20:10:51.637Z,35.00
2023-01-29T20:13:20.885Z,33.53
2023-01-29T20:15:50.316Z,30.63
2023-01-29T20:18:18.902Z,30.15
2023-01-29T20:20:48.166Z,27.83
2023-01-29T20:23:25.105Z,25.08
2023-01-29T20:26:04.446Z,28.83
2023-01-29T20:28:34.428Z,27.70
2023-01-29T20:31:02.378Z,24.27
2023-01-29T20:33:30.497Z,27.02
2023-01-29T20:36:00.599Z,29.70
2023-01-29T20:38:31.371Z,28.45
2023-01-29T20:41:04.149Z,28.40
2023-01-29T20:43:33.963Z,26.85
2023-01-29T20:46:02.323Z,25.60
2023-01-29T20:48:31.270Z,22.80
2023-01-29T20:51:05.332Z,28.38
2023-01-29T20:53:33.555Z,23.08
2023-01-29T20:56:04.095Z,23.45
2023-01-29T20:58:33.618Z,25.13
2023-01-29T21:01:01.592Z,23.13
2023-01-29T21:03:29.376Z,25.30
2023-01-29T21:05:59.148Z,24.08
2023-01-29T21:08:27.154Z,29.15
2023-01-29T21:10:54.968Z,26.05
2023-01-29T21:13:22.914Z,26.83
2023-01-29T21:15:52.220Z,25.00
2023-01-29T21:18:20.281Z,27.38
2023-01-29T21:20:50.145Z,21.90
2023-01-29T21:23:18.012Z,26.02
2023-01-29T21:25:46.219Z,24.00
2023-01-29T21:28:14.006Z,27.45
2023-01-29T21:30:41.896Z,22.27
2023-01-29T21:33:11.187Z,25.17
2023-01-29T21:35:38.960Z,25.65
2023-01-29T21:38:06.793Z,25.88
2023-01-29T21:40:34.670Z,27.77
2023-01-29T21:43:13.467Z,25.35
2023-01-29T21:45:42.078Z,27.60
2023-01-29T21:48:12.417Z,26.13
2023-01-29T21:50:40.301Z,24.00
2023-01-29T21:53:08.110Z,25.58
2023-01-29T21:55:35.918Z,25.45
2023-01-29T21:58:04.252Z,27.25
2023-01-29T22:00:32.426Z,24.73
2023-01-29T22:03:00.381Z,25.13
2023-01-29T22:05:30.124Z,26.67
2023-01-29T22:07:58.018Z,25.63
2023-01-29T22:10:25.979Z,24.40
2023-01-29T22:12:54.057Z,25.45
2023-01-29T22:15:23.694Z,27.38
2023-01-29T22:17:52.151Z,27.58
2023-01-29T22:20:20.481Z,27.80
2023-01-29T22:22:49.808Z,27.17
2023-01-29T22:25:20.056Z,28.02
2023-01-29T22:27:47.913Z,25.80
2023-01-29T22:30:16.310Z,26.02
2023-01-29T22:32:44.479Z,26.45
2023-01-29T22:35:12.444Z,25.40
2023-01-29T22:37:40.885Z,25.08
2023-01-29T22:40:11.419Z,29.73
2023-01-29T22:42:39.265Z,21.00
2023-01-29T22:45:08.257Z,19.77
2023-01-29T22:47:36.132Z,13.65
2023-01-29T22:50:04.334Z,18.73
2023-01-29T22:52:38.520Z,12.20
2023-01-29T22:55:13.308Z,13.93
2023-01-29T22:57:41.337Z,15.75
2023-01-29T23:00:11.827Z,13.95
2023-01-29T23:02:39.606Z,15.65
2023-01-29T23:05:08.602Z,17.63
2023-01-29T23:07:36.478Z,11.10
2023-01-29T23:10:04.486Z,13.90
2023-01-29T23:12:33.905Z,14.85
2023-01-29T23:15:01.683Z,15.15
2023-01-29T23:17:29.635Z,12.35
2023-01-29T23:19:57.413Z,14.27
2023-01-29T23:22:25.262Z,9.40
2023-01-29T23:24:53.099Z,15.70
2023-01-29T23:27:20.055Z,16.83
2023-01-29T23:29:49.313Z,14.57
2023-01-29T23:32:19.045Z,13.98
2023-01-29T23:34:46.872Z,14.70
2023-01-29T23:37:14.830Z,14.77
2023-01-29T23:39:42.650Z,16.38
2023-01-29T23:42:10.468Z,13.25
2023-01-29T23:44:40.094Z,12.88
2023-01-29T23:47:10.073Z,14.32
2023-01-29T23:49:38.393Z,14.15
2023-01-29T23:52:06.587Z,12.55
2023-01-29T23:54:34.446Z,14.43
2023-01-29T23:57:02.212Z,13.32
2023-01-29T23:59:30.144Z,13.60
