createdAt,value
2022-09-25T00:01:14.140Z,96719.00
2022-09-25T00:03:41.795Z,96719.00
2022-09-25T00:06:16.091Z,96714.00
2022-09-25T00:08:43.499Z,96710.00
2022-09-25T00:11:19.801Z,96709.00
2022-09-25T00:13:47.779Z,96708.00
2022-09-25T00:16:23.009Z,96701.00
2022-09-25T00:19:08.745Z,96701.00
2022-09-25T00:21:37.553Z,96704.00
2022-09-25T00:24:08.256Z,96701.00
2022-09-25T00:26:40.547Z,96700.00
2022-09-25T00:29:08.813Z,96705.00
2022-09-25T00:31:35.655Z,96706.00
2022-09-25T00:34:05.138Z,96703.00
2022-09-25T00:36:33.146Z,96708.00
2022-09-25T00:39:01.977Z,96708.00
2022-09-25T00:41:31.995Z,96701.00
2022-09-25T00:44:02.342Z,96701.00
2022-09-25T00:46:38.648Z,96705.00
2022-09-25T00:49:22.837Z,96697.00
2022-09-25T00:52:04.565Z,96701.00
2022-09-25T00:54:36.430Z,96698.00
2022-09-25T00:57:08.455Z,96694.00
2022-09-25T00:59:43.134Z,96697.00
2022-09-25T01:02:18.933Z,96697.00
2022-09-25T01:08:52.510Z,96691.00
2022-09-25T01:11:19.480Z,96695.00
2022-09-25T01:13:46.462Z,96678.00
2022-09-25T01:16:30.177Z,96685.00
2022-09-25T01:19:04.022Z,96677.00
2022-09-25T01:22:09.259Z,96682.00
2022-09-25T01:24:57.782Z,96677.00
2022-09-25T01:27:37.613Z,96684.00
2022-09-25T01:30:16.568Z,96677.00
2022-09-25T01:32:57.046Z,96671.00
2022-09-25T01:35:54.211Z,96685.00
2022-09-25T01:38:43.910Z,96684.00
2022-09-25T01:41:45.047Z,96678.00
2022-09-25T01:44:22.895Z,96671.00
2022-09-25T01:46:53.471Z,96670.00
2022-09-25T01:49:33.165Z,96665.00
2022-09-25T01:52:03.236Z,96670.00
2022-09-25T01:54:34.162Z,96671.00
2022-09-25T01:57:14.317Z,96661.00
2022-09-25T02:00:11.558Z,96672.00
2022-09-25T02:02:46.412Z,96666.00
2022-09-25T02:05:32.271Z,96658.00
2022-09-25T02:08:07.444Z,96670.00
2022-09-25T02:10:46.728Z,96673.00
2022-09-25T02:13:20.954Z,96669.00
2022-09-25T02:15:54.378Z,96668.00
2022-09-25T02:18:41.570Z,96664.00
2022-09-25T02:21:28.676Z,96665.00
2022-09-25T02:24:15.028Z,96664.00
2022-09-25T02:26:41.877Z,96660.00
2022-09-25T02:29:09.196Z,96654.00
2022-09-25T02:31:49.208Z,96657.00
2022-09-25T02:34:16.654Z,96662.00
2022-09-25T02:36:45.065Z,96661.00
2022-09-25T02:39:16.276Z,96661.00
2022-09-25T02:42:18.470Z,96662.00
2022-09-25T02:45:17.614Z,96667.00
2022-09-25T02:48:21.865Z,96667.00
2022-09-25T02:51:17.630Z,96660.00
2022-09-25T02:54:21.171Z,96664.00
2022-09-25T02:57:04.390Z,96663.00
2022-09-25T02:59:39.119Z,96662.00
2022-09-25T03:02:06.679Z,96666.00
2022-09-25T03:04:36.451Z,96662.00
2022-09-25T03:07:03.720Z,96668.00
2022-09-25T03:09:35.896Z,96670.00
2022-09-25T03:12:05.087Z,96670.00
2022-09-25T03:14:32.742Z,96662.00
2022-09-25T03:17:04.749Z,96661.00
2022-09-25T03:19:34.853Z,96661.00
2022-09-25T03:22:02.996Z,96663.00
2022-09-25T03:24:30.258Z,96653.00
2022-09-25T03:26:57.495Z,96652.00
2022-09-25T03:29:24.545Z,96657.00
2022-09-25T03:31:51.513Z,96660.00
2022-09-25T03:34:19.344Z,96668.00
2022-09-25T03:36:49.210Z,96666.00
2022-09-25T03:39:19.683Z,96664.00
2022-09-25T03:41:47.711Z,96647.00
2022-09-25T03:44:14.843Z,96650.00
2022-09-25T03:46:41.710Z,96658.00
2022-09-25T03:49:10.588Z,96655.00
2022-09-25T03:51:38.819Z,96662.00
2022-09-25T03:54:05.882Z,96655.00
2022-09-25T03:56:32.995Z,96652.00
2022-09-25T03:59:00.078Z,96648.00
2022-09-25T04:01:28.562Z,96653.00
2022-09-25T04:03:55.858Z,96646.00
2022-09-25T04:06:25.782Z,96650.00
2022-09-25T04:08:54.143Z,96648.00
2022-09-25T04:11:24.163Z,96652.00
2022-09-25T04:13:51.064Z,96646.00
2022-09-25T04:16:20.949Z,96640.00
2022-09-25T04:18:47.882Z,96655.00
2022-09-25T04:21:15.246Z,96652.00
2022-09-25T04:23:42.671Z,96648.00
2022-09-25T04:26:10.028Z,96648.00
2022-09-25T04:28:37.608Z,96639.00
2022-09-25T04:31:05.255Z,96647.00
2022-09-25T04:33:48.186Z,96647.00
2022-09-25T04:36:16.960Z,96653.00
2022-09-25T04:38:44.251Z,96645.00
2022-09-25T04:41:11.703Z,96649.00
2022-09-25T04:43:42.641Z,96639.00
2022-09-25T04:46:15.449Z,96640.00
2022-09-25T04:48:46.401Z,96641.00
2022-09-25T04:51:13.439Z,96636.00
2022-09-25T04:53:41.522Z,96635.00
2022-09-25T04:56:14.749Z,96630.00
2022-09-25T04:58:50.127Z,96634.00
2022-09-25T05:01:20.314Z,96639.00
2022-09-25T05:03:53.894Z,96642.00
2022-09-25T05:06:21.501Z,96640.00
2022-09-25T05:08:49.652Z,96642.00
2022-09-25T05:11:16.583Z,96636.00
2022-09-25T05:13:47.155Z,96642.00
2022-09-25T05:16:14.175Z,96643.00
2022-09-25T05:18:42.014Z,96632.00
2022-09-25T05:21:08.829Z,96632.00
2022-09-25T05:23:35.641Z,96645.00
2022-09-25T05:26:02.968Z,96645.00
2022-09-25T05:28:31.141Z,96639.00
2022-09-25T05:31:03.806Z,96638.00
2022-09-25T05:33:32.738Z,96640.00
2022-09-25T05:36:07.771Z,96632.00
2022-09-25T05:38:37.652Z,96634.00
2022-09-25T05:41:10.677Z,96639.00
2022-09-25T05:43:47.106Z,96633.00
2022-09-25T05:46:16.194Z,96635.00
2022-09-25T05:48:43.463Z,96637.00
2022-09-25T05:51:11.040Z,96641.00
2022-09-25T05:53:38.235Z,96637.00
2022-09-25T05:56:06.040Z,96637.00
2022-09-25T05:58:34.853Z,96631.00
2022-09-25T06:01:04.910Z,96635.00
2022-09-25T06:03:32.173Z,96637.00
2022-09-25T06:06:00.119Z,96637.00
2022-09-25T06:08:31.176Z,96641.00
2022-09-25T06:11:00.695Z,96648.00
2022-09-25T06:13:30.170Z,96658.00
2022-09-25T06:15:58.162Z,96650.00
2022-09-25T06:18:26.265Z,96650.00
2022-09-25T06:21:01.994Z,96649.00
2022-09-25T06:23:29.315Z,96659.00
2022-09-25T06:26:04.067Z,96650.00
2022-09-25T06:28:31.477Z,96652.00
2022-09-25T06:31:03.510Z,96659.00
2022-09-25T06:33:31.290Z,96663.00
2022-09-25T06:35:58.179Z,96655.00
2022-09-25T06:38:25.911Z,96656.00
2022-09-25T06:40:53.039Z,96649.00
2022-09-25T06:43:19.922Z,96649.00
2022-09-25T06:45:49.055Z,96647.00
2022-09-25T06:48:16.387Z,96649.00
2022-09-25T06:50:46.066Z,96647.00
2022-09-25T06:53:14.891Z,96648.00
2022-09-25T06:55:43.155Z,96645.00
2022-09-25T06:58:14.627Z,96640.00
2022-09-25T07:00:42.276Z,96642.00
2022-09-25T07:03:28.080Z,96650.00
2022-09-25T07:05:55.363Z,96646.00
2022-09-25T07:08:22.206Z,96645.00
2022-09-25T07:10:51.855Z,96647.00
2022-09-25T07:13:24.539Z,96638.00
2022-09-25T07:16:03.179Z,96640.00
2022-09-25T07:18:30.564Z,96634.00
2022-09-25T07:21:06.045Z,96640.00
2022-09-25T07:23:35.124Z,96648.00
2022-09-25T07:26:11.554Z,96639.00
2022-09-25T07:28:40.387Z,96636.00
2022-09-25T07:31:22.943Z,96641.00
2022-09-25T07:33:50.049Z,96646.00
2022-09-25T07:36:23.205Z,96631.00
2022-09-25T07:38:52.151Z,96629.00
2022-09-25T07:41:22.406Z,96627.00
2022-09-25T07:46:45.909Z,96623.00
2022-09-25T07:49:13.914Z,96631.00
2022-09-25T07:51:40.878Z,96632.00
2022-09-25T07:54:09.224Z,96629.00
2022-09-25T07:56:38.483Z,96637.00
2022-09-25T07:59:06.024Z,96642.00
2022-09-25T08:01:33.001Z,96637.00
2022-09-25T08:03:59.872Z,96634.00
2022-09-25T08:06:26.937Z,96637.00
2022-09-25T08:08:53.778Z,96647.00
2022-09-25T08:11:20.668Z,96643.00
2022-09-25T08:13:48.136Z,96645.00
2022-09-25T08:16:18.285Z,96650.00
2022-09-25T08:18:47.876Z,96645.00
2022-09-25T08:21:19.875Z,96637.00
2022-09-25T08:23:55.467Z,96629.00
2022-09-25T08:26:23.695Z,96640.00
2022-09-25T08:28:52.075Z,96641.00
2022-09-25T08:31:19.927Z,96639.00
2022-09-25T08:33:49.139Z,96633.00
2022-09-25T08:36:19.210Z,96634.00
2022-09-25T08:38:47.311Z,96645.00
2022-09-25T08:41:43.969Z,96634.00
2022-09-25T08:45:08.944Z,96636.00
2022-09-25T08:47:53.629Z,96635.00
2022-09-25T08:50:24.889Z,96627.00
2022-09-25T08:53:25.404Z,96627.00
2022-09-25T08:56:12.416Z,96624.00
2022-09-25T08:58:43.985Z,96627.00
2022-09-25T09:01:28.387Z,96626.00
2022-09-25T09:04:22.038Z,96626.00
2022-09-25T09:07:27.360Z,96624.00
2022-09-25T09:10:28.910Z,96614.00
2022-09-25T09:13:44.440Z,96618.00
2022-09-25T09:16:23.344Z,96614.00
2022-09-25T09:18:50.704Z,96614.00
2022-09-25T09:21:25.690Z,96602.00
2022-09-25T09:24:15.773Z,96600.00
2022-09-25T09:27:22.802Z,96605.00
2022-09-25T09:30:23.730Z,96604.00
2022-09-25T09:33:09.128Z,96604.00
2022-09-25T09:36:37.082Z,96593.00
2022-09-25T09:39:59.399Z,96595.00
2022-09-25T09:43:03.806Z,96599.00
2022-09-25T09:45:48.946Z,96585.00
2022-09-25T09:48:39.614Z,96597.00
2022-09-25T09:51:13.834Z,96597.00
2022-09-25T09:53:54.276Z,96597.00
2022-09-25T09:56:31.613Z,96586.00
2022-09-25T09:59:05.904Z,96593.00
2022-09-25T10:01:42.515Z,96587.00
2022-09-25T10:04:20.191Z,96582.00
2022-09-25T10:07:01.045Z,96572.00
2022-09-25T10:09:30.101Z,96573.00
2022-09-25T10:12:32.908Z,96567.00
2022-09-25T10:15:05.439Z,96578.00
2022-09-25T10:17:36.145Z,96574.00
2022-09-25T10:20:19.868Z,96574.00
2022-09-25T10:22:47.322Z,96572.00
2022-09-25T10:25:14.589Z,96574.00
2022-09-25T10:27:49.519Z,96568.00
2022-09-25T10:30:20.977Z,96568.00
2022-09-25T10:33:03.677Z,96569.00
2022-09-25T10:35:39.751Z,96579.00
2022-09-25T10:38:35.631Z,96560.00
2022-09-25T10:41:09.047Z,96559.00
2022-09-25T10:43:36.116Z,96561.00
2022-09-25T10:46:15.265Z,96562.00
2022-09-25T10:49:01.600Z,96561.00
2022-09-25T10:51:31.102Z,96568.00
2022-09-25T10:54:10.490Z,96569.00
2022-09-25T10:56:39.541Z,96557.00
2022-09-25T10:59:23.944Z,96557.00
2022-09-25T11:01:55.019Z,96568.00
2022-09-25T11:04:28.918Z,96562.00
2022-09-25T11:07:07.545Z,96561.00
2022-09-25T11:09:37.154Z,96571.00
2022-09-25T11:12:20.336Z,96561.00
2022-09-25T11:14:59.985Z,96557.00
2022-09-25T11:17:42.939Z,96566.00
2022-09-25T11:20:16.499Z,96569.00
2022-09-25T11:23:14.688Z,96559.00
2022-09-25T11:25:53.128Z,96561.00
2022-09-25T11:28:55.489Z,96559.00
2022-09-25T11:31:44.375Z,96563.00
2022-09-25T11:34:52.565Z,96559.00
2022-09-25T11:37:34.341Z,96558.00
2022-09-25T11:40:28.702Z,96564.00
2022-09-25T11:43:12.163Z,96559.00
2022-09-25T11:46:03.216Z,96571.00
2022-09-25T11:48:55.016Z,96569.00
2022-09-25T11:51:50.798Z,96567.00
2022-09-25T11:54:36.449Z,96568.00
2022-09-25T11:57:34.787Z,96560.00
2022-09-25T12:00:15.028Z,96554.00
2022-09-25T12:03:43.356Z,96545.00
2022-09-25T12:06:27.966Z,96544.00
2022-09-25T12:09:27.230Z,96545.00
2022-09-25T12:12:14.152Z,96534.00
2022-09-25T12:15:39.680Z,96535.00
2022-09-25T12:18:46.332Z,96542.00
2022-09-25T12:21:39.064Z,96538.00
2022-09-25T12:24:37.249Z,96524.00
2022-09-25T12:27:18.419Z,96529.00
2022-09-25T12:30:07.068Z,96526.00
2022-09-25T12:32:42.949Z,96529.00
2022-09-25T12:35:22.853Z,96521.00
2022-09-25T12:38:20.997Z,96526.00
2022-09-25T12:41:12.753Z,96521.00
2022-09-25T12:43:52.999Z,96521.00
2022-09-25T12:46:25.729Z,96508.00
2022-09-25T12:49:08.418Z,96501.00
2022-09-25T12:51:48.845Z,96506.00
2022-09-25T12:54:41.129Z,96497.00
2022-09-25T12:58:18.234Z,96497.00
2022-09-25T13:00:51.336Z,96498.00
2022-09-25T13:03:39.288Z,96499.00
2022-09-25T13:06:29.093Z,96500.00
2022-09-25T13:09:07.117Z,96489.00
2022-09-25T13:11:48.618Z,96492.00
2022-09-25T13:14:41.519Z,96492.00
2022-09-25T13:17:12.792Z,96493.00
2022-09-25T13:19:39.978Z,96494.00
2022-09-25T13:22:20.725Z,96486.00
2022-09-25T13:25:15.494Z,96487.00
2022-09-25T13:27:46.103Z,96492.00
2022-09-25T13:30:29.705Z,96495.00
2022-09-25T13:33:02.842Z,96486.00
2022-09-25T13:35:32.000Z,96485.00
2022-09-25T13:38:39.990Z,96485.00
2022-09-25T13:41:13.032Z,96477.00
2022-09-25T13:43:39.784Z,96496.00
2022-09-25T13:46:27.083Z,96491.00
2022-09-25T13:48:55.905Z,96487.00
2022-09-25T13:51:22.652Z,96486.00
2022-09-25T13:54:04.950Z,96476.00
2022-09-25T13:56:40.642Z,96478.00
2022-09-25T13:59:10.720Z,96472.00
2022-09-25T14:01:50.970Z,96474.00
2022-09-25T14:04:45.150Z,96470.00
2022-09-25T14:07:25.108Z,96476.00
2022-09-25T14:09:57.320Z,96472.00
2022-09-25T14:12:40.612Z,96477.00
2022-09-25T14:15:30.419Z,96483.00
2022-09-25T14:17:59.650Z,96477.00
2022-09-25T14:20:37.738Z,96477.00
2022-09-25T14:23:12.893Z,96471.00
2022-09-25T14:25:44.692Z,96476.00
2022-09-25T14:28:22.798Z,96462.00
2022-09-25T14:31:23.629Z,96474.00
2022-09-25T14:34:15.442Z,96463.00
2022-09-25T14:37:32.123Z,96458.00
2022-09-25T14:40:34.293Z,96446.00
2022-09-25T14:43:07.341Z,96452.00
2022-09-25T14:45:43.426Z,96442.00
2022-09-25T14:48:26.044Z,96440.00
2022-09-25T14:51:00.952Z,96444.00
2022-09-25T14:53:40.361Z,96440.00
2022-09-25T14:56:15.203Z,96430.00
2022-09-25T14:58:57.791Z,96427.00
2022-09-25T15:01:34.533Z,96426.00
2022-09-25T15:04:06.258Z,96426.00
2022-09-25T15:06:36.848Z,96430.00
2022-09-25T15:09:47.395Z,96429.00
2022-09-25T15:12:20.448Z,96434.00
2022-09-25T15:15:13.988Z,96427.00
2022-09-25T15:17:53.289Z,96430.00
2022-09-25T15:20:23.475Z,96433.00
2022-09-25T15:22:58.234Z,96435.00
2022-09-25T15:25:33.273Z,96439.00
2022-09-25T15:28:00.523Z,96436.00
2022-09-25T15:30:28.685Z,96437.00
2022-09-25T15:33:00.499Z,96431.00
2022-09-25T15:35:29.893Z,96437.00
2022-09-25T15:38:12.850Z,96438.00
2022-09-25T15:40:41.382Z,96437.00
2022-09-25T15:43:16.234Z,96429.00
2022-09-25T15:45:55.951Z,96443.00
2022-09-25T15:48:33.017Z,96433.00
2022-09-25T15:51:05.108Z,96433.00
2022-09-25T15:53:44.724Z,96428.00
2022-09-25T15:56:28.708Z,96430.00
2022-09-25T15:59:04.831Z,96437.00
2022-09-25T16:01:52.749Z,96436.00
2022-09-25T16:04:43.097Z,96435.00
2022-09-25T16:07:39.121Z,96436.00
2022-09-25T16:10:12.055Z,96438.00
2022-09-25T16:12:47.639Z,96434.00
2022-09-25T16:15:32.257Z,96446.00
2022-09-25T16:18:24.438Z,96442.00
2022-09-25T16:21:06.951Z,96440.00
2022-09-25T16:23:34.738Z,96441.00
2022-09-25T16:26:01.776Z,96431.00
2022-09-25T16:28:33.628Z,96428.00
2022-09-25T16:31:08.168Z,96427.00
2022-09-25T16:33:51.856Z,96435.00
2022-09-25T16:36:19.305Z,96431.00
2022-09-25T16:39:10.603Z,96437.00
2022-09-25T16:41:40.476Z,96438.00
2022-09-25T16:44:22.510Z,96433.00
2022-09-25T16:46:52.470Z,96444.00
2022-09-25T16:49:22.153Z,96444.00
2022-09-25T16:51:53.044Z,96435.00
2022-09-25T16:54:30.740Z,96433.00
2022-09-25T16:57:02.238Z,96432.00
2022-09-25T16:59:29.987Z,96436.00
2022-09-25T17:02:06.125Z,96425.00
2022-09-25T17:04:35.847Z,96427.00
2022-09-25T17:07:02.684Z,96422.00
2022-09-25T17:09:31.287Z,96426.00
2022-09-25T17:12:10.572Z,96421.00
2022-09-25T17:14:37.607Z,96423.00
2022-09-25T17:17:04.457Z,96425.00
2022-09-25T17:19:31.876Z,96425.00
2022-09-25T17:21:58.923Z,96428.00
2022-09-25T17:24:27.616Z,96431.00
2022-09-25T17:26:54.732Z,96432.00
2022-09-25T17:29:22.711Z,96421.00
2022-09-25T17:31:49.797Z,96435.00
2022-09-25T17:34:25.005Z,96442.00
2022-09-25T17:36:52.587Z,96430.00
2022-09-25T17:39:19.760Z,96443.00
2022-09-25T17:41:47.164Z,96445.00
2022-09-25T17:44:18.787Z,96438.00
2022-09-25T17:46:45.989Z,96439.00
2022-09-25T17:49:13.369Z,96444.00
2022-09-25T17:51:40.733Z,96440.00
2022-09-25T17:54:09.448Z,96435.00
2022-09-25T17:56:37.693Z,96428.00
2022-09-25T17:59:06.664Z,96427.00
2022-09-25T18:01:39.211Z,96422.00
2022-09-25T18:04:24.050Z,96411.00
2022-09-25T18:06:58.000Z,96421.00
2022-09-25T18:09:24.818Z,96413.00
2022-09-25T18:11:52.557Z,96424.00
2022-09-25T18:14:19.467Z,96424.00
2022-09-25T18:16:46.319Z,96439.00
2022-09-25T18:19:35.483Z,96436.00
2022-09-25T18:22:17.611Z,96442.00
2022-09-25T18:24:46.126Z,96444.00
2022-09-25T18:27:15.005Z,96443.00
2022-09-25T18:29:41.985Z,96434.00
2022-09-25T18:32:09.302Z,96438.00
2022-09-25T18:34:36.521Z,96437.00
2022-09-25T18:37:03.425Z,96448.00
2022-09-25T18:39:30.689Z,96449.00
2022-09-25T18:41:57.620Z,96459.00
2022-09-25T18:44:24.664Z,96457.00
2022-09-25T18:46:53.201Z,96460.00
2022-09-25T18:49:20.236Z,96465.00
2022-09-25T18:51:47.770Z,96461.00
2022-09-25T18:54:15.576Z,96472.00
2022-09-25T18:56:42.650Z,96471.00
2022-09-25T18:59:09.732Z,96467.00
2022-09-25T19:01:38.284Z,96470.00
2022-09-25T19:04:06.930Z,96467.00
2022-09-25T19:06:34.405Z,96458.00
2022-09-25T19:09:01.365Z,96478.00
2022-09-25T19:11:28.382Z,96477.00
2022-09-25T19:13:55.929Z,96477.00
2022-09-25T19:16:23.526Z,96472.00
2022-09-25T19:18:50.892Z,96472.00
2022-09-25T19:21:23.186Z,96478.00
2022-09-25T19:23:50.499Z,96483.00
2022-09-25T19:26:22.401Z,96477.00
2022-09-25T19:28:49.396Z,96479.00
2022-09-25T19:31:25.292Z,96485.00
2022-09-25T19:33:54.570Z,96480.00
2022-09-25T19:36:30.572Z,96479.00
2022-09-25T19:38:58.411Z,96491.00
2022-09-25T19:41:31.561Z,96485.00
2022-09-25T19:44:00.917Z,96485.00
2022-09-25T19:46:29.428Z,96480.00
2022-09-25T19:48:56.618Z,96468.00
2022-09-25T19:51:25.198Z,96480.00
2022-09-25T19:53:54.373Z,96490.00
2022-09-25T19:56:22.141Z,96490.00
2022-09-25T19:58:51.167Z,96486.00
2022-09-25T20:01:19.439Z,96484.00
2022-09-25T20:03:46.519Z,96470.00
2022-09-25T20:06:13.562Z,96472.00
2022-09-25T20:08:40.552Z,96469.00
2022-09-25T20:11:24.452Z,96471.00
2022-09-25T20:13:53.759Z,96467.00
2022-09-25T20:16:25.186Z,96474.00
2022-09-25T20:19:01.766Z,96485.00
2022-09-25T20:21:36.584Z,96486.00
2022-09-25T20:24:06.721Z,96480.00
2022-09-25T20:26:34.052Z,96483.00
2022-09-25T20:29:08.775Z,96484.00
2022-09-25T20:31:38.238Z,96485.00
2022-09-25T20:34:05.383Z,96479.00
2022-09-25T20:36:32.686Z,96475.00
2022-09-25T20:39:00.955Z,96474.00
2022-09-25T20:41:27.776Z,96470.00
2022-09-25T20:43:57.071Z,96480.00
2022-09-25T20:46:26.594Z,96479.00
2022-09-25T20:48:57.422Z,96483.00
2022-09-25T20:51:30.875Z,96479.00
2022-09-25T20:54:07.952Z,96471.00
2022-09-25T20:56:36.953Z,96464.00
2022-09-25T20:59:05.465Z,96462.00
2022-09-25T21:01:36.512Z,96458.00
2022-09-25T21:04:07.761Z,96456.00
2022-09-25T21:06:38.071Z,96459.00
2022-09-25T21:09:10.147Z,96460.00
2022-09-25T21:11:38.912Z,96458.00
2022-09-25T21:14:06.143Z,96454.00
2022-09-25T21:16:34.322Z,96455.00
2022-09-25T21:19:04.659Z,96449.00
2022-09-25T21:21:33.512Z,96457.00
2022-09-25T21:24:02.297Z,96453.00
2022-09-25T21:26:31.168Z,96446.00
2022-09-25T21:29:01.185Z,96454.00
2022-09-25T21:31:35.377Z,96453.00
2022-09-25T21:34:03.250Z,96443.00
2022-09-25T21:36:30.754Z,96436.00
2022-09-25T21:38:59.533Z,96447.00
2022-09-25T21:41:29.098Z,96447.00
2022-09-25T21:44:13.083Z,96442.00
2022-09-25T21:46:40.484Z,96441.00
2022-09-25T21:49:08.663Z,96442.00
2022-09-25T21:51:39.044Z,96451.00
2022-09-25T21:54:08.376Z,96448.00
2022-09-25T21:56:35.237Z,96454.00
2022-09-25T21:59:08.276Z,96454.00
2022-09-25T22:01:38.237Z,96448.00
2022-09-25T22:04:06.240Z,96447.00
2022-09-25T22:06:39.784Z,96445.00
2022-09-25T22:09:13.747Z,96449.00
2022-09-25T22:11:42.407Z,96447.00
2022-09-25T22:14:15.403Z,96444.00
2022-09-25T22:16:45.876Z,96451.00
2022-09-25T22:19:22.908Z,96439.00
2022-09-25T22:21:52.343Z,96447.00
2022-09-25T22:24:19.916Z,96443.00
2022-09-25T22:26:48.996Z,96441.00
2022-09-25T22:29:16.960Z,96437.00
2022-09-25T22:31:44.342Z,96434.00
2022-09-25T22:34:27.341Z,96430.00
2022-09-25T22:36:59.668Z,96431.00
2022-09-25T22:39:28.169Z,96422.00
2022-09-25T22:41:55.716Z,96424.00
2022-09-25T22:44:23.050Z,96420.00
2022-09-25T22:46:50.271Z,96418.00
2022-09-25T22:49:17.489Z,96416.00
2022-09-25T22:51:44.324Z,96410.00
2022-09-25T22:54:13.726Z,96409.00
2022-09-25T22:56:40.875Z,96406.00
2022-09-25T22:59:13.757Z,96405.00
2022-09-25T23:01:53.529Z,96405.00
2022-09-25T23:04:23.782Z,96405.00
2022-09-25T23:06:51.522Z,96402.00
2022-09-25T23:09:27.444Z,96398.00
2022-09-25T23:11:56.377Z,96406.00
2022-09-25T23:14:26.932Z,96398.00
2022-09-25T23:16:54.842Z,96406.00
2022-09-25T23:19:23.451Z,96410.00
2022-09-25T23:21:55.022Z,96412.00
2022-09-25T23:24:23.269Z,96406.00
2022-09-25T23:26:51.374Z,96401.00
2022-09-25T23:29:20.640Z,96399.00
2022-09-25T23:31:49.130Z,96393.00
2022-09-25T23:34:16.828Z,96400.00
2022-09-25T23:36:43.972Z,96404.00
2022-09-25T23:39:16.955Z,96399.00
2022-09-25T23:41:44.100Z,96397.00
2022-09-25T23:44:11.628Z,96398.00
2022-09-25T23:46:41.121Z,96397.00
2022-09-25T23:49:09.778Z,96388.00
2022-09-25T23:51:36.902Z,96389.00
2022-09-25T23:54:04.370Z,96380.00
2022-09-25T23:56:33.885Z,96388.00
2022-09-25T23:59:02.343Z,96383.00
