createdAt,value
2018-02-16T00:00:49.704Z,90.30
2018-02-16T00:03:17.254Z,90.20
2018-02-16T00:05:44.865Z,90.70
2018-02-16T00:08:12.493Z,90.30
2018-02-16T00:10:40.050Z,90.40
2018-02-16T00:13:07.638Z,90.40
2018-02-16T00:15:35.209Z,90.30
2018-02-16T00:18:02.857Z,90.40
2018-02-16T00:20:30.511Z,90.30
2018-02-16T00:22:58.113Z,90.60
2018-02-16T00:25:26.555Z,90.60
2018-02-16T00:27:54.126Z,90.60
2018-02-16T00:30:21.692Z,90.60
2018-02-16T00:32:49.246Z,90.50
2018-02-16T00:35:16.792Z,90.50
2018-02-16T00:37:44.344Z,90.50
2018-02-16T00:40:11.888Z,90.60
2018-02-16T00:42:39.458Z,90.70
2018-02-16T00:45:07.061Z,90.70
2018-02-16T00:47:34.715Z,90.80
2018-02-16T00:50:02.269Z,90.70
2018-02-16T00:52:29.833Z,90.80
2018-02-16T00:54:57.374Z,90.80
2018-02-16T00:57:24.957Z,90.60
2018-02-16T00:59:52.617Z,90.70
2018-02-16T01:02:20.173Z,90.70
2018-02-16T01:04:47.750Z,90.80
2018-02-16T01:07:15.442Z,90.90
2018-02-16T01:09:43.006Z,90.80
2018-02-16T01:12:11.339Z,91.20
2018-02-16T01:14:38.924Z,90.80
2018-02-16T01:17:06.471Z,90.90
2018-02-16T01:19:34.010Z,90.90
2018-02-16T01:22:01.607Z,91.00
2018-02-16T01:24:30.672Z,91.00
2018-02-16T01:26:58.217Z,91.00
2018-02-16T01:29:25.801Z,90.90
2018-02-16T01:31:53.360Z,90.90
2018-02-16T01:34:20.956Z,91.00
2018-02-16T01:36:48.595Z,90.90
2018-02-16T01:39:16.158Z,91.00
2018-02-16T01:41:43.708Z,91.10
2018-02-16T01:44:11.271Z,91.30
2018-02-16T01:46:38.831Z,91.30
2018-02-16T01:49:06.413Z,91.30
2018-02-16T01:51:34.024Z,91.30
2018-02-16T01:54:01.576Z,91.30
2018-02-16T01:56:29.888Z,91.30
2018-02-16T01:58:57.458Z,91.30
2018-02-16T02:01:25.010Z,91.30
2018-02-16T02:03:52.549Z,91.30
2018-02-16T02:06:20.088Z,91.20
2018-02-16T02:08:48.412Z,91.20
2018-02-16T02:11:15.960Z,91.20
2018-02-16T02:13:43.522Z,91.20
2018-02-16T02:16:11.083Z,91.20
2018-02-16T02:18:38.637Z,91.20
2018-02-16T02:21:06.214Z,91.00
2018-02-16T02:23:33.758Z,90.90
2018-02-16T02:26:01.350Z,90.80
2018-02-16T02:28:28.911Z,90.60
2018-02-16T02:30:56.463Z,90.60
2018-02-16T02:33:24.136Z,90.60
2018-02-16T02:35:51.790Z,90.70
2018-02-16T02:38:19.333Z,90.70
2018-02-16T02:40:46.913Z,90.60
2018-02-16T02:43:14.574Z,90.60
2018-02-16T02:45:42.152Z,90.60
2018-02-16T02:48:09.727Z,90.70
2018-02-16T02:50:38.801Z,90.40
2018-02-16T02:53:06.345Z,90.40
2018-02-16T02:55:33.933Z,90.80
2018-02-16T02:58:01.585Z,90.40
2018-02-16T03:00:29.140Z,90.40
2018-02-16T03:02:56.684Z,90.20
2018-02-16T03:05:24.240Z,90.20
2018-02-16T03:07:51.781Z,90.20
2018-02-16T03:10:19.391Z,90.10
2018-02-16T03:12:47.040Z,89.90
2018-02-16T03:15:14.605Z,89.60
2018-02-16T03:17:42.168Z,89.80
2018-02-16T03:20:09.741Z,89.80
2018-02-16T03:22:37.329Z,89.70
2018-02-16T03:25:05.759Z,89.60
2018-02-16T03:27:33.312Z,89.60
2018-02-16T03:30:00.906Z,89.50
2018-02-16T03:32:28.562Z,89.50
2018-02-16T03:34:56.111Z,89.60
2018-02-16T03:37:23.660Z,89.60
2018-02-16T03:39:51.215Z,89.50
2018-02-16T03:42:18.788Z,89.50
2018-02-16T03:44:46.332Z,90.10
2018-02-16T03:47:13.927Z,89.30
2018-02-16T03:49:41.485Z,88.90
2018-02-16T03:52:09.029Z,89.10
2018-02-16T03:54:36.606Z,88.90
2018-02-16T03:57:04.171Z,88.80
2018-02-16T03:59:31.723Z,89.00
2018-02-16T04:01:59.288Z,89.20
2018-02-16T04:04:26.840Z,89.20
2018-02-16T04:06:54.400Z,89.30
2018-02-16T04:09:21.968Z,89.10
2018-02-16T04:11:49.525Z,89.40
2018-02-16T04:14:17.074Z,89.50
2018-02-16T04:16:44.633Z,89.40
2018-02-16T04:19:12.183Z,89.30
2018-02-16T04:21:39.725Z,89.20
2018-02-16T04:24:08.035Z,89.40
2018-02-16T04:26:35.602Z,89.50
2018-02-16T04:29:03.151Z,89.40
2018-02-16T04:31:30.813Z,89.50
2018-02-16T04:33:58.373Z,89.40
2018-02-16T04:36:25.917Z,89.50
2018-02-16T04:38:54.053Z,89.60
2018-02-16T04:41:21.632Z,89.50
2018-02-16T04:43:49.938Z,89.70
2018-02-16T04:46:17.480Z,89.60
2018-02-16T04:48:45.818Z,90.00
2018-02-16T04:51:13.377Z,90.00
2018-02-16T04:53:40.935Z,90.00
2018-02-16T04:56:08.607Z,90.10
2018-02-16T04:58:36.246Z,90.20
2018-02-16T05:01:03.786Z,90.10
2018-02-16T05:03:31.460Z,90.00
2018-02-16T05:05:59.008Z,90.00
2018-02-16T05:08:26.555Z,90.10
2018-02-16T05:10:54.142Z,90.20
2018-02-16T05:13:21.707Z,90.20
2018-02-16T05:15:49.262Z,90.30
2018-02-16T05:18:16.844Z,90.30
2018-02-16T05:20:44.396Z,90.40
2018-02-16T05:23:11.963Z,90.30
2018-02-16T05:25:39.543Z,90.30
2018-02-16T05:28:07.199Z,90.30
2018-02-16T05:30:34.851Z,90.40
2018-02-16T05:33:02.527Z,90.30
2018-02-16T05:35:30.114Z,90.40
2018-02-16T05:37:58.452Z,90.20
2018-02-16T05:40:26.021Z,90.20
2018-02-16T05:42:53.555Z,90.20
2018-02-16T05:45:21.117Z,90.20
2018-02-16T05:47:48.684Z,90.50
2018-02-16T05:50:16.241Z,90.30
2018-02-16T05:52:43.767Z,90.30
2018-02-16T05:55:12.088Z,90.30
2018-02-16T05:57:39.659Z,90.30
2018-02-16T06:00:07.220Z,90.40
2018-02-16T06:02:34.795Z,90.30
2018-02-16T06:05:02.451Z,90.50
2018-02-16T06:07:31.237Z,90.30
2018-02-16T06:09:58.799Z,90.30
2018-02-16T06:12:26.384Z,90.60
2018-02-16T06:14:53.943Z,90.30
2018-02-16T06:17:21.611Z,90.30
2018-02-16T06:19:49.246Z,90.40
2018-02-16T06:22:16.788Z,90.80
2018-02-16T06:24:44.362Z,90.30
2018-02-16T06:27:11.942Z,90.60
2018-02-16T06:29:39.490Z,90.50
2018-02-16T06:32:07.056Z,90.50
2018-02-16T06:34:34.618Z,90.70
2018-02-16T06:37:02.177Z,90.50
2018-02-16T06:39:29.828Z,90.40
2018-02-16T06:41:57.377Z,90.50
2018-02-16T06:44:24.928Z,90.70
2018-02-16T06:46:52.483Z,90.50
2018-02-16T06:49:20.058Z,90.60
2018-02-16T06:51:47.658Z,90.60
2018-02-16T06:54:15.207Z,90.60
2018-02-16T06:56:42.742Z,91.00
2018-02-16T06:59:10.308Z,90.60
2018-02-16T07:01:37.874Z,90.60
2018-02-16T07:04:05.477Z,90.90
2018-02-16T07:06:33.845Z,90.70
2018-02-16T07:09:01.433Z,90.70
2018-02-16T07:11:29.743Z,90.80
2018-02-16T07:13:57.299Z,90.80
2018-02-16T07:16:24.911Z,90.70
2018-02-16T07:18:52.548Z,90.90
2018-02-16T07:21:20.093Z,91.10
2018-02-16T07:23:47.788Z,91.20
2018-02-16T07:26:15.439Z,91.20
2018-02-16T07:28:43.006Z,91.10
2018-02-16T07:31:10.577Z,91.10
2018-02-16T07:33:38.120Z,91.20
2018-02-16T07:36:05.682Z,91.20
2018-02-16T07:38:33.347Z,91.20
2018-02-16T07:41:00.933Z,91.20
2018-02-16T07:43:28.585Z,91.30
2018-02-16T07:45:57.671Z,91.50
2018-02-16T07:48:25.218Z,91.50
2018-02-16T07:50:52.775Z,91.60
2018-02-16T07:53:20.406Z,91.60
2018-02-16T07:55:47.951Z,91.50
2018-02-16T07:58:16.261Z,91.70
2018-02-16T08:00:43.819Z,91.60
2018-02-16T08:03:11.466Z,91.60
2018-02-16T08:05:39.022Z,91.60
2018-02-16T08:08:07.350Z,91.50
2018-02-16T08:10:34.898Z,91.50
2018-02-16T08:13:02.435Z,91.50
2018-02-16T08:15:30.009Z,91.40
2018-02-16T08:17:57.591Z,91.30
2018-02-16T08:20:25.152Z,91.20
2018-02-16T08:22:52.723Z,91.20
2018-02-16T08:25:20.270Z,91.00
2018-02-16T08:27:47.815Z,91.00
2018-02-16T08:30:15.370Z,91.00
2018-02-16T08:32:42.928Z,91.00
2018-02-16T08:35:10.477Z,91.10
2018-02-16T08:37:38.036Z,91.10
2018-02-16T08:40:05.643Z,91.00
2018-02-16T08:42:33.284Z,91.00
2018-02-16T08:45:00.865Z,91.00
2018-02-16T08:47:28.404Z,90.90
2018-02-16T08:49:55.937Z,90.90
2018-02-16T08:52:24.267Z,90.60
2018-02-16T08:54:51.841Z,90.60
2018-02-16T08:57:19.398Z,90.60
2018-02-16T08:59:47.055Z,90.50
2018-02-16T09:02:14.609Z,90.40
2018-02-16T09:04:42.285Z,90.40
2018-02-16T09:07:09.936Z,90.40
2018-02-16T09:09:37.502Z,90.20
2018-02-16T09:12:05.146Z,90.30
2018-02-16T09:14:32.826Z,90.00
2018-02-16T09:17:00.417Z,90.10
2018-02-16T09:19:28.741Z,89.80
2018-02-16T09:21:56.313Z,89.70
2018-02-16T09:24:23.873Z,89.40
2018-02-16T09:26:51.422Z,88.90
2018-02-16T09:29:19.114Z,88.40
2018-02-16T09:31:46.770Z,88.30
2018-02-16T09:34:14.337Z,87.90
2018-02-16T09:36:43.348Z,88.10
2018-02-16T09:39:13.151Z,88.40
2018-02-16T09:41:40.808Z,87.80
2018-02-16T09:44:08.364Z,87.80
2018-02-16T09:46:35.910Z,88.00
2018-02-16T09:49:03.482Z,87.00
2018-02-16T09:51:31.061Z,86.80
2018-02-16T09:53:59.397Z,86.60
2018-02-16T09:56:26.970Z,86.60
2018-02-16T09:58:54.550Z,86.20
2018-02-16T10:01:22.133Z,85.80
2018-02-16T10:03:50.467Z,85.80
2018-02-16T10:06:18.029Z,85.70
2018-02-16T10:08:45.609Z,85.90
2018-02-16T10:11:13.162Z,86.00
2018-02-16T10:13:40.834Z,85.80
2018-02-16T10:16:08.409Z,85.30
2018-02-16T10:18:36.762Z,84.00
2018-02-16T10:21:04.310Z,83.50
2018-02-16T10:23:31.854Z,82.80
2018-02-16T10:25:59.429Z,82.30
2018-02-16T10:28:27.004Z,82.10
2018-02-16T10:30:54.673Z,81.90
2018-02-16T10:33:22.346Z,81.40
2018-02-16T10:35:49.926Z,80.60
2018-02-16T10:38:18.246Z,80.60
2018-02-16T10:40:46.359Z,80.50
2018-02-16T10:43:14.080Z,79.40
2018-02-16T10:45:41.637Z,79.60
2018-02-16T10:48:09.206Z,79.00
2018-02-16T10:50:36.775Z,78.90
2018-02-16T10:53:04.342Z,78.00
2018-02-16T10:55:31.967Z,76.10
2018-02-16T10:57:59.525Z,75.40
2018-02-16T11:00:32.851Z,74.00
2018-02-16T11:03:06.254Z,73.40
2018-02-16T11:05:39.605Z,73.90
2018-02-16T11:08:13.725Z,72.10
2018-02-16T11:10:41.268Z,72.10
2018-02-16T11:13:09.610Z,70.30
2018-02-16T11:15:37.283Z,70.20
2018-02-16T11:18:04.940Z,69.30
2018-02-16T11:20:32.499Z,67.70
2018-02-16T11:23:00.068Z,69.80
2018-02-16T11:25:27.620Z,66.80
2018-02-16T11:27:55.181Z,66.50
2018-02-16T11:30:22.765Z,65.60
2018-02-16T11:32:51.095Z,65.70
2018-02-16T11:35:18.648Z,65.50
2018-02-16T11:37:46.220Z,63.70
2018-02-16T11:40:13.896Z,62.80
2018-02-16T11:42:41.393Z,67.20
2018-02-16T11:45:09.743Z,64.90
2018-02-16T11:47:37.292Z,64.90
2018-02-16T11:50:04.855Z,62.80
2018-02-16T11:52:32.410Z,62.40
2018-02-16T11:54:59.987Z,62.90
2018-02-16T11:57:27.541Z,63.40
2018-02-16T11:59:55.135Z,61.30
2018-02-16T12:02:23.447Z,61.40
2018-02-16T12:04:51.003Z,61.40
2018-02-16T12:07:18.572Z,61.20
2018-02-16T12:09:46.114Z,61.90
2018-02-16T12:12:13.653Z,62.30
2018-02-16T12:14:42.035Z,61.20
2018-02-16T12:17:10.379Z,60.20
2018-02-16T12:19:37.928Z,60.20
2018-02-16T12:22:05.587Z,59.80
2018-02-16T12:24:33.161Z,56.90
2018-02-16T12:27:00.711Z,59.40
2018-02-16T12:29:28.251Z,59.60
2018-02-16T12:31:55.819Z,59.10
2018-02-16T12:34:23.383Z,56.00
2018-02-16T12:36:50.935Z,55.80
2018-02-16T12:39:18.475Z,55.70
2018-02-16T12:41:46.007Z,55.60
2018-02-16T12:44:14.345Z,54.40
2018-02-16T12:46:41.889Z,54.40
2018-02-16T12:49:09.444Z,52.00
2018-02-16T12:51:37.317Z,51.60
2018-02-16T12:54:04.879Z,53.60
2018-02-16T12:56:32.697Z,53.60
2018-02-16T12:59:01.057Z,50.30
2018-02-16T13:01:28.692Z,50.30
2018-02-16T13:03:56.272Z,50.30
2018-02-16T13:06:23.825Z,50.70
2018-02-16T13:08:51.371Z,49.90
2018-02-16T13:11:18.921Z,49.60
2018-02-16T13:13:46.498Z,50.60
2018-02-16T13:16:14.061Z,50.10
2018-02-16T13:18:41.645Z,50.70
2018-02-16T13:21:09.219Z,51.50
2018-02-16T13:23:37.037Z,50.40
2018-02-16T13:26:04.599Z,50.50
2018-02-16T13:28:32.156Z,51.50
2018-02-16T13:30:59.728Z,51.10
2018-02-16T13:33:27.306Z,49.80
2018-02-16T13:35:54.910Z,48.40
2018-02-16T13:38:23.226Z,49.00
2018-02-16T13:40:50.789Z,49.00
2018-02-16T13:43:18.396Z,48.60
2018-02-16T13:45:46.722Z,49.20
2018-02-16T13:48:14.287Z,49.10
2018-02-16T13:50:42.044Z,50.40
2018-02-16T13:53:09.643Z,48.70
2018-02-16T13:55:37.386Z,48.30
2018-02-16T13:58:04.981Z,50.30
2018-02-16T14:00:32.534Z,51.40
2018-02-16T14:03:00.114Z,50.40
2018-02-16T14:05:28.499Z,50.80
2018-02-16T14:07:56.831Z,50.20
2018-02-16T14:10:24.475Z,50.20
2018-02-16T14:12:52.060Z,48.90
2018-02-16T14:15:19.714Z,49.60
2018-02-16T14:17:47.380Z,50.60
2018-02-16T14:20:14.920Z,50.70
2018-02-16T14:22:42.484Z,50.80
2018-02-16T14:25:10.140Z,51.40
2018-02-16T14:27:37.717Z,52.30
2018-02-16T14:30:05.260Z,51.20
2018-02-16T14:32:32.808Z,50.80
2018-02-16T14:35:00.398Z,50.60
2018-02-16T14:37:27.954Z,50.90
2018-02-16T14:39:55.520Z,50.70
2018-02-16T14:42:23.074Z,50.70
2018-02-16T14:44:50.640Z,50.80
2018-02-16T14:47:18.191Z,50.10
2018-02-16T14:49:45.751Z,49.70
2018-02-16T14:52:13.295Z,50.60
2018-02-16T14:54:40.906Z,49.90
2018-02-16T14:57:08.501Z,50.40
2018-02-16T14:59:36.832Z,49.10
2018-02-16T15:02:04.421Z,49.10
2018-02-16T15:04:32.753Z,50.00
2018-02-16T15:07:00.333Z,49.50
2018-02-16T15:09:27.892Z,49.70
2018-02-16T15:11:55.509Z,48.80
2018-02-16T15:14:23.054Z,50.00
2018-02-16T15:16:51.379Z,50.20
2018-02-16T15:19:18.954Z,50.20
2018-02-16T15:21:46.498Z,50.00
2018-02-16T15:24:14.045Z,49.90
2018-02-16T15:26:41.593Z,49.90
2018-02-16T15:29:09.146Z,50.90
2018-02-16T15:31:36.699Z,51.90
2018-02-16T15:34:05.024Z,51.40
2018-02-16T15:36:32.602Z,51.40
2018-02-16T15:39:00.252Z,51.20
2018-02-16T15:41:28.782Z,52.40
2018-02-16T15:43:57.124Z,50.20
2018-02-16T15:46:24.780Z,50.20
2018-02-16T15:48:52.352Z,50.20
2018-02-16T15:51:19.933Z,51.20
2018-02-16T15:53:48.250Z,52.20
2018-02-16T15:56:15.832Z,51.50
2018-02-16T15:58:43.382Z,50.70
2018-02-16T16:01:10.964Z,51.40
2018-02-16T16:03:38.618Z,50.90
2018-02-16T16:06:06.174Z,51.70
2018-02-16T16:08:33.719Z,52.20
2018-02-16T16:11:01.293Z,52.70
2018-02-16T16:13:28.842Z,53.20
2018-02-16T16:15:56.377Z,53.80
2018-02-16T16:18:23.950Z,52.80
2018-02-16T16:20:51.545Z,53.50
2018-02-16T16:23:19.205Z,53.00
2018-02-16T16:25:46.766Z,53.20
2018-02-16T16:28:14.318Z,53.40
2018-02-16T16:30:41.871Z,53.40
2018-02-16T16:33:09.535Z,54.60
2018-02-16T16:35:37.067Z,53.10
2018-02-16T16:38:04.672Z,53.30
2018-02-16T16:40:32.677Z,54.50
2018-02-16T16:43:01.020Z,55.20
2018-02-16T16:45:28.574Z,55.10
2018-02-16T16:47:56.120Z,55.30
2018-02-16T16:50:23.762Z,55.60
2018-02-16T16:52:51.369Z,56.30
2018-02-16T16:55:19.020Z,56.90
2018-02-16T16:57:46.575Z,57.30
2018-02-16T17:00:14.165Z,57.30
2018-02-16T17:02:41.729Z,57.50
2018-02-16T17:05:09.285Z,57.80
2018-02-16T17:07:36.956Z,57.90
2018-02-16T17:10:05.312Z,59.20
2018-02-16T17:12:32.850Z,58.50
2018-02-16T17:15:00.393Z,58.60
2018-02-16T17:17:27.958Z,58.90
2018-02-16T17:19:55.542Z,59.00
2018-02-16T17:22:23.084Z,59.60
2018-02-16T17:24:50.650Z,59.30
2018-02-16T17:27:18.226Z,59.50
2018-02-16T17:29:45.779Z,59.70
2018-02-16T17:32:13.359Z,59.90
2018-02-16T17:34:40.903Z,59.60
2018-02-16T17:37:08.465Z,59.60
2018-02-16T17:39:36.030Z,59.60
2018-02-16T17:42:03.568Z,59.80
2018-02-16T17:44:31.112Z,60.00
2018-02-16T17:46:58.666Z,60.20
2018-02-16T17:49:26.225Z,60.20
2018-02-16T17:51:53.829Z,60.20
2018-02-16T17:54:21.490Z,60.80
2018-02-16T17:56:49.042Z,60.70
2018-02-16T17:59:16.638Z,60.80
2018-02-16T18:01:44.209Z,60.80
2018-02-16T18:04:12.530Z,61.50
2018-02-16T18:06:40.074Z,61.50
2018-02-16T18:09:07.652Z,61.80
2018-02-16T18:11:35.232Z,62.30
2018-02-16T18:14:02.781Z,62.80
2018-02-16T18:16:30.356Z,63.20
2018-02-16T18:18:57.922Z,63.40
2018-02-16T18:21:25.477Z,64.20
2018-02-16T18:23:53.045Z,64.50
2018-02-16T18:26:20.589Z,64.80
2018-02-16T18:28:48.160Z,64.90
2018-02-16T18:31:15.715Z,65.10
2018-02-16T18:33:43.274Z,65.20
2018-02-16T18:36:10.842Z,65.20
2018-02-16T18:38:38.403Z,65.00
2018-02-16T18:41:05.980Z,65.40
2018-02-16T18:43:33.534Z,65.40
2018-02-16T18:46:01.187Z,65.40
2018-02-16T18:48:28.731Z,65.60
2018-02-16T18:50:56.266Z,65.40
2018-02-16T18:53:23.858Z,65.40
2018-02-16T18:55:51.606Z,65.30
2018-02-16T18:58:19.187Z,65.40
2018-02-16T19:00:46.768Z,65.40
2018-02-16T19:03:15.084Z,65.40
2018-02-16T19:05:42.629Z,65.50
2018-02-16T19:08:10.983Z,66.80
2018-02-16T19:10:38.522Z,66.00
2018-02-16T19:13:06.075Z,66.20
2018-02-16T19:15:33.654Z,66.30
2018-02-16T19:18:01.206Z,66.10
2018-02-16T19:20:28.732Z,66.10
2018-02-16T19:22:56.293Z,66.30
2018-02-16T19:25:23.848Z,66.40
2018-02-16T19:27:51.398Z,66.50
2018-02-16T19:30:18.962Z,66.50
2018-02-16T19:32:46.507Z,66.70
2018-02-16T19:35:14.836Z,66.50
2018-02-16T19:37:42.397Z,66.50
2018-02-16T19:40:09.950Z,66.50
2018-02-16T19:42:37.517Z,66.50
2018-02-16T19:45:05.088Z,66.60
2018-02-16T19:47:32.622Z,66.70
2018-02-16T19:50:00.183Z,66.90
2018-02-16T19:52:27.740Z,66.80
2018-02-16T19:54:55.310Z,67.00
2018-02-16T19:57:22.863Z,67.20
2018-02-16T19:59:50.439Z,67.30
2018-02-16T20:02:17.985Z,67.30
2018-02-16T20:04:45.561Z,67.30
2018-02-16T20:07:13.131Z,67.90
2018-02-16T20:09:40.756Z,68.40
2018-02-16T20:12:08.421Z,68.10
2018-02-16T20:14:35.998Z,68.00
2018-02-16T20:17:03.558Z,67.80
2018-02-16T20:19:32.637Z,67.60
2018-02-16T20:22:00.193Z,67.50
2018-02-16T20:24:27.770Z,67.40
2018-02-16T20:26:55.329Z,67.10
2018-02-16T20:29:22.909Z,67.30
2018-02-16T20:31:50.476Z,67.10
2018-02-16T20:34:19.279Z,67.10
2018-02-16T20:36:46.857Z,67.10
2018-02-16T20:39:16.098Z,66.80
2018-02-16T20:41:43.677Z,66.80
2018-02-16T20:44:11.226Z,66.90
2018-02-16T20:46:38.797Z,66.70
2018-02-16T20:49:06.358Z,66.90
2018-02-16T20:51:33.937Z,67.20
2018-02-16T20:54:01.487Z,67.10
2018-02-16T20:56:29.048Z,67.80
2018-02-16T20:58:56.606Z,66.50
2018-02-16T21:01:24.178Z,66.50
2018-02-16T21:03:51.751Z,66.40
2018-02-16T21:06:20.079Z,65.80
2018-02-16T21:08:47.647Z,65.80
2018-02-16T21:11:15.199Z,65.30
2018-02-16T21:13:42.780Z,65.60
2018-02-16T21:16:10.520Z,65.40
2018-02-16T21:18:38.257Z,65.60
2018-02-16T21:21:06.591Z,65.60
2018-02-16T21:23:34.156Z,65.50
2018-02-16T21:26:02.530Z,65.20
2018-02-16T21:28:30.109Z,65.70
2018-02-16T21:30:57.744Z,65.50
2018-02-16T21:33:25.306Z,65.60
2018-02-16T21:35:53.063Z,65.80
2018-02-16T21:38:20.634Z,65.80
2018-02-16T21:40:48.195Z,66.30
2018-02-16T21:43:15.769Z,66.40
2018-02-16T21:45:43.318Z,67.50
2018-02-16T21:48:10.866Z,66.80
2018-02-16T21:50:38.530Z,66.90
2018-02-16T21:53:06.071Z,67.00
2018-02-16T21:55:33.664Z,67.20
2018-02-16T21:58:01.217Z,67.60
2018-02-16T22:00:28.763Z,67.60
2018-02-16T22:02:56.320Z,67.80
2018-02-16T22:05:23.876Z,67.90
2018-02-16T22:07:51.413Z,67.90
2018-02-16T22:10:19.031Z,68.10
2018-02-16T22:12:46.677Z,68.10
2018-02-16T22:15:14.318Z,68.40
2018-02-16T22:17:41.874Z,68.70
2018-02-16T22:20:09.464Z,68.90
2018-02-16T22:22:37.011Z,69.10
2018-02-16T22:25:04.569Z,69.40
2018-02-16T22:27:32.127Z,69.40
2018-02-16T22:29:59.740Z,69.40
2018-02-16T22:32:28.057Z,70.70
2018-02-16T22:34:55.605Z,69.70
2018-02-16T22:37:23.155Z,69.70
2018-02-16T22:39:51.480Z,69.40
2018-02-16T22:42:19.148Z,69.40
2018-02-16T22:44:46.805Z,69.60
2018-02-16T22:47:14.450Z,69.60
2018-02-16T22:49:42.000Z,69.60
2018-02-16T22:52:09.673Z,69.60
2018-02-16T22:54:37.220Z,69.60
2018-02-16T22:57:04.766Z,69.60
2018-02-16T22:59:33.079Z,70.30
2018-02-16T23:02:00.629Z,70.30
2018-02-16T23:04:28.204Z,70.50
2018-02-16T23:06:55.761Z,70.40
2018-02-16T23:09:23.310Z,70.70
2018-02-16T23:11:50.862Z,70.90
2018-02-16T23:14:18.404Z,71.30
2018-02-16T23:16:46.731Z,71.50
2018-02-16T23:19:14.295Z,71.60
2018-02-16T23:21:41.855Z,71.80
2018-02-16T23:24:09.521Z,72.10
2018-02-16T23:26:37.100Z,72.30
2018-02-16T23:29:04.755Z,72.40
2018-02-16T23:31:32.405Z,72.60
2018-02-16T23:33:59.957Z,73.90
2018-02-16T23:36:27.514Z,73.70
2018-02-16T23:38:55.071Z,74.20
2018-02-16T23:41:22.626Z,74.10
2018-02-16T23:43:50.138Z,74.20
2018-02-16T23:46:17.702Z,74.60
2018-02-16T23:48:45.274Z,74.70
2018-02-16T23:51:12.842Z,75.20
2018-02-16T23:53:40.391Z,75.50
2018-02-16T23:56:07.960Z,75.50
2018-02-16T23:58:35.523Z,75.50
