createdAt,value
2022-07-31T00:00:13.194Z,99.90
2022-07-31T00:02:39.981Z,99.90
2022-07-31T00:05:07.679Z,99.90
2022-07-31T00:07:34.412Z,99.90
2022-07-31T00:10:01.159Z,99.90
2022-07-31T00:12:27.963Z,99.90
2022-07-31T00:14:54.778Z,99.90
2022-07-31T00:17:21.645Z,99.90
2022-07-31T00:19:49.002Z,99.90
2022-07-31T00:22:15.815Z,99.90
2022-07-31T00:24:42.577Z,99.90
2022-07-31T00:27:10.981Z,99.90
2022-07-31T00:29:38.560Z,99.90
2022-07-31T00:32:05.797Z,99.90
2022-07-31T00:34:32.687Z,99.90
2022-07-31T00:37:02.550Z,99.90
2022-07-31T00:39:31.127Z,99.90
2022-07-31T00:41:58.165Z,99.90
2022-07-31T00:44:25.203Z,99.90
2022-07-31T00:46:53.545Z,99.90
2022-07-31T00:49:23.168Z,99.90
2022-07-31T00:51:49.970Z,99.90
2022-07-31T00:54:22.450Z,99.90
2022-07-31T00:56:51.275Z,99.90
2022-07-31T00:59:24.797Z,99.90
2022-07-31T01:01:52.628Z,99.90
2022-07-31T01:04:19.998Z,99.90
2022-07-31T01:06:47.951Z,99.90
2022-07-31T01:09:15.096Z,99.90
2022-07-31T01:11:51.195Z,99.90
2022-07-31T01:14:20.337Z,99.90
2022-07-31T01:16:50.037Z,99.90
2022-07-31T01:19:42.843Z,99.90
2022-07-31T01:22:35.378Z,99.90
2022-07-31T01:25:09.999Z,99.90
2022-07-31T01:28:08.462Z,99.90
2022-07-31T01:30:45.758Z,99.90
2022-07-31T01:33:18.073Z,99.90
2022-07-31T01:35:58.921Z,99.90
2022-07-31T01:38:42.423Z,99.90
2022-07-31T01:41:16.488Z,99.90
2022-07-31T01:43:47.929Z,99.90
2022-07-31T01:46:18.187Z,99.90
2022-07-31T01:48:47.187Z,99.90
2022-07-31T01:51:16.015Z,99.90
2022-07-31T01:53:47.942Z,99.90
2022-07-31T01:56:18.659Z,99.90
2022-07-31T01:58:48.488Z,99.90
2022-07-31T02:01:46.448Z,99.90
2022-07-31T02:04:16.207Z,99.90
2022-07-31T02:06:49.559Z,99.90
2022-07-31T02:09:19.927Z,99.90
2022-07-31T02:12:04.075Z,99.90
2022-07-31T02:14:35.927Z,99.90
2022-07-31T02:17:03.796Z,99.90
2022-07-31T02:19:59.902Z,99.90
2022-07-31T02:22:29.478Z,99.90
2022-07-31T02:24:56.489Z,99.90
2022-07-31T02:27:57.230Z,99.90
2022-07-31T02:30:14.283Z,99.90
2022-07-31T02:32:42.469Z,99.90
2022-07-31T02:35:10.462Z,99.90
2022-07-31T02:37:38.848Z,99.90
2022-07-31T02:40:07.912Z,99.90
2022-07-31T02:42:35.861Z,99.90
2022-07-31T02:45:03.340Z,99.90
2022-07-31T02:47:31.299Z,99.90
2022-07-31T02:50:00.614Z,99.90
2022-07-31T02:52:29.104Z,99.90
2022-07-31T02:54:57.243Z,99.90
2022-07-31T02:57:26.069Z,99.90
2022-07-31T02:59:53.019Z,99.90
2022-07-31T03:02:21.704Z,99.90
2022-07-31T03:04:48.643Z,99.90
2022-07-31T03:07:17.516Z,99.90
2022-07-31T03:09:47.667Z,99.90
2022-07-31T03:12:33.856Z,99.90
2022-07-31T03:15:02.027Z,99.90
2022-07-31T03:17:38.182Z,99.90
2022-07-31T03:20:10.306Z,99.90
2022-07-31T03:22:39.672Z,99.90
2022-07-31T03:25:08.092Z,99.90
2022-07-31T03:27:35.397Z,99.90
2022-07-31T03:30:02.873Z,99.90
2022-07-31T03:32:30.540Z,99.90
2022-07-31T03:34:57.541Z,99.90
2022-07-31T03:37:24.334Z,99.90
2022-07-31T03:39:51.242Z,99.90
2022-07-31T03:42:19.129Z,99.90
2022-07-31T03:44:47.712Z,99.90
2022-07-31T03:47:16.642Z,99.90
2022-07-31T03:49:44.452Z,99.90
2022-07-31T03:52:12.732Z,99.90
2022-07-31T03:54:41.372Z,99.90
2022-07-31T03:57:16.614Z,99.90
2022-07-31T03:59:48.600Z,99.90
2022-07-31T04:02:17.924Z,99.90
2022-07-31T04:04:50.099Z,99.90
2022-07-31T04:07:17.336Z,99.90
2022-07-31T04:09:44.360Z,99.90
2022-07-31T04:12:12.862Z,99.90
2022-07-31T04:14:40.135Z,99.90
2022-07-31T04:17:07.708Z,99.90
2022-07-31T04:19:35.650Z,99.90
2022-07-31T04:22:03.999Z,99.90
2022-07-31T04:24:31.981Z,99.90
2022-07-31T04:27:18.482Z,99.90
2022-07-31T04:29:45.967Z,99.90
2022-07-31T04:32:13.000Z,99.90
2022-07-31T04:34:46.837Z,99.90
2022-07-31T04:37:13.858Z,99.90
2022-07-31T04:39:40.943Z,99.90
2022-07-31T04:42:11.190Z,99.90
2022-07-31T04:44:38.568Z,99.90
2022-07-31T04:47:07.393Z,99.90
2022-07-31T04:49:38.815Z,99.90
2022-07-31T04:52:07.233Z,99.90
2022-07-31T04:54:36.928Z,99.90
2022-07-31T04:57:04.761Z,99.90
2022-07-31T04:59:59.528Z,99.90
2022-07-31T05:02:18.588Z,99.90
2022-07-31T05:04:45.545Z,99.90
2022-07-31T05:07:20.285Z,99.90
2022-07-31T05:09:47.881Z,99.90
2022-07-31T05:12:15.565Z,99.90
2022-07-31T05:14:44.961Z,99.90
2022-07-31T05:17:12.011Z,99.90
2022-07-31T05:19:52.569Z,99.90
2022-07-31T05:22:30.772Z,99.90
2022-07-31T05:25:26.785Z,99.90
2022-07-31T05:27:53.607Z,99.90
2022-07-31T05:30:30.081Z,99.90
2022-07-31T05:32:58.380Z,99.90
2022-07-31T05:35:25.631Z,99.90
2022-07-31T05:37:52.736Z,99.90
2022-07-31T05:40:26.953Z,99.90
2022-07-31T05:43:12.583Z,99.90
2022-07-31T05:46:00.628Z,99.90
2022-07-31T05:48:27.736Z,99.90
2022-07-31T05:50:54.705Z,99.90
2022-07-31T05:53:21.672Z,99.90
2022-07-31T05:56:27.843Z,99.90
2022-07-31T05:58:58.171Z,99.90
2022-07-31T06:01:25.109Z,99.90
2022-07-31T06:03:52.740Z,99.90
2022-07-31T06:06:51.850Z,99.90
2022-07-31T06:09:18.647Z,99.90
2022-07-31T06:11:46.387Z,99.90
2022-07-31T06:14:13.384Z,99.90
2022-07-31T06:17:12.932Z,99.90
2022-07-31T06:19:40.216Z,99.90
2022-07-31T06:22:07.463Z,99.90
2022-07-31T06:24:34.872Z,99.90
2022-07-31T06:27:02.684Z,99.90
2022-07-31T06:29:41.889Z,99.90
2022-07-31T06:32:10.231Z,99.90
2022-07-31T06:34:37.598Z,99.90
2022-07-31T06:37:05.131Z,99.90
2022-07-31T06:39:55.142Z,99.90
2022-07-31T06:42:54.805Z,99.90
2022-07-31T06:45:52.125Z,99.90
2022-07-31T06:48:39.517Z,99.90
2022-07-31T06:53:58.221Z,99.90
2022-07-31T06:56:25.059Z,99.90
2022-07-31T06:58:52.316Z,99.90
2022-07-31T07:01:19.228Z,99.90
2022-07-31T07:03:46.376Z,99.90
2022-07-31T07:06:13.828Z,99.90
2022-07-31T07:08:43.025Z,99.90
2022-07-31T07:11:15.294Z,99.90
2022-07-31T07:13:45.233Z,99.90
2022-07-31T07:16:15.136Z,99.90
2022-07-31T07:18:43.123Z,99.90
2022-07-31T07:21:11.506Z,99.90
2022-07-31T07:23:38.879Z,99.90
2022-07-31T07:26:31.718Z,99.90
2022-07-31T07:29:00.574Z,99.90
2022-07-31T07:31:29.951Z,99.90
2022-07-31T07:33:57.735Z,99.90
2022-07-31T07:36:25.616Z,99.90
2022-07-31T07:38:58.267Z,99.90
2022-07-31T07:41:26.047Z,99.90
2022-07-31T07:43:53.623Z,99.90
2022-07-31T07:46:23.838Z,99.90
2022-07-31T07:48:54.408Z,99.90
2022-07-31T07:51:35.995Z,99.90
2022-07-31T07:54:22.700Z,99.90
2022-07-31T07:57:04.649Z,99.90
2022-07-31T07:59:50.121Z,99.90
2022-07-31T08:02:44.700Z,99.90
2022-07-31T08:05:13.167Z,99.90
2022-07-31T08:07:41.962Z,99.90
2022-07-31T08:10:28.213Z,99.90
2022-07-31T08:13:15.480Z,99.90
2022-07-31T08:16:00.957Z,99.90
2022-07-31T08:18:33.033Z,99.90
2022-07-31T08:20:59.925Z,99.90
2022-07-31T08:23:28.378Z,99.90
2022-07-31T08:25:55.399Z,99.90
2022-07-31T08:28:25.718Z,99.90
2022-07-31T08:30:53.927Z,99.90
2022-07-31T08:33:23.792Z,99.90
2022-07-31T08:35:55.265Z,99.90
2022-07-31T08:38:22.079Z,99.90
2022-07-31T08:41:17.757Z,99.90
2022-07-31T08:44:02.737Z,99.90
2022-07-31T08:46:36.291Z,99.90
2022-07-31T08:49:04.781Z,99.90
2022-07-31T08:52:01.058Z,99.90
2022-07-31T08:54:50.672Z,99.90
2022-07-31T08:57:17.909Z,99.90
2022-07-31T08:59:44.943Z,99.90
2022-07-31T09:02:13.033Z,99.90
2022-07-31T09:04:54.733Z,99.90
2022-07-31T09:07:21.511Z,99.90
2022-07-31T09:09:51.567Z,99.90
2022-07-31T09:12:33.307Z,99.90
2022-07-31T09:15:18.768Z,99.90
2022-07-31T09:17:52.522Z,99.90
2022-07-31T09:20:26.904Z,99.90
2022-07-31T09:23:25.380Z,99.90
2022-07-31T09:25:58.974Z,99.90
2022-07-31T09:28:37.986Z,99.90
2022-07-31T09:31:07.633Z,99.90
2022-07-31T09:33:49.211Z,99.90
2022-07-31T09:36:25.491Z,99.90
2022-07-31T09:39:04.264Z,99.90
2022-07-31T09:42:00.954Z,99.90
2022-07-31T09:44:36.147Z,99.90
2022-07-31T09:47:03.368Z,99.90
2022-07-31T09:49:32.099Z,99.90
2022-07-31T09:52:00.688Z,99.90
2022-07-31T09:54:30.314Z,99.90
2022-07-31T09:57:12.264Z,99.90
2022-07-31T09:59:45.251Z,99.90
2022-07-31T10:02:15.409Z,99.90
2022-07-31T10:04:47.653Z,99.90
2022-07-31T10:07:31.573Z,99.90
2022-07-31T10:10:03.874Z,99.90
2022-07-31T10:12:55.563Z,99.90
2022-07-31T10:15:24.056Z,99.90
2022-07-31T10:18:11.429Z,99.90
2022-07-31T10:20:58.290Z,99.90
2022-07-31T10:23:45.054Z,99.60
2022-07-31T10:26:13.209Z,99.90
2022-07-31T10:28:40.376Z,99.70
2022-07-31T10:31:07.829Z,98.30
2022-07-31T10:33:44.453Z,99.00
2022-07-31T10:36:36.744Z,98.10
2022-07-31T10:39:38.640Z,99.20
2022-07-31T10:42:37.617Z,99.90
2022-07-31T10:45:10.136Z,99.40
2022-07-31T10:47:54.915Z,99.40
2022-07-31T10:50:42.223Z,96.60
2022-07-31T10:53:34.651Z,96.30
2022-07-31T10:56:21.140Z,96.10
2022-07-31T10:58:59.450Z,96.30
2022-07-31T11:01:52.579Z,98.70
2022-07-31T11:04:38.877Z,96.40
2022-07-31T11:07:28.271Z,96.30
2022-07-31T11:10:21.159Z,95.80
2022-07-31T11:13:12.714Z,94.90
2022-07-31T11:16:06.279Z,95.60
2022-07-31T11:19:04.877Z,94.90
2022-07-31T11:21:42.298Z,95.30
2022-07-31T11:24:18.770Z,95.70
2022-07-31T11:27:03.901Z,96.90
2022-07-31T11:29:58.899Z,97.70
2022-07-31T11:32:26.596Z,96.40
2022-07-31T11:34:55.986Z,96.60
2022-07-31T11:37:25.073Z,96.20
2022-07-31T11:39:54.041Z,94.60
2022-07-31T11:42:26.426Z,93.70
2022-07-31T11:45:15.122Z,95.50
2022-07-31T11:48:11.996Z,94.30
2022-07-31T11:50:42.325Z,94.20
2022-07-31T11:53:09.226Z,94.60
2022-07-31T11:55:49.804Z,95.40
2022-07-31T11:58:18.499Z,94.20
2022-07-31T12:00:53.917Z,94.50
2022-07-31T12:03:24.074Z,94.00
2022-07-31T12:05:52.510Z,95.10
2022-07-31T12:08:20.429Z,94.40
2022-07-31T12:10:48.437Z,93.70
2022-07-31T12:13:17.796Z,94.60
2022-07-31T12:16:14.148Z,94.30
2022-07-31T12:18:56.865Z,93.40
2022-07-31T12:21:33.165Z,92.10
2022-07-31T12:24:00.690Z,92.60
2022-07-31T12:26:32.347Z,93.00
2022-07-31T12:29:10.447Z,92.60
2022-07-31T12:31:54.455Z,93.20
2022-07-31T12:34:38.512Z,92.40
2022-07-31T12:37:08.025Z,91.70
2022-07-31T12:39:59.548Z,93.90
2022-07-31T12:42:41.638Z,93.70
2022-07-31T12:45:17.976Z,93.10
2022-07-31T12:47:51.441Z,94.20
2022-07-31T12:50:23.527Z,94.60
2022-07-31T12:52:50.616Z,94.60
2022-07-31T12:55:17.836Z,93.90
2022-07-31T12:57:51.049Z,93.40
2022-07-31T13:00:24.222Z,94.60
2022-07-31T13:02:52.500Z,93.40
2022-07-31T13:05:19.925Z,94.30
2022-07-31T13:07:46.823Z,93.30
2022-07-31T13:10:15.021Z,93.30
2022-07-31T13:12:51.449Z,91.80
2022-07-31T13:15:20.074Z,91.80
2022-07-31T13:17:50.313Z,91.60
2022-07-31T13:20:18.312Z,92.50
2022-07-31T13:22:45.308Z,92.40
2022-07-31T13:25:12.327Z,91.90
2022-07-31T13:27:39.570Z,92.60
2022-07-31T13:30:09.247Z,92.00
2022-07-31T13:32:36.070Z,92.20
2022-07-31T13:35:23.899Z,92.30
2022-07-31T13:37:50.672Z,92.60
2022-07-31T13:40:18.994Z,91.40
2022-07-31T13:42:45.842Z,92.40
2022-07-31T13:45:12.589Z,92.10
2022-07-31T13:47:50.651Z,90.20
2022-07-31T13:50:19.394Z,89.40
2022-07-31T13:52:46.143Z,86.30
2022-07-31T13:55:12.875Z,88.50
2022-07-31T13:57:39.581Z,88.90
2022-07-31T14:00:07.397Z,89.70
2022-07-31T14:02:34.246Z,90.80
2022-07-31T14:05:01.018Z,90.40
2022-07-31T14:07:45.632Z,91.30
2022-07-31T14:10:19.922Z,90.00
2022-07-31T14:12:47.093Z,87.70
2022-07-31T14:15:14.107Z,90.60
2022-07-31T14:17:40.869Z,90.60
2022-07-31T14:20:08.292Z,90.70
2022-07-31T14:22:35.051Z,88.40
2022-07-31T14:25:01.971Z,88.50
2022-07-31T14:27:29.390Z,89.70
2022-07-31T14:29:56.920Z,90.50
2022-07-31T14:32:25.008Z,88.90
2022-07-31T14:34:51.958Z,90.00
2022-07-31T14:37:18.713Z,89.90
2022-07-31T14:39:45.587Z,89.20
2022-07-31T14:42:12.768Z,89.30
2022-07-31T14:44:41.998Z,88.50
2022-07-31T14:47:10.563Z,89.70
2022-07-31T14:50:08.703Z,88.30
2022-07-31T14:52:25.475Z,90.60
2022-07-31T14:54:54.324Z,90.60
2022-07-31T14:57:22.577Z,90.60
2022-07-31T14:59:50.364Z,90.70
2022-07-31T15:02:22.131Z,88.10
2022-07-31T15:04:51.578Z,88.70
2022-07-31T15:07:34.689Z,89.00
2022-07-31T15:10:07.557Z,86.80
2022-07-31T15:12:34.595Z,88.40
2022-07-31T15:15:01.774Z,89.60
2022-07-31T15:17:28.640Z,90.50
2022-07-31T15:19:55.368Z,90.40
2022-07-31T15:22:22.470Z,87.10
2022-07-31T15:24:50.303Z,89.00
2022-07-31T15:27:19.248Z,90.30
2022-07-31T15:30:03.452Z,88.80
2022-07-31T15:32:33.729Z,87.60
2022-07-31T15:35:00.694Z,89.00
2022-07-31T15:37:27.784Z,89.50
2022-07-31T15:40:02.809Z,89.50
2022-07-31T15:42:37.563Z,89.70
2022-07-31T15:45:04.914Z,89.90
2022-07-31T15:47:31.683Z,90.40
2022-07-31T15:49:58.435Z,90.30
2022-07-31T15:52:25.261Z,90.40
2022-07-31T15:54:52.872Z,90.00
2022-07-31T15:57:21.267Z,88.80
2022-07-31T15:59:49.178Z,90.00
2022-07-31T16:02:16.084Z,90.20
2022-07-31T16:04:53.501Z,88.70
2022-07-31T16:08:32.083Z,86.10
2022-07-31T16:10:15.450Z,85.80
2022-07-31T16:12:47.779Z,86.20
2022-07-31T16:15:16.329Z,86.20
2022-07-31T16:17:44.513Z,89.60
2022-07-31T16:20:20.880Z,87.10
2022-07-31T16:22:56.222Z,86.90
2022-07-31T16:25:23.876Z,87.20
2022-07-31T16:27:50.976Z,88.20
2022-07-31T16:30:17.959Z,88.50
2022-07-31T16:32:44.877Z,87.80
2022-07-31T16:35:12.554Z,88.10
2022-07-31T16:37:50.165Z,89.80
2022-07-31T16:40:28.315Z,88.40
2022-07-31T16:42:56.476Z,89.80
2022-07-31T16:45:23.618Z,89.80
2022-07-31T16:47:51.447Z,89.00
2022-07-31T16:50:19.054Z,89.90
2022-07-31T16:52:45.740Z,91.10
2022-07-31T16:55:12.737Z,91.20
2022-07-31T16:57:40.663Z,90.00
2022-07-31T17:00:08.108Z,90.00
2022-07-31T17:02:34.848Z,90.00
2022-07-31T17:05:01.630Z,87.90
2022-07-31T17:07:28.697Z,84.70
2022-07-31T17:09:55.525Z,86.70
2022-07-31T17:12:22.322Z,88.10
2022-07-31T17:14:49.941Z,86.90
2022-07-31T17:17:18.813Z,87.20
2022-07-31T17:19:47.384Z,88.00
2022-07-31T17:22:17.595Z,86.30
2022-07-31T17:24:50.489Z,87.80
2022-07-31T17:27:18.751Z,89.60
2022-07-31T17:29:45.702Z,89.20
2022-07-31T17:32:12.806Z,89.00
2022-07-31T17:34:40.423Z,89.00
2022-07-31T17:37:07.791Z,89.40
2022-07-31T17:39:35.913Z,88.30
2022-07-31T17:42:02.878Z,89.10
2022-07-31T17:44:29.654Z,90.00
2022-07-31T17:46:57.951Z,90.10
2022-07-31T17:49:25.559Z,90.70
2022-07-31T17:51:59.295Z,91.10
2022-07-31T17:54:28.289Z,91.30
2022-07-31T17:56:55.106Z,91.30
2022-07-31T17:59:23.049Z,92.10
2022-07-31T18:01:51.778Z,91.70
2022-07-31T18:04:20.455Z,91.80
2022-07-31T18:06:49.417Z,92.20
2022-07-31T18:09:23.077Z,92.40
2022-07-31T18:11:52.143Z,92.40
2022-07-31T18:14:19.687Z,92.70
2022-07-31T18:16:47.291Z,92.70
2022-07-31T18:19:14.375Z,93.10
2022-07-31T18:21:41.395Z,93.20
2022-07-31T18:24:08.728Z,93.40
2022-07-31T18:26:36.102Z,93.50
2022-07-31T18:29:03.788Z,94.10
2022-07-31T18:31:34.208Z,94.40
2022-07-31T18:34:03.002Z,94.50
2022-07-31T18:36:29.798Z,94.80
2022-07-31T18:38:57.618Z,95.20
2022-07-31T18:41:25.727Z,95.20
2022-07-31T18:43:52.460Z,95.10
2022-07-31T18:46:20.235Z,95.50
2022-07-31T18:48:49.717Z,95.80
2022-07-31T18:51:20.132Z,96.10
2022-07-31T18:53:46.989Z,96.20
2022-07-31T18:56:14.422Z,96.30
2022-07-31T18:58:41.839Z,96.50
2022-07-31T19:01:08.910Z,96.80
2022-07-31T19:03:35.781Z,96.90
2022-07-31T19:06:03.823Z,97.40
2022-07-31T19:08:30.747Z,97.40
2022-07-31T19:10:57.570Z,97.60
2022-07-31T19:13:24.346Z,97.60
2022-07-31T19:15:55.151Z,98.10
2022-07-31T19:18:28.112Z,98.20
2022-07-31T19:21:21.322Z,98.40
2022-07-31T19:23:48.003Z,98.60
2022-07-31T19:26:15.068Z,99.00
2022-07-31T19:28:43.205Z,99.40
2022-07-31T19:31:10.581Z,99.80
2022-07-31T19:33:37.979Z,99.90
2022-07-31T19:36:05.228Z,99.90
2022-07-31T19:38:33.999Z,99.90
2022-07-31T19:41:00.759Z,99.90
2022-07-31T19:43:28.237Z,99.90
2022-07-31T19:46:09.555Z,99.90
2022-07-31T19:48:40.481Z,99.90
2022-07-31T19:51:07.719Z,99.90
2022-07-31T19:53:34.825Z,99.90
2022-07-31T19:56:05.287Z,99.90
2022-07-31T19:58:34.602Z,99.90
2022-07-31T20:01:02.581Z,99.90
2022-07-31T20:03:29.533Z,99.90
2022-07-31T20:05:56.715Z,99.90
2022-07-31T20:08:23.787Z,99.90
2022-07-31T20:10:51.332Z,99.90
2022-07-31T20:13:18.649Z,99.90
2022-07-31T20:15:52.672Z,99.90
2022-07-31T20:18:30.020Z,99.90
2022-07-31T20:20:59.594Z,99.90
2022-07-31T20:23:27.135Z,99.90
2022-07-31T20:25:54.183Z,99.90
2022-07-31T20:28:21.302Z,99.90
2022-07-31T20:30:48.255Z,99.90
2022-07-31T20:33:15.143Z,99.90
2022-07-31T20:35:48.555Z,99.90
2022-07-31T20:38:21.208Z,99.90
2022-07-31T20:40:53.577Z,99.90
2022-07-31T20:43:26.804Z,99.90
2022-07-31T20:45:57.952Z,99.90
2022-07-31T20:48:32.169Z,99.90
2022-07-31T20:51:00.508Z,99.90
2022-07-31T20:53:27.884Z,99.90
2022-07-31T20:55:54.827Z,99.90
2022-07-31T20:58:22.730Z,99.90
2022-07-31T21:00:51.509Z,99.90
2022-07-31T21:03:19.276Z,99.90
2022-07-31T21:05:46.793Z,99.90
2022-07-31T21:08:14.024Z,99.90
2022-07-31T21:10:40.943Z,99.90
2022-07-31T21:13:08.262Z,99.90
2022-07-31T21:15:43.677Z,99.90
2022-07-31T21:18:18.815Z,99.90
2022-07-31T21:20:51.466Z,99.90
2022-07-31T21:23:20.823Z,99.90
2022-07-31T21:25:47.840Z,99.90
2022-07-31T21:28:15.008Z,99.90
2022-07-31T21:30:42.012Z,99.90
2022-07-31T21:33:10.123Z,99.90
2022-07-31T21:35:39.094Z,99.90
2022-07-31T21:38:10.046Z,99.90
2022-07-31T21:40:38.704Z,99.90
2022-07-31T21:43:06.893Z,99.90
2022-07-31T21:45:51.208Z,99.90
2022-07-31T21:48:23.360Z,99.90
2022-07-31T21:50:50.439Z,99.90
2022-07-31T21:53:17.379Z,99.90
2022-07-31T21:55:44.373Z,99.90
2022-07-31T21:58:11.258Z,99.90
2022-07-31T22:00:38.547Z,99.90
2022-07-31T22:03:05.887Z,99.90
2022-07-31T22:05:52.164Z,99.90
2022-07-31T22:08:19.722Z,99.90
2022-07-31T22:10:47.075Z,99.90
2022-07-31T22:13:13.834Z,99.90
2022-07-31T22:15:58.539Z,99.90
2022-07-31T22:18:32.391Z,99.90
2022-07-31T22:21:00.391Z,99.90
2022-07-31T22:23:27.921Z,99.90
2022-07-31T22:25:55.723Z,99.90
2022-07-31T22:28:24.524Z,99.90
2022-07-31T22:30:52.797Z,99.90
2022-07-31T22:33:20.863Z,99.90
2022-07-31T22:35:59.812Z,99.90
2022-07-31T22:38:29.778Z,99.90
2022-07-31T22:40:58.055Z,99.90
2022-07-31T22:44:10.751Z,99.90
2022-07-31T22:46:12.894Z,99.90
2022-07-31T22:48:40.982Z,99.90
2022-07-31T22:51:09.084Z,99.90
2022-07-31T22:53:39.707Z,99.90
2022-07-31T22:56:07.157Z,99.90
2022-07-31T22:58:35.433Z,99.90
2022-07-31T23:01:02.234Z,99.90
2022-07-31T23:03:29.166Z,99.90
2022-07-31T23:06:02.999Z,99.90
2022-07-31T23:08:42.600Z,99.90
2022-07-31T23:11:09.331Z,99.90
2022-07-31T23:13:36.083Z,99.90
2022-07-31T23:16:06.591Z,99.90
2022-07-31T23:18:33.374Z,99.90
2022-07-31T23:21:00.196Z,99.90
2022-07-31T23:23:27.076Z,99.90
2022-07-31T23:25:54.133Z,99.90
2022-07-31T23:28:22.563Z,99.90
2022-07-31T23:30:49.562Z,99.90
2022-07-31T23:33:17.121Z,99.90
2022-07-31T23:35:44.166Z,99.90
2022-07-31T23:38:11.716Z,99.90
2022-07-31T23:40:38.715Z,99.90
2022-07-31T23:43:05.801Z,99.90
2022-07-31T23:45:33.339Z,99.90
2022-07-31T23:48:00.190Z,99.90
2022-07-31T23:50:28.131Z,99.90
2022-07-31T23:52:54.864Z,99.90
2022-07-31T23:55:22.529Z,99.90
2022-07-31T23:57:51.070Z,99.90
