createdAt,value
2018-10-19T00:01:18.653Z,75.44
2018-10-19T00:03:47.149Z,76.00
2018-10-19T00:06:15.697Z,76.09
2018-10-19T00:08:44.319Z,75.96
2018-10-19T00:11:13.009Z,75.50
2018-10-19T00:13:41.552Z,75.82
2018-10-19T00:16:10.026Z,76.16
2018-10-19T00:18:39.582Z,75.75
2018-10-19T00:21:08.181Z,75.43
2018-10-19T00:23:36.990Z,75.85
2018-10-19T00:26:06.013Z,75.44
2018-10-19T00:28:34.691Z,75.22
2018-10-19T00:31:03.243Z,74.85
2018-10-19T00:33:31.941Z,75.21
2018-10-19T00:36:00.501Z,75.73
2018-10-19T00:38:29.181Z,74.95
2018-10-19T00:40:57.673Z,75.49
2018-10-19T00:43:26.611Z,74.61
2018-10-19T00:45:55.226Z,75.23
2018-10-19T00:48:23.734Z,75.02
2018-10-19T00:50:53.029Z,74.96
2018-10-19T00:53:21.739Z,74.68
2018-10-19T00:55:50.276Z,75.09
2018-10-19T00:58:19.337Z,75.25
2018-10-19T01:00:47.977Z,75.34
2018-10-19T01:03:16.560Z,74.84
2018-10-19T01:05:45.024Z,75.17
2018-10-19T01:08:13.907Z,75.58
2018-10-19T01:10:42.457Z,74.98
2018-10-19T01:13:11.437Z,75.14
2018-10-19T01:15:40.074Z,75.21
2018-10-19T01:18:16.074Z,75.14
2018-10-19T01:20:44.785Z,75.33
2018-10-19T01:23:13.335Z,75.41
2018-10-19T01:25:42.821Z,75.19
2018-10-19T01:28:15.527Z,75.23
2018-10-19T01:30:44.146Z,75.49
2018-10-19T01:33:13.374Z,75.51
2018-10-19T01:35:42.034Z,76.17
2018-10-19T01:38:10.513Z,75.27
2018-10-19T01:40:39.064Z,75.69
2018-10-19T01:43:07.560Z,75.87
2018-10-19T01:45:36.253Z,75.55
2018-10-19T01:48:04.778Z,75.54
2018-10-19T01:50:33.941Z,76.08
2018-10-19T01:53:02.570Z,75.76
2018-10-19T01:55:30.980Z,75.23
2018-10-19T01:57:59.605Z,75.78
2018-10-19T02:00:28.669Z,75.57
2018-10-19T02:02:57.243Z,75.42
2018-10-19T02:05:25.692Z,75.20
2018-10-19T02:07:54.290Z,75.12
2018-10-19T02:10:22.866Z,75.44
2018-10-19T02:12:51.472Z,75.81
2018-10-19T02:15:20.651Z,75.70
2018-10-19T02:17:49.152Z,75.44
2018-10-19T02:20:17.807Z,75.90
2018-10-19T02:22:46.468Z,75.44
2018-10-19T02:25:15.625Z,75.34
2018-10-19T02:27:44.420Z,75.56
2018-10-19T02:30:12.911Z,74.94
2018-10-19T02:32:41.509Z,75.44
2018-10-19T02:35:10.196Z,75.44
2018-10-19T02:37:38.680Z,75.43
2018-10-19T02:40:09.092Z,75.36
2018-10-19T02:42:38.899Z,75.34
2018-10-19T02:45:08.465Z,74.84
2018-10-19T02:47:37.146Z,74.98
2018-10-19T02:50:06.698Z,75.42
2018-10-19T02:52:35.256Z,75.77
2018-10-19T02:55:04.280Z,75.16
2018-10-19T02:57:33.516Z,75.60
2018-10-19T03:00:02.060Z,76.26
2018-10-19T03:02:31.000Z,75.70
2018-10-19T03:04:59.528Z,75.53
2018-10-19T03:07:28.049Z,75.91
2018-10-19T03:09:56.701Z,75.80
2018-10-19T03:12:25.365Z,75.45
2018-10-19T03:14:54.629Z,75.30
2018-10-19T03:17:23.316Z,75.25
2018-10-19T03:19:52.033Z,75.70
2018-10-19T03:22:20.604Z,75.41
2018-10-19T03:24:49.489Z,75.49
2018-10-19T03:27:18.559Z,75.08
2018-10-19T03:29:47.050Z,75.74
2018-10-19T03:32:15.795Z,76.01
2018-10-19T03:34:44.505Z,75.89
2018-10-19T03:37:14.162Z,75.61
2018-10-19T03:39:42.600Z,75.29
2018-10-19T03:42:11.227Z,75.26
2018-10-19T03:44:39.685Z,75.58
2018-10-19T03:47:08.351Z,75.07
2018-10-19T03:49:36.862Z,75.61
2018-10-19T03:52:05.722Z,75.64
2018-10-19T03:54:34.233Z,75.57
2018-10-19T03:57:02.897Z,75.74
2018-10-19T03:59:32.017Z,75.64
2018-10-19T04:02:00.985Z,76.34
2018-10-19T04:04:29.487Z,75.81
2018-10-19T04:06:58.775Z,75.67
2018-10-19T04:09:27.497Z,75.92
2018-10-19T04:11:55.982Z,75.76
2018-10-19T04:14:24.735Z,75.72
2018-10-19T04:16:53.226Z,75.68
2018-10-19T04:19:21.773Z,75.43
2018-10-19T04:21:50.264Z,76.21
2018-10-19T04:24:18.977Z,75.71
2018-10-19T04:26:47.466Z,76.07
2018-10-19T04:29:16.269Z,75.86
2018-10-19T04:31:45.547Z,75.95
2018-10-19T04:34:14.191Z,76.06
2018-10-19T04:36:42.724Z,75.95
2018-10-19T04:39:11.493Z,76.14
2018-10-19T04:41:39.957Z,76.48
2018-10-19T04:44:09.202Z,76.24
2018-10-19T04:46:38.431Z,75.73
2018-10-19T04:49:06.946Z,76.04
2018-10-19T04:51:36.348Z,75.69
2018-10-19T04:54:05.246Z,76.30
2018-10-19T04:56:33.930Z,76.07
2018-10-19T04:59:02.602Z,76.87
2018-10-19T05:01:31.055Z,76.80
2018-10-19T05:03:59.830Z,76.28
2018-10-19T05:06:28.674Z,76.42
2018-10-19T05:08:58.846Z,76.41
2018-10-19T05:11:27.474Z,76.36
2018-10-19T05:13:56.823Z,76.32
2018-10-19T05:16:25.291Z,76.27
2018-10-19T05:18:53.950Z,76.35
2018-10-19T05:21:22.515Z,76.40
2018-10-19T05:23:51.011Z,76.62
2018-10-19T05:26:19.831Z,76.36
2018-10-19T05:28:48.428Z,76.65
2018-10-19T05:31:17.021Z,76.14
2018-10-19T05:33:45.626Z,76.66
2018-10-19T05:36:14.382Z,76.21
2018-10-19T05:38:43.021Z,76.77
2018-10-19T05:41:11.812Z,76.64
2018-10-19T05:43:41.486Z,76.62
2018-10-19T05:46:11.604Z,75.93
2018-10-19T05:48:40.360Z,76.74
2018-10-19T05:51:09.656Z,76.68
2018-10-19T05:53:38.442Z,76.63
2018-10-19T05:56:07.841Z,76.76
2018-10-19T05:58:37.355Z,76.73
2018-10-19T06:01:06.248Z,76.67
2018-10-19T06:03:35.070Z,76.64
2018-10-19T06:06:03.746Z,77.13
2018-10-19T06:08:32.999Z,76.95
2018-10-19T06:11:01.818Z,76.76
2018-10-19T06:13:30.711Z,77.20
2018-10-19T06:15:59.344Z,76.58
2018-10-19T06:18:28.146Z,76.86
2018-10-19T06:20:59.956Z,77.08
2018-10-19T06:23:28.634Z,76.62
2018-10-19T06:25:57.827Z,77.03
2018-10-19T06:28:26.425Z,76.91
2018-10-19T06:30:54.903Z,76.89
2018-10-19T06:33:23.425Z,76.93
2018-10-19T06:35:52.064Z,76.81
2018-10-19T06:38:20.691Z,77.14
2018-10-19T06:40:49.221Z,76.93
2018-10-19T06:43:17.822Z,76.82
2018-10-19T06:45:47.650Z,76.94
2018-10-19T06:48:16.446Z,76.80
2018-10-19T06:50:45.879Z,76.53
2018-10-19T06:53:14.560Z,76.81
2018-10-19T06:55:43.221Z,76.51
2018-10-19T06:58:12.526Z,76.74
2018-10-19T07:00:41.148Z,76.15
2018-10-19T07:03:10.088Z,76.61
2018-10-19T07:05:38.971Z,76.68
2018-10-19T07:08:07.669Z,76.70
2018-10-19T07:10:36.310Z,76.60
2018-10-19T07:13:04.832Z,76.43
2018-10-19T07:15:33.455Z,76.75
2018-10-19T07:18:02.846Z,76.87
2018-10-19T07:20:31.656Z,76.71
2018-10-19T07:23:00.396Z,76.53
2018-10-19T07:25:29.026Z,76.57
2018-10-19T07:27:57.671Z,77.34
2018-10-19T07:30:26.186Z,77.01
2018-10-19T07:32:54.982Z,77.38
2018-10-19T07:35:23.715Z,77.65
2018-10-19T07:37:52.278Z,77.37
2018-10-19T07:40:20.973Z,77.78
2018-10-19T07:42:49.759Z,77.74
2018-10-19T07:45:18.578Z,77.84
2018-10-19T07:47:47.960Z,77.59
2018-10-19T07:50:16.528Z,77.80
2018-10-19T07:52:45.348Z,77.67
2018-10-19T07:55:14.044Z,78.00
2018-10-19T07:57:42.573Z,77.73
2018-10-19T08:00:11.785Z,77.52
2018-10-19T08:02:40.272Z,77.68
2018-10-19T08:05:09.445Z,77.42
2018-10-19T08:07:44.531Z,77.42
2018-10-19T08:10:13.219Z,77.30
2018-10-19T08:12:41.826Z,77.67
2018-10-19T08:15:10.814Z,77.58
2018-10-19T08:17:39.517Z,77.62
2018-10-19T08:20:08.543Z,77.37
2018-10-19T08:22:37.383Z,77.30
2018-10-19T08:25:07.176Z,77.26
2018-10-19T08:27:36.417Z,77.31
2018-10-19T08:30:05.111Z,76.80
2018-10-19T08:32:33.767Z,76.96
2018-10-19T08:35:02.479Z,76.90
2018-10-19T08:37:32.957Z,76.65
2018-10-19T08:40:01.583Z,76.33
2018-10-19T08:42:30.108Z,76.25
2018-10-19T08:44:59.521Z,76.08
2018-10-19T08:47:28.251Z,76.55
2018-10-19T08:49:56.865Z,76.05
2018-10-19T08:52:26.242Z,75.56
2018-10-19T08:54:54.961Z,75.81
2018-10-19T08:57:23.922Z,75.76
2018-10-19T08:59:53.306Z,75.76
2018-10-19T09:02:22.220Z,75.88
2018-10-19T09:04:50.832Z,76.14
2018-10-19T09:07:19.780Z,76.16
2018-10-19T09:09:48.541Z,75.66
2018-10-19T09:12:17.136Z,75.90
2018-10-19T09:14:53.668Z,75.51
2018-10-19T09:17:22.759Z,75.82
2018-10-19T09:19:52.321Z,75.77
2018-10-19T09:22:21.761Z,75.35
2018-10-19T09:24:51.570Z,74.96
2018-10-19T09:27:21.536Z,75.10
2018-10-19T09:29:50.148Z,75.26
2018-10-19T09:32:18.851Z,74.63
2018-10-19T09:34:47.809Z,75.10
2018-10-19T09:37:16.392Z,74.72
2018-10-19T09:39:45.781Z,72.97
2018-10-19T09:42:14.454Z,73.29
2018-10-19T09:44:43.153Z,72.32
2018-10-19T09:47:11.732Z,72.14
2018-10-19T09:49:40.363Z,71.30
2018-10-19T09:52:09.613Z,70.78
2018-10-19T09:54:38.408Z,70.83
2018-10-19T09:57:06.964Z,70.32
2018-10-19T09:59:35.500Z,70.26
2018-10-19T10:02:04.194Z,69.93
2018-10-19T10:04:32.894Z,69.91
2018-10-19T10:07:01.670Z,69.26
2018-10-19T10:09:30.601Z,68.81
2018-10-19T10:11:59.148Z,68.00
2018-10-19T10:14:27.819Z,68.20
2018-10-19T10:16:56.519Z,67.76
2018-10-19T10:19:25.146Z,66.67
2018-10-19T10:21:54.277Z,67.91
2018-10-19T10:24:22.917Z,67.85
2018-10-19T10:26:51.616Z,66.94
2018-10-19T10:29:20.921Z,67.34
2018-10-19T10:31:49.480Z,67.82
2018-10-19T10:34:18.336Z,67.03
2018-10-19T10:36:46.787Z,67.08
2018-10-19T10:39:16.245Z,66.23
2018-10-19T10:41:44.954Z,65.15
2018-10-19T10:44:13.501Z,65.12
2018-10-19T10:46:42.340Z,64.32
2018-10-19T10:49:10.926Z,63.93
2018-10-19T10:51:39.697Z,62.50
2018-10-19T10:54:08.584Z,63.05
2018-10-19T10:56:37.302Z,61.87
2018-10-19T10:59:06.219Z,61.78
2018-10-19T11:01:35.013Z,62.10
2018-10-19T11:04:03.949Z,60.83
2018-10-19T11:06:32.553Z,59.79
2018-10-19T11:09:01.366Z,60.16
2018-10-19T11:11:35.943Z,59.31
2018-10-19T11:14:05.005Z,59.59
2018-10-19T11:16:33.617Z,58.89
2018-10-19T11:19:03.133Z,58.78
2018-10-19T11:21:32.737Z,59.52
2018-10-19T11:24:01.557Z,59.11
2018-10-19T11:26:30.421Z,59.10
2018-10-19T11:28:59.961Z,59.41
2018-10-19T11:31:29.127Z,58.52
2018-10-19T11:33:57.887Z,57.89
2018-10-19T11:36:26.692Z,56.68
2018-10-19T11:38:55.201Z,55.63
2018-10-19T11:41:23.904Z,54.86
2018-10-19T11:43:52.493Z,53.34
2018-10-19T11:46:21.228Z,53.18
2018-10-19T11:48:50.359Z,51.95
2018-10-19T11:51:19.037Z,51.65
2018-10-19T11:53:48.006Z,50.76
2018-10-19T11:56:16.645Z,50.13
2018-10-19T11:58:45.289Z,50.27
2018-10-19T12:01:14.033Z,49.52
2018-10-19T12:03:42.767Z,49.13
2018-10-19T12:06:11.275Z,49.39
2018-10-19T12:08:40.307Z,50.43
2018-10-19T12:11:09.084Z,48.61
2018-10-19T12:13:37.868Z,50.16
2018-10-19T12:16:07.320Z,49.28
2018-10-19T12:18:36.015Z,48.87
2018-10-19T12:21:05.089Z,49.24
2018-10-19T12:23:33.879Z,49.98
2018-10-19T12:26:02.545Z,49.08
2018-10-19T12:28:31.089Z,48.55
2018-10-19T12:30:59.935Z,48.25
2018-10-19T12:33:28.561Z,48.31
2018-10-19T12:35:57.494Z,47.60
2018-10-19T12:38:26.861Z,49.09
2018-10-19T12:40:55.718Z,49.65
2018-10-19T12:43:24.198Z,48.34
2018-10-19T12:46:34.877Z,49.93
2018-10-19T12:49:03.424Z,50.31
2018-10-19T12:51:32.212Z,50.86
2018-10-19T12:54:00.933Z,52.02
2018-10-19T12:56:29.802Z,52.67
2018-10-19T12:58:58.560Z,53.04
2018-10-19T13:01:28.395Z,53.69
2018-10-19T13:03:57.791Z,54.01
2018-10-19T13:06:26.463Z,54.25
2018-10-19T13:08:55.462Z,53.91
2018-10-19T13:11:24.367Z,54.92
2018-10-19T13:13:54.192Z,54.49
2018-10-19T13:16:23.156Z,54.08
2018-10-19T13:18:52.093Z,55.50
2018-10-19T13:21:20.988Z,54.44
2018-10-19T13:23:50.378Z,54.24
2018-10-19T13:26:19.096Z,53.41
2018-10-19T13:28:47.989Z,54.03
2018-10-19T13:31:17.039Z,53.88
2018-10-19T13:33:45.870Z,53.32
2018-10-19T13:36:14.685Z,54.13
2018-10-19T13:38:43.216Z,54.48
2018-10-19T13:41:12.103Z,55.47
2018-10-19T13:43:41.709Z,53.93
2018-10-19T13:46:10.484Z,54.35
2018-10-19T13:48:39.643Z,54.49
2018-10-19T13:51:08.343Z,53.78
2018-10-19T13:53:37.059Z,54.88
2018-10-19T13:56:05.640Z,54.87
2018-10-19T13:58:34.346Z,54.60
2018-10-19T14:01:02.895Z,55.27
2018-10-19T14:03:31.728Z,55.20
2018-10-19T14:06:00.968Z,55.51
2018-10-19T14:08:30.211Z,56.56
2018-10-19T14:10:58.849Z,56.78
2018-10-19T14:13:27.846Z,56.82
2018-10-19T14:15:56.524Z,57.73
2018-10-19T14:18:25.537Z,58.25
2018-10-19T14:20:54.381Z,58.04
2018-10-19T14:23:23.690Z,58.04
2018-10-19T14:25:52.885Z,58.23
2018-10-19T14:28:21.702Z,58.53
2018-10-19T14:30:51.096Z,58.59
2018-10-19T14:33:19.924Z,59.25
2018-10-19T14:35:48.553Z,58.47
2018-10-19T14:38:17.886Z,59.10
2018-10-19T14:40:46.889Z,58.43
2018-10-19T14:43:16.419Z,58.70
2018-10-19T14:45:45.908Z,57.99
2018-10-19T14:48:17.929Z,57.62
2018-10-19T14:50:46.692Z,57.91
2018-10-19T14:53:15.755Z,59.17
2018-10-19T14:55:44.645Z,57.83
2018-10-19T14:58:14.204Z,58.49
2018-10-19T15:00:48.251Z,58.59
2018-10-19T15:03:17.014Z,58.93
2018-10-19T15:05:45.834Z,58.54
2018-10-19T15:08:15.089Z,59.14
2018-10-19T15:10:44.287Z,58.44
2018-10-19T15:13:12.589Z,59.15
2018-10-19T15:15:41.281Z,59.20
2018-10-19T15:18:10.675Z,58.54
2018-10-19T15:20:39.573Z,58.83
2018-10-19T15:23:08.361Z,59.18
2018-10-19T15:25:37.056Z,59.36
2018-10-19T15:28:05.595Z,59.02
2018-10-19T15:30:34.318Z,59.38
2018-10-19T15:33:02.928Z,59.64
2018-10-19T15:35:31.432Z,59.57
2018-10-19T15:38:00.139Z,59.45
2018-10-19T15:40:28.956Z,59.23
2018-10-19T15:42:57.777Z,59.92
2018-10-19T15:45:26.678Z,59.28
2018-10-19T15:47:55.364Z,60.13
2018-10-19T15:50:24.395Z,60.06
2018-10-19T15:52:53.630Z,60.12
2018-10-19T15:55:22.149Z,60.58
2018-10-19T15:57:50.889Z,61.00
2018-10-19T16:00:19.887Z,60.72
2018-10-19T16:02:48.955Z,61.46
2018-10-19T16:05:17.689Z,60.82
2018-10-19T16:07:46.396Z,60.64
2018-10-19T16:10:14.997Z,60.53
2018-10-19T16:12:43.790Z,61.21
2018-10-19T16:15:12.511Z,61.60
2018-10-19T16:17:41.163Z,61.06
2018-10-19T16:20:10.933Z,61.21
2018-10-19T16:22:39.710Z,61.52
2018-10-19T16:25:08.804Z,61.42
2018-10-19T16:27:39.131Z,61.67
2018-10-19T16:30:09.142Z,61.87
2018-10-19T16:32:39.322Z,62.53
2018-10-19T16:35:08.389Z,62.06
2018-10-19T16:37:37.756Z,62.36
2018-10-19T16:40:07.571Z,62.72
2018-10-19T16:42:36.373Z,62.74
2018-10-19T16:45:05.943Z,62.68
2018-10-19T16:47:35.715Z,62.72
2018-10-19T16:50:04.563Z,63.28
2018-10-19T16:52:33.288Z,63.67
2018-10-19T16:55:01.796Z,64.01
2018-10-19T16:57:30.597Z,63.45
2018-10-19T16:59:59.304Z,64.07
2018-10-19T17:02:28.021Z,64.15
2018-10-19T17:04:57.076Z,63.12
2018-10-19T17:07:25.512Z,63.65
2018-10-19T17:09:54.147Z,63.72
2018-10-19T17:12:23.205Z,63.61
2018-10-19T17:14:51.690Z,63.25
2018-10-19T17:17:20.402Z,64.16
2018-10-19T17:19:49.145Z,64.17
2018-10-19T17:42:25.922Z,64.01
2018-10-19T17:44:55.165Z,64.50
2018-10-19T17:47:24.074Z,64.82
2018-10-19T17:49:53.313Z,64.54
2018-10-19T17:52:21.818Z,64.51
2018-10-19T17:54:50.621Z,64.68
2018-10-19T17:57:19.263Z,64.86
2018-10-19T17:59:48.036Z,65.23
2018-10-19T18:02:16.929Z,65.14
2018-10-19T18:04:46.273Z,65.62
2018-10-19T18:07:15.096Z,64.88
2018-10-19T18:09:48.073Z,65.42
2018-10-19T18:12:16.666Z,65.40
2018-10-19T18:14:48.423Z,65.32
2018-10-19T18:17:17.174Z,65.44
2018-10-19T18:19:45.905Z,65.72
2018-10-19T18:22:15.047Z,65.17
2018-10-19T18:24:43.284Z,65.19
2018-10-19T18:27:11.980Z,66.12
2018-10-19T18:29:40.477Z,65.95
2018-10-19T18:32:09.423Z,66.67
2018-10-19T18:34:38.068Z,66.25
2018-10-19T18:37:07.323Z,66.28
2018-10-19T18:39:36.019Z,66.48
2018-10-19T18:42:04.671Z,66.64
2018-10-19T18:44:33.060Z,66.33
2018-10-19T18:47:01.848Z,66.15
2018-10-19T18:49:30.366Z,66.21
2018-10-19T18:51:59.012Z,66.64
2018-10-19T18:54:27.689Z,66.86
2018-10-19T18:56:56.302Z,66.67
2018-10-19T18:59:24.841Z,67.06
2018-10-19T19:01:53.591Z,67.05
2018-10-19T19:04:22.810Z,66.99
2018-10-19T19:06:52.017Z,67.16
2018-10-19T19:09:20.683Z,67.94
2018-10-19T19:11:49.650Z,67.75
2018-10-19T19:14:18.284Z,67.74
2018-10-19T19:16:46.888Z,67.35
2018-10-19T19:19:15.461Z,67.93
2018-10-19T19:21:44.720Z,67.77
2018-10-19T19:25:22.369Z,68.00
2018-10-19T19:27:51.073Z,68.23
2018-10-19T19:30:19.781Z,68.77
2018-10-19T19:32:54.154Z,68.79
2018-10-19T19:35:22.952Z,68.82
2018-10-19T19:37:51.902Z,68.74
2018-10-19T19:40:20.625Z,69.15
2018-10-19T19:42:51.412Z,69.37
2018-10-19T19:45:20.094Z,69.58
2018-10-19T19:47:53.841Z,69.82
2018-10-19T19:50:23.227Z,69.90
2018-10-19T19:52:51.982Z,70.04
2018-10-19T19:55:20.594Z,69.88
2018-10-19T19:57:49.270Z,70.47
2018-10-19T20:00:17.933Z,70.22
2018-10-19T20:02:46.432Z,70.79
2018-10-19T20:05:15.505Z,70.32
2018-10-19T20:07:44.280Z,70.28
2018-10-19T20:10:12.772Z,70.54
2018-10-19T20:12:41.351Z,70.11
2018-10-19T20:15:10.648Z,70.40
2018-10-19T20:17:39.455Z,70.34
2018-10-19T20:20:09.853Z,70.71
2018-10-19T20:22:39.001Z,70.68
2018-10-19T20:25:09.729Z,71.06
2018-10-19T20:27:39.142Z,70.60
2018-10-19T20:30:10.161Z,71.22
2018-10-19T20:32:39.300Z,71.16
2018-10-19T20:35:07.844Z,71.50
2018-10-19T20:37:36.566Z,71.50
2018-10-19T20:40:05.417Z,71.92
2018-10-19T20:42:34.257Z,71.90
2018-10-19T20:45:02.879Z,71.69
2018-10-19T20:47:31.516Z,71.77
2018-10-19T20:50:00.249Z,71.41
2018-10-19T20:52:29.686Z,71.79
2018-10-19T20:54:58.329Z,72.14
2018-10-19T20:57:26.841Z,71.92
2018-10-19T20:59:55.360Z,72.29
2018-10-19T21:02:24.109Z,72.79
2018-10-19T21:04:52.562Z,72.74
2018-10-19T21:07:21.140Z,73.00
2018-10-19T21:09:49.609Z,73.40
2018-10-19T21:12:18.266Z,73.21
2018-10-19T21:14:46.849Z,72.60
2018-10-19T21:17:16.033Z,73.11
2018-10-19T21:19:44.848Z,72.91
2018-10-19T21:22:13.401Z,73.40
2018-10-19T21:24:41.969Z,73.17
2018-10-19T21:27:10.744Z,73.49
2018-10-19T21:29:39.206Z,73.30
2018-10-19T21:32:08.102Z,72.90
2018-10-19T21:34:37.239Z,73.47
2018-10-19T21:37:05.861Z,73.20
2018-10-19T21:39:34.381Z,73.48
2018-10-19T21:42:02.892Z,73.68
2018-10-19T21:44:31.464Z,73.62
2018-10-19T21:47:00.336Z,74.27
2018-10-19T21:49:29.012Z,73.71
2018-10-19T21:51:58.103Z,73.98
2018-10-19T21:54:26.718Z,73.70
2018-10-19T21:56:55.271Z,74.46
2018-10-19T21:59:23.773Z,73.80
2018-10-19T22:01:52.309Z,74.44
2018-10-19T22:04:20.762Z,74.25
2018-10-19T22:06:49.339Z,74.45
2018-10-19T22:09:17.896Z,74.23
2018-10-19T22:11:47.124Z,74.08
2018-10-19T22:14:15.912Z,74.37
2018-10-19T22:16:44.678Z,74.50
2018-10-19T22:19:13.281Z,74.30
2018-10-19T22:21:41.949Z,74.66
2018-10-19T22:24:11.125Z,74.79
2018-10-19T22:26:40.296Z,74.85
2018-10-19T22:29:09.127Z,74.42
2018-10-19T22:31:37.692Z,73.86
2018-10-19T22:34:06.333Z,74.41
2018-10-19T22:36:36.107Z,74.87
2018-10-19T22:39:05.527Z,74.48
2018-10-19T22:41:34.062Z,74.06
2018-10-19T22:44:03.801Z,74.20
2018-10-19T22:46:32.418Z,74.05
2018-10-19T22:49:01.291Z,74.21
2018-10-19T22:51:29.926Z,74.34
2018-10-19T22:53:58.448Z,74.06
2018-10-19T22:56:26.903Z,74.65
2018-10-19T22:58:55.548Z,74.94
2018-10-19T23:01:24.708Z,75.32
2018-10-19T23:03:54.055Z,75.29
2018-10-19T23:06:22.644Z,75.01
2018-10-19T23:08:51.328Z,75.27
2018-10-19T23:11:19.835Z,74.78
2018-10-19T23:13:48.935Z,75.64
2018-10-19T23:16:17.604Z,75.42
2018-10-19T23:18:46.334Z,74.94
2018-10-19T23:21:14.931Z,75.31
2018-10-19T23:23:43.448Z,75.22
2018-10-19T23:26:11.937Z,75.22
2018-10-19T23:28:40.712Z,75.02
2018-10-19T23:31:09.491Z,75.19
2018-10-19T23:33:38.385Z,75.28
2018-10-19T23:36:06.993Z,74.97
2018-10-19T23:38:35.961Z,74.80
2018-10-19T23:41:04.477Z,75.04
2018-10-19T23:43:33.782Z,74.87
2018-10-19T23:46:02.268Z,75.28
2018-10-19T23:48:30.854Z,75.34
2018-10-19T23:50:59.371Z,75.03
2018-10-19T23:53:27.807Z,75.48
