createdAt,value
2023-01-05T00:01:08.357Z,89.10
2023-01-05T00:03:41.525Z,90.96
2023-01-05T00:06:17.461Z,91.58
2023-01-05T00:08:47.933Z,91.89
2023-01-05T00:11:38.014Z,91.95
2023-01-05T00:14:28.630Z,92.94
2023-01-05T00:17:22.927Z,93.45
2023-01-05T00:20:10.643Z,95.20
2023-01-05T00:22:46.268Z,95.80
2023-01-05T00:25:26.992Z,96.58
2023-01-05T00:28:00.897Z,95.84
2023-01-05T00:30:34.024Z,94.82
2023-01-05T00:33:20.011Z,93.02
2023-01-05T00:35:49.280Z,92.74
2023-01-05T00:38:21.092Z,92.18
2023-01-05T00:40:51.623Z,92.84
2023-01-05T00:43:22.547Z,92.35
2023-01-05T00:46:04.873Z,93.06
2023-01-05T00:48:49.357Z,92.62
2023-01-05T00:51:21.483Z,93.33
2023-01-05T00:53:59.900Z,93.06
2023-01-05T00:56:28.242Z,94.12
2023-01-05T00:59:00.278Z,93.68
2023-01-05T01:01:32.330Z,93.59
2023-01-05T01:04:13.564Z,94.03
2023-01-05T01:06:46.818Z,93.64
2023-01-05T01:09:16.725Z,93.39
2023-01-05T01:11:48.082Z,93.81
2023-01-05T01:14:17.161Z,92.96
2023-01-05T01:16:48.939Z,93.49
2023-01-05T01:19:39.306Z,93.78
2023-01-05T01:22:11.417Z,93.54
2023-01-05T01:24:44.184Z,93.25
2023-01-05T01:27:17.963Z,93.25
2023-01-05T01:29:56.404Z,94.23
2023-01-05T01:32:32.241Z,94.63
2023-01-05T01:35:05.080Z,96.39
2023-01-05T01:37:39.841Z,96.96
2023-01-05T01:40:16.192Z,97.94
2023-01-05T01:42:50.307Z,99.68
2023-01-05T01:45:24.268Z,100.00
2023-01-05T01:47:59.425Z,100.00
2023-01-05T01:50:35.315Z,100.00
2023-01-05T01:53:07.209Z,100.00
2023-01-05T01:55:37.336Z,100.00
2023-01-05T01:58:13.516Z,100.00
2023-01-05T02:00:54.791Z,100.00
2023-01-05T02:03:23.144Z,100.00
2023-01-05T02:06:07.209Z,100.00
2023-01-05T02:08:38.849Z,100.00
2023-01-05T02:11:26.244Z,100.00
2023-01-05T02:14:20.224Z,100.00
2023-01-05T02:17:07.663Z,100.00
2023-01-05T02:20:22.998Z,100.00
2023-01-05T02:23:39.790Z,100.00
2023-01-05T02:26:37.214Z,100.00
2023-01-05T02:29:31.763Z,100.00
2023-01-05T02:32:09.097Z,100.00
2023-01-05T02:34:44.346Z,100.00
2023-01-05T02:37:22.329Z,99.18
2023-01-05T02:40:04.527Z,97.29
2023-01-05T02:42:40.349Z,97.09
2023-01-05T02:45:11.054Z,95.56
2023-01-05T02:47:47.737Z,96.09
2023-01-05T02:50:22.088Z,96.07
2023-01-05T02:52:59.797Z,94.91
2023-01-05T02:55:32.631Z,94.40
2023-01-05T02:58:15.416Z,94.35
2023-01-05T03:00:51.284Z,93.64
2023-01-05T03:03:39.104Z,92.73
2023-01-05T03:06:15.425Z,92.79
2023-01-05T03:08:50.000Z,92.29
2023-01-05T03:11:39.434Z,92.12
2023-01-05T03:14:16.509Z,91.50
2023-01-05T03:16:47.155Z,91.44
2023-01-05T03:19:44.294Z,91.38
2023-01-05T03:22:37.407Z,90.98
2023-01-05T03:25:27.587Z,91.74
2023-01-05T03:28:18.763Z,90.95
2023-01-05T03:31:20.185Z,91.22
2023-01-05T03:34:12.688Z,90.82
2023-01-05T03:36:50.331Z,90.68
2023-01-05T03:39:29.001Z,90.05
2023-01-05T03:42:11.174Z,89.97
2023-01-05T03:44:41.537Z,88.25
2023-01-05T03:47:16.238Z,88.33
2023-01-05T03:49:48.936Z,88.09
2023-01-05T03:52:25.517Z,88.36
2023-01-05T03:54:56.773Z,88.23
2023-01-05T03:57:30.930Z,87.28
2023-01-05T04:00:01.287Z,87.31
2023-01-05T04:02:36.363Z,86.64
2023-01-05T04:05:07.013Z,87.54
2023-01-05T04:07:37.880Z,86.67
2023-01-05T04:10:11.281Z,86.50
2023-01-05T04:12:42.162Z,86.45
2023-01-05T04:15:15.439Z,85.42
2023-01-05T04:17:48.001Z,86.64
2023-01-05T04:20:18.408Z,86.54
2023-01-05T04:22:57.153Z,86.43
2023-01-05T04:25:26.407Z,85.67
2023-01-05T04:27:55.739Z,85.82
2023-01-05T04:30:30.413Z,85.42
2023-01-05T04:33:04.456Z,84.44
2023-01-05T04:35:33.288Z,83.73
2023-01-05T04:38:14.761Z,83.91
2023-01-05T04:40:43.267Z,84.03
2023-01-05T04:43:15.389Z,84.39
2023-01-05T04:45:48.122Z,84.67
2023-01-05T04:48:21.553Z,83.71
2023-01-05T04:50:58.825Z,84.53
2023-01-05T04:53:40.646Z,84.23
2023-01-05T04:56:24.295Z,83.77
2023-01-05T04:58:56.101Z,82.94
2023-01-05T05:01:27.537Z,83.20
2023-01-05T05:04:03.652Z,83.20
2023-01-05T05:06:43.951Z,83.10
2023-01-05T05:09:18.154Z,83.56
2023-01-05T05:11:50.633Z,83.03
2023-01-05T05:14:26.030Z,82.49
2023-01-05T05:16:59.236Z,82.02
2023-01-05T05:19:28.430Z,81.91
2023-01-05T05:22:00.199Z,81.77
2023-01-05T05:24:33.324Z,81.92
2023-01-05T05:27:05.884Z,81.49
2023-01-05T05:29:37.125Z,81.57
2023-01-05T05:32:10.722Z,82.19
2023-01-05T05:34:53.717Z,81.40
2023-01-05T05:37:23.115Z,81.56
2023-01-05T05:39:57.608Z,81.22
2023-01-05T05:42:31.656Z,82.04
2023-01-05T05:44:59.902Z,81.07
2023-01-05T05:47:29.324Z,80.42
2023-01-05T05:50:01.001Z,80.57
2023-01-05T05:52:32.782Z,80.37
2023-01-05T05:55:08.270Z,80.25
2023-01-05T05:57:39.050Z,80.10
2023-01-05T06:00:22.650Z,80.16
2023-01-05T06:02:51.395Z,79.86
2023-01-05T06:05:28.508Z,80.22
2023-01-05T06:07:57.628Z,79.75
2023-01-05T06:10:32.613Z,79.71
2023-01-05T06:13:01.796Z,79.49
2023-01-05T06:15:31.254Z,79.63
2023-01-05T06:18:02.880Z,79.73
2023-01-05T06:20:33.780Z,80.11
2023-01-05T06:23:06.699Z,80.37
2023-01-05T06:25:44.192Z,80.21
2023-01-05T06:28:20.265Z,81.04
2023-01-05T06:30:49.459Z,81.05
2023-01-05T06:33:22.187Z,81.22
2023-01-05T06:35:53.081Z,80.87
2023-01-05T06:38:21.995Z,81.27
2023-01-05T06:40:52.365Z,81.05
2023-01-05T06:43:21.811Z,81.77
2023-01-05T06:45:52.873Z,81.88
2023-01-05T06:48:22.253Z,82.25
2023-01-05T06:50:50.464Z,81.75
2023-01-05T06:53:22.355Z,81.86
2023-01-05T06:56:03.503Z,81.80
2023-01-05T06:58:37.461Z,81.69
2023-01-05T07:01:12.640Z,81.10
2023-01-05T07:03:41.528Z,81.68
2023-01-05T07:06:22.503Z,81.39
2023-01-05T07:08:55.118Z,81.93
2023-01-05T07:11:28.604Z,81.24
2023-01-05T07:13:59.895Z,80.86
2023-01-05T07:16:29.049Z,81.37
2023-01-05T07:18:59.996Z,81.00
2023-01-05T07:21:36.764Z,81.20
2023-01-05T07:24:18.066Z,80.84
2023-01-05T07:26:50.469Z,81.12
2023-01-05T07:29:20.501Z,80.46
2023-01-05T07:31:53.323Z,80.83
2023-01-05T07:34:25.035Z,80.69
2023-01-05T07:37:01.083Z,81.20
2023-01-05T07:39:31.212Z,80.87
2023-01-05T07:42:02.217Z,81.05
2023-01-05T07:44:33.061Z,80.71
2023-01-05T07:47:04.891Z,80.83
2023-01-05T07:49:35.081Z,80.67
2023-01-05T07:52:06.277Z,81.30
2023-01-05T07:54:37.081Z,81.63
2023-01-05T07:57:26.493Z,81.37
2023-01-05T07:59:55.738Z,81.39
2023-01-05T08:02:32.298Z,81.61
2023-01-05T08:05:09.486Z,81.50
2023-01-05T08:07:40.624Z,82.06
2023-01-05T08:10:28.837Z,81.84
2023-01-05T08:13:24.346Z,81.57
2023-01-05T08:15:52.949Z,82.28
2023-01-05T08:18:23.474Z,81.97
2023-01-05T08:21:01.025Z,82.31
2023-01-05T08:23:33.227Z,82.62
2023-01-05T08:26:08.223Z,82.49
2023-01-05T08:28:39.766Z,82.64
2023-01-05T08:31:13.317Z,82.50
2023-01-05T08:33:42.887Z,82.51
2023-01-05T08:36:20.348Z,82.61
2023-01-05T08:39:01.799Z,82.51
2023-01-05T08:41:42.278Z,82.82
2023-01-05T08:44:18.415Z,82.02
2023-01-05T08:46:53.320Z,82.60
2023-01-05T08:49:25.662Z,82.05
2023-01-05T08:51:55.853Z,82.02
2023-01-05T08:54:24.649Z,81.94
2023-01-05T08:56:56.397Z,81.84
2023-01-05T08:59:41.124Z,81.70
2023-01-05T09:02:15.457Z,81.69
2023-01-05T09:04:47.530Z,81.26
2023-01-05T09:07:20.215Z,80.87
2023-01-05T09:09:50.300Z,80.62
2023-01-05T09:12:26.767Z,80.67
2023-01-05T09:15:13.430Z,80.67
2023-01-05T09:17:42.042Z,81.06
2023-01-05T09:20:12.056Z,80.40
2023-01-05T09:22:48.000Z,80.75
2023-01-05T09:25:25.383Z,80.52
2023-01-05T09:27:53.653Z,80.45
2023-01-05T09:30:43.129Z,80.08
2023-01-05T09:33:15.210Z,79.97
2023-01-05T09:35:51.797Z,80.05
2023-01-05T09:38:26.734Z,80.26
2023-01-05T09:41:04.600Z,80.57
2023-01-05T09:43:38.439Z,80.74
2023-01-05T09:46:16.453Z,81.31
2023-01-05T09:48:55.608Z,82.52
2023-01-05T09:51:27.494Z,81.98
2023-01-05T09:54:06.309Z,82.03
2023-01-05T09:59:39.279Z,81.17
2023-01-05T10:02:28.133Z,80.81
2023-01-05T10:05:00.835Z,80.65
2023-01-05T10:07:42.223Z,80.97
2023-01-05T10:10:30.208Z,83.35
2023-01-05T10:13:07.378Z,83.81
2023-01-05T10:15:41.990Z,83.60
2023-01-05T10:18:20.167Z,85.44
2023-01-05T10:21:05.297Z,86.40
2023-01-05T10:23:54.069Z,87.16
2023-01-05T10:26:39.859Z,95.49
2023-01-05T10:29:23.269Z,100.00
2023-01-05T10:31:58.268Z,100.00
2023-01-05T10:34:46.085Z,100.00
2023-01-05T10:37:52.494Z,100.00
2023-01-05T10:40:47.119Z,100.00
2023-01-05T10:43:28.403Z,100.00
2023-01-05T10:49:08.077Z,100.00
2023-01-05T10:51:40.287Z,100.00
2023-01-05T10:54:28.291Z,100.00
2023-01-05T10:56:59.129Z,100.00
2023-01-05T10:59:30.800Z,100.00
2023-01-05T11:02:00.433Z,100.00
2023-01-05T11:04:36.973Z,100.00
2023-01-05T11:07:10.816Z,99.24
2023-01-05T11:09:49.419Z,100.00
2023-01-05T11:12:19.771Z,100.00
2023-01-05T11:14:57.804Z,100.00
2023-01-05T11:17:29.703Z,100.00
2023-01-05T11:19:59.795Z,100.00
2023-01-05T11:22:40.140Z,100.00
2023-01-05T11:25:28.577Z,100.00
2023-01-05T11:28:13.829Z,100.00
2023-01-05T11:30:59.163Z,100.00
2023-01-05T11:33:37.117Z,100.00
2023-01-05T11:36:07.359Z,100.00
2023-01-05T11:38:37.344Z,100.00
2023-01-05T11:41:12.641Z,100.00
2023-01-05T11:43:40.853Z,100.00
2023-01-05T11:46:10.102Z,100.00
2023-01-05T11:48:39.133Z,100.00
2023-01-05T11:51:11.106Z,100.00
2023-01-05T11:53:52.446Z,100.00
2023-01-05T11:56:28.872Z,100.00
2023-01-05T11:59:06.352Z,100.00
2023-01-05T12:01:58.300Z,99.01
2023-01-05T12:05:07.223Z,98.80
2023-01-05T12:07:45.496Z,97.79
2023-01-05T12:10:50.633Z,95.17
2023-01-05T12:14:03.893Z,94.55
2023-01-05T12:16:46.643Z,94.44
2023-01-05T12:19:55.590Z,93.17
2023-01-05T12:22:53.079Z,92.45
2023-01-05T12:25:51.269Z,91.86
2023-01-05T12:28:56.588Z,90.87
2023-01-05T12:35:02.735Z,88.96
2023-01-05T12:37:41.300Z,89.72
2023-01-05T12:40:33.787Z,87.29
2023-01-05T12:43:14.110Z,87.73
2023-01-05T12:46:36.516Z,86.30
2023-01-05T12:49:12.169Z,85.90
2023-01-05T12:51:45.108Z,86.03
2023-01-05T12:54:23.044Z,86.49
2023-01-05T12:56:55.725Z,86.29
2023-01-05T12:59:35.258Z,86.06
2023-01-05T13:02:23.376Z,86.26
2023-01-05T13:04:56.609Z,84.57
2023-01-05T13:07:30.925Z,84.64
2023-01-05T13:10:08.524Z,84.18
2023-01-05T13:12:40.786Z,82.94
2023-01-05T13:15:29.002Z,82.04
2023-01-05T13:18:06.027Z,80.87
2023-01-05T13:20:45.433Z,80.10
2023-01-05T13:23:18.272Z,80.09
2023-01-05T13:25:53.930Z,79.59
2023-01-05T13:28:35.074Z,78.29
2023-01-05T13:31:28.120Z,78.02
2023-01-05T13:34:16.544Z,77.26
2023-01-05T13:37:02.222Z,76.20
2023-01-05T13:39:44.159Z,75.11
2023-01-05T13:42:36.082Z,75.66
2023-01-05T13:45:27.857Z,75.24
2023-01-05T13:48:33.896Z,75.30
2023-01-05T13:51:43.693Z,75.50
2023-01-05T13:54:16.605Z,75.55
2023-01-05T13:56:47.312Z,75.32
2023-01-05T13:59:34.914Z,75.78
2023-01-05T14:02:28.201Z,75.23
2023-01-05T14:05:07.130Z,76.38
2023-01-05T14:07:40.731Z,74.85
2023-01-05T14:10:22.556Z,73.52
2023-01-05T14:12:54.523Z,73.77
2023-01-05T14:15:56.588Z,71.91
2023-01-05T14:18:52.930Z,71.70
2023-01-05T14:22:00.290Z,70.55
2023-01-05T14:24:37.345Z,70.82
2023-01-05T14:27:09.761Z,70.01
2023-01-05T14:30:19.240Z,69.18
2023-01-05T14:32:51.494Z,68.90
2023-01-05T14:35:23.610Z,67.84
2023-01-05T14:37:57.171Z,67.05
2023-01-05T14:40:45.365Z,67.66
2023-01-05T14:43:29.763Z,66.94
2023-01-05T14:46:06.336Z,66.18
2023-01-05T14:48:38.004Z,67.00
2023-01-05T14:51:46.406Z,69.44
2023-01-05T14:54:23.683Z,72.98
2023-01-05T14:57:31.037Z,74.23
2023-01-05T15:00:19.157Z,75.85
2023-01-05T15:03:00.278Z,77.27
2023-01-05T15:05:30.239Z,78.17
2023-01-05T15:08:09.420Z,78.04
2023-01-05T15:11:04.172Z,77.62
2023-01-05T15:14:17.733Z,77.40
2023-01-05T15:17:27.100Z,76.95
2023-01-05T15:20:43.413Z,76.85
2023-01-05T15:23:52.200Z,77.36
2023-01-05T15:26:46.611Z,77.09
2023-01-05T15:29:54.667Z,76.88
2023-01-05T15:32:31.263Z,76.39
2023-01-05T15:35:16.228Z,76.41
2023-01-05T15:37:50.306Z,74.93
2023-01-05T15:40:38.372Z,74.23
2023-01-05T15:43:12.642Z,73.99
2023-01-05T15:45:43.447Z,73.74
2023-01-05T15:48:21.474Z,73.40
2023-01-05T15:50:54.387Z,73.87
2023-01-05T15:53:35.455Z,73.58
2023-01-05T15:56:13.987Z,72.98
2023-01-05T15:58:48.255Z,73.38
2023-01-05T16:01:20.216Z,73.94
2023-01-05T16:03:52.487Z,73.82
2023-01-05T16:06:25.912Z,73.59
2023-01-05T16:09:01.537Z,73.28
2023-01-05T16:11:42.306Z,73.09
2023-01-05T16:14:29.063Z,74.42
2023-01-05T16:17:02.605Z,74.83
2023-01-05T16:19:38.441Z,75.31
2023-01-05T16:22:14.598Z,76.11
2023-01-05T16:24:51.360Z,76.50
2023-01-05T16:27:30.722Z,76.70
2023-01-05T16:30:17.659Z,77.23
2023-01-05T16:33:02.895Z,76.76
2023-01-05T16:35:43.369Z,76.99
2023-01-05T16:38:28.849Z,77.91
2023-01-05T16:41:08.866Z,77.88
2023-01-05T16:43:41.927Z,78.17
2023-01-05T16:46:29.881Z,77.66
2023-01-05T16:49:04.650Z,78.59
2023-01-05T16:51:44.817Z,78.82
2023-01-05T16:54:22.126Z,78.89
2023-01-05T16:57:01.518Z,78.75
2023-01-05T17:00:09.349Z,79.73
2023-01-05T17:02:53.110Z,79.07
2023-01-05T17:05:24.512Z,78.81
2023-01-05T17:08:07.293Z,79.10
2023-01-05T17:10:39.307Z,78.40
2023-01-05T17:13:12.462Z,78.01
2023-01-05T17:15:45.353Z,77.43
2023-01-05T17:18:17.481Z,77.11
2023-01-05T17:20:47.571Z,77.82
2023-01-05T17:23:30.818Z,77.10
2023-01-05T17:26:02.530Z,77.86
2023-01-05T17:28:34.184Z,77.42
2023-01-05T17:31:04.982Z,77.28
2023-01-05T17:33:41.908Z,76.93
2023-01-05T17:36:10.610Z,77.15
2023-01-05T17:38:51.561Z,75.71
2023-01-05T17:41:23.394Z,75.96
2023-01-05T17:43:55.446Z,75.94
2023-01-05T17:46:29.013Z,76.04
2023-01-05T17:49:11.329Z,76.14
2023-01-05T17:51:49.779Z,76.08
2023-01-05T17:54:33.413Z,75.89
2023-01-05T17:57:04.630Z,75.36
2023-01-05T17:59:37.237Z,76.29
2023-01-05T18:02:08.306Z,76.26
2023-01-05T18:04:41.933Z,77.13
2023-01-05T18:07:11.011Z,76.13
2023-01-05T18:09:50.681Z,74.88
2023-01-05T18:12:19.620Z,74.43
2023-01-05T18:14:52.724Z,75.08
2023-01-05T18:17:22.476Z,75.14
2023-01-05T18:19:52.522Z,74.79
2023-01-05T18:22:26.325Z,74.72
2023-01-05T18:24:57.187Z,74.48
2023-01-05T18:27:26.830Z,75.40
2023-01-05T18:30:00.106Z,75.25
2023-01-05T18:32:32.303Z,75.08
2023-01-05T18:35:09.890Z,75.32
2023-01-05T18:37:40.092Z,75.12
2023-01-05T18:40:26.884Z,75.00
2023-01-05T18:42:59.323Z,75.13
2023-01-05T18:45:39.105Z,75.28
2023-01-05T18:48:13.583Z,75.73
2023-01-05T18:50:53.146Z,76.17
2023-01-05T18:53:27.763Z,76.28
2023-01-05T18:55:59.801Z,76.48
2023-01-05T18:58:31.835Z,76.13
2023-01-05T19:01:01.345Z,75.95
2023-01-05T19:03:31.289Z,75.99
2023-01-05T19:06:00.796Z,74.93
2023-01-05T19:08:33.380Z,75.09
2023-01-05T19:11:14.440Z,75.22
2023-01-05T19:13:52.995Z,74.97
2023-01-05T19:16:31.208Z,74.90
2023-01-05T19:19:06.607Z,74.50
2023-01-05T19:21:37.268Z,74.93
2023-01-05T19:24:09.004Z,74.54
2023-01-05T19:26:42.231Z,72.84
2023-01-05T19:29:14.801Z,72.47
2023-01-05T19:31:47.717Z,72.45
2023-01-05T19:34:26.080Z,72.53
2023-01-05T19:36:55.522Z,72.95
2023-01-05T19:39:27.931Z,73.89
2023-01-05T19:42:08.188Z,74.88
2023-01-05T19:44:38.594Z,75.21
2023-01-05T19:47:10.420Z,74.92
2023-01-05T19:49:40.554Z,75.59
2023-01-05T19:52:09.850Z,75.85
2023-01-05T19:54:40.931Z,76.88
2023-01-05T19:57:15.958Z,76.76
2023-01-05T19:59:46.298Z,76.78
2023-01-05T20:02:17.101Z,77.09
2023-01-05T20:04:48.529Z,77.24
2023-01-05T20:07:22.497Z,77.19
2023-01-05T20:09:52.069Z,77.41
2023-01-05T20:12:31.614Z,77.63
2023-01-05T20:15:00.919Z,77.75
2023-01-05T20:17:31.227Z,77.70
2023-01-05T20:20:01.039Z,78.50
2023-01-05T20:22:35.779Z,78.60
2023-01-05T20:25:17.036Z,78.86
2023-01-05T20:28:08.100Z,78.88
2023-01-05T20:30:38.530Z,78.98
2023-01-05T20:33:09.880Z,79.35
2023-01-05T20:35:44.154Z,79.27
2023-01-05T20:38:22.256Z,79.71
2023-01-05T20:40:55.000Z,79.59
2023-01-05T20:43:29.847Z,80.13
2023-01-05T20:46:04.785Z,80.16
2023-01-05T20:48:36.297Z,81.61
2023-01-05T20:51:07.356Z,80.98
2023-01-05T20:53:40.068Z,80.80
2023-01-05T20:56:13.976Z,81.31
2023-01-05T20:58:50.249Z,81.38
2023-01-05T21:01:32.029Z,81.67
2023-01-05T21:04:06.087Z,82.15
2023-01-05T21:06:37.063Z,82.73
2023-01-05T21:09:08.572Z,83.08
2023-01-05T21:11:46.106Z,82.87
2023-01-05T21:14:25.278Z,83.14
2023-01-05T21:16:58.544Z,83.18
2023-01-05T21:19:32.146Z,83.11
2023-01-05T21:22:03.669Z,82.37
2023-01-05T21:24:33.818Z,82.84
2023-01-05T21:27:08.564Z,83.50
2023-01-05T21:29:42.103Z,82.57
2023-01-05T21:32:13.921Z,81.26
2023-01-05T21:34:42.660Z,81.09
2023-01-05T21:37:12.169Z,80.36
2023-01-05T21:39:40.631Z,79.93
2023-01-05T21:42:29.915Z,79.97
2023-01-05T21:45:16.241Z,79.71
2023-01-05T21:47:50.556Z,78.80
2023-01-05T21:50:40.734Z,79.02
2023-01-05T21:53:31.939Z,78.45
2023-01-05T21:56:19.929Z,77.66
2023-01-05T21:58:48.873Z,77.97
2023-01-05T22:01:36.383Z,76.53
2023-01-05T22:04:10.181Z,77.66
2023-01-05T22:06:44.371Z,77.57
2023-01-05T22:09:16.193Z,77.58
2023-01-05T22:11:46.840Z,77.33
2023-01-05T22:14:17.865Z,77.44
2023-01-05T22:16:48.556Z,77.65
2023-01-05T22:19:22.529Z,77.79
2023-01-05T22:21:58.973Z,77.66
2023-01-05T22:24:29.182Z,79.11
2023-01-05T22:27:12.795Z,79.31
2023-01-05T22:29:44.460Z,79.35
2023-01-05T22:32:21.096Z,79.16
2023-01-05T22:34:58.124Z,77.58
2023-01-05T22:37:26.695Z,77.30
2023-01-05T22:39:59.135Z,78.93
2023-01-05T22:42:30.126Z,78.15
2023-01-05T22:45:04.115Z,78.15
2023-01-05T22:47:36.575Z,77.57
2023-01-05T22:50:14.798Z,77.87
2023-01-05T22:52:43.155Z,77.68
2023-01-05T22:55:12.862Z,76.93
2023-01-05T22:57:42.657Z,76.58
2023-01-05T23:00:22.133Z,77.08
2023-01-05T23:03:01.517Z,77.34
2023-01-05T23:05:30.175Z,77.92
2023-01-05T23:07:59.645Z,78.05
2023-01-05T23:10:31.353Z,78.37
2023-01-05T23:13:04.111Z,77.62
2023-01-05T23:15:36.693Z,77.91
2023-01-05T23:18:17.072Z,78.80
2023-01-05T23:20:48.297Z,80.47
2023-01-05T23:23:18.891Z,80.93
2023-01-05T23:26:02.395Z,81.40
2023-01-05T23:28:32.450Z,82.13
2023-01-05T23:31:09.258Z,82.82
2023-01-05T23:33:44.655Z,83.38
2023-01-05T23:36:23.603Z,82.68
2023-01-05T23:38:52.743Z,82.42
2023-01-05T23:41:24.958Z,82.09
2023-01-05T23:43:58.961Z,82.07
2023-01-05T23:46:30.423Z,81.43
2023-01-05T23:49:00.832Z,82.11
2023-01-05T23:51:31.756Z,82.13
2023-01-05T23:54:01.416Z,82.25
2023-01-05T23:56:39.585Z,81.63
2023-01-05T23:59:10.173Z,81.10
