createdAt,value
2019-01-17T00:00:53.356Z,6.40
2019-01-17T00:01:53.505Z,6.50
2019-01-17T00:02:53.333Z,7.50
2019-01-17T00:03:53.324Z,7.30
2019-01-17T00:04:53.323Z,6.59
2019-01-17T00:05:53.308Z,5.80
2019-01-17T00:06:53.293Z,5.90
2019-01-17T00:07:53.297Z,5.40
2019-01-17T00:08:53.269Z,8.69
2019-01-17T00:09:53.390Z,7.00
2019-01-17T00:10:53.261Z,5.59
2019-01-17T00:11:53.262Z,4.80
2019-01-17T00:12:53.229Z,6.09
2019-01-17T00:13:53.221Z,6.80
2019-01-17T00:14:53.211Z,7.90
2019-01-17T00:15:53.215Z,7.40
2019-01-17T00:16:53.189Z,7.59
2019-01-17T00:17:53.171Z,6.50
2019-01-17T00:18:53.175Z,5.90
2019-01-17T00:19:53.148Z,5.19
2019-01-17T00:20:53.141Z,5.90
2019-01-17T00:21:53.135Z,7.80
2019-01-17T00:22:53.121Z,6.59
2019-01-17T00:23:53.103Z,5.59
2019-01-17T00:24:53.097Z,5.80
2019-01-17T00:25:53.088Z,5.59
2019-01-17T00:26:53.078Z,4.00
2019-01-17T00:27:53.077Z,6.69
2019-01-17T00:28:53.079Z,6.69
2019-01-17T00:29:53.047Z,4.30
2019-01-17T00:30:53.081Z,4.69
2019-01-17T00:31:53.036Z,4.90
2019-01-17T00:32:53.023Z,4.00
2019-01-17T00:33:53.007Z,4.90
2019-01-17T00:34:53.006Z,6.00
2019-01-17T00:35:52.983Z,4.30
2019-01-17T00:36:52.971Z,3.90
2019-01-17T00:37:52.957Z,5.19
2019-01-17T00:38:53.015Z,5.80
2019-01-17T00:39:52.940Z,4.69
2019-01-17T00:40:52.940Z,3.79
2019-01-17T00:41:52.923Z,5.00
2019-01-17T00:42:52.932Z,3.40
2019-01-17T00:43:52.899Z,4.30
2019-01-17T00:44:52.883Z,3.29
2019-01-17T00:45:52.878Z,3.09
2019-01-17T00:46:52.866Z,4.50
2019-01-17T00:47:52.860Z,4.69
2019-01-17T00:48:52.842Z,4.40
2019-01-17T00:49:52.833Z,3.09
2019-01-17T00:50:52.839Z,3.20
2019-01-17T00:51:52.807Z,3.20
2019-01-17T00:52:52.803Z,3.00
2019-01-17T00:53:52.784Z,3.09
2019-01-17T00:54:52.779Z,3.09
2019-01-17T00:55:52.869Z,3.90
2019-01-17T00:56:52.752Z,2.79
2019-01-17T00:57:52.776Z,3.09
2019-01-17T00:58:52.729Z,3.79
2019-01-17T00:59:52.740Z,3.00
2019-01-17T01:00:52.707Z,3.00
2019-01-17T01:01:52.697Z,3.59
2019-01-17T01:02:52.692Z,3.09
2019-01-17T01:03:52.674Z,2.79
2019-01-17T01:04:52.699Z,3.09
2019-01-17T01:05:52.673Z,2.70
2019-01-17T01:06:52.644Z,2.70
2019-01-17T01:07:52.640Z,2.70
2019-01-17T01:08:52.639Z,3.00
2019-01-17T01:09:52.611Z,2.79
2019-01-17T01:10:52.619Z,3.00
2019-01-17T01:11:52.593Z,2.50
2019-01-17T01:12:52.588Z,2.50
2019-01-17T01:13:52.569Z,3.29
2019-01-17T01:14:52.564Z,2.90
2019-01-17T01:15:52.555Z,2.90
2019-01-17T01:16:52.536Z,3.20
2019-01-17T01:17:52.530Z,3.09
2019-01-17T01:18:52.514Z,2.50
2019-01-17T01:19:52.510Z,3.20
2019-01-17T01:20:52.500Z,2.59
2019-01-17T01:21:52.499Z,2.29
2019-01-17T01:22:52.475Z,2.29
2019-01-17T01:23:52.480Z,2.50
2019-01-17T01:24:52.450Z,2.40
2019-01-17T01:25:52.597Z,1.90
2019-01-17T01:26:52.466Z,2.20
2019-01-17T01:27:52.467Z,2.29
2019-01-17T01:28:52.420Z,2.09
2019-01-17T01:29:52.402Z,1.90
2019-01-17T01:30:52.386Z,2.00
2019-01-17T01:31:52.383Z,2.29
2019-01-17T01:32:52.373Z,2.00
2019-01-17T01:33:52.361Z,1.90
2019-01-17T01:34:52.367Z,3.29
2019-01-17T01:35:52.338Z,1.90
2019-01-17T01:36:52.330Z,3.09
2019-01-17T01:37:52.314Z,1.79
2019-01-17T01:38:52.514Z,1.50
2019-01-17T01:39:52.297Z,1.79
2019-01-17T01:40:52.280Z,1.70
2019-01-17T01:41:52.271Z,1.79
2019-01-17T01:42:52.256Z,1.70
2019-01-17T01:43:52.251Z,1.70
2019-01-17T01:44:52.250Z,3.09
2019-01-17T01:45:52.222Z,1.79
2019-01-17T01:46:52.221Z,1.79
2019-01-17T01:47:52.207Z,2.00
2019-01-17T01:48:52.199Z,1.60
2019-01-17T01:49:52.189Z,1.79
2019-01-17T01:50:52.172Z,1.90
2019-01-17T01:51:52.188Z,1.70
2019-01-17T01:52:52.150Z,1.79
2019-01-17T01:53:52.144Z,1.50
2019-01-17T01:54:52.128Z,1.60
2019-01-17T01:55:52.122Z,1.79
2019-01-17T01:56:52.111Z,1.60
2019-01-17T01:57:52.094Z,1.50
2019-01-17T01:58:52.098Z,1.79
2019-01-17T01:59:52.084Z,2.00
2019-01-17T02:00:52.064Z,1.70
2019-01-17T02:01:52.056Z,1.70
2019-01-17T02:02:52.041Z,1.60
2019-01-17T02:03:52.049Z,1.70
2019-01-17T02:04:52.038Z,1.70
2019-01-17T02:05:52.029Z,1.39
2019-01-17T02:06:51.995Z,1.90
2019-01-17T02:07:51.997Z,1.79
2019-01-17T02:08:52.027Z,1.60
2019-01-17T02:09:51.967Z,1.60
2019-01-17T02:10:51.968Z,1.39
2019-01-17T02:11:51.943Z,1.70
2019-01-17T02:12:51.941Z,1.60
2019-01-17T02:13:51.950Z,1.60
2019-01-17T02:14:51.988Z,1.50
2019-01-17T02:15:51.907Z,1.70
2019-01-17T02:16:51.889Z,1.60
2019-01-17T02:17:51.894Z,1.60
2019-01-17T02:18:51.872Z,1.79
2019-01-17T02:19:51.857Z,1.79
2019-01-17T02:20:51.852Z,1.90
2019-01-17T02:21:51.853Z,1.70
2019-01-17T02:22:51.854Z,1.60
2019-01-17T02:23:51.815Z,2.50
2019-01-17T02:24:51.808Z,1.29
2019-01-17T02:25:51.792Z,1.60
2019-01-17T02:26:51.788Z,1.60
2019-01-17T02:27:51.775Z,1.60
2019-01-17T02:28:51.821Z,1.70
2019-01-17T02:29:51.749Z,1.70
2019-01-17T02:30:51.809Z,1.39
2019-01-17T02:31:51.727Z,1.39
2019-01-17T02:32:51.768Z,1.39
2019-01-17T02:33:51.714Z,1.50
2019-01-17T02:34:51.693Z,1.60
2019-01-17T02:35:51.687Z,1.70
2019-01-17T02:36:51.686Z,1.29
2019-01-17T02:37:51.671Z,1.29
2019-01-17T02:38:51.653Z,1.10
2019-01-17T02:39:51.640Z,1.39
2019-01-17T02:40:51.634Z,1.60
2019-01-17T02:41:51.622Z,1.39
2019-01-17T02:42:51.617Z,1.60
2019-01-17T02:43:51.604Z,1.29
2019-01-17T02:44:51.595Z,2.09
2019-01-17T02:45:51.581Z,1.39
2019-01-17T02:46:51.576Z,1.39
2019-01-17T02:47:51.581Z,1.39
2019-01-17T02:48:51.544Z,1.20
2019-01-17T02:49:51.532Z,1.20
2019-01-17T02:50:51.526Z,1.29
2019-01-17T02:51:51.578Z,1.29
2019-01-17T02:52:51.510Z,1.10
2019-01-17T02:53:51.490Z,1.39
2019-01-17T02:54:51.517Z,1.39
2019-01-17T02:55:51.472Z,1.39
2019-01-17T02:56:51.455Z,1.29
2019-01-17T02:57:51.460Z,1.39
2019-01-17T02:58:51.442Z,1.50
2019-01-17T02:59:51.447Z,1.20
2019-01-17T03:00:51.422Z,1.39
2019-01-17T03:01:51.409Z,1.29
2019-01-17T03:02:51.395Z,1.20
2019-01-17T03:03:51.399Z,1.20
2019-01-17T03:04:51.388Z,1.39
2019-01-17T03:05:51.385Z,1.29
2019-01-17T03:06:51.355Z,1.20
2019-01-17T03:07:51.347Z,1.20
2019-01-17T03:08:51.331Z,1.29
2019-01-17T03:09:51.328Z,1.39
2019-01-17T03:10:51.309Z,1.29
2019-01-17T03:11:51.300Z,1.29
2019-01-17T03:12:51.289Z,1.20
2019-01-17T03:13:51.277Z,1.29
2019-01-17T03:14:51.266Z,1.20
2019-01-17T03:15:51.253Z,1.20
2019-01-17T03:16:51.243Z,1.00
2019-01-17T03:17:51.241Z,1.10
2019-01-17T03:18:51.217Z,1.20
2019-01-17T03:19:51.211Z,1.00
2019-01-17T03:20:51.199Z,1.00
2019-01-17T03:21:51.236Z,1.10
2019-01-17T03:23:51.169Z,1.20
2019-01-17T03:24:51.170Z,1.10
2019-01-17T03:25:51.141Z,1.29
2019-01-17T03:26:51.133Z,1.10
2019-01-17T03:28:51.110Z,1.10
2019-01-17T03:29:51.105Z,1.10
2019-01-17T03:32:51.077Z,1.00
2019-01-17T03:35:51.037Z,1.00
2019-01-17T03:41:50.978Z,1.00
2019-01-17T03:42:50.956Z,1.20
2019-01-17T03:43:50.953Z,1.00
2019-01-17T03:45:50.972Z,1.00
2019-01-17T03:49:50.892Z,1.00
2019-01-17T04:24:57.130Z,1.00
2019-01-17T04:26:15.679Z,1.79
2019-01-17T04:29:15.644Z,1.10
2019-01-17T04:33:15.701Z,2.59
2019-01-17T04:39:15.537Z,1.50
2019-01-17T04:41:15.517Z,1.10
2019-01-17T04:43:15.497Z,1.00
2019-01-17T05:18:15.138Z,1.00
2019-01-17T05:34:14.952Z,5.30
2019-01-17T05:59:14.681Z,1.70
2019-01-17T06:31:14.322Z,1.00
2019-01-17T06:32:14.323Z,1.60
2019-01-17T06:34:14.306Z,1.10
2019-01-17T06:45:39.852Z,1.79
2019-01-17T06:50:39.801Z,0.70
2019-01-17T06:51:39.783Z,0.70
2019-01-17T06:52:39.796Z,0.80
2019-01-17T06:53:39.775Z,0.70
2019-01-17T06:54:39.753Z,0.70
2019-01-17T06:55:39.759Z,0.70
2019-01-17T06:56:39.731Z,0.70
2019-01-17T06:57:39.736Z,0.90
2019-01-17T06:58:39.721Z,0.70
2019-01-17T06:59:39.714Z,0.70
2019-01-17T07:00:40.076Z,0.90
2019-01-17T07:01:39.707Z,0.80
2019-01-17T07:02:39.674Z,1.10
2019-01-17T07:03:39.735Z,3.20
2019-01-17T07:04:39.647Z,1.00
2019-01-17T07:05:39.676Z,0.90
2019-01-17T07:06:39.622Z,1.20
2019-01-17T07:07:39.613Z,0.80
2019-01-17T07:08:39.617Z,1.10
2019-01-17T07:09:39.592Z,0.80
2019-01-17T07:10:39.582Z,1.60
2019-01-17T07:11:39.570Z,0.90
2019-01-17T07:12:39.554Z,0.80
2019-01-17T07:13:39.544Z,0.90
2019-01-17T07:14:39.560Z,0.90
2019-01-17T07:15:39.535Z,0.90
2019-01-17T07:16:39.512Z,0.80
2019-01-17T07:17:42.649Z,0.70
2019-01-17T07:18:39.494Z,1.10
2019-01-17T07:19:39.501Z,0.80
2019-01-17T07:20:39.475Z,0.90
2019-01-17T07:21:39.465Z,1.39
2019-01-17T07:22:39.456Z,0.80
2019-01-17T07:23:39.450Z,1.20
2019-01-17T07:24:39.545Z,0.90
2019-01-17T07:25:41.083Z,0.90
2019-01-17T07:26:39.406Z,0.90
2019-01-17T07:27:39.395Z,1.70
2019-01-17T07:28:39.380Z,0.80
2019-01-17T07:29:39.397Z,0.90
2019-01-17T07:30:39.373Z,0.90
2019-01-17T07:31:43.110Z,0.90
2019-01-17T07:32:39.344Z,0.90
2019-01-17T07:33:39.335Z,0.90
2019-01-17T07:34:39.325Z,1.00
2019-01-17T07:35:39.318Z,0.90
2019-01-17T07:36:39.296Z,1.10
2019-01-17T07:37:39.301Z,1.10
2019-01-17T07:38:39.277Z,0.90
2019-01-17T07:39:39.283Z,1.20
2019-01-17T07:40:40.337Z,1.00
2019-01-17T07:41:39.262Z,1.10
2019-01-17T07:42:39.238Z,1.10
2019-01-17T07:43:39.238Z,1.10
2019-01-17T07:44:39.222Z,1.00
2019-01-17T07:45:41.770Z,0.90
2019-01-17T07:46:39.205Z,1.00
2019-01-17T07:47:39.208Z,1.00
2019-01-17T07:48:39.175Z,1.10
2019-01-17T07:49:39.164Z,1.90
2019-01-17T07:50:39.155Z,1.39
2019-01-17T07:51:39.157Z,1.10
2019-01-17T07:52:39.145Z,1.00
2019-01-17T07:53:39.116Z,1.39
2019-01-17T07:54:39.118Z,1.60
2019-01-17T07:55:39.097Z,1.10
2019-01-17T07:56:39.085Z,1.10
2019-01-17T07:57:39.084Z,1.10
2019-01-17T07:58:39.071Z,1.10
2019-01-17T07:59:39.051Z,1.29
2019-01-17T08:00:39.051Z,1.20
2019-01-17T08:01:39.036Z,0.90
2019-01-17T08:02:39.037Z,1.20
2019-01-17T08:03:39.018Z,2.09
2019-01-17T08:04:39.013Z,1.00
2019-01-17T08:05:38.993Z,1.10
2019-01-17T08:06:38.993Z,1.60
2019-01-17T08:07:39.186Z,1.39
2019-01-17T08:08:38.962Z,1.39
2019-01-17T08:09:38.960Z,1.39
2019-01-17T08:10:38.946Z,1.29
2019-01-17T08:11:38.949Z,1.00
2019-01-17T08:12:38.958Z,1.20
2019-01-17T08:13:38.916Z,1.10
2019-01-17T08:14:38.915Z,1.20
2019-01-17T08:15:38.887Z,1.39
2019-01-17T08:16:38.877Z,1.10
2019-01-17T08:17:38.882Z,1.10
2019-01-17T08:18:38.874Z,1.20
2019-01-17T08:19:38.844Z,1.10
2019-01-17T08:20:38.862Z,1.10
2019-01-17T08:21:38.863Z,1.29
2019-01-17T08:22:38.837Z,1.20
2019-01-17T08:23:38.799Z,1.79
2019-01-17T08:24:38.791Z,1.29
2019-01-17T08:25:38.814Z,1.10
2019-01-17T08:26:38.776Z,1.29
2019-01-17T08:27:38.770Z,1.29
2019-01-17T08:28:38.881Z,1.10
2019-01-17T08:29:38.739Z,1.10
2019-01-17T08:30:38.736Z,1.60
2019-01-17T08:31:38.716Z,1.60
2019-01-17T08:32:38.734Z,1.60
2019-01-17T08:33:38.702Z,1.70
2019-01-17T08:34:38.697Z,1.20
2019-01-17T08:35:38.708Z,1.39
2019-01-17T08:36:38.672Z,1.29
2019-01-17T08:37:38.681Z,1.60
2019-01-17T08:38:39.729Z,1.39
2019-01-17T08:39:38.650Z,2.00
2019-01-17T08:40:38.743Z,1.79
2019-01-17T08:41:38.613Z,1.39
2019-01-17T08:42:38.625Z,1.20
2019-01-17T08:43:38.600Z,2.09
2019-01-17T08:44:38.671Z,2.09
2019-01-17T08:45:39.363Z,1.10
2019-01-17T08:46:38.598Z,1.29
2019-01-17T08:47:38.551Z,1.39
2019-01-17T08:48:38.543Z,1.10
2019-01-17T08:49:38.533Z,1.20
2019-01-17T08:50:38.542Z,2.00
2019-01-17T08:51:40.376Z,3.20
2019-01-17T08:52:38.516Z,2.09
2019-01-17T08:53:38.561Z,1.39
2019-01-17T08:54:38.477Z,2.09
2019-01-17T08:55:38.463Z,2.50
2019-01-17T08:56:38.457Z,2.50
2019-01-17T08:57:38.459Z,1.10
2019-01-17T08:58:38.449Z,2.20
2019-01-17T08:59:38.452Z,1.20
2019-01-17T09:00:39.201Z,1.20
2019-01-17T09:01:38.418Z,1.20
2019-01-17T09:02:38.393Z,1.90
2019-01-17T09:03:38.394Z,1.29
2019-01-17T09:04:40.235Z,1.70
2019-01-17T09:05:38.357Z,1.90
2019-01-17T09:06:38.351Z,2.09
2019-01-17T09:07:38.357Z,3.70
2019-01-17T09:08:38.340Z,4.30
2019-01-17T09:09:38.353Z,9.60
2019-01-17T09:10:38.307Z,2.70
2019-01-17T09:11:38.375Z,4.69
2019-01-17T09:12:38.287Z,1.90
2019-01-17T09:13:38.283Z,3.09
2019-01-17T09:14:38.309Z,2.70
2019-01-17T09:15:39.739Z,3.50
2019-01-17T09:16:38.254Z,2.00
2019-01-17T09:17:38.261Z,1.70
2019-01-17T09:18:38.224Z,1.50
2019-01-17T09:19:38.210Z,1.70
2019-01-17T09:20:39.206Z,1.39
2019-01-17T09:21:38.189Z,1.10
2019-01-17T09:22:38.202Z,0.90
2019-01-17T09:23:39.380Z,1.79
2019-01-17T09:24:38.166Z,1.20
2019-01-17T09:25:38.160Z,1.90
2019-01-17T09:26:38.132Z,1.60
2019-01-17T09:27:38.113Z,1.50
2019-01-17T09:28:38.103Z,1.90
2019-01-17T09:29:39.137Z,1.10
2019-01-17T09:30:46.036Z,1.50
2019-01-17T09:31:39.112Z,1.29
2019-01-17T09:32:38.104Z,1.10
2019-01-17T09:33:38.052Z,1.00
2019-01-17T09:34:39.082Z,1.00
2019-01-17T09:35:38.040Z,0.80
2019-01-17T09:36:38.101Z,2.20
2019-01-17T09:37:38.009Z,0.90
2019-01-17T09:38:38.002Z,1.10
2019-01-17T09:39:37.985Z,0.90
2019-01-17T09:40:38.022Z,0.80
2019-01-17T09:41:37.967Z,0.90
2019-01-17T09:42:37.962Z,2.20
2019-01-17T09:43:37.947Z,0.80
2019-01-17T09:44:37.942Z,1.29
2019-01-17T09:45:37.917Z,1.39
2019-01-17T09:46:38.117Z,1.29
2019-01-17T09:47:37.902Z,1.10
2019-01-17T09:48:37.905Z,1.00
2019-01-17T09:49:37.876Z,3.29
2019-01-17T09:50:37.884Z,0.80
2019-01-17T09:51:37.848Z,2.09
2019-01-17T09:52:37.838Z,0.80
2019-01-17T09:53:37.835Z,1.10
2019-01-17T09:54:37.831Z,1.39
2019-01-17T09:55:38.029Z,0.70
2019-01-17T09:56:37.837Z,2.20
2019-01-17T09:57:37.785Z,0.90
2019-01-17T09:58:37.782Z,1.00
2019-01-17T09:59:37.794Z,1.00
2019-01-17T10:00:37.751Z,2.09
2019-01-17T10:01:37.833Z,0.80
2019-01-17T10:02:41.799Z,1.50
2019-01-17T10:03:37.722Z,2.09
2019-01-17T10:04:37.779Z,0.70
2019-01-17T10:05:37.703Z,0.90
2019-01-17T10:06:38.309Z,1.20
2019-01-17T10:07:37.681Z,1.60
2019-01-17T10:08:37.657Z,1.20
2019-01-17T10:09:37.675Z,2.29
2019-01-17T10:10:37.845Z,1.20
2019-01-17T10:11:37.631Z,0.80
2019-01-17T10:12:37.629Z,0.70
2019-01-17T10:13:37.609Z,1.10
2019-01-17T10:14:37.610Z,1.10
2019-01-17T10:15:38.180Z,1.50
2019-01-17T10:16:37.579Z,2.09
2019-01-17T10:17:37.630Z,0.70
2019-01-17T10:18:37.640Z,2.50
2019-01-17T10:19:37.550Z,0.70
2019-01-17T10:20:38.565Z,0.70
2019-01-17T10:21:37.525Z,1.10
2019-01-17T10:22:37.512Z,1.39
2019-01-17T10:23:37.534Z,1.50
2019-01-17T10:24:37.508Z,1.10
2019-01-17T10:25:37.487Z,0.90
2019-01-17T10:26:37.474Z,1.70
2019-01-17T10:27:37.468Z,1.10
2019-01-17T10:28:37.533Z,1.39
2019-01-17T10:29:37.436Z,0.80
2019-01-17T10:30:37.435Z,1.29
2019-01-17T10:31:37.417Z,0.80
2019-01-17T10:32:37.455Z,1.10
2019-01-17T10:33:37.394Z,0.70
2019-01-17T10:34:37.384Z,0.80
2019-01-17T10:35:37.365Z,0.70
2019-01-17T10:36:37.382Z,1.90
2019-01-17T10:37:37.370Z,0.80
2019-01-17T10:38:37.334Z,1.00
2019-01-17T10:39:37.326Z,1.29
2019-01-17T10:40:37.337Z,1.90
2019-01-17T10:41:37.624Z,0.60
2019-01-17T10:42:37.305Z,0.80
2019-01-17T10:43:37.294Z,1.70
2019-01-17T10:44:37.292Z,1.20
2019-01-17T10:45:37.264Z,2.20
2019-01-17T10:46:37.288Z,1.29
2019-01-17T10:47:37.317Z,0.60
2019-01-17T10:48:37.225Z,1.00
2019-01-17T10:49:37.218Z,0.70
2019-01-17T10:50:37.209Z,0.80
2019-01-17T10:51:38.209Z,0.90
2019-01-17T10:52:37.188Z,0.70
2019-01-17T10:53:37.187Z,0.50
2019-01-17T10:54:37.171Z,1.50
2019-01-17T10:55:37.154Z,0.60
2019-01-17T10:56:41.321Z,0.90
2019-01-17T10:57:39.263Z,1.29
2019-01-17T10:58:38.122Z,0.60
2019-01-17T10:59:37.113Z,0.90
2019-01-17T11:00:37.106Z,0.70
2019-01-17T11:01:37.096Z,2.09
2019-01-17T11:02:37.116Z,1.10
2019-01-17T11:03:37.082Z,0.70
2019-01-17T11:04:37.170Z,0.80
2019-01-17T11:05:37.118Z,0.70
2019-01-17T11:06:37.028Z,0.70
2019-01-17T11:07:37.081Z,2.20
2019-01-17T11:08:37.076Z,1.29
2019-01-17T11:09:37.085Z,2.09
2019-01-17T11:10:36.991Z,0.90
2019-01-17T11:11:37.006Z,0.90
2019-01-17T11:12:38.340Z,1.00
2019-01-17T11:13:38.053Z,0.70
2019-01-17T11:14:36.966Z,0.80
2019-01-17T11:15:37.088Z,1.60
2019-01-17T11:16:39.134Z,1.10
2019-01-17T11:17:36.994Z,0.60
2019-01-17T11:18:36.929Z,0.70
2019-01-17T11:19:36.953Z,0.70
2019-01-17T11:20:36.896Z,1.39
2019-01-17T11:21:36.889Z,0.90
2019-01-17T11:22:36.920Z,0.70
2019-01-17T11:23:36.865Z,1.00
2019-01-17T11:24:36.857Z,1.90
2019-01-17T11:25:36.828Z,0.80
2019-01-17T11:26:36.821Z,0.90
2019-01-17T11:27:37.176Z,0.80
2019-01-17T11:28:36.820Z,2.20
2019-01-17T11:29:36.787Z,0.90
2019-01-17T11:30:36.785Z,1.70
2019-01-17T11:31:36.775Z,1.10
2019-01-17T11:32:36.749Z,1.50
2019-01-17T11:33:36.778Z,0.90
2019-01-17T11:34:36.739Z,0.80
2019-01-17T11:35:36.738Z,0.70
2019-01-17T11:36:36.730Z,1.10
2019-01-17T11:37:36.716Z,0.70
2019-01-17T11:38:36.691Z,0.50
2019-01-17T11:39:36.696Z,0.80
2019-01-17T11:40:36.674Z,0.40
2019-01-17T11:41:36.664Z,0.90
2019-01-17T11:42:36.642Z,0.60
2019-01-17T11:43:36.778Z,0.90
2019-01-17T11:44:36.636Z,1.50
2019-01-17T11:45:36.610Z,0.80
2019-01-17T11:46:36.609Z,0.80
2019-01-17T11:47:36.606Z,0.70
2019-01-17T11:48:36.600Z,0.50
2019-01-17T11:49:36.602Z,0.70
2019-01-17T11:50:36.572Z,0.50
2019-01-17T11:51:38.049Z,1.29
2019-01-17T11:52:36.555Z,1.00
2019-01-17T11:53:36.524Z,1.10
2019-01-17T11:54:36.510Z,0.80
2019-01-17T11:55:36.504Z,0.60
2019-01-17T11:56:40.886Z,1.10
2019-01-17T11:57:36.487Z,0.60
2019-01-17T11:58:36.471Z,0.70
2019-01-17T11:59:36.480Z,2.29
2019-01-17T12:00:38.252Z,1.29
2019-01-17T12:01:36.455Z,0.60
2019-01-17T12:02:39.284Z,0.60
2019-01-17T12:03:36.411Z,0.60
2019-01-17T12:04:36.413Z,0.80
2019-01-17T12:05:36.467Z,0.80
2019-01-17T12:06:36.387Z,1.00
2019-01-17T12:07:36.378Z,0.50
2019-01-17T12:08:36.362Z,0.80
2019-01-17T12:09:36.366Z,0.50
2019-01-17T12:10:36.356Z,0.90
2019-01-17T12:11:36.331Z,0.90
2019-01-17T12:12:36.333Z,0.50
2019-01-17T12:13:36.298Z,0.70
2019-01-17T12:14:36.328Z,0.50
2019-01-17T12:15:38.209Z,0.60
2019-01-17T12:16:36.273Z,0.50
2019-01-17T12:17:36.298Z,0.60
2019-01-17T12:18:37.448Z,0.80
2019-01-17T12:19:38.511Z,0.50
2019-01-17T12:20:36.235Z,0.50
2019-01-17T12:21:36.529Z,1.60
2019-01-17T12:22:36.279Z,0.50
2019-01-17T12:23:36.219Z,0.50
2019-01-17T12:24:36.189Z,0.40
2019-01-17T12:25:36.183Z,0.60
2019-01-17T12:26:36.217Z,0.30
2019-01-17T12:27:42.338Z,0.40
2019-01-17T12:29:01.787Z,2.09
2019-01-17T12:30:01.775Z,0.80
2019-01-17T12:31:01.752Z,0.30
2019-01-17T12:32:01.752Z,0.40
2019-01-17T12:33:01.734Z,0.60
2019-01-17T12:34:01.736Z,0.30
2019-01-17T12:35:01.735Z,0.40
2019-01-17T12:36:01.704Z,0.50
2019-01-17T12:37:01.695Z,0.60
2019-01-17T12:38:01.714Z,0.20
2019-01-17T12:39:02.685Z,0.40
2019-01-17T12:40:01.669Z,0.60
2019-01-17T12:41:01.639Z,0.10
2019-01-17T12:42:01.653Z,0.30
2019-01-17T12:43:01.622Z,0.30
2019-01-17T12:44:01.613Z,0.40
2019-01-17T12:45:01.616Z,1.29
2019-01-17T12:46:01.609Z,0.60
2019-01-17T12:47:01.586Z,0.30
2019-01-17T12:48:01.569Z,2.20
2019-01-17T12:49:01.558Z,0.40
2019-01-17T12:50:01.998Z,0.30
2019-01-17T12:51:01.564Z,1.20
2019-01-17T12:52:01.640Z,0.30
2019-01-17T12:53:01.506Z,0.60
2019-01-17T12:54:01.502Z,1.20
2019-01-17T12:55:01.514Z,0.30
2019-01-17T12:56:01.479Z,0.80
2019-01-17T12:57:01.463Z,0.20
2019-01-17T12:58:01.478Z,0.40
2019-01-17T12:59:01.729Z,0.60
2019-01-17T13:00:07.576Z,0.50
2019-01-17T13:01:26.803Z,1.60
2019-01-17T13:02:26.650Z,0.30
2019-01-17T13:03:26.708Z,0.50
2019-01-17T13:04:26.618Z,0.50
2019-01-17T13:05:26.609Z,0.40
2019-01-17T13:06:26.602Z,0.50
2019-01-17T13:07:26.606Z,1.29
2019-01-17T13:08:26.640Z,0.50
2019-01-17T13:09:27.562Z,0.60
2019-01-17T13:10:26.560Z,1.20
2019-01-17T13:11:26.677Z,0.50
2019-01-17T13:12:26.553Z,0.70
2019-01-17T13:13:26.533Z,0.90
2019-01-17T13:14:26.523Z,1.00
2019-01-17T13:15:26.532Z,0.70
2019-01-17T13:16:26.496Z,0.70
2019-01-17T13:17:27.603Z,0.40
2019-01-17T13:18:26.463Z,0.70
2019-01-17T13:19:26.494Z,1.00
2019-01-17T13:20:26.513Z,0.50
2019-01-17T13:21:26.472Z,0.60
2019-01-17T13:22:26.429Z,2.00
2019-01-17T13:23:26.411Z,0.70
2019-01-17T13:24:26.411Z,0.70
2019-01-17T13:25:26.416Z,0.80
2019-01-17T13:26:26.386Z,1.20
2019-01-17T13:27:26.370Z,0.80
2019-01-17T13:28:26.392Z,0.80
2019-01-17T13:29:26.442Z,3.00
2019-01-17T13:30:27.339Z,0.60
2019-01-17T13:31:30.581Z,1.60
2019-01-17T13:32:26.368Z,1.00
2019-01-17T13:33:26.303Z,1.60
2019-01-17T13:34:26.293Z,0.70
2019-01-17T13:35:26.284Z,0.80
2019-01-17T13:36:26.278Z,0.80
2019-01-17T13:37:26.272Z,1.00
2019-01-17T13:38:26.271Z,1.39
2019-01-17T13:39:26.240Z,0.80
2019-01-17T13:40:26.265Z,1.39
2019-01-17T13:41:26.952Z,0.90
2019-01-17T13:42:26.997Z,1.50
2019-01-17T13:43:26.210Z,1.00
2019-01-17T13:44:26.216Z,0.80
2019-01-17T13:45:26.189Z,0.90
2019-01-17T13:46:26.167Z,1.00
2019-01-17T13:47:26.149Z,0.70
2019-01-17T13:48:26.284Z,1.79
2019-01-17T13:49:26.151Z,1.29
2019-01-17T13:50:26.123Z,1.10
2019-01-17T13:51:26.105Z,1.29
2019-01-17T13:52:26.114Z,1.00
2019-01-17T13:53:26.112Z,0.90
2019-01-17T13:54:27.045Z,1.79
2019-01-17T13:55:26.088Z,1.29
2019-01-17T13:56:26.056Z,1.10
2019-01-17T13:57:26.109Z,1.29
2019-01-17T13:58:26.030Z,2.40
2019-01-17T13:59:26.024Z,1.20
2019-01-17T14:00:37.026Z,1.39
2019-01-17T14:01:27.001Z,1.39
2019-01-17T14:02:25.991Z,1.50
2019-01-17T14:03:25.976Z,1.29
2019-01-17T14:04:25.967Z,1.79
2019-01-17T14:05:25.966Z,1.50
2019-01-17T14:06:25.954Z,1.79
2019-01-17T14:07:25.940Z,1.29
2019-01-17T14:08:25.922Z,1.39
2019-01-17T14:09:25.924Z,1.60
2019-01-17T14:10:25.908Z,1.70
2019-01-17T14:11:25.920Z,2.50
2019-01-17T14:12:25.881Z,1.79
2019-01-17T14:13:25.916Z,1.70
2019-01-17T14:14:25.860Z,1.60
2019-01-17T14:15:25.858Z,1.50
2019-01-17T14:16:25.840Z,2.90
2019-01-17T14:17:25.907Z,1.60
2019-01-17T14:18:27.964Z,1.70
2019-01-17T14:19:25.807Z,3.50
2019-01-17T14:20:25.796Z,1.79
2019-01-17T14:21:25.795Z,2.20
2019-01-17T14:22:25.771Z,2.20
2019-01-17T14:23:25.765Z,1.79
2019-01-17T14:24:25.758Z,2.20
2019-01-17T14:25:27.556Z,2.40
2019-01-17T14:26:25.765Z,2.09
2019-01-17T14:27:25.719Z,2.20
2019-01-17T14:28:25.704Z,2.09
2019-01-17T14:29:25.821Z,2.20
2019-01-17T14:30:25.742Z,2.40
2019-01-17T14:31:25.776Z,2.29
2019-01-17T14:32:25.666Z,2.20
2019-01-17T14:33:25.662Z,2.59
2019-01-17T14:34:25.656Z,2.40
2019-01-17T14:35:25.624Z,2.59
2019-01-17T14:36:25.621Z,2.79
2019-01-17T14:37:25.681Z,2.90
2019-01-17T14:38:25.599Z,3.20
2019-01-17T14:39:25.644Z,2.79
2019-01-17T14:40:25.575Z,2.59
2019-01-17T14:41:25.575Z,2.90
2019-01-17T14:42:25.561Z,3.70
2019-01-17T14:43:25.545Z,3.09
2019-01-17T14:44:25.528Z,2.79
2019-01-17T14:45:25.543Z,3.09
2019-01-17T14:46:25.521Z,2.90
2019-01-17T14:47:25.526Z,3.09
2019-01-17T14:48:25.489Z,2.90
2019-01-17T14:49:25.476Z,2.79
2019-01-17T14:50:25.545Z,3.00
2019-01-17T14:51:25.460Z,2.79
2019-01-17T14:52:25.441Z,3.29
2019-01-17T14:53:25.433Z,3.20
2019-01-17T14:54:25.422Z,3.50
2019-01-17T14:55:25.434Z,2.79
2019-01-17T14:56:25.407Z,2.50
2019-01-17T14:57:25.398Z,2.79
2019-01-17T14:58:25.373Z,2.50
2019-01-17T14:59:25.370Z,2.70
2019-01-17T15:00:25.353Z,2.00
2019-01-17T15:01:25.372Z,2.70
2019-01-17T15:02:25.334Z,2.59
2019-01-17T15:03:25.381Z,2.20
2019-01-17T15:04:25.311Z,2.20
2019-01-17T15:05:25.299Z,2.20
2019-01-17T15:06:25.299Z,2.50
2019-01-17T15:07:25.288Z,2.09
2019-01-17T15:08:25.278Z,2.20
2019-01-17T15:09:25.279Z,3.20
2019-01-17T15:10:25.321Z,2.20
2019-01-17T15:11:25.282Z,2.29
2019-01-17T15:12:25.225Z,2.00
2019-01-17T15:13:25.218Z,1.90
2019-01-17T15:14:25.256Z,1.60
2019-01-17T15:15:25.235Z,2.00
2019-01-17T15:16:25.229Z,2.20
2019-01-17T15:17:25.175Z,1.79
2019-01-17T15:18:25.157Z,1.60
2019-01-17T15:19:25.197Z,3.09
2019-01-17T15:20:25.154Z,4.40
2019-01-17T15:21:25.132Z,2.09
2019-01-17T15:22:25.116Z,3.00
2019-01-17T15:23:25.109Z,2.59
2019-01-17T15:24:25.113Z,1.29
2019-01-17T15:25:25.118Z,1.90
2019-01-17T15:26:25.082Z,2.70
2019-01-17T15:27:27.383Z,3.40
2019-01-17T15:28:25.052Z,1.50
2019-01-17T15:29:26.444Z,2.79
2019-01-17T15:30:25.034Z,2.40
2019-01-17T15:31:25.014Z,3.90
2019-01-17T15:32:25.056Z,4.00
2019-01-17T15:33:24.992Z,2.09
2019-01-17T15:34:24.986Z,1.90
2019-01-17T15:35:24.996Z,2.59
2019-01-17T15:36:24.979Z,1.70
2019-01-17T15:37:24.951Z,3.09
2019-01-17T15:38:24.967Z,2.70
2019-01-17T15:39:24.932Z,2.09
2019-01-17T15:40:25.577Z,3.79
2019-01-17T15:41:28.522Z,1.00
2019-01-17T15:42:24.901Z,3.09
2019-01-17T15:43:24.880Z,2.29
2019-01-17T15:44:24.887Z,2.70
2019-01-17T15:45:24.869Z,0.70
2019-01-17T15:46:24.885Z,1.79
2019-01-17T15:47:24.834Z,2.40
2019-01-17T15:48:24.829Z,1.50
2019-01-17T15:49:24.886Z,1.90
2019-01-17T15:50:24.825Z,3.20
2019-01-17T15:51:24.899Z,1.50
2019-01-17T15:52:24.790Z,1.39
2019-01-17T15:53:24.778Z,0.80
2019-01-17T15:54:24.761Z,0.80
2019-01-17T15:55:24.770Z,1.50
2019-01-17T15:56:24.734Z,1.29
2019-01-17T15:57:24.729Z,1.50
2019-01-17T15:58:24.841Z,2.09
2019-01-17T15:59:24.842Z,0.90
2019-01-17T16:00:24.697Z,1.10
2019-01-17T16:01:24.707Z,0.80
2019-01-17T16:02:24.667Z,1.10
2019-01-17T16:03:24.656Z,0.80
2019-01-17T16:04:24.655Z,0.70
2019-01-17T16:05:24.651Z,1.10
2019-01-17T16:06:24.643Z,2.29
2019-01-17T16:07:24.620Z,0.70
2019-01-17T16:08:24.599Z,0.80
2019-01-17T16:09:24.607Z,1.79
2019-01-17T16:10:24.585Z,1.39
2019-01-17T16:11:24.571Z,0.80
2019-01-17T16:12:24.581Z,1.00
2019-01-17T16:13:24.551Z,1.90
2019-01-17T16:14:24.548Z,1.00
2019-01-17T16:15:24.567Z,1.29
2019-01-17T16:16:24.516Z,1.79
2019-01-17T16:17:24.523Z,1.60
2019-01-17T16:18:24.515Z,1.39
2019-01-17T16:19:24.480Z,1.79
2019-01-17T16:20:24.469Z,1.79