createdAt,value
2022-10-22T00:00:12.459Z,854.15
2022-10-22T00:02:39.416Z,878.28
2022-10-22T00:05:06.576Z,887.33
2022-10-22T00:07:33.494Z,889.00
2022-10-22T00:10:00.325Z,880.08
2022-10-22T00:12:27.189Z,875.63
2022-10-22T00:14:54.037Z,871.67
2022-10-22T00:17:20.844Z,869.45
2022-10-22T00:19:47.702Z,857.20
2022-10-22T00:22:14.561Z,208.43
2022-10-22T00:24:41.535Z,188.98
2022-10-22T00:27:14.191Z,792.95
2022-10-22T00:29:41.073Z,771.95
2022-10-22T00:32:07.952Z,767.63
2022-10-22T00:34:34.769Z,737.72
2022-10-22T00:37:01.585Z,760.53
2022-10-22T00:39:28.561Z,759.78
2022-10-22T00:41:55.892Z,769.08
2022-10-22T00:45:00.097Z,766.72
2022-10-22T00:47:28.527Z,710.60
2022-10-22T00:49:55.366Z,719.33
2022-10-22T00:52:22.240Z,737.47
2022-10-22T00:54:49.121Z,688.83
2022-10-22T00:57:16.927Z,715.13
2022-10-22T00:59:43.748Z,723.30
2022-10-22T01:02:10.571Z,725.53
2022-10-22T01:04:37.449Z,705.80
2022-10-22T01:07:04.277Z,746.85
2022-10-22T01:09:47.077Z,723.40
2022-10-22T01:12:39.753Z,707.38
2022-10-22T01:15:59.008Z,707.20
2022-10-22T01:18:45.964Z,628.03
2022-10-22T01:21:18.965Z,753.58
2022-10-22T01:24:23.029Z,724.90
2022-10-22T01:26:58.566Z,693.03
2022-10-22T01:29:37.447Z,726.25
2022-10-22T01:32:12.966Z,709.28
2022-10-22T01:34:40.643Z,722.95
2022-10-22T01:37:07.576Z,731.83
2022-10-22T01:39:34.443Z,726.97
2022-10-22T01:42:01.290Z,711.85
2022-10-22T01:44:32.719Z,895.58
2022-10-22T01:47:11.474Z,886.50
2022-10-22T01:49:41.784Z,900.63
2022-10-22T01:52:34.607Z,892.60
2022-10-22T01:55:16.534Z,894.70
2022-10-22T01:58:34.258Z,907.85
2022-10-22T02:01:09.281Z,887.20
2022-10-22T02:03:41.056Z,884.28
2022-10-22T02:06:11.285Z,905.03
2022-10-22T02:08:38.171Z,900.20
2022-10-22T02:11:05.106Z,890.63
2022-10-22T02:13:36.490Z,897.92
2022-10-22T02:16:04.694Z,895.95
2022-10-22T02:18:31.650Z,917.22
2022-10-22T02:20:58.965Z,891.25
2022-10-22T02:23:25.841Z,914.97
2022-10-22T02:26:02.239Z,855.05
2022-10-22T02:28:39.671Z,908.15
2022-10-22T02:31:13.642Z,892.97
2022-10-22T02:33:44.087Z,889.38
2022-10-22T02:36:10.931Z,901.28
2022-10-22T02:38:37.744Z,906.33
2022-10-22T02:41:04.586Z,889.35
2022-10-22T02:43:31.393Z,908.83
2022-10-22T02:45:58.235Z,888.75
2022-10-22T02:48:25.058Z,883.53
2022-10-22T02:50:51.937Z,880.25
2022-10-22T02:53:18.749Z,889.70
2022-10-22T02:55:45.564Z,876.97
2022-10-22T02:58:14.049Z,893.20
2022-10-22T03:00:40.946Z,861.00
2022-10-22T03:03:07.819Z,891.03
2022-10-22T03:05:34.617Z,892.08
2022-10-22T03:08:01.451Z,870.60
2022-10-22T03:10:28.304Z,868.30
2022-10-22T03:12:55.159Z,854.97
2022-10-22T03:15:22.104Z,863.35
2022-10-22T03:17:48.914Z,856.40
2022-10-22T03:20:15.802Z,838.25
2022-10-22T03:22:42.972Z,844.80
2022-10-22T03:25:12.250Z,824.10
2022-10-22T03:27:39.377Z,838.90
2022-10-22T03:30:07.278Z,840.40
2022-10-22T03:32:34.103Z,826.17
2022-10-22T03:37:32.911Z,819.60
2022-10-22T03:39:59.747Z,812.17
2022-10-22T03:42:26.575Z,797.13
2022-10-22T03:44:53.433Z,813.38
2022-10-22T03:47:20.282Z,790.25
2022-10-22T03:49:47.075Z,770.03
2022-10-22T03:52:14.512Z,773.28
2022-10-22T03:54:42.389Z,726.60
2022-10-22T03:57:09.692Z,751.05
2022-10-22T03:59:41.105Z,716.88
2022-10-22T04:02:08.140Z,750.00
2022-10-22T04:04:35.749Z,730.45
2022-10-22T04:07:02.663Z,729.60
2022-10-22T04:09:32.612Z,705.13
2022-10-22T04:11:59.965Z,678.80
2022-10-22T04:14:26.842Z,678.88
2022-10-22T04:16:53.774Z,694.80
2022-10-22T04:19:20.621Z,675.08
2022-10-22T04:21:47.422Z,636.53
2022-10-22T04:24:14.610Z,615.15
2022-10-22T04:26:41.569Z,552.92
2022-10-22T04:29:11.859Z,601.50
2022-10-22T04:31:42.010Z,511.92
2022-10-22T04:34:08.823Z,547.22
2022-10-22T04:36:35.624Z,572.53
2022-10-22T04:39:03.037Z,577.80
2022-10-22T04:41:34.966Z,556.03
2022-10-22T04:44:01.896Z,522.05
2022-10-22T04:46:30.142Z,558.00
2022-10-22T04:48:56.943Z,472.63
2022-10-22T04:51:25.171Z,471.33
2022-10-22T04:53:52.098Z,457.90
2022-10-22T04:56:20.805Z,418.58
2022-10-22T04:59:07.095Z,511.17
2022-10-22T05:01:42.601Z,377.65
2022-10-22T05:04:12.257Z,390.60
2022-10-22T05:06:39.214Z,416.95
2022-10-22T05:09:08.485Z,455.10
2022-10-22T05:11:36.784Z,456.33
2022-10-22T05:14:04.835Z,489.38
2022-10-22T05:16:32.152Z,477.65
2022-10-22T05:18:59.934Z,497.05
2022-10-22T05:21:26.906Z,484.40
2022-10-22T05:23:54.914Z,512.55
2022-10-22T05:26:22.380Z,506.98
2022-10-22T05:28:49.721Z,529.88
2022-10-22T05:31:16.869Z,578.67
2022-10-22T05:33:43.884Z,606.58
2022-10-22T05:36:16.049Z,638.38
2022-10-22T05:38:42.881Z,603.20
2022-10-22T05:41:11.431Z,669.65
2022-10-22T05:43:38.458Z,688.53
2022-10-22T05:46:10.086Z,689.72
2022-10-22T05:48:37.005Z,692.97
2022-10-22T05:51:11.205Z,688.30
2022-10-22T05:53:39.435Z,682.40
2022-10-22T05:56:08.015Z,720.17
2022-10-22T05:58:35.004Z,740.58
2022-10-22T06:01:05.562Z,772.53
2022-10-22T06:03:32.537Z,727.00
2022-10-22T06:06:03.406Z,756.05
2022-10-22T06:10:56.945Z,409.55
2022-10-22T06:13:23.797Z,746.10
2022-10-22T06:15:52.795Z,792.08
2022-10-22T06:18:20.056Z,830.78
2022-10-22T06:20:47.743Z,816.28
2022-10-22T06:23:15.405Z,839.05
2022-10-22T06:25:42.750Z,847.08
2022-10-22T06:28:09.905Z,832.55
2022-10-22T06:30:41.829Z,848.28
2022-10-22T06:33:11.203Z,849.42
2022-10-22T06:35:38.021Z,823.08
2022-10-22T06:38:05.502Z,781.83
2022-10-22T06:40:33.315Z,783.60
2022-10-22T06:43:00.484Z,779.97
2022-10-22T06:45:27.324Z,766.40
2022-10-22T06:47:55.614Z,765.88
2022-10-22T06:50:22.479Z,728.75
2022-10-22T06:52:49.344Z,730.72
2022-10-22T06:55:16.203Z,713.90
2022-10-22T06:57:43.544Z,722.00
2022-10-22T07:00:10.961Z,694.42
2022-10-22T07:02:38.068Z,714.67
2022-10-22T07:05:05.486Z,695.90
2022-10-22T07:07:32.319Z,718.53
2022-10-22T07:09:59.131Z,617.38
2022-10-22T07:12:26.144Z,584.22
2022-10-22T07:14:52.947Z,511.70
2022-10-22T07:17:19.748Z,506.60
2022-10-22T07:19:49.689Z,570.20
2022-10-22T07:22:18.193Z,603.17
2022-10-22T07:24:44.978Z,635.85
2022-10-22T07:27:11.910Z,612.95
2022-10-22T07:29:38.783Z,602.10
2022-10-22T07:32:05.693Z,562.90
2022-10-22T07:34:32.522Z,594.92
2022-10-22T07:36:59.464Z,556.25
2022-10-22T07:39:26.292Z,541.17
2022-10-22T07:41:53.350Z,541.35
2022-10-22T07:44:20.199Z,518.95
2022-10-22T07:46:48.916Z,532.00
2022-10-22T07:49:15.953Z,508.58
2022-10-22T07:51:42.808Z,519.70
2022-10-22T07:54:09.644Z,488.80
2022-10-22T07:56:36.466Z,487.58
2022-10-22T07:59:03.306Z,551.97
2022-10-22T08:01:30.153Z,621.75
2022-10-22T08:03:56.997Z,638.63
2022-10-22T08:06:23.838Z,654.78
2022-10-22T08:08:51.023Z,663.90
2022-10-22T08:11:17.900Z,696.75
2022-10-22T08:13:45.807Z,690.97
2022-10-22T08:16:13.076Z,708.22
2022-10-22T08:18:40.003Z,726.08
2022-10-22T08:21:07.168Z,671.97
2022-10-22T08:23:34.557Z,725.38
2022-10-22T08:26:03.061Z,756.92
2022-10-22T08:28:31.314Z,778.78
2022-10-22T08:30:58.232Z,898.35
2022-10-22T08:33:25.092Z,887.47
2022-10-22T08:35:52.107Z,939.97
2022-10-22T08:38:19.102Z,911.13
2022-10-22T08:43:32.914Z,914.45
2022-10-22T08:46:26.310Z,912.42
2022-10-22T08:48:57.965Z,939.55
2022-10-22T08:51:30.406Z,937.45
2022-10-22T08:54:08.024Z,897.38
2022-10-22T08:56:36.249Z,924.60
2022-10-22T08:59:11.960Z,949.63
2022-10-22T09:01:39.958Z,931.47
2022-10-22T09:04:27.820Z,943.10
2022-10-22T09:06:54.752Z,908.03
2022-10-22T09:09:21.714Z,935.85
2022-10-22T09:11:50.341Z,951.47
2022-10-22T09:14:20.066Z,988.97
2022-10-22T09:17:05.022Z,983.47
2022-10-22T09:19:54.411Z,987.17
2022-10-22T09:22:30.065Z,946.40
2022-10-22T09:25:21.355Z,933.63
2022-10-22T09:27:48.906Z,946.50
2022-10-22T09:30:20.855Z,952.03
2022-10-22T09:32:52.221Z,948.80
2022-10-22T09:35:21.601Z,921.60
2022-10-22T09:37:50.568Z,934.77
2022-10-22T09:40:17.776Z,863.95
2022-10-22T09:42:46.463Z,893.42
2022-10-22T09:45:21.460Z,916.25
2022-10-22T09:48:01.495Z,930.42
2022-10-22T09:50:50.260Z,904.80
2022-10-22T09:53:20.978Z,952.47
2022-10-22T09:55:59.149Z,914.38
2022-10-22T09:58:26.168Z,923.03
2022-10-22T10:01:00.256Z,934.22
2022-10-22T10:03:28.670Z,903.50
2022-10-22T10:06:03.070Z,901.53
2022-10-22T10:08:32.849Z,873.78
2022-10-22T10:11:14.727Z,866.05
2022-10-22T10:13:56.670Z,866.33
2022-10-22T10:16:57.410Z,889.75
2022-10-22T10:19:38.603Z,866.75
2022-10-22T10:22:34.216Z,859.22
2022-10-22T10:25:34.403Z,836.47
2022-10-22T10:28:16.450Z,814.90
2022-10-22T10:31:17.892Z,841.17
2022-10-22T10:34:09.058Z,864.95
2022-10-22T10:37:11.081Z,830.42
2022-10-22T10:39:46.006Z,828.70
2022-10-22T10:42:19.198Z,844.08
2022-10-22T10:45:04.299Z,837.40
2022-10-22T10:47:45.364Z,829.92
2022-10-22T10:50:21.277Z,862.72
2022-10-22T10:53:19.583Z,861.20
2022-10-22T10:56:08.168Z,846.40
2022-10-22T10:59:01.631Z,835.47
2022-10-22T11:01:39.279Z,852.65
2022-10-22T11:04:08.928Z,867.35
2022-10-22T11:06:35.991Z,849.05
2022-10-22T11:09:12.891Z,850.42
2022-10-22T11:12:02.711Z,862.45
2022-10-22T11:14:47.320Z,827.90
2022-10-22T11:17:15.187Z,855.75
2022-10-22T11:20:01.517Z,866.45
2022-10-22T11:22:50.495Z,869.20
2022-10-22T11:25:53.788Z,852.17
2022-10-22T11:28:32.585Z,850.35
2022-10-22T11:31:04.351Z,846.90
2022-10-22T11:33:37.747Z,847.92
2022-10-22T11:36:05.066Z,845.80
2022-10-22T11:38:35.075Z,850.17
2022-10-22T11:41:05.753Z,845.67
2022-10-22T11:46:08.682Z,803.40
2022-10-22T11:48:37.619Z,822.03
2022-10-22T11:51:04.779Z,821.78
2022-10-22T11:53:32.485Z,836.65
2022-10-22T11:56:10.018Z,846.17
2022-10-22T11:58:42.174Z,827.78
2022-10-22T12:01:08.990Z,834.22
2022-10-22T12:03:45.081Z,822.00
2022-10-22T12:06:19.847Z,828.47
2022-10-22T12:08:49.583Z,800.40
2022-10-22T12:11:19.432Z,824.72
2022-10-22T12:14:02.082Z,806.90
2022-10-22T12:16:55.330Z,822.72
2022-10-22T12:19:23.303Z,820.15
2022-10-22T12:21:55.130Z,819.80
2022-10-22T12:24:23.381Z,806.63
2022-10-22T12:26:52.733Z,804.90
2022-10-22T12:29:22.813Z,809.57
2022-10-22T12:31:49.703Z,837.60
2022-10-22T12:34:18.563Z,830.78
2022-10-22T12:36:46.649Z,810.47
2022-10-22T12:39:22.412Z,853.22
2022-10-22T12:41:49.283Z,797.10
2022-10-22T12:44:17.472Z,834.20
2022-10-22T12:46:45.594Z,843.08
2022-10-22T12:49:23.863Z,806.53
2022-10-22T12:51:50.746Z,843.60
2022-10-22T12:54:28.449Z,802.95
2022-10-22T12:56:55.768Z,814.70
2022-10-22T12:59:36.058Z,821.97
2022-10-22T13:02:04.902Z,829.75
2022-10-22T13:04:36.794Z,825.97
2022-10-22T13:07:16.963Z,829.47
2022-10-22T13:09:55.812Z,818.13
2022-10-22T13:12:35.377Z,827.13
2022-10-22T13:15:21.794Z,834.70
2022-10-22T13:17:50.007Z,820.28
2022-10-22T13:20:21.497Z,810.67
2022-10-22T13:23:02.899Z,829.92
2022-10-22T13:25:30.537Z,827.78
2022-10-22T13:27:58.105Z,831.53
2022-10-22T13:30:32.244Z,814.33
2022-10-22T13:33:02.898Z,830.22
2022-10-22T13:35:37.370Z,839.10
2022-10-22T13:38:11.474Z,826.83
2022-10-22T13:40:39.098Z,826.75
2022-10-22T13:43:05.905Z,819.63
2022-10-22T13:45:32.799Z,830.22
2022-10-22T13:47:59.621Z,818.97
2022-10-22T13:50:26.401Z,827.92
2022-10-22T13:52:54.473Z,812.88
2022-10-22T13:55:25.657Z,813.38
2022-10-22T13:58:19.474Z,824.90
2022-10-22T14:00:57.561Z,825.42
2022-10-22T14:03:27.259Z,819.45
2022-10-22T14:05:54.120Z,803.78
2022-10-22T14:08:21.461Z,814.13
2022-10-22T14:10:48.428Z,813.30
2022-10-22T14:13:16.862Z,818.90
2022-10-22T14:15:44.300Z,807.63
2022-10-22T14:18:12.836Z,808.88
2022-10-22T14:20:40.502Z,813.10
2022-10-22T14:23:18.928Z,805.33
2022-10-22T14:25:45.742Z,799.15
2022-10-22T14:28:12.651Z,798.33
2022-10-22T14:30:39.571Z,813.90
2022-10-22T14:33:17.324Z,800.88
2022-10-22T14:35:44.172Z,796.70
2022-10-22T14:38:11.086Z,812.45
2022-10-22T14:40:41.995Z,819.40
2022-10-22T14:43:14.640Z,812.33
2022-10-22T14:45:41.487Z,799.80
2022-10-22T14:48:08.598Z,818.92
2022-10-22T14:50:35.499Z,805.72
2022-10-22T14:53:02.332Z,815.45
2022-10-22T14:55:29.245Z,808.55
2022-10-22T14:57:56.066Z,805.42
2022-10-22T15:00:22.921Z,802.83
2022-10-22T15:02:49.752Z,806.38
2022-10-22T15:05:17.531Z,803.25
2022-10-22T15:07:45.053Z,800.03
2022-10-22T15:10:11.935Z,817.38
2022-10-22T15:12:38.781Z,815.80
2022-10-22T15:15:06.180Z,815.55
2022-10-22T15:17:33.077Z,814.03
2022-10-22T15:20:04.080Z,799.70
2022-10-22T15:22:32.077Z,801.00
2022-10-22T15:24:58.952Z,805.90
2022-10-22T15:27:25.963Z,819.72
2022-10-22T15:29:52.885Z,811.88
2022-10-22T15:32:19.806Z,811.13
2022-10-22T15:34:46.632Z,824.55
2022-10-22T15:37:14.095Z,807.47
2022-10-22T15:39:41.757Z,817.17
2022-10-22T15:42:09.622Z,816.45
2022-10-22T15:44:36.734Z,819.97
2022-10-22T15:47:04.136Z,822.00
2022-10-22T15:49:30.998Z,833.67
2022-10-22T15:51:57.823Z,810.58
2022-10-22T15:54:26.462Z,820.00
2022-10-22T15:56:53.298Z,818.75
2022-10-22T15:59:20.134Z,830.78
2022-10-22T16:01:47.121Z,844.33
2022-10-22T16:04:13.964Z,847.72
2022-10-22T16:06:43.733Z,821.95
2022-10-22T16:09:12.587Z,826.27
2022-10-22T16:11:39.673Z,817.92
2022-10-22T16:14:06.677Z,834.72
2022-10-22T16:16:35.432Z,825.75
2022-10-22T16:19:02.294Z,804.78
2022-10-22T16:21:29.190Z,824.22
2022-10-22T16:23:56.025Z,814.63
2022-10-22T16:26:22.970Z,812.25
2022-10-22T16:28:49.837Z,829.65
2022-10-22T16:31:17.529Z,817.35
2022-10-22T16:33:47.748Z,804.10
2022-10-22T16:36:18.050Z,776.53
2022-10-22T16:38:45.778Z,817.10
2022-10-22T16:41:35.475Z,812.25
2022-10-22T16:44:04.715Z,803.08
2022-10-22T16:46:31.711Z,799.85
2022-10-22T16:48:58.607Z,820.03
2022-10-22T16:51:26.354Z,803.60
2022-10-22T16:53:53.356Z,807.13
2022-10-22T16:56:20.564Z,814.00
2022-10-22T16:58:49.548Z,810.03
2022-10-22T17:01:18.068Z,787.33
2022-10-22T17:03:45.311Z,784.55
2022-10-22T17:06:12.229Z,797.33
2022-10-22T17:08:39.186Z,790.20
2022-10-22T17:11:13.124Z,792.95
2022-10-22T17:13:42.956Z,800.70
2022-10-22T17:16:11.732Z,801.83
2022-10-22T17:18:39.655Z,790.80
2022-10-22T17:21:07.354Z,791.30
2022-10-22T17:23:34.228Z,795.85
2022-10-22T17:26:06.653Z,787.30
2022-10-22T17:28:33.741Z,773.92
2022-10-22T17:31:20.220Z,810.97
2022-10-22T17:33:47.278Z,788.97
2022-10-22T17:36:14.157Z,796.67
2022-10-22T17:38:41.365Z,799.00
2022-10-22T17:41:11.424Z,796.60
2022-10-22T17:43:41.376Z,786.08
2022-10-22T17:46:10.855Z,802.13
2022-10-22T17:48:37.738Z,783.65
2022-10-22T17:51:11.549Z,805.97
2022-10-22T17:53:41.559Z,803.35
2022-10-22T17:56:10.276Z,764.08
2022-10-22T17:58:37.393Z,773.38
2022-10-22T18:01:04.432Z,793.72
2022-10-22T18:03:31.332Z,776.67
2022-10-22T18:06:07.428Z,754.03
2022-10-22T18:08:34.344Z,745.35
2022-10-22T18:11:01.383Z,743.33
2022-10-22T18:13:28.380Z,729.65
2022-10-22T18:15:56.060Z,725.55
2022-10-22T18:18:25.951Z,723.72
2022-10-22T18:20:52.955Z,741.78
2022-10-22T18:23:19.939Z,747.50
2022-10-22T18:25:48.795Z,776.13
2022-10-22T18:28:16.426Z,766.00
2022-10-22T18:30:43.744Z,793.15
2022-10-22T18:33:12.123Z,792.22
2022-10-22T18:35:41.274Z,784.05
2022-10-22T18:38:09.100Z,772.10
2022-10-22T18:40:36.233Z,802.72
2022-10-22T18:43:03.539Z,801.80
2022-10-22T18:45:30.383Z,819.67
2022-10-22T18:47:58.886Z,814.75
2022-10-22T18:50:25.809Z,807.47
2022-10-22T18:52:52.659Z,793.53
2022-10-22T18:55:19.479Z,813.83
2022-10-22T18:57:46.308Z,812.83
2022-10-22T19:00:13.992Z,813.47
2022-10-22T19:02:41.145Z,830.45
2022-10-22T19:05:08.595Z,833.33
2022-10-22T19:07:36.617Z,869.20
2022-10-22T19:10:04.096Z,847.33
2022-10-22T19:12:30.912Z,847.70
2022-10-22T19:14:57.832Z,854.03
2022-10-22T19:17:25.120Z,844.20
2022-10-22T19:19:51.981Z,843.33
2022-10-22T19:22:19.022Z,849.35
2022-10-22T19:24:47.151Z,852.45
2022-10-22T19:27:13.978Z,845.47
2022-10-22T19:29:40.809Z,850.75
2022-10-22T19:34:41.215Z,858.55
2022-10-22T19:37:08.457Z,849.42
2022-10-22T19:39:35.396Z,864.65
2022-10-22T19:42:04.229Z,860.92
2022-10-22T19:44:31.072Z,852.33
2022-10-22T19:46:57.905Z,871.80
2022-10-22T19:49:24.747Z,892.42
2022-10-22T19:51:51.598Z,900.10
2022-10-22T19:54:19.669Z,899.55
2022-10-22T19:56:46.789Z,909.30
2022-10-22T19:59:15.188Z,915.75
2022-10-22T20:01:42.263Z,931.60
2022-10-22T20:04:11.963Z,903.10
2022-10-22T20:06:39.332Z,931.22
2022-10-22T20:09:06.573Z,911.13
2022-10-22T20:11:33.398Z,911.22
2022-10-22T20:14:00.256Z,933.63
2022-10-22T20:16:29.903Z,904.35
2022-10-22T20:19:01.390Z,923.55
2022-10-22T20:21:28.278Z,907.92
2022-10-22T20:23:56.479Z,909.20
2022-10-22T20:26:24.547Z,899.90
2022-10-22T20:28:52.049Z,897.60
2022-10-22T20:31:19.980Z,851.55
2022-10-22T20:33:47.765Z,850.58
2022-10-22T20:36:17.574Z,873.95
2022-10-22T20:38:45.499Z,850.03
2022-10-22T20:41:14.042Z,874.80
2022-10-22T20:43:42.911Z,836.92
2022-10-22T20:46:16.910Z,879.00
2022-10-22T20:48:43.720Z,843.45
2022-10-22T20:51:10.555Z,954.83
2022-10-22T20:53:37.359Z,943.90
2022-10-22T20:56:04.411Z,932.53
2022-10-22T20:58:31.337Z,932.83
2022-10-22T21:00:58.330Z,906.53
2022-10-22T21:03:25.181Z,913.80
2022-10-22T21:05:52.049Z,889.47
2022-10-22T21:08:18.870Z,897.67
2022-10-22T21:10:49.300Z,884.45
2022-10-22T21:13:16.653Z,857.13
2022-10-22T21:15:43.489Z,847.15
2022-10-22T21:18:10.334Z,815.22
2022-10-22T21:20:39.191Z,815.75
2022-10-22T21:23:06.956Z,778.63
2022-10-22T21:25:33.940Z,803.80
2022-10-22T21:28:00.769Z,768.58
2022-10-22T21:30:27.660Z,780.55
2022-10-22T21:32:56.844Z,730.75
2022-10-22T21:35:24.219Z,719.47
2022-10-22T21:37:51.083Z,736.67
2022-10-22T21:40:17.921Z,756.15
2022-10-22T21:42:44.866Z,762.60
2022-10-22T21:45:13.613Z,751.72
2022-10-22T21:47:41.918Z,737.92
2022-10-22T21:50:09.344Z,710.08
2022-10-22T21:52:36.238Z,685.95
2022-10-22T21:55:03.068Z,695.90
2022-10-22T21:57:29.859Z,667.25
2022-10-22T21:59:56.876Z,609.20
2022-10-22T22:02:24.130Z,604.85
2022-10-22T22:04:54.852Z,575.75
2022-10-22T22:09:52.114Z,404.27
2022-10-22T22:12:21.159Z,438.92
2022-10-22T22:14:47.952Z,438.00
2022-10-22T22:17:16.587Z,457.27
2022-10-22T22:19:43.434Z,417.48
2022-10-22T22:22:10.321Z,367.85
2022-10-22T22:24:38.320Z,364.58
2022-10-22T22:27:05.212Z,309.70
2022-10-22T22:29:32.027Z,317.20
2022-10-22T22:31:58.866Z,302.70
2022-10-22T22:34:25.667Z,285.90
2022-10-22T22:36:52.727Z,243.60
2022-10-22T22:39:21.063Z,225.98
2022-10-22T22:41:48.049Z,179.15
2022-10-22T22:44:15.047Z,195.57
2022-10-22T22:46:41.960Z,150.68
2022-10-22T22:49:08.832Z,160.10
2022-10-22T22:51:35.815Z,163.98
2022-10-22T22:54:02.699Z,142.93
2022-10-22T22:56:30.776Z,122.68
2022-10-22T22:58:57.827Z,110.75
2022-10-22T23:01:29.303Z,98.70
2022-10-22T23:04:12.090Z,79.60
2022-10-22T23:06:38.998Z,64.70
2022-10-22T23:09:06.884Z,65.18
2022-10-22T23:11:33.896Z,48.28
2022-10-22T23:14:03.506Z,45.65
2022-10-22T23:16:32.220Z,41.22
2022-10-22T23:18:59.747Z,41.13
2022-10-22T23:21:33.959Z,31.88
2022-10-22T23:24:02.252Z,25.65
2022-10-22T23:26:34.181Z,24.60
2022-10-22T23:29:05.469Z,19.70
2022-10-22T23:31:32.274Z,17.48
2022-10-22T23:33:59.230Z,22.77
2022-10-22T23:36:26.167Z,21.80
2022-10-22T23:38:52.975Z,21.83
2022-10-22T23:41:19.799Z,20.63
2022-10-22T23:43:46.611Z,19.42
2022-10-22T23:46:13.517Z,14.25
2022-10-22T23:48:40.807Z,9.73
2022-10-22T23:51:14.376Z,6.90
2022-10-22T23:53:41.397Z,5.50
2022-10-22T23:56:09.946Z,4.78
2022-10-22T23:58:36.880Z,4.60
